createdAt,value
2023-04-02T00:01:26.657Z,99053.25
2023-04-02T00:04:14.429Z,99056.25
2023-04-02T00:06:45.065Z,99070.63
2023-04-02T00:09:14.619Z,99072.78
2023-04-02T00:11:46.566Z,99076.38
2023-04-02T00:14:22.050Z,99083.34
2023-04-02T00:16:48.827Z,99081.38
2023-04-02T00:19:23.057Z,99097.03
2023-04-02T00:21:50.670Z,99101.34
2023-04-02T00:24:20.862Z,99103.78
2023-04-02T00:26:50.346Z,99105.75
2023-04-02T00:29:18.925Z,99106.91
2023-04-02T00:31:58.770Z,99102.09
2023-04-02T00:34:37.335Z,99113.00
2023-04-02T00:37:05.014Z,99132.16
2023-04-02T00:39:39.125Z,99129.53
2023-04-02T00:42:06.322Z,99134.13
2023-04-02T00:44:37.838Z,99135.09
2023-04-02T00:47:12.569Z,99134.44
2023-04-02T00:49:41.335Z,99148.44
2023-04-02T00:52:11.778Z,99146.22
2023-04-02T00:55:06.816Z,99153.22
2023-04-02T00:57:34.060Z,99157.97
2023-04-02T01:00:15.759Z,99161.38
2023-04-02T01:02:42.418Z,99165.94
2023-04-02T01:05:14.896Z,99173.00
2023-04-02T01:08:03.141Z,99184.00
2023-04-02T01:10:57.758Z,99180.38
2023-04-02T01:13:24.047Z,99188.59
2023-04-02T01:15:55.300Z,99187.59
2023-04-02T01:18:56.603Z,99198.81
2023-04-02T01:21:42.579Z,99205.06
2023-04-02T01:24:15.865Z,99197.16
2023-04-02T01:27:01.081Z,99210.13
2023-04-02T01:29:56.636Z,99217.31
2023-04-02T01:32:25.810Z,99227.69
2023-04-02T01:34:52.893Z,99231.94
2023-04-02T01:37:32.287Z,99233.44
2023-04-02T01:40:32.059Z,99244.75
2023-04-02T01:43:22.278Z,99241.59
2023-04-02T01:45:49.638Z,99254.78
2023-04-02T01:48:24.526Z,99249.81
2023-04-02T01:50:54.934Z,99263.13
2023-04-02T01:53:24.114Z,99267.06
2023-04-02T01:55:56.681Z,99271.41
2023-04-02T01:58:29.118Z,99274.75
2023-04-02T02:01:16.595Z,99275.41
2023-04-02T02:03:44.553Z,99285.72
2023-04-02T02:06:14.161Z,99281.06
2023-04-02T02:08:45.936Z,99285.28
2023-04-02T02:11:17.578Z,99309.19
2023-04-02T02:13:53.158Z,99314.03
2023-04-02T02:16:19.759Z,99316.22
2023-04-02T02:18:52.038Z,99322.31
2023-04-02T02:21:32.081Z,99327.34
2023-04-02T02:23:59.934Z,99325.81
2023-04-02T02:26:28.382Z,99330.50
2023-04-02T02:28:57.421Z,99328.84
2023-04-02T02:31:29.687Z,99336.16
2023-04-02T02:34:01.951Z,99344.06
2023-04-02T02:36:37.563Z,99341.94
2023-04-02T02:39:16.936Z,99352.63
2023-04-02T02:41:49.259Z,99359.41
2023-04-02T02:44:21.602Z,99358.59
2023-04-02T02:46:58.720Z,99365.91
2023-04-02T02:49:31.992Z,99373.81
2023-04-02T02:52:06.438Z,99383.25
2023-04-02T02:54:36.195Z,99379.00
2023-04-02T02:57:07.603Z,99378.88
2023-04-02T02:59:34.738Z,99384.84
2023-04-02T03:02:02.425Z,99393.03
2023-04-02T03:04:35.573Z,99393.31
2023-04-02T03:07:03.815Z,99404.97
2023-04-02T03:10:09.598Z,99413.69
2023-04-02T03:12:56.186Z,99406.06
2023-04-02T03:15:34.172Z,99413.44
2023-04-02T03:18:06.181Z,99419.13
2023-04-02T03:20:48.547Z,99435.75
2023-04-02T03:23:27.515Z,99429.53
2023-04-02T03:26:04.929Z,99429.78
2023-04-02T03:28:37.331Z,99444.63
2023-04-02T03:31:08.958Z,99445.88
2023-04-02T03:33:40.811Z,99448.53
2023-04-02T03:36:20.180Z,99463.47
2023-04-02T03:39:18.465Z,99463.88
2023-04-02T03:41:52.414Z,99470.38
2023-04-02T03:44:28.700Z,99491.69
2023-04-02T03:47:03.609Z,99497.50
2023-04-02T03:49:41.217Z,99493.06
2023-04-02T03:52:13.728Z,99508.03
2023-04-02T03:54:41.465Z,99504.47
2023-04-02T03:57:34.198Z,99513.84
2023-04-02T04:00:24.497Z,99526.03
2023-04-02T04:02:54.174Z,99524.31
2023-04-02T04:05:29.742Z,99534.03
2023-04-02T04:08:02.056Z,99541.50
2023-04-02T04:10:29.767Z,99550.66
2023-04-02T04:13:03.773Z,99544.81
2023-04-02T04:15:38.826Z,99564.88
2023-04-02T04:18:19.329Z,99557.28
2023-04-02T04:21:03.432Z,99566.03
2023-04-02T04:23:37.418Z,99568.50
2023-04-02T04:26:19.469Z,99573.94
2023-04-02T04:29:15.283Z,99579.13
2023-04-02T04:31:50.184Z,99588.28
2023-04-02T04:34:22.875Z,99593.81
2023-04-02T04:36:57.420Z,99590.25
2023-04-02T04:39:30.862Z,99606.28
2023-04-02T04:42:01.212Z,99613.69
2023-04-02T04:44:55.909Z,99628.69
2023-04-02T04:47:47.299Z,99624.06
2023-04-02T04:50:40.454Z,99626.28
2023-04-02T04:53:13.647Z,99631.16
2023-04-02T04:55:44.012Z,99636.41
2023-04-02T04:58:19.774Z,99648.94
2023-04-02T05:01:04.788Z,99660.44
2023-04-02T05:03:40.132Z,99659.88
2023-04-02T05:06:16.072Z,99679.09
2023-04-02T05:08:47.666Z,99681.16
2023-04-02T05:11:38.195Z,99681.97
2023-04-02T05:14:12.711Z,99689.28
2023-04-02T05:16:46.910Z,99689.72
2023-04-02T05:19:29.144Z,99708.28
2023-04-02T05:22:03.512Z,99701.63
2023-04-02T05:25:01.033Z,99708.28
2023-04-02T05:27:52.484Z,99705.88
2023-04-02T05:30:24.762Z,99723.09
2023-04-02T05:32:58.696Z,99726.16
2023-04-02T05:35:32.255Z,99740.97
2023-04-02T05:38:01.785Z,99743.66
2023-04-02T05:40:34.742Z,99756.09
2023-04-02T05:43:07.267Z,99770.75
2023-04-02T05:45:41.240Z,99763.25
2023-04-02T05:48:17.659Z,99772.59
2023-04-02T05:50:51.526Z,99775.19
2023-04-02T05:53:25.665Z,99784.03
2023-04-02T05:56:01.405Z,99771.13
2023-04-02T05:58:36.529Z,99782.94
2023-04-02T06:01:31.260Z,99778.78
2023-04-02T06:04:34.141Z,99787.59
2023-04-02T06:07:09.703Z,99792.72
2023-04-02T06:10:00.273Z,99798.44
2023-04-02T06:12:39.226Z,99801.22
2023-04-02T06:15:06.785Z,99818.38
2023-04-02T06:18:03.586Z,99819.56
2023-04-02T06:20:30.017Z,99827.69
2023-04-02T06:23:07.607Z,99831.03
2023-04-02T06:25:39.236Z,99830.88
2023-04-02T06:28:12.272Z,99837.19
2023-04-02T06:30:41.668Z,99852.97
2023-04-02T06:33:12.154Z,99860.72
2023-04-02T06:35:41.938Z,99857.69
2023-04-02T06:38:16.001Z,99867.13
2023-04-02T06:40:49.641Z,99865.84
2023-04-02T06:43:37.237Z,99860.47
2023-04-02T06:46:11.051Z,99864.91
2023-04-02T06:48:39.218Z,99876.34
2023-04-02T06:51:10.423Z,99897.34
2023-04-02T06:53:40.612Z,99889.03
2023-04-02T06:56:22.185Z,99898.28
2023-04-02T06:58:48.701Z,99905.59
2023-04-02T07:01:23.691Z,99909.06
2023-04-02T07:03:50.392Z,99910.13
2023-04-02T07:06:19.177Z,99909.75
2023-04-02T07:08:45.688Z,99925.34
2023-04-02T07:11:15.534Z,99929.75
2023-04-02T07:13:41.810Z,99925.50
2023-04-02T07:16:14.836Z,99941.25
2023-04-02T07:18:42.384Z,99925.25
2023-04-02T07:21:09.091Z,99940.47
2023-04-02T07:23:35.456Z,99936.84
2023-04-02T07:26:02.306Z,99941.09
2023-04-02T07:28:29.032Z,99945.72
2023-04-02T07:30:56.370Z,99955.03
2023-04-02T07:33:25.868Z,99960.03
2023-04-02T07:35:54.945Z,99969.47
2023-04-02T07:38:21.448Z,99971.13
2023-04-02T07:40:47.854Z,99978.88
2023-04-02T07:43:14.222Z,99980.13
2023-04-02T07:45:40.783Z,99990.47
2023-04-02T07:48:12.923Z,99989.69
2023-04-02T07:50:39.331Z,99997.47
2023-04-02T07:53:07.004Z,99999.78
2023-04-02T07:55:33.667Z,100003.31
2023-04-02T07:58:00.278Z,100017.75
2023-04-02T08:00:28.573Z,100010.56
2023-04-02T08:02:55.003Z,100009.03
2023-04-02T08:05:22.352Z,100021.53
2023-04-02T08:07:56.065Z,100024.91
2023-04-02T08:10:23.161Z,100030.66
2023-04-02T08:12:50.070Z,100031.59
2023-04-02T08:15:16.973Z,100043.53
2023-04-02T08:17:43.682Z,100046.09
2023-04-02T08:20:22.028Z,100045.44
2023-04-02T08:22:49.395Z,100040.75
2023-04-02T08:25:16.771Z,100049.09
2023-04-02T08:27:43.248Z,100062.56
2023-04-02T08:30:12.634Z,100060.28
2023-04-02T08:32:41.094Z,100068.66
2023-04-02T08:35:12.308Z,100061.75
2023-04-02T08:37:38.710Z,100077.91
2023-04-02T08:40:07.369Z,100062.16
2023-04-02T08:43:05.814Z,100082.00
2023-04-02T08:46:01.230Z,100083.94
2023-04-02T08:48:31.228Z,100086.19
2023-04-02T08:50:58.896Z,100092.94
2023-04-02T08:53:31.096Z,100095.66
2023-04-02T08:56:05.527Z,100102.59
2023-04-02T08:58:44.351Z,100106.84
2023-04-02T09:01:35.689Z,100115.22
2023-04-02T09:04:06.863Z,100101.59
2023-04-02T09:06:33.799Z,100110.44
2023-04-02T09:09:00.290Z,100118.84
2023-04-02T09:11:44.718Z,100120.69
2023-04-02T09:14:18.069Z,100121.44
2023-04-02T09:16:53.762Z,100121.53
2023-04-02T09:19:25.106Z,100129.09
2023-04-02T09:22:04.383Z,100131.13
2023-04-02T09:24:30.780Z,100134.50
2023-04-02T09:26:57.185Z,100138.09
2023-04-02T09:29:40.735Z,100153.03
2023-04-02T09:32:24.452Z,100161.03
2023-04-02T09:34:51.063Z,100164.09
2023-04-02T09:37:22.839Z,100170.19
2023-04-02T09:39:49.491Z,100180.91
2023-04-02T09:42:29.979Z,100183.97
2023-04-02T09:45:13.438Z,100188.41
2023-04-02T09:47:42.479Z,100199.44
2023-04-02T09:50:21.253Z,100188.19
2023-04-02T09:52:48.446Z,100203.09
2023-04-02T09:55:15.360Z,100201.19
2023-04-02T09:57:42.513Z,100209.22
2023-04-02T10:00:41.798Z,100227.00
2023-04-02T10:03:29.877Z,100219.56
2023-04-02T10:06:11.646Z,100220.31
2023-04-02T10:08:41.452Z,100223.97
2023-04-02T10:11:11.031Z,100223.75
2023-04-02T10:13:53.065Z,100226.78
2023-04-02T10:16:27.134Z,100239.38
2023-04-02T10:19:13.303Z,100232.66
2023-04-02T10:21:41.429Z,100250.94
2023-04-02T10:24:13.821Z,100247.34
2023-04-02T10:27:06.619Z,100252.81
2023-04-02T10:29:44.429Z,100253.56
2023-04-02T10:32:14.261Z,100250.09
2023-04-02T10:35:02.697Z,100263.94
2023-04-02T10:37:48.125Z,100280.75
2023-04-02T10:40:31.902Z,100272.66
2023-04-02T10:43:31.190Z,100282.00
2023-04-02T10:46:06.754Z,100280.31
2023-04-02T10:48:56.462Z,100289.13
2023-04-02T10:51:40.172Z,100282.19
2023-04-02T10:54:32.824Z,100279.84
2023-04-02T10:57:14.441Z,100294.97
2023-04-02T10:59:46.471Z,100302.78
2023-04-02T11:02:28.651Z,100298.97
2023-04-02T11:04:59.906Z,100299.72
2023-04-02T11:07:33.810Z,100313.56
2023-04-02T11:10:00.845Z,100309.66
2023-04-02T11:12:50.570Z,100311.88
2023-04-02T11:15:19.144Z,100312.28
2023-04-02T11:17:46.247Z,100314.69
2023-04-02T11:20:55.724Z,100322.13
2023-04-02T11:23:22.394Z,100323.06
2023-04-02T11:25:49.057Z,100325.47
2023-04-02T11:28:29.313Z,100326.34
2023-04-02T11:30:56.856Z,100329.69
2023-04-02T11:33:41.964Z,100335.84
2023-04-02T11:36:55.383Z,100331.47
2023-04-02T11:39:58.106Z,100343.56
2023-04-02T11:42:36.042Z,100350.72
2023-04-02T11:45:23.820Z,100350.72
2023-04-02T11:48:03.627Z,100350.91
2023-04-02T11:50:41.243Z,100357.94
2023-04-02T11:53:10.811Z,100352.25
2023-04-02T11:55:42.152Z,100360.44
2023-04-02T11:58:32.928Z,100368.22
2023-04-02T12:01:05.540Z,100369.06
2023-04-02T12:03:50.446Z,100376.72
2023-04-02T12:06:47.190Z,100366.09
2023-04-02T12:09:23.252Z,100364.25
2023-04-02T12:11:52.068Z,100386.50
2023-04-02T12:14:36.735Z,100372.63
2023-04-02T12:17:05.805Z,100388.16
2023-04-02T12:19:34.158Z,100378.91
2023-04-02T12:22:01.594Z,100385.63
2023-04-02T12:24:31.294Z,100382.16
2023-04-02T12:27:08.633Z,100390.25
2023-04-02T12:29:36.229Z,100402.22
2023-04-02T12:32:04.095Z,100393.53
2023-04-02T12:34:31.046Z,100405.75
2023-04-02T12:37:00.359Z,100400.44
2023-04-02T12:39:28.437Z,100391.19
2023-04-02T12:41:55.403Z,100393.38
2023-04-02T12:44:24.804Z,100403.34
2023-04-02T12:46:52.376Z,100407.94
2023-04-02T12:49:39.643Z,100412.69
2023-04-02T12:52:10.126Z,100399.31
2023-04-02T12:54:45.033Z,100412.59
2023-04-02T12:57:27.150Z,100411.00
2023-04-02T12:59:54.537Z,100413.66
2023-04-02T13:02:26.366Z,100419.59
2023-04-02T13:05:00.746Z,100419.75
2023-04-02T13:07:30.190Z,100417.78
2023-04-02T13:10:00.832Z,100423.50
2023-04-02T13:12:34.842Z,100426.41
2023-04-02T13:15:04.299Z,100428.84
2023-04-02T13:17:48.854Z,100425.72
2023-04-02T13:20:42.566Z,100435.91
2023-04-02T13:23:27.177Z,100417.63
2023-04-02T13:25:53.821Z,100442.19
2023-04-02T13:28:20.811Z,100457.56
2023-04-02T13:30:47.930Z,100488.94
2023-04-02T13:33:15.149Z,100449.22
2023-04-02T13:35:42.332Z,100444.97
2023-04-02T13:38:08.974Z,100461.88
2023-04-02T13:40:40.068Z,100443.25
2023-04-02T13:43:07.125Z,100468.19
2023-04-02T13:45:38.320Z,100484.19
2023-04-02T13:48:05.779Z,100477.66
2023-04-02T13:50:34.798Z,100482.69
2023-04-02T13:53:09.815Z,100499.50
2023-04-02T13:55:41.976Z,100481.53
2023-04-02T13:58:08.412Z,100489.22
2023-04-02T14:00:37.746Z,100480.28
2023-04-02T14:03:09.917Z,100479.97
2023-04-02T14:05:51.936Z,100497.63
2023-04-02T14:08:40.985Z,100495.97
2023-04-02T14:11:25.860Z,100499.72
2023-04-02T14:13:59.828Z,100507.41
2023-04-02T14:16:56.906Z,100493.41
2023-04-02T14:19:41.354Z,100509.09
2023-04-02T14:22:26.031Z,100518.44
2023-04-02T14:25:17.065Z,100520.34
2023-04-02T14:28:00.045Z,100518.44
2023-04-02T14:30:51.210Z,100527.06
2023-04-02T14:33:34.035Z,100529.88
2023-04-02T14:36:26.452Z,100531.59
2023-04-02T14:39:02.188Z,100527.50
2023-04-02T14:41:41.363Z,100541.38
2023-04-02T14:44:11.035Z,100533.41
2023-04-02T14:46:38.573Z,100527.28
2023-04-02T14:49:24.445Z,100537.59
2023-04-02T14:51:57.498Z,100534.84
2023-04-02T14:55:00.380Z,100541.69
2023-04-02T14:57:38.611Z,100548.75
2023-04-02T15:00:32.317Z,100554.22
2023-04-02T15:03:22.974Z,100552.09
2023-04-02T15:06:01.657Z,100552.31
2023-04-02T15:08:31.823Z,100547.25
2023-04-02T15:11:16.634Z,100555.56
2023-04-02T15:13:52.150Z,100544.84
2023-04-02T15:16:21.354Z,100554.44
2023-04-02T15:18:52.494Z,100552.44
2023-04-02T15:21:18.908Z,100562.09
2023-04-02T15:24:04.013Z,100555.78
2023-04-02T15:26:54.647Z,100561.56
2023-04-02T15:29:51.156Z,100573.47
2023-04-02T15:32:20.323Z,100562.09
2023-04-02T15:35:17.644Z,100571.25
2023-04-02T15:38:05.387Z,100564.19
2023-04-02T15:41:08.507Z,100583.63
2023-04-02T15:43:53.951Z,100582.38
2023-04-02T15:46:50.375Z,100581.75
2023-04-02T15:49:42.781Z,100580.09
2023-04-02T15:52:33.233Z,100595.66
2023-04-02T15:55:09.708Z,100593.00
2023-04-02T15:58:13.590Z,100601.81
2023-04-02T16:01:04.840Z,100600.28
2023-04-02T16:03:58.073Z,100603.00
2023-04-02T16:06:30.085Z,100598.91
2023-04-02T16:09:26.953Z,100600.47
2023-04-02T16:12:01.232Z,100603.31
2023-04-02T16:14:30.313Z,100615.63
2023-04-02T16:17:17.625Z,100612.88
2023-04-02T16:20:16.612Z,100603.19
2023-04-02T16:22:59.475Z,100614.38
2023-04-02T16:25:31.219Z,100611.97
2023-04-02T16:28:16.477Z,100622.47
2023-04-02T16:31:02.558Z,100628.88
2023-04-02T16:33:51.985Z,100632.56
2023-04-02T16:37:10.965Z,100635.81
2023-04-02T16:39:41.652Z,100640.00
2023-04-02T16:42:32.980Z,100640.34
2023-04-02T16:45:25.770Z,100642.75
2023-04-02T16:48:16.759Z,100642.22
2023-04-02T16:50:55.328Z,100643.28
2023-04-02T16:54:00.417Z,100646.53
2023-04-02T16:56:45.906Z,100650.66
2023-04-02T16:59:48.940Z,100658.13
2023-04-02T17:02:42.814Z,100651.81
2023-04-02T17:05:29.435Z,100654.31
2023-04-02T17:08:20.740Z,100662.84
2023-04-02T17:11:01.198Z,100656.13
2023-04-02T17:13:37.242Z,100667.56
2023-04-02T17:16:36.866Z,100676.59
2023-04-02T17:19:09.439Z,100683.31
2023-04-02T17:21:38.046Z,100679.03
2023-04-02T17:24:14.183Z,100676.19
2023-04-02T17:26:43.381Z,100685.56
2023-04-02T17:29:17.700Z,100681.66
2023-04-02T17:31:45.779Z,100685.44
2023-04-02T17:34:14.957Z,100683.53
2023-04-02T17:37:13.563Z,100691.13
2023-04-02T17:39:54.767Z,100689.47
2023-04-02T17:42:36.409Z,100687.88
2023-04-02T17:45:19.633Z,100698.28
2023-04-02T17:48:05.748Z,100699.09
2023-04-02T17:51:09.772Z,100701.31
2023-04-02T17:54:10.413Z,100701.44
2023-04-02T17:56:52.811Z,100701.09
2023-04-02T17:59:38.101Z,100696.19
2023-04-02T18:02:07.361Z,100698.69
2023-04-02T18:04:52.513Z,100702.03
2023-04-02T18:08:02.808Z,100710.44
2023-04-02T18:10:41.911Z,100726.41
2023-04-02T18:13:35.652Z,100724.94
2023-04-02T18:16:11.472Z,100713.19
2023-04-02T18:18:49.826Z,100730.75
2023-04-02T18:21:28.322Z,100742.19
2023-04-02T18:24:30.327Z,100730.22
2023-04-02T18:27:21.401Z,100731.69
2023-04-02T18:30:15.399Z,100741.16
2023-04-02T18:33:06.557Z,100744.09
2023-04-02T18:35:34.664Z,100742.41
2023-04-02T18:38:09.848Z,100753.13
2023-04-02T18:41:13.944Z,100758.56
2023-04-02T18:44:00.477Z,100763.22
2023-04-02T18:46:39.691Z,100757.31
2023-04-02T18:49:28.039Z,100763.97
2023-04-02T18:52:09.326Z,100769.09
2023-04-02T18:54:39.676Z,100774.13
2023-04-02T18:57:19.885Z,100774.13
2023-04-02T18:59:57.084Z,100776.13
2023-04-02T19:02:40.316Z,100772.88
2023-04-02T19:05:24.711Z,100776.41
2023-04-02T19:07:58.148Z,100787.13
2023-04-02T19:10:37.134Z,100785.38
2023-04-02T19:13:12.179Z,100793.09
2023-04-02T19:15:49.770Z,100791.97
2023-04-02T19:18:33.259Z,100791.78
2023-04-02T19:21:15.037Z,100795.38
2023-04-02T19:24:18.910Z,100790.22
2023-04-02T19:27:07.066Z,100798.44
2023-04-02T19:29:59.998Z,100803.03
2023-04-02T19:33:10.517Z,100813.31
2023-04-02T19:36:03.223Z,100807.94
2023-04-02T19:38:51.271Z,100809.00
2023-04-02T19:41:41.276Z,100814.78
2023-04-02T19:44:11.274Z,100819.59
2023-04-02T19:46:38.688Z,100816.81
2023-04-02T19:49:12.500Z,100815.53
2023-04-02T19:51:38.956Z,100822.78
2023-04-02T19:54:05.506Z,100822.78
2023-04-02T19:56:32.139Z,100821.84
2023-04-02T19:59:02.299Z,100825.03
2023-04-02T20:01:31.515Z,100832.34
2023-04-02T20:03:58.143Z,100825.41
2023-04-02T20:06:24.742Z,100834.97
2023-04-02T20:08:51.193Z,100830.56
2023-04-02T20:11:17.727Z,100828.78
2023-04-02T20:13:44.124Z,100831.03
2023-04-02T20:16:10.531Z,100840.03
2023-04-02T20:18:37.430Z,100830.69
2023-04-02T20:21:05.938Z,100837.81
2023-04-02T20:23:33.857Z,100843.06
2023-04-02T20:26:00.490Z,100843.31
2023-04-02T20:28:27.521Z,100841.38
2023-04-02T20:30:54.517Z,100848.13
2023-04-02T20:33:24.198Z,100843.38
2023-04-02T20:35:51.819Z,100848.44
2023-04-02T20:38:18.713Z,100846.97
2023-04-02T20:40:52.038Z,100854.41
2023-04-02T20:43:18.486Z,100867.47
2023-04-02T20:45:53.761Z,100860.50
2023-04-02T20:48:20.131Z,100860.69
2023-04-02T20:50:48.064Z,100867.47
2023-04-02T20:53:15.709Z,100875.34
2023-04-02T20:55:42.064Z,100865.56
2023-04-02T20:58:08.533Z,100875.16
2023-04-02T21:00:35.102Z,100871.78
2023-04-02T21:03:01.598Z,100876.28
2023-04-02T21:05:28.043Z,100871.97
2023-04-02T21:07:54.422Z,100872.72
2023-04-02T21:10:21.298Z,100877.97
2023-04-02T21:12:47.725Z,100880.59
2023-04-02T21:15:14.265Z,100892.78
2023-04-02T21:17:40.674Z,100878.50
2023-04-02T21:20:08.106Z,100885.88
2023-04-02T21:22:35.488Z,100873.38
2023-04-02T21:25:01.813Z,100883.59
2023-04-02T21:27:28.175Z,100882.09
2023-04-02T21:29:54.555Z,100901.53
2023-04-02T21:32:21.990Z,100892.91
2023-04-02T21:34:48.814Z,100890.16
2023-04-02T21:37:15.396Z,100888.28
2023-04-02T21:39:41.777Z,100895.72
2023-04-02T21:42:08.393Z,100890.56
2023-04-02T21:44:34.770Z,100898.25
2023-04-02T21:47:01.120Z,100903.81
2023-04-02T21:49:27.559Z,100896.75
2023-04-02T21:51:54.036Z,100908.56
2023-04-02T21:54:20.967Z,100894.53
2023-04-02T21:56:48.129Z,100893.84
2023-04-02T21:59:16.580Z,100900.50
2023-04-02T22:01:48.583Z,100913.09
2023-04-02T22:04:24.390Z,100914.22
2023-04-02T22:06:52.524Z,100921.19
2023-04-02T22:09:22.309Z,100918.34
2023-04-02T22:11:51.459Z,100926.25
2023-04-02T22:14:17.862Z,100929.44
2023-04-02T22:16:44.484Z,100923.63
2023-04-02T22:19:13.780Z,100931.75
2023-04-02T22:21:40.903Z,100928.56
2023-04-02T22:24:11.097Z,100925.09
2023-04-02T22:26:38.089Z,100937.31
2023-04-02T22:29:04.748Z,100932.78
2023-04-02T22:31:33.375Z,100935.06
2023-04-02T22:34:00.986Z,100950.25
2023-04-02T22:36:29.486Z,100937.38
2023-04-02T22:38:56.921Z,100931.09
2023-04-02T22:41:27.155Z,100955.88
2023-04-02T22:43:54.901Z,100942.00
2023-04-02T22:46:21.696Z,100956.91
2023-04-02T22:48:50.433Z,100947.25
2023-04-02T22:51:18.743Z,100955.31
2023-04-02T22:53:45.786Z,100953.03
2023-04-02T22:56:17.777Z,100960.16
2023-04-02T22:58:44.848Z,100960.16
2023-04-02T23:01:19.269Z,100973.06
2023-04-02T23:03:45.781Z,100963.59
2023-04-02T23:06:15.514Z,100967.81
2023-04-02T23:08:42.034Z,100975.88
2023-04-02T23:11:11.026Z,100972.53
2023-04-02T23:13:38.528Z,100973.78
2023-04-02T23:16:07.606Z,100978.03
2023-04-02T23:18:34.820Z,100978.09
2023-04-02T23:21:01.372Z,100980.72
2023-04-02T23:23:28.287Z,100982.06
2023-04-02T23:26:10.964Z,100987.69
2023-04-02T23:28:39.147Z,101003.44
2023-04-02T23:31:07.560Z,100993.81
2023-04-02T23:33:34.876Z,100995.03
2023-04-02T23:36:06.987Z,101001.69
2023-04-02T23:38:33.488Z,100999.25
2023-04-02T23:40:59.841Z,100999.78
2023-04-02T23:43:27.141Z,100988.25
2023-04-02T23:45:53.606Z,101005.16
2023-04-02T23:48:19.946Z,100994.69
2023-04-02T23:50:46.371Z,100992.34
2023-04-02T23:53:13.763Z,100996.06
2023-04-02T23:55:40.403Z,100993.16
2023-04-02T23:58:06.973Z,101003.50
