createdAt,value
2018-01-26T00:01:01.412Z,100736.67
2018-01-26T00:03:30.185Z,100737.03
2018-01-26T00:05:59.381Z,100734.40
2018-01-26T00:08:29.072Z,100730.97
2018-01-26T00:11:00.128Z,100734.62
2018-01-26T00:13:30.863Z,100735.88
2018-01-26T00:16:00.139Z,100731.51
2018-01-26T00:18:29.539Z,100732.38
2018-01-26T00:20:58.333Z,100734.93
2018-01-26T00:23:27.752Z,100737.53
2018-01-26T00:25:56.890Z,100735.73
2018-01-26T00:28:27.164Z,100738.84
2018-01-26T00:30:56.979Z,100741.08
2018-01-26T00:33:26.040Z,100742.35
2018-01-26T00:35:54.950Z,100734.92
2018-01-26T00:38:24.175Z,100732.29
2018-01-26T00:40:54.005Z,100736.66
2018-01-26T00:43:24.040Z,100730.08
2018-01-26T00:45:52.649Z,100730.91
2018-01-26T00:48:22.472Z,100730.46
2018-01-26T00:50:51.680Z,100725.28
2018-01-26T00:53:20.787Z,100727.02
2018-01-26T00:55:49.791Z,100728.37
2018-01-26T00:58:19.749Z,100717.91
2018-01-26T01:00:49.389Z,100716.59
2018-01-26T01:03:18.139Z,100714.87
2018-01-26T01:05:47.083Z,100715.34
2018-01-26T01:08:16.240Z,100710.10
2018-01-26T01:10:45.359Z,100708.80
2018-01-26T01:13:14.381Z,100709.67
2018-01-26T01:15:43.836Z,100713.98
2018-01-26T01:18:13.640Z,100711.36
2018-01-26T01:20:42.473Z,100713.59
2018-01-26T01:23:11.114Z,100708.72
2018-01-26T01:25:39.776Z,100710.04
2018-01-26T01:28:08.745Z,100707.84
2018-01-26T01:30:39.007Z,100711.42
2018-01-26T01:33:08.339Z,100705.72
2018-01-26T01:35:36.950Z,100702.67
2018-01-26T01:38:06.289Z,100709.28
2018-01-26T01:40:35.357Z,100710.56
2018-01-26T01:43:04.416Z,100707.48
2018-01-26T01:45:33.178Z,100707.98
2018-01-26T01:48:02.021Z,100700.98
2018-01-26T01:50:30.990Z,100699.23
2018-01-26T01:53:01.024Z,100700.05
2018-01-26T01:55:29.791Z,100703.15
2018-01-26T01:57:58.254Z,100700.03
2018-01-26T02:00:28.335Z,100704.90
2018-01-26T02:02:57.485Z,100703.17
2018-01-26T02:05:27.429Z,100707.59
2018-01-26T02:07:57.057Z,100704.92
2018-01-26T02:10:26.357Z,100707.55
2018-01-26T02:12:56.298Z,100711.92
2018-01-26T02:15:24.910Z,100712.36
2018-01-26T02:17:53.843Z,100709.73
2018-01-26T02:20:23.004Z,100708.41
2018-01-26T02:22:52.247Z,100707.92
2018-01-26T02:25:22.454Z,100704.47
2018-01-26T02:27:51.142Z,100705.30
2018-01-26T02:30:20.025Z,100703.09
2018-01-26T02:32:48.581Z,100697.39
2018-01-26T02:35:17.981Z,100700.04
2018-01-26T02:37:47.733Z,100702.67
2018-01-26T02:40:16.120Z,100693.89
2018-01-26T02:42:45.565Z,100694.75
2018-01-26T02:45:14.558Z,100699.16
2018-01-26T02:47:44.457Z,100696.14
2018-01-26T02:50:14.157Z,100700.15
2018-01-26T02:52:43.001Z,100699.74
2018-01-26T02:55:12.120Z,100694.93
2018-01-26T02:57:40.545Z,100684.91
2018-01-26T03:00:09.117Z,100684.86
2018-01-26T03:02:37.856Z,100682.64
2018-01-26T03:05:06.860Z,100688.70
2018-01-26T03:07:35.679Z,100676.39
2018-01-26T03:10:04.311Z,100676.88
2018-01-26T03:12:33.329Z,100686.95
2018-01-26T03:15:02.028Z,100682.09
2018-01-26T03:17:30.947Z,100684.64
2018-01-26T03:20:00.435Z,100684.63
2018-01-26T03:22:29.468Z,100680.75
2018-01-26T03:24:58.258Z,100681.25
2018-01-26T03:27:26.827Z,100684.78
2018-01-26T03:29:55.770Z,100677.75
2018-01-26T03:32:25.753Z,100676.83
2018-01-26T03:34:54.202Z,100679.09
2018-01-26T03:37:23.049Z,100677.26
2018-01-26T03:39:52.240Z,100675.20
2018-01-26T03:42:22.081Z,100675.52
2018-01-26T03:44:52.209Z,100679.89
2018-01-26T03:47:21.273Z,100675.50
2018-01-26T03:49:50.127Z,100682.94
2018-01-26T03:52:19.867Z,100681.69
2018-01-26T03:54:48.314Z,100681.33
2018-01-26T03:57:18.164Z,100679.44
2018-01-26T03:59:46.695Z,100684.78
2018-01-26T04:02:15.531Z,100683.03
2018-01-26T04:04:44.029Z,100684.25
2018-01-26T04:07:13.510Z,100684.20
2018-01-26T04:09:44.001Z,100689.50
2018-01-26T04:12:12.658Z,100688.27
2018-01-26T04:14:43.096Z,100690.59
2018-01-26T04:17:12.262Z,100686.17
2018-01-26T04:19:41.070Z,100694.13
2018-01-26T04:22:11.028Z,100691.55
2018-01-26T04:24:39.854Z,100696.31
2018-01-26T04:27:08.641Z,100699.38
2018-01-26T04:29:37.320Z,100695.00
2018-01-26T04:32:05.818Z,100692.42
2018-01-26T04:34:35.664Z,100697.67
2018-01-26T04:37:04.674Z,100695.05
2018-01-26T04:39:33.484Z,100695.50
2018-01-26T04:42:01.998Z,100698.55
2018-01-26T04:44:31.694Z,100689.34
2018-01-26T04:47:00.446Z,100695.91
2018-01-26T04:49:28.813Z,100700.31
2018-01-26T04:51:58.666Z,100702.91
2018-01-26T04:54:27.468Z,100702.47
2018-01-26T04:56:57.112Z,100702.47
2018-01-26T04:59:26.054Z,100698.97
2018-01-26T05:01:55.620Z,100709.45
2018-01-26T05:04:25.514Z,100708.59
2018-01-26T05:06:54.458Z,100711.55
2018-01-26T05:09:23.098Z,100714.50
2018-01-26T05:11:51.624Z,100718.09
2018-01-26T05:14:21.292Z,100722.13
2018-01-26T05:16:50.505Z,100725.17
2018-01-26T05:19:18.873Z,100721.28
2018-01-26T05:21:47.463Z,100725.56
2018-01-26T05:24:16.223Z,100727.65
2018-01-26T05:26:45.279Z,100725.89
2018-01-26T05:29:14.181Z,100730.25
2018-01-26T05:31:43.238Z,100732.89
2018-01-26T05:34:12.667Z,100734.63
2018-01-26T05:36:41.358Z,100726.38
2018-01-26T05:39:10.172Z,100738.59
2018-01-26T05:41:40.348Z,100741.19
2018-01-26T05:44:08.723Z,100742.82
2018-01-26T05:46:38.063Z,100745.55
2018-01-26T05:49:07.283Z,100749.44
2018-01-26T05:51:36.464Z,100748.02
2018-01-26T05:54:05.868Z,100747.23
2018-01-26T05:56:35.187Z,100752.59
2018-01-26T05:59:04.456Z,100759.45
2018-01-26T06:01:32.845Z,100751.28
2018-01-26T06:04:01.465Z,100758.23
2018-01-26T06:06:30.788Z,100751.27
2018-01-26T06:08:59.230Z,100753.48
2018-01-26T06:11:29.327Z,100753.06
2018-01-26T06:13:58.097Z,100756.95
2018-01-26T06:16:26.906Z,100751.67
2018-01-26T06:18:55.562Z,100764.25
2018-01-26T06:21:24.685Z,100762.16
2018-01-26T06:23:54.326Z,100762.14
2018-01-26T06:26:23.333Z,100755.48
2018-01-26T06:28:51.911Z,100754.16
2018-01-26T06:31:21.243Z,100753.19
2018-01-26T06:33:50.803Z,100755.65
2018-01-26T06:36:20.124Z,100748.20
2018-01-26T06:38:48.597Z,100756.80
2018-01-26T06:41:17.842Z,100748.36
2018-01-26T06:43:46.643Z,100755.78
2018-01-26T06:46:16.114Z,100756.63
2018-01-26T06:48:44.750Z,100758.70
2018-01-26T06:51:13.611Z,100759.48
2018-01-26T06:53:43.272Z,100759.06
2018-01-26T06:56:12.056Z,100760.81
2018-01-26T06:58:40.882Z,100760.16
2018-01-26T07:01:09.630Z,100761.70
2018-01-26T07:03:39.435Z,100762.69
2018-01-26T07:06:08.722Z,100763.59
2018-01-26T07:08:37.190Z,100772.30
2018-01-26T07:11:06.010Z,100773.98
2018-01-26T07:13:34.977Z,100781.52
2018-01-26T07:16:04.730Z,100779.27
2018-01-26T07:18:34.315Z,100772.85
2018-01-26T07:21:03.249Z,100784.69
2018-01-26T07:23:31.841Z,100787.64
2018-01-26T07:26:01.242Z,100782.41
2018-01-26T07:28:30.642Z,100788.63
2018-01-26T07:31:00.742Z,100794.53
2018-01-26T07:33:29.220Z,100794.22
2018-01-26T07:35:57.834Z,100797.25
2018-01-26T07:38:26.536Z,100799.86
2018-01-26T07:40:55.998Z,100802.20
2018-01-26T07:43:24.835Z,100803.55
2018-01-26T07:45:53.202Z,100803.39
2018-01-26T07:48:21.695Z,100802.00
2018-01-26T07:50:50.321Z,100805.03
2018-01-26T07:53:20.687Z,100804.98
2018-01-26T07:55:49.584Z,100803.63
2018-01-26T07:58:17.982Z,100810.13
2018-01-26T08:00:46.354Z,100815.34
2018-01-26T08:03:14.880Z,100812.38
2018-01-26T08:05:43.608Z,100814.28
2018-01-26T08:08:12.183Z,100813.63
2018-01-26T08:10:41.109Z,100809.16
2018-01-26T08:13:10.628Z,100809.23
2018-01-26T08:15:39.520Z,100813.15
2018-01-26T08:18:08.683Z,100816.29
2018-01-26T08:20:37.344Z,100822.41
2018-01-26T08:23:06.159Z,100821.34
2018-01-26T08:25:36.202Z,100823.58
2018-01-26T08:28:05.111Z,100830.16
2018-01-26T08:30:34.671Z,100838.11
2018-01-26T08:33:03.825Z,100834.87
2018-01-26T08:35:32.684Z,100831.03
2018-01-26T08:38:02.457Z,100839.78
2018-01-26T08:40:31.356Z,100834.97
2018-01-26T08:43:00.966Z,100836.34
2018-01-26T08:45:33.283Z,100834.39
2018-01-26T08:48:02.865Z,100835.33
2018-01-26T08:50:31.735Z,100832.49
2018-01-26T08:53:00.115Z,100837.82
2018-01-26T08:55:28.823Z,100838.82
2018-01-26T08:57:57.359Z,100847.63
2018-01-26T09:00:25.708Z,100846.38
2018-01-26T09:02:54.236Z,100842.39
2018-01-26T09:05:22.711Z,100845.87
2018-01-26T09:07:51.094Z,100852.84
2018-01-26T09:10:19.469Z,100860.66
2018-01-26T09:12:47.853Z,100864.03
2018-01-26T09:15:16.332Z,100869.33
2018-01-26T09:17:44.704Z,100872.84
2018-01-26T09:20:13.081Z,100883.38
2018-01-26T09:22:41.448Z,100887.45
2018-01-26T09:25:09.813Z,100887.44
2018-01-26T09:27:38.172Z,100890.88
2018-01-26T09:30:06.997Z,100888.70
2018-01-26T09:32:35.437Z,100892.28
2018-01-26T09:35:03.765Z,100890.22
2018-01-26T09:37:32.157Z,100893.27
2018-01-26T09:40:00.524Z,100892.85
2018-01-26T09:42:28.902Z,100898.03
2018-01-26T09:44:57.265Z,100907.39
2018-01-26T09:47:25.647Z,100907.44
2018-01-26T09:49:54.046Z,100904.84
2018-01-26T09:52:22.412Z,100911.41
2018-01-26T09:54:50.825Z,100911.42
2018-01-26T09:57:19.177Z,100906.52
2018-01-26T09:59:47.556Z,100906.98
2018-01-26T10:02:15.920Z,100903.12
2018-01-26T10:04:44.290Z,100912.25
2018-01-26T10:07:12.704Z,100914.92
2018-01-26T10:09:41.175Z,100908.38
2018-01-26T10:12:09.816Z,100911.92
2018-01-26T10:14:39.283Z,100915.37
2018-01-26T10:17:08.200Z,100914.11
2018-01-26T10:19:36.921Z,100929.03
2018-01-26T10:22:05.984Z,100932.94
2018-01-26T10:24:35.126Z,100927.25
2018-01-26T10:27:03.845Z,100922.92
2018-01-26T10:29:33.094Z,100935.61
2018-01-26T10:32:03.203Z,100946.92
2018-01-26T10:34:31.901Z,100945.63
2018-01-26T10:37:00.505Z,100948.67
2018-01-26T10:39:29.197Z,100952.59
2018-01-26T10:41:57.679Z,100953.06
2018-01-26T10:44:26.197Z,100957.00
2018-01-26T10:49:29.887Z,100964.45
2018-01-26T10:51:58.639Z,100957.03
2018-01-26T10:54:27.328Z,100953.97
2018-01-26T10:56:55.775Z,100960.55
2018-01-26T10:59:24.637Z,100959.69
2018-01-26T11:01:53.196Z,100967.12
2018-01-26T11:04:21.590Z,100966.23
2018-01-26T11:06:50.089Z,100962.70
2018-01-26T11:09:18.942Z,100970.99
2018-01-26T11:11:47.378Z,100968.86
2018-01-26T11:14:15.942Z,100969.33
2018-01-26T11:16:44.513Z,100965.35
2018-01-26T11:19:12.894Z,100969.77
2018-01-26T11:21:41.438Z,100978.53
2018-01-26T11:24:09.908Z,100978.11
2018-01-26T11:26:38.326Z,100989.45
2018-01-26T11:29:06.823Z,100981.12
2018-01-26T11:31:35.311Z,100988.14
2018-01-26T11:34:03.822Z,100986.82
2018-01-26T11:36:32.216Z,100981.56
2018-01-26T11:39:00.651Z,100986.39
2018-01-26T11:41:29.800Z,100989.92
2018-01-26T11:43:58.277Z,100987.34
2018-01-26T11:46:26.713Z,100997.34
2018-01-26T11:48:55.612Z,100993.84
2018-01-26T11:51:24.646Z,100989.05
2018-01-26T11:53:53.044Z,100988.10
2018-01-26T11:56:22.003Z,100985.50
2018-01-26T11:58:50.466Z,100985.33
2018-01-26T12:01:18.923Z,100992.95
2018-01-26T12:03:47.332Z,100992.06
2018-01-26T12:06:16.174Z,100991.94
2018-01-26T12:08:44.572Z,101009.55
2018-01-26T12:11:12.957Z,101011.79
2018-01-26T12:13:41.359Z,101008.29
2018-01-26T12:16:10.141Z,101018.34
2018-01-26T12:18:38.919Z,101020.13
2018-01-26T12:21:07.284Z,101013.19
2018-01-26T12:23:35.651Z,101021.97
2018-01-26T12:26:04.010Z,101018.04
2018-01-26T12:28:32.373Z,101014.95
2018-01-26T12:31:00.748Z,101016.27
2018-01-26T12:33:29.119Z,101016.27
2018-01-26T12:35:57.486Z,101029.86
2018-01-26T12:38:26.255Z,101022.38
2018-01-26T12:40:54.707Z,101031.59
2018-01-26T12:43:23.108Z,101034.25
2018-01-26T12:45:51.583Z,101033.36
2018-01-26T12:48:19.943Z,101040.34
2018-01-26T12:50:48.308Z,101039.42
2018-01-26T12:53:16.680Z,101051.20
2018-01-26T12:55:45.145Z,101056.92
2018-01-26T12:58:13.504Z,101063.94
2018-01-26T13:00:42.350Z,101066.58
2018-01-26T13:03:10.763Z,101065.69
2018-01-26T13:05:39.239Z,101074.47
2018-01-26T13:08:07.600Z,101074.44
2018-01-26T13:10:36.009Z,101071.33
2018-01-26T13:13:04.869Z,101081.84
2018-01-26T13:15:33.238Z,101080.13
2018-01-26T13:18:01.629Z,101077.98
2018-01-26T13:20:30.407Z,101075.80
2018-01-26T13:22:58.801Z,101077.11
2018-01-26T13:25:27.255Z,101074.48
2018-01-26T13:27:55.719Z,101079.73
2018-01-26T13:30:24.081Z,101085.00
2018-01-26T13:32:52.444Z,101089.25
2018-01-26T13:35:21.204Z,101093.22
2018-01-26T13:37:49.565Z,101097.16
2018-01-26T13:40:17.928Z,101100.17
2018-01-26T13:42:46.278Z,101100.64
2018-01-26T13:45:14.654Z,101105.88
2018-01-26T13:47:43.409Z,101105.91
2018-01-26T13:50:11.770Z,101117.14
2018-01-26T13:52:40.157Z,101115.67
2018-01-26T13:55:08.584Z,101123.22
2018-01-26T13:57:37.336Z,101125.55
2018-01-26T14:00:05.692Z,101137.37
2018-01-26T14:02:34.111Z,101136.49
2018-01-26T14:05:02.874Z,101131.23
2018-01-26T14:07:31.331Z,101142.53
2018-01-26T14:09:59.683Z,101144.88
2018-01-26T14:12:28.099Z,101154.53
2018-01-26T14:14:56.461Z,101159.73
2018-01-26T14:17:25.035Z,101162.78
2018-01-26T14:19:53.435Z,101170.75
2018-01-26T14:22:21.789Z,101166.62
2018-01-26T14:24:50.192Z,101168.42
2018-01-26T14:27:18.681Z,101172.53
2018-01-26T14:29:47.068Z,101185.80
2018-01-26T14:32:15.442Z,101194.38
2018-01-26T14:34:43.815Z,101194.11
2018-01-26T14:37:12.205Z,101199.40
2018-01-26T14:39:40.555Z,101201.59
2018-01-26T14:42:08.921Z,101204.22
2018-01-26T14:44:37.331Z,101198.55
2018-01-26T14:47:05.708Z,101202.94
2018-01-26T14:49:34.084Z,101213.86
2018-01-26T14:52:02.448Z,101212.16
2018-01-26T14:54:30.844Z,101211.67
2018-01-26T14:56:59.213Z,101217.80
2018-01-26T14:59:27.601Z,101218.23
2018-01-26T15:01:55.957Z,101220.84
2018-01-26T15:04:24.329Z,101215.52
2018-01-26T15:06:52.736Z,101226.50
2018-01-26T15:09:21.132Z,101219.94
2018-01-26T15:11:49.498Z,101227.34
2018-01-26T15:14:17.874Z,101225.09
2018-01-26T15:16:46.262Z,101234.61
2018-01-26T15:19:14.707Z,101236.77
2018-01-26T15:21:43.114Z,101236.33
2018-01-26T15:24:11.497Z,101244.23
2018-01-26T15:26:39.877Z,101239.84
2018-01-26T15:29:08.256Z,101250.69
2018-01-26T15:31:36.628Z,101254.15
2018-01-26T15:34:04.984Z,101254.55
2018-01-26T15:36:33.339Z,101261.09
2018-01-26T15:39:01.767Z,101260.34
2018-01-26T15:41:30.152Z,101262.55
2018-01-26T15:43:58.516Z,101267.84
2018-01-26T15:46:26.885Z,101272.88
2018-01-26T15:48:55.252Z,101273.33
2018-01-26T15:51:23.651Z,101270.78
2018-01-26T15:53:52.032Z,101273.84
2018-01-26T15:56:20.404Z,101272.93
2018-01-26T15:58:48.892Z,101268.58
2018-01-26T16:01:17.252Z,101265.50
2018-01-26T16:03:45.625Z,101265.05
2018-01-26T16:06:14.056Z,101269.42
2018-01-26T16:08:42.416Z,101268.59
2018-01-26T16:11:10.892Z,101267.71
2018-01-26T16:13:39.256Z,101272.98
2018-01-26T16:16:07.628Z,101279.97
2018-01-26T16:18:36.039Z,101284.39
2018-01-26T16:21:04.480Z,101299.17
2018-01-26T16:23:33.207Z,101297.90
2018-01-26T16:26:01.589Z,101307.10
2018-01-26T16:28:30.060Z,101311.00
2018-01-26T16:30:58.411Z,101311.38
2018-01-26T16:33:26.793Z,101314.00
2018-01-26T16:35:55.203Z,101321.09
2018-01-26T16:38:23.797Z,101325.85
2018-01-26T16:40:52.280Z,101334.62
2018-01-26T16:43:20.679Z,101336.30
2018-01-26T16:45:49.052Z,101348.06
2018-01-26T16:48:17.428Z,101351.23
2018-01-26T16:50:45.881Z,101347.95
2018-01-26T16:53:14.231Z,101350.21
2018-01-26T16:55:42.606Z,101352.44
2018-01-26T16:58:10.972Z,101357.69
2018-01-26T17:00:39.340Z,101353.80
2018-01-26T17:03:08.289Z,101361.56
2018-01-26T17:05:36.664Z,101354.12
2018-01-26T17:08:05.157Z,101367.27
2018-01-26T17:10:33.637Z,101366.09
2018-01-26T17:13:02.016Z,101366.55
2018-01-26T17:15:30.379Z,101370.02
2018-01-26T17:17:58.747Z,101381.43
2018-01-26T17:20:27.123Z,101382.80
2018-01-26T17:22:55.494Z,101379.33
2018-01-26T17:25:23.904Z,101391.56
2018-01-26T17:27:52.289Z,101399.88
2018-01-26T17:30:20.664Z,101404.09
2018-01-26T17:32:49.052Z,101406.34
2018-01-26T17:35:17.414Z,101403.53
2018-01-26T17:37:45.788Z,101410.08
2018-01-26T17:40:14.144Z,101413.64
2018-01-26T17:42:42.557Z,101416.48
2018-01-26T17:45:10.933Z,101416.83
2018-01-26T17:47:39.309Z,101423.13
2018-01-26T17:50:07.786Z,101429.63
2018-01-26T17:52:36.163Z,101427.56
2018-01-26T17:55:04.519Z,101438.49
2018-01-26T17:57:33.004Z,101441.19
2018-01-26T18:00:01.359Z,101452.06
2018-01-26T18:02:29.756Z,101447.62
2018-01-26T18:04:58.144Z,101443.28
2018-01-26T18:07:26.495Z,101452.98
2018-01-26T18:09:54.996Z,101452.52
2018-01-26T18:12:23.356Z,101458.69
2018-01-26T18:14:51.779Z,101463.61
2018-01-26T18:17:20.156Z,101464.53
2018-01-26T18:19:48.519Z,101469.74
2018-01-26T18:22:16.898Z,101467.47
2018-01-26T18:24:45.300Z,101475.37
2018-01-26T18:27:13.783Z,101473.13
2018-01-26T18:29:42.180Z,101473.53
2018-01-26T18:32:10.556Z,101478.31
2018-01-26T18:34:38.936Z,101484.55
2018-01-26T18:37:07.303Z,101484.52
2018-01-26T18:39:35.678Z,101488.36
2018-01-26T18:42:04.059Z,101494.49
2018-01-26T18:44:32.436Z,101498.90
2018-01-26T18:47:00.807Z,101493.63
2018-01-26T18:49:29.194Z,101496.40
2018-01-26T18:51:57.551Z,101496.40
2018-01-26T18:54:25.955Z,101496.78
2018-01-26T18:56:54.335Z,101504.67
2018-01-26T18:59:22.795Z,101507.38
2018-01-26T19:01:51.184Z,101511.77
2018-01-26T19:04:19.537Z,101505.78
2018-01-26T19:06:47.956Z,101518.55
2018-01-26T19:09:16.426Z,101517.38
2018-01-26T19:11:44.820Z,101526.19
2018-01-26T19:14:13.209Z,101531.48
2018-01-26T19:16:41.612Z,101536.38
2018-01-26T19:19:10.399Z,101536.37
2018-01-26T19:21:39.156Z,101534.25
2018-01-26T19:24:07.526Z,101536.42
2018-01-26T19:26:35.894Z,101536.99
2018-01-26T19:29:04.273Z,101533.50
2018-01-26T19:31:32.776Z,101534.70
2018-01-26T19:34:01.246Z,101530.47
2018-01-26T19:36:29.602Z,101527.83
2018-01-26T19:38:58.057Z,101529.69
2018-01-26T19:41:26.435Z,101528.34
2018-01-26T19:43:54.808Z,101539.61
2018-01-26T19:46:23.205Z,101546.50
2018-01-26T19:48:51.569Z,101552.80
2018-01-26T19:51:19.958Z,101552.98
2018-01-26T19:53:48.344Z,101556.64
2018-01-26T19:56:16.781Z,101558.69
2018-01-26T19:58:45.118Z,101555.75
2018-01-26T20:01:13.517Z,101556.53
2018-01-26T20:07:20.360Z,101562.95
2018-01-26T20:09:48.840Z,101567.06
2018-01-26T20:12:17.221Z,101566.98
2018-01-26T20:14:45.606Z,101569.60
2018-01-26T20:17:14.011Z,101574.64
2018-01-26T20:19:42.523Z,101575.30
2018-01-26T20:22:11.292Z,101575.76
2018-01-26T20:24:39.676Z,101581.94
2018-01-26T20:27:08.056Z,101580.83
2018-01-26T20:29:36.407Z,101585.64
2018-01-26T20:32:04.773Z,101590.95
2018-01-26T20:34:33.138Z,101596.54
2018-01-26T20:37:01.973Z,101606.67
2018-01-26T20:39:30.351Z,101605.17
2018-01-26T20:41:58.735Z,101607.73
2018-01-26T20:44:27.204Z,101612.05
2018-01-26T20:46:55.664Z,101616.39
2018-01-26T20:49:24.036Z,101616.97
2018-01-26T20:51:52.395Z,101621.59
2018-01-26T20:54:21.247Z,101623.59
2018-01-26T20:56:49.600Z,101616.31
2018-01-26T20:59:17.965Z,101625.36
2018-01-26T21:01:46.574Z,101622.98
2018-01-26T21:04:15.020Z,101625.11
2018-01-26T21:06:43.540Z,101629.12
2018-01-26T21:09:11.951Z,101628.42
2018-01-26T21:11:40.556Z,101629.91
2018-01-26T21:14:09.376Z,101634.54
2018-01-26T21:16:38.535Z,101635.44
2018-01-26T21:19:07.365Z,101645.45
2018-01-26T21:21:36.403Z,101647.25
2018-01-26T21:24:04.907Z,101654.47
2018-01-26T21:26:33.762Z,101649.02
2018-01-26T21:29:02.171Z,101652.36
2018-01-26T21:31:31.299Z,101655.65
2018-01-26T21:34:00.145Z,101659.27
2018-01-26T21:36:28.618Z,101664.03
2018-01-26T21:38:58.509Z,101666.69
2018-01-26T21:41:27.732Z,101658.42
2018-01-26T21:43:56.530Z,101670.52
2018-01-26T21:46:25.184Z,101664.98
2018-01-26T21:48:53.990Z,101668.88
2018-01-26T21:51:22.876Z,101677.09
2018-01-26T21:53:51.445Z,101677.36
2018-01-26T21:56:19.815Z,101675.36
2018-01-26T21:58:49.582Z,101682.11
2018-01-26T22:01:18.491Z,101684.40
2018-01-26T22:03:47.106Z,101688.42
2018-01-26T22:06:21.526Z,101692.59
2018-01-26T22:08:49.915Z,101696.86
2018-01-26T22:11:19.751Z,101702.70
2018-01-26T22:13:48.445Z,101702.22
2018-01-26T22:16:17.236Z,101713.68
2018-01-26T22:18:46.532Z,101711.44
2018-01-26T22:21:15.157Z,101722.80
2018-01-26T22:23:44.559Z,101723.07
2018-01-26T22:26:13.509Z,101723.98
2018-01-26T22:28:42.386Z,101731.77
2018-01-26T22:31:11.527Z,101727.83
2018-01-26T22:33:40.256Z,101729.63
2018-01-26T22:36:09.056Z,101734.53
2018-01-26T22:38:37.505Z,101736.41
2018-01-26T22:41:05.889Z,101742.47
2018-01-26T22:43:34.685Z,101742.36
2018-01-26T22:46:03.194Z,101742.25
2018-01-26T22:48:31.842Z,101750.15
2018-01-26T22:51:00.997Z,101755.37
2018-01-26T22:53:31.203Z,101751.34
2018-01-26T22:56:00.415Z,101762.84
2018-01-26T22:58:29.432Z,101762.89
2018-01-26T23:00:59.031Z,101765.95
2018-01-26T23:03:28.222Z,101766.45
2018-01-26T23:05:57.582Z,101767.32
2018-01-26T23:08:27.029Z,101780.03
2018-01-26T23:10:55.911Z,101776.37
2018-01-26T23:13:25.052Z,101784.30
2018-01-26T23:15:53.991Z,101784.30
2018-01-26T23:18:22.941Z,101790.28
2018-01-26T23:20:51.719Z,101796.10
2018-01-26T23:23:20.130Z,101799.00
2018-01-26T23:25:49.540Z,101801.42
2018-01-26T23:28:18.209Z,101801.64
2018-01-26T23:30:47.020Z,101798.47
2018-01-26T23:33:15.811Z,101797.39
2018-01-26T23:35:45.195Z,101797.81
2018-01-26T23:38:14.616Z,101806.31
2018-01-26T23:40:43.960Z,101801.88
2018-01-26T23:43:13.204Z,101804.17
2018-01-26T23:45:42.127Z,101806.89
2018-01-26T23:48:11.726Z,101804.88
2018-01-26T23:50:43.474Z,101812.41
2018-01-26T23:53:12.233Z,101813.67
2018-01-26T23:55:41.161Z,101819.41
2018-01-26T23:58:11.125Z,101822.61
