createdAt,value
2018-03-17T00:00:21.217Z,1002.95
2018-03-17T00:01:21.165Z,1002.97
2018-03-17T00:02:21.115Z,1002.94
2018-03-17T00:03:21.064Z,1002.95
2018-03-17T00:04:21.014Z,1002.92
2018-03-17T00:05:20.967Z,1002.93
2018-03-17T00:06:20.914Z,1002.95
2018-03-17T00:07:20.864Z,1002.94
2018-03-17T00:08:20.814Z,1002.94
2018-03-17T00:09:20.775Z,1002.93
2018-03-17T00:10:20.717Z,1003.03
2018-03-17T00:11:20.664Z,1002.98
2018-03-17T00:12:20.617Z,1002.96
2018-03-17T00:13:20.567Z,1002.99
2018-03-17T00:14:20.517Z,1003.01
2018-03-17T00:15:20.467Z,1003.00
2018-03-17T00:16:20.416Z,1002.98
2018-03-17T00:17:20.366Z,1002.99
2018-03-17T00:18:20.318Z,1002.97
2018-03-17T00:19:20.266Z,1002.96
2018-03-17T00:20:20.219Z,1002.91
2018-03-17T00:21:20.182Z,1002.95
2018-03-17T00:22:20.116Z,1002.97
2018-03-17T00:23:20.066Z,1002.92
2018-03-17T00:24:20.024Z,1002.90
2018-03-17T00:25:19.969Z,1002.88
2018-03-17T00:26:19.917Z,1002.95
2018-03-17T00:27:19.871Z,1002.98
2018-03-17T00:28:19.819Z,1002.89
2018-03-17T00:29:19.768Z,1002.97
2018-03-17T00:30:19.718Z,1003.03
2018-03-17T00:31:19.667Z,1003.07
2018-03-17T00:32:19.622Z,1003.04
2018-03-17T00:33:19.568Z,1002.97
2018-03-17T00:34:19.520Z,1002.99
2018-03-17T00:35:19.469Z,1002.97
2018-03-17T00:36:19.418Z,1003.07
2018-03-17T00:37:19.367Z,1003.07
2018-03-17T00:38:19.318Z,1003.06
2018-03-17T00:39:19.267Z,1003.07
2018-03-17T00:40:19.218Z,1003.09
2018-03-17T00:41:19.169Z,1003.00
2018-03-17T00:42:19.119Z,1003.07
2018-03-17T00:43:19.069Z,1002.98
2018-03-17T00:44:19.022Z,1003.00
2018-03-17T00:45:18.969Z,1003.04
2018-03-17T00:46:18.919Z,1003.08
2018-03-17T00:47:18.869Z,1003.08
2018-03-17T00:48:18.819Z,1003.07
2018-03-17T00:49:18.769Z,1002.97
2018-03-17T00:50:18.720Z,1003.00
2018-03-17T00:51:18.672Z,1003.01
2018-03-17T00:52:18.628Z,1003.03
2018-03-17T00:53:18.568Z,1003.03
2018-03-17T00:54:18.519Z,1003.03
2018-03-17T00:55:18.469Z,1003.05
2018-03-17T00:56:18.421Z,1003.05
2018-03-17T00:57:18.367Z,1003.07
2018-03-17T00:58:18.323Z,1003.07
2018-03-17T00:59:18.268Z,1003.06
2018-03-17T01:00:18.221Z,1002.97
2018-03-17T01:01:18.171Z,1003.08
2018-03-17T01:02:18.118Z,1003.04
2018-03-17T01:03:18.068Z,1003.03
2018-03-17T01:04:18.018Z,1003.02
2018-03-17T01:05:17.969Z,1003.03
2018-03-17T01:06:17.920Z,1003.00
2018-03-17T01:07:17.870Z,1002.93
2018-03-17T01:08:17.820Z,1003.02
2018-03-17T01:09:17.770Z,1002.94
2018-03-17T01:10:17.718Z,1002.93
2018-03-17T01:11:17.671Z,1002.90
2018-03-17T01:12:17.616Z,1002.94
2018-03-17T01:13:17.569Z,1002.92
2018-03-17T01:14:17.517Z,1002.92
2018-03-17T01:15:17.528Z,1002.96
2018-03-17T01:16:17.421Z,1002.91
2018-03-17T01:17:17.366Z,1002.91
2018-03-17T01:18:17.318Z,1002.97
2018-03-17T01:19:17.266Z,1002.88
2018-03-17T01:20:17.223Z,1002.98
2018-03-17T01:21:17.167Z,1003.02
2018-03-17T01:22:17.118Z,1002.89
2018-03-17T01:23:17.068Z,1002.91
2018-03-17T01:24:17.021Z,1003.05
2018-03-17T01:25:16.967Z,1002.96
2018-03-17T01:26:16.917Z,1003.01
2018-03-17T01:27:16.866Z,1002.97
2018-03-17T01:28:16.818Z,1002.94
2018-03-17T01:29:16.768Z,1002.99
2018-03-17T01:30:16.720Z,1002.89
2018-03-17T01:31:16.666Z,1002.86
2018-03-17T01:32:16.616Z,1002.91
2018-03-17T01:33:16.565Z,1002.85
2018-03-17T01:34:16.517Z,1002.84
2018-03-17T01:35:16.470Z,1002.82
2018-03-17T01:36:16.416Z,1002.79
2018-03-17T01:37:16.365Z,1002.90
2018-03-17T01:38:16.316Z,1002.86
2018-03-17T01:39:16.267Z,1002.85
2018-03-17T01:40:16.216Z,1002.90
2018-03-17T01:41:16.167Z,1002.76
2018-03-17T01:42:16.158Z,1002.90
2018-03-17T01:43:16.063Z,1002.98
2018-03-17T01:44:16.018Z,1002.87
2018-03-17T01:45:15.964Z,1002.92
2018-03-17T01:46:15.916Z,1002.87
2018-03-17T01:47:15.867Z,1002.85
2018-03-17T01:48:15.819Z,1002.86
2018-03-17T01:49:15.765Z,1002.90
2018-03-17T01:50:15.713Z,1002.78
2018-03-17T01:51:15.662Z,1002.86
2018-03-17T01:52:15.617Z,1002.91
2018-03-17T01:53:15.568Z,1002.95
2018-03-17T01:54:15.513Z,1002.84
2018-03-17T01:55:15.462Z,1002.89
2018-03-17T01:56:15.414Z,1002.94
2018-03-17T01:57:15.365Z,1002.92
2018-03-17T01:58:15.314Z,1002.91
2018-03-17T01:59:15.263Z,1002.83
2018-03-17T02:00:15.214Z,1002.83
2018-03-17T02:01:15.164Z,1002.83
2018-03-17T02:02:15.114Z,1002.80
2018-03-17T02:03:15.061Z,1002.85
2018-03-17T02:04:15.013Z,1002.72
2018-03-17T02:05:14.962Z,1002.68
2018-03-17T02:06:14.911Z,1002.86
2018-03-17T02:07:14.859Z,1002.80
2018-03-17T02:08:14.809Z,1002.82
2018-03-17T02:09:14.764Z,1002.93
2018-03-17T02:10:14.715Z,1002.74
2018-03-17T02:11:14.671Z,1002.75
2018-03-17T02:12:14.610Z,1002.79
2018-03-17T02:13:14.563Z,1002.68
2018-03-17T02:14:14.511Z,1002.80
2018-03-17T02:15:14.457Z,1002.69
2018-03-17T02:16:14.411Z,1002.85
2018-03-17T02:17:14.357Z,1002.65
2018-03-17T02:18:14.309Z,1002.76
2018-03-17T02:19:14.256Z,1002.70
2018-03-17T02:20:14.206Z,1002.74
2018-03-17T02:21:14.157Z,1002.72
2018-03-17T02:22:14.186Z,1002.75
2018-03-17T02:23:14.055Z,1002.75
2018-03-17T02:24:14.010Z,1002.72
2018-03-17T02:25:13.958Z,1002.72
2018-03-17T02:26:13.906Z,1002.68
2018-03-17T02:27:13.855Z,1002.69
2018-03-17T02:28:13.805Z,1002.60
2018-03-17T02:29:13.755Z,1002.75
2018-03-17T02:30:13.707Z,1002.69
2018-03-17T02:31:13.655Z,1002.69
2018-03-17T02:32:13.604Z,1002.52
2018-03-17T02:33:13.557Z,1002.64
2018-03-17T02:34:13.507Z,1002.64
2018-03-17T02:35:13.452Z,1002.74
2018-03-17T02:36:13.400Z,1002.75
2018-03-17T02:37:13.353Z,1002.64
2018-03-17T02:38:13.306Z,1002.65
2018-03-17T02:39:13.253Z,1002.59
2018-03-17T02:40:13.206Z,1002.70
2018-03-17T02:41:13.152Z,1002.52
2018-03-17T02:42:13.107Z,1002.56
2018-03-17T02:43:13.055Z,1002.59
2018-03-17T02:44:13.000Z,1002.54
2018-03-17T02:45:12.951Z,1002.55
2018-03-17T02:46:12.903Z,1002.51
2018-03-17T02:47:12.856Z,1002.64
2018-03-17T02:48:12.798Z,1002.56
2018-03-17T02:49:12.749Z,1002.50
2018-03-17T02:50:12.697Z,1002.54
2018-03-17T02:51:12.646Z,1002.61
2018-03-17T02:52:12.615Z,1002.70
2018-03-17T02:53:12.546Z,1002.59
2018-03-17T02:54:12.495Z,1002.49
2018-03-17T02:55:12.446Z,1002.60
2018-03-17T02:56:12.397Z,1002.50
2018-03-17T02:57:12.354Z,1002.56
2018-03-17T02:58:12.295Z,1002.56
2018-03-17T02:59:12.244Z,1002.51
2018-03-17T03:00:12.194Z,1002.57
2018-03-17T03:01:12.148Z,1002.56
2018-03-17T03:02:12.104Z,1002.53
2018-03-17T03:03:12.044Z,1002.56
2018-03-17T03:04:11.993Z,1002.56
2018-03-17T03:05:11.938Z,1002.51
2018-03-17T03:06:11.894Z,1002.56
2018-03-17T03:07:11.840Z,1002.51
2018-03-17T03:08:11.796Z,1002.47
2018-03-17T03:09:11.738Z,1002.56
2018-03-17T03:10:11.689Z,1002.58
2018-03-17T03:11:11.640Z,1002.56
2018-03-17T03:12:11.586Z,1002.63
2018-03-17T03:13:11.535Z,1002.66
2018-03-17T03:14:11.489Z,1002.72
2018-03-17T03:15:11.433Z,1002.66
2018-03-17T03:16:11.387Z,1002.70
2018-03-17T03:17:11.334Z,1002.70
2018-03-17T03:18:11.293Z,1002.69
2018-03-17T03:19:11.231Z,1002.67
2018-03-17T03:20:11.191Z,1002.67
2018-03-17T03:21:11.133Z,1002.69
2018-03-17T03:22:11.081Z,1002.59
2018-03-17T03:23:11.032Z,1002.75
2018-03-17T03:24:10.977Z,1002.50
2018-03-17T03:25:10.929Z,1002.61
2018-03-17T03:26:10.895Z,1002.59
2018-03-17T03:27:10.828Z,1002.67
2018-03-17T03:28:10.779Z,1002.68
2018-03-17T03:29:10.728Z,1002.65
2018-03-17T03:30:10.677Z,1002.56
2018-03-17T03:31:10.625Z,1002.63
2018-03-17T03:32:10.573Z,1002.74
2018-03-17T03:33:10.526Z,1002.72
2018-03-17T03:34:10.478Z,1002.67
2018-03-17T03:35:10.478Z,1002.65
2018-03-17T03:36:10.370Z,1002.70
2018-03-17T03:37:10.320Z,1002.64
2018-03-17T03:38:10.294Z,1002.59
2018-03-17T03:39:10.220Z,1002.66
2018-03-17T03:40:10.170Z,1002.59
2018-03-17T03:41:10.117Z,1002.63
2018-03-17T03:42:10.067Z,1002.61
2018-03-17T03:43:10.015Z,1002.60
2018-03-17T03:44:09.968Z,1002.60
2018-03-17T03:45:09.918Z,1002.55
2018-03-17T03:46:09.864Z,1002.63
2018-03-17T03:47:09.813Z,1002.58
2018-03-17T03:48:09.762Z,1002.59
2018-03-17T03:49:09.722Z,1002.59
2018-03-17T03:50:09.660Z,1002.58
2018-03-17T03:51:09.611Z,1002.54
2018-03-17T03:52:09.560Z,1002.61
2018-03-17T03:53:09.513Z,1002.52
2018-03-17T03:54:09.461Z,1002.65
2018-03-17T03:55:09.414Z,1002.63
2018-03-17T03:56:09.362Z,1002.56
2018-03-17T03:57:09.310Z,1002.69
2018-03-17T03:58:09.260Z,1002.68
2018-03-17T03:59:09.205Z,1002.62
2018-03-17T04:00:09.156Z,1002.65
2018-03-17T04:01:09.105Z,1002.60
2018-03-17T04:02:09.056Z,1002.67
2018-03-17T04:03:09.004Z,1002.60
2018-03-17T04:04:08.954Z,1002.61
2018-03-17T04:05:08.902Z,1002.62
2018-03-17T04:06:08.851Z,1002.58
2018-03-17T04:07:08.804Z,1002.61
2018-03-17T04:08:08.754Z,1002.60
2018-03-17T04:09:08.702Z,1002.66
2018-03-17T04:10:08.646Z,1002.62
2018-03-17T04:11:08.598Z,1002.65
2018-03-17T04:12:08.553Z,1002.61
2018-03-17T04:13:08.500Z,1002.65
2018-03-17T04:14:08.445Z,1002.64
2018-03-17T04:15:08.394Z,1002.68
2018-03-17T04:16:08.346Z,1002.69
2018-03-17T04:17:08.294Z,1002.68
2018-03-17T04:18:08.247Z,1002.74
2018-03-17T04:19:08.193Z,1002.63
2018-03-17T04:20:08.144Z,1002.54
2018-03-17T04:21:08.088Z,1002.59
2018-03-17T04:22:08.040Z,1002.59
2018-03-17T04:23:07.993Z,1002.63
2018-03-17T04:24:07.938Z,1002.64
2018-03-17T04:25:07.887Z,1002.63
2018-03-17T04:26:07.834Z,1002.67
2018-03-17T04:27:07.786Z,1002.67
2018-03-17T04:28:07.735Z,1002.68
2018-03-17T04:29:07.685Z,1002.63
2018-03-17T04:30:07.632Z,1002.75
2018-03-17T04:31:07.580Z,1002.71
2018-03-17T04:32:07.529Z,1002.65
2018-03-17T04:33:07.482Z,1002.66
2018-03-17T04:34:07.430Z,1002.71
2018-03-17T04:35:07.377Z,1002.69
2018-03-17T04:36:07.345Z,1002.75
2018-03-17T04:37:07.279Z,1002.59
2018-03-17T04:38:07.225Z,1002.55
2018-03-17T04:39:07.173Z,1002.67
2018-03-17T04:40:07.125Z,1002.71
2018-03-17T04:41:07.074Z,1002.64
2018-03-17T04:42:07.019Z,1002.68
2018-03-17T04:43:06.969Z,1002.65
2018-03-17T04:44:06.920Z,1002.69
2018-03-17T04:45:06.874Z,1002.63
2018-03-17T04:46:06.818Z,1002.71
2018-03-17T04:47:06.764Z,1002.66
2018-03-17T04:48:06.714Z,1002.68
2018-03-17T04:49:06.664Z,1002.69
2018-03-17T04:50:06.620Z,1002.67
2018-03-17T04:51:06.564Z,1002.65
2018-03-17T04:52:06.513Z,1002.65
2018-03-17T04:53:06.462Z,1002.62
2018-03-17T04:54:06.411Z,1002.54
2018-03-17T04:55:06.358Z,1002.58
2018-03-17T04:56:06.309Z,1002.59
2018-03-17T04:57:06.260Z,1002.57
2018-03-17T04:58:06.209Z,1002.56
2018-03-17T04:59:06.159Z,1002.60
2018-03-17T05:00:06.108Z,1002.60
2018-03-17T05:01:06.056Z,1002.61
2018-03-17T05:02:06.003Z,1002.66
2018-03-17T05:03:05.951Z,1002.61
2018-03-17T05:04:05.926Z,1002.63
2018-03-17T05:05:05.852Z,1002.74
2018-03-17T05:06:05.801Z,1002.66
2018-03-17T05:07:05.748Z,1002.62
2018-03-17T05:08:05.697Z,1002.71
2018-03-17T05:09:05.649Z,1002.61
2018-03-17T05:10:05.594Z,1002.53
2018-03-17T05:11:05.543Z,1002.59
2018-03-17T05:12:05.493Z,1002.66
2018-03-17T05:13:05.442Z,1002.73
2018-03-17T05:14:05.396Z,1002.68
2018-03-17T05:15:05.341Z,1002.62
2018-03-17T05:16:05.289Z,1002.66
2018-03-17T05:17:05.240Z,1002.70
2018-03-17T05:18:05.186Z,1002.73
2018-03-17T05:19:05.135Z,1002.75
2018-03-17T05:20:05.085Z,1002.78
2018-03-17T05:21:05.032Z,1002.81
2018-03-17T05:22:04.985Z,1002.79
2018-03-17T05:23:04.929Z,1002.77
2018-03-17T05:24:04.879Z,1002.79
2018-03-17T05:25:04.826Z,1002.81
2018-03-17T05:26:04.776Z,1002.77
2018-03-17T05:27:04.726Z,1002.78
2018-03-17T05:28:04.673Z,1002.77
2018-03-17T05:29:04.622Z,1002.78
2018-03-17T05:30:04.574Z,1002.82
2018-03-17T05:31:04.522Z,1002.86
2018-03-17T05:32:04.472Z,1002.81
2018-03-17T05:33:04.421Z,1002.83
2018-03-17T05:34:04.371Z,1002.77
2018-03-17T05:35:04.324Z,1002.76
2018-03-17T05:36:04.268Z,1002.86
2018-03-17T05:37:04.217Z,1002.72
2018-03-17T05:38:04.170Z,1002.73
2018-03-17T05:39:04.113Z,1002.70
2018-03-17T05:40:04.066Z,1002.65
2018-03-17T05:41:04.011Z,1002.72
2018-03-17T05:42:03.961Z,1002.68
2018-03-17T05:43:03.910Z,1002.64
2018-03-17T05:44:03.859Z,1002.71
2018-03-17T05:45:03.808Z,1002.59
2018-03-17T05:46:03.760Z,1002.64
2018-03-17T05:47:03.709Z,1002.65
2018-03-17T05:48:03.657Z,1002.63
2018-03-17T05:49:03.600Z,1002.69
2018-03-17T05:50:03.555Z,1002.73
2018-03-17T05:51:03.515Z,1002.65
2018-03-17T05:52:03.454Z,1002.59
2018-03-17T05:53:03.403Z,1002.61
2018-03-17T05:54:03.346Z,1002.62
2018-03-17T05:55:03.294Z,1002.64
2018-03-17T05:56:03.249Z,1002.64
2018-03-17T05:57:03.198Z,1002.65
2018-03-17T05:58:03.142Z,1002.63
2018-03-17T05:59:03.092Z,1002.62
2018-03-17T06:00:03.040Z,1002.70
2018-03-17T06:01:02.988Z,1002.76
2018-03-17T06:02:02.938Z,1002.68
2018-03-17T06:03:02.889Z,1002.62
2018-03-17T06:04:02.836Z,1002.78
2018-03-17T06:05:02.783Z,1002.69
2018-03-17T06:06:02.735Z,1002.61
2018-03-17T06:07:02.680Z,1002.60
2018-03-17T06:08:02.629Z,1002.59
2018-03-17T06:09:02.578Z,1002.68
2018-03-17T06:10:02.529Z,1002.60
2018-03-17T06:11:02.477Z,1002.58
2018-03-17T06:12:02.427Z,1002.56
2018-03-17T06:13:02.374Z,1002.45
2018-03-17T06:14:02.362Z,1002.53
2018-03-17T06:15:02.272Z,1002.59
2018-03-17T06:16:02.243Z,1002.56
2018-03-17T06:17:02.172Z,1002.56
2018-03-17T06:18:02.122Z,1002.48
2018-03-17T06:19:02.072Z,1002.61
2018-03-17T06:20:02.019Z,1002.53
2018-03-17T06:21:01.973Z,1002.50
2018-03-17T06:22:01.923Z,1002.55
2018-03-17T06:23:01.865Z,1002.59
2018-03-17T06:24:01.813Z,1002.58
2018-03-17T06:25:01.763Z,1002.66
2018-03-17T06:26:01.710Z,1002.62
2018-03-17T06:27:01.656Z,1002.64
2018-03-17T06:28:01.608Z,1002.68
2018-03-17T06:29:01.555Z,1002.71
2018-03-17T06:30:01.511Z,1002.69
2018-03-17T06:31:01.454Z,1002.69
2018-03-17T06:32:01.400Z,1002.73
2018-03-17T06:33:01.350Z,1002.69
2018-03-17T06:34:01.298Z,1002.71
2018-03-17T06:35:01.250Z,1002.69
2018-03-17T06:36:01.198Z,1002.61
2018-03-17T06:37:01.144Z,1002.55
2018-03-17T06:38:01.097Z,1002.59
2018-03-17T06:39:01.041Z,1002.60
2018-03-17T06:40:00.990Z,1002.56
2018-03-17T06:41:00.943Z,1002.60
2018-03-17T06:42:00.893Z,1002.64
2018-03-17T06:43:00.838Z,1002.71
2018-03-17T06:44:00.787Z,1002.76
2018-03-17T06:45:00.740Z,1002.76
2018-03-17T06:46:00.688Z,1002.70
2018-03-17T06:47:00.638Z,1002.69
2018-03-17T06:48:00.587Z,1002.74
2018-03-17T06:49:00.531Z,1002.92
2018-03-17T06:50:00.502Z,1002.71
2018-03-17T06:51:00.428Z,1002.68
2018-03-17T06:52:00.375Z,1002.83
2018-03-17T06:53:00.324Z,1002.82
2018-03-17T06:54:00.277Z,1002.70
2018-03-17T06:55:00.228Z,1002.82
2018-03-17T06:56:00.178Z,1002.76
2018-03-17T06:57:00.121Z,1002.72
2018-03-17T06:58:00.070Z,1002.75
2018-03-17T06:59:00.020Z,1002.74
2018-03-17T06:59:59.975Z,1002.76
2018-03-17T07:00:59.916Z,1002.76
2018-03-17T07:01:59.865Z,1002.68
2018-03-17T07:02:59.818Z,1002.72
2018-03-17T07:03:59.762Z,1002.78
2018-03-17T07:04:59.710Z,1002.75
2018-03-17T07:05:59.658Z,1002.76
2018-03-17T07:06:59.637Z,1002.81
2018-03-17T07:07:59.556Z,1002.76
2018-03-17T07:08:59.507Z,1002.77
2018-03-17T07:09:59.459Z,1002.84
2018-03-17T07:10:59.402Z,1002.79
2018-03-17T07:11:59.350Z,1002.73
2018-03-17T07:12:59.301Z,1002.74
2018-03-17T07:13:59.253Z,1002.82
2018-03-17T07:14:59.194Z,1002.78
2018-03-17T07:15:59.145Z,1002.70
2018-03-17T07:16:59.095Z,1002.71
2018-03-17T07:17:59.049Z,1002.78
2018-03-17T07:18:58.994Z,1002.78
2018-03-17T07:19:58.941Z,1002.76
2018-03-17T07:20:58.894Z,1003.02
2018-03-17T07:21:58.839Z,1002.70
2018-03-17T07:22:58.789Z,1002.76
2018-03-17T07:23:58.736Z,1002.81
2018-03-17T07:24:58.684Z,1002.77
2018-03-17T07:25:58.638Z,1002.81
2018-03-17T07:26:58.582Z,1002.86
2018-03-17T07:27:58.531Z,1002.81
2018-03-17T07:28:58.479Z,1002.83
2018-03-17T07:29:58.430Z,1002.83
2018-03-17T07:30:58.375Z,1002.79
2018-03-17T07:31:58.327Z,1002.73
2018-03-17T07:32:58.275Z,1002.91
2018-03-17T07:33:58.226Z,1002.74
2018-03-17T07:34:58.172Z,1002.77
2018-03-17T07:35:58.120Z,1002.84
2018-03-17T07:36:58.069Z,1002.76
2018-03-17T07:37:58.077Z,1002.84
2018-03-17T07:38:57.969Z,1002.82
2018-03-17T07:39:57.915Z,1002.82
2018-03-17T07:40:57.864Z,1002.80
2018-03-17T07:41:57.818Z,1002.83
2018-03-17T07:42:57.761Z,1002.78
2018-03-17T07:43:57.708Z,1002.81
2018-03-17T07:44:57.660Z,1002.81
2018-03-17T07:45:57.611Z,1002.82
2018-03-17T07:46:57.557Z,1002.86
2018-03-17T07:47:57.509Z,1002.82
2018-03-17T07:48:57.455Z,1002.87
2018-03-17T07:49:57.404Z,1002.83
2018-03-17T07:50:57.349Z,1002.79
2018-03-17T07:51:57.298Z,1002.74
2018-03-17T07:52:57.253Z,1002.77
2018-03-17T07:53:57.196Z,1002.72
2018-03-17T07:54:57.146Z,1002.75
2018-03-17T07:55:57.098Z,1002.71
2018-03-17T07:56:57.047Z,1002.83
2018-03-17T07:57:56.995Z,1002.71
2018-03-17T07:58:56.943Z,1002.82
2018-03-17T07:59:56.889Z,1002.73
2018-03-17T08:00:56.841Z,1002.72
2018-03-17T08:01:56.786Z,1002.86
2018-03-17T08:02:56.737Z,1002.73
2018-03-17T08:03:56.686Z,1002.72
2018-03-17T08:04:56.647Z,1002.83
2018-03-17T08:05:56.581Z,1002.78
2018-03-17T08:06:56.529Z,1002.81
2018-03-17T08:07:56.478Z,1002.77
2018-03-17T08:08:56.428Z,1002.79
2018-03-17T08:09:56.378Z,1002.74
2018-03-17T08:10:56.382Z,1002.73
2018-03-17T08:11:56.274Z,1002.72
2018-03-17T08:12:56.222Z,1002.72
2018-03-17T08:13:56.175Z,1002.78
2018-03-17T08:14:56.118Z,1002.72
2018-03-17T08:15:56.073Z,1002.73
2018-03-17T08:16:56.016Z,1002.71
2018-03-17T08:17:55.967Z,1002.68
2018-03-17T08:18:55.915Z,1002.73
2018-03-17T08:19:55.865Z,1002.84
2018-03-17T08:20:55.811Z,1002.87
2018-03-17T08:21:55.766Z,1002.81
2018-03-17T08:22:55.712Z,1002.77
2018-03-17T08:23:55.656Z,1002.68
2018-03-17T08:24:55.608Z,1002.80
2018-03-17T08:25:55.566Z,1002.80
2018-03-17T08:26:55.502Z,1002.75
2018-03-17T08:27:55.452Z,1002.67
2018-03-17T08:28:55.401Z,1002.79
2018-03-17T08:29:55.350Z,1002.80
2018-03-17T08:30:55.301Z,1002.82
2018-03-17T08:31:55.247Z,1002.79
2018-03-17T08:32:55.195Z,1002.82
2018-03-17T08:33:55.147Z,1002.91
2018-03-17T08:34:55.096Z,1002.80
2018-03-17T08:35:55.041Z,1002.84
2018-03-17T08:36:54.995Z,1002.83
2018-03-17T08:37:54.941Z,1002.77
2018-03-17T08:38:54.891Z,1002.77
2018-03-17T08:39:54.837Z,1002.76
2018-03-17T08:40:54.786Z,1002.76
2018-03-17T08:41:54.735Z,1002.76
2018-03-17T08:42:54.683Z,1002.78
2018-03-17T08:43:54.633Z,1002.74
2018-03-17T08:44:54.584Z,1002.69
2018-03-17T08:45:54.533Z,1002.81
2018-03-17T08:46:54.480Z,1002.78
2018-03-17T08:47:54.428Z,1002.82
2018-03-17T08:48:54.377Z,1002.86
2018-03-17T08:49:54.325Z,1002.82
2018-03-17T08:50:54.274Z,1002.87
2018-03-17T08:51:54.223Z,1002.86
2018-03-17T08:52:54.174Z,1002.86
2018-03-17T08:53:54.123Z,1002.83
2018-03-17T08:54:54.068Z,1002.80
2018-03-17T08:55:54.023Z,1002.88
2018-03-17T08:56:53.968Z,1002.82
2018-03-17T08:57:53.963Z,1002.68
2018-03-17T08:58:53.877Z,1002.82
2018-03-17T08:59:53.824Z,1002.78
2018-03-17T09:00:53.765Z,1002.72
2018-03-17T09:01:53.717Z,1002.72
2018-03-17T09:02:53.662Z,1002.75
2018-03-17T09:03:53.610Z,1002.73
2018-03-17T09:04:53.614Z,1002.76
2018-03-17T09:05:53.512Z,1002.73
2018-03-17T09:06:53.457Z,1002.78
2018-03-17T09:07:54.060Z,1002.72
2018-03-17T09:08:53.357Z,1002.74
2018-03-17T09:09:53.304Z,1002.74
2018-03-17T09:10:53.252Z,1002.79
2018-03-17T09:11:53.203Z,1002.75
2018-03-17T09:12:53.151Z,1002.87
2018-03-17T09:13:53.100Z,1002.74
2018-03-17T09:14:53.054Z,1002.79
2018-03-17T09:15:52.996Z,1002.77
2018-03-17T09:16:52.946Z,1002.80
2018-03-17T09:17:52.896Z,1002.83
2018-03-17T09:18:52.847Z,1002.81
2018-03-17T09:19:52.801Z,1002.71
2018-03-17T09:20:52.740Z,1002.76
2018-03-17T09:21:52.692Z,1002.75
2018-03-17T09:22:52.645Z,1002.86
2018-03-17T09:23:52.590Z,1002.77
2018-03-17T09:24:52.540Z,1002.83
2018-03-17T09:25:52.487Z,1002.78
2018-03-17T09:26:52.436Z,1002.79
2018-03-17T09:27:52.385Z,1002.77
2018-03-17T09:28:52.334Z,1002.84
2018-03-17T09:29:52.282Z,1002.89
2018-03-17T09:30:52.232Z,1002.85
2018-03-17T09:31:52.182Z,1002.81
2018-03-17T09:32:52.134Z,1002.79
2018-03-17T09:33:52.083Z,1002.85
2018-03-17T09:34:52.030Z,1002.72
2018-03-17T09:35:51.978Z,1002.82
2018-03-17T09:36:51.930Z,1002.86
2018-03-17T09:37:51.875Z,1003.06
2018-03-17T09:38:51.824Z,1002.83
2018-03-17T09:39:51.776Z,1002.87
2018-03-17T09:40:51.723Z,1002.95
2018-03-17T09:41:51.680Z,1002.96
2018-03-17T09:42:51.621Z,1002.85
2018-03-17T09:43:51.573Z,1002.79
2018-03-17T09:44:51.523Z,1002.77
2018-03-17T09:45:51.470Z,1002.83
2018-03-17T09:46:51.418Z,1002.71
2018-03-17T09:47:51.366Z,1002.79
2018-03-17T09:48:51.315Z,1002.80
2018-03-17T09:49:51.267Z,1002.79
2018-03-17T09:50:51.216Z,1002.83
2018-03-17T09:51:51.162Z,1002.87
2018-03-17T09:52:51.117Z,1002.75
2018-03-17T09:53:51.061Z,1002.79
2018-03-17T09:54:51.014Z,1002.89
2018-03-17T09:55:50.963Z,1002.70
2018-03-17T09:56:50.910Z,1002.76
2018-03-17T09:57:50.859Z,1002.76
2018-03-17T09:58:50.809Z,1002.70
2018-03-17T09:59:50.756Z,1002.68
2018-03-17T10:00:50.704Z,1002.66
2018-03-17T10:01:50.655Z,1002.67
2018-03-17T10:02:50.602Z,1002.54
2018-03-17T10:03:50.553Z,1002.60
2018-03-17T10:04:50.525Z,1002.61
2018-03-17T10:05:50.453Z,1002.61
2018-03-17T10:06:50.400Z,1002.63
2018-03-17T10:07:50.349Z,1002.64
2018-03-17T10:08:54.604Z,1002.61
2018-03-17T10:09:50.248Z,1002.64
2018-03-17T10:10:50.205Z,1002.58
2018-03-17T10:11:50.146Z,1002.57
2018-03-17T10:12:50.126Z,1002.54
2018-03-17T10:13:50.047Z,1002.69
2018-03-17T10:14:49.999Z,1002.51
2018-03-17T10:15:49.943Z,1002.56
2018-03-17T10:16:49.893Z,1002.61
2018-03-17T10:17:49.842Z,1002.59
2018-03-17T10:18:49.793Z,1002.75
2018-03-17T10:19:49.740Z,1002.62
2018-03-17T10:20:49.691Z,1002.65
2018-03-17T10:21:49.642Z,1002.70
2018-03-17T10:22:49.590Z,1002.62
2018-03-17T10:23:49.537Z,1002.52
2018-03-17T10:24:49.486Z,1002.43
2018-03-17T10:25:49.437Z,1002.54
2018-03-17T10:26:49.386Z,1002.43
2018-03-17T10:27:49.338Z,1002.56
2018-03-17T10:28:49.284Z,1002.70
2018-03-17T10:29:49.236Z,1002.53
2018-03-17T10:30:49.182Z,1002.44
2018-03-17T10:31:49.132Z,1002.59
2018-03-17T10:32:49.080Z,1002.62
2018-03-17T10:33:49.029Z,1002.68
2018-03-17T10:34:48.978Z,1002.65
2018-03-17T10:35:48.926Z,1002.71
2018-03-17T10:36:48.878Z,1002.61
2018-03-17T10:37:48.826Z,1002.69
2018-03-17T10:38:48.779Z,1002.75
2018-03-17T10:39:48.732Z,1002.50
2018-03-17T10:40:48.675Z,1002.59
2018-03-17T10:41:48.625Z,1002.61
2018-03-17T10:42:48.573Z,1002.63
2018-03-17T10:43:48.520Z,1002.56
2018-03-17T10:44:48.472Z,1002.30
2018-03-17T10:45:48.418Z,1002.54
2018-03-17T10:46:48.370Z,1002.53
2018-03-17T10:47:48.351Z,1002.55
2018-03-17T10:48:48.270Z,1002.46
2018-03-17T10:49:48.220Z,1002.53
2018-03-17T10:50:48.170Z,1002.57
2018-03-17T10:51:48.115Z,1002.54
2018-03-17T10:52:48.071Z,1002.55
2018-03-17T10:53:48.013Z,1002.60
2018-03-17T10:54:47.967Z,1002.53
2018-03-17T10:55:47.911Z,1002.49
2018-03-17T10:56:47.862Z,1002.56
2018-03-17T10:57:47.811Z,1002.49
2018-03-17T10:58:47.759Z,1002.50
2018-03-17T10:59:47.711Z,1002.49
2018-03-17T11:00:47.658Z,1002.48
2018-03-17T11:01:47.608Z,1002.47
2018-03-17T11:02:47.555Z,1002.46
2018-03-17T11:03:47.513Z,1002.40
2018-03-17T11:04:47.455Z,1002.60
2018-03-17T11:05:47.404Z,1002.48
2018-03-17T11:06:47.355Z,1002.63
2018-03-17T11:07:47.309Z,1002.53
2018-03-17T11:08:47.251Z,1002.53
2018-03-17T11:09:47.205Z,1002.61
2018-03-17T11:10:47.149Z,1002.54
2018-03-17T11:11:47.102Z,1002.35
2018-03-17T11:12:47.051Z,1002.50
2018-03-17T11:13:47.010Z,1002.52
2018-03-17T11:14:46.948Z,1002.46
2018-03-17T11:15:46.898Z,1002.44
2018-03-17T11:16:46.851Z,1002.31
2018-03-17T11:17:46.797Z,1002.40
2018-03-17T11:18:46.748Z,1002.45
2018-03-17T11:19:46.699Z,1002.43
2018-03-17T11:20:46.645Z,1002.53
2018-03-17T11:21:46.598Z,1002.43
2018-03-17T11:22:46.548Z,1002.56
2018-03-17T11:23:46.496Z,1002.43
2018-03-17T11:24:46.445Z,1002.46
2018-03-17T11:25:46.405Z,1002.40
2018-03-17T11:26:46.345Z,1002.56
2018-03-17T11:27:46.293Z,1002.49
2018-03-17T11:28:46.247Z,1002.48
2018-03-17T11:29:46.193Z,1002.50
2018-03-17T11:30:46.142Z,1002.55
2018-03-17T11:31:46.100Z,1002.46
2018-03-17T11:32:46.040Z,1002.51
2018-03-17T11:33:45.992Z,1002.52
2018-03-17T11:34:45.938Z,1002.44
2018-03-17T11:35:45.895Z,1002.49
2018-03-17T11:36:45.843Z,1002.60
2018-03-17T11:37:45.811Z,1002.54
2018-03-17T11:38:45.743Z,1002.51
2018-03-17T11:39:45.689Z,1002.44
2018-03-17T11:40:45.696Z,1002.49
2018-03-17T11:41:45.588Z,1002.45
2018-03-17T11:42:45.537Z,1002.54
2018-03-17T11:43:45.491Z,1002.58
2018-03-17T11:44:45.448Z,1002.51
2018-03-17T11:45:45.390Z,1002.53
2018-03-17T11:46:45.343Z,1002.60
2018-03-17T11:47:45.289Z,1002.46
2018-03-17T11:48:45.239Z,1002.55
2018-03-17T11:49:45.192Z,1002.48
2018-03-17T11:50:45.142Z,1002.55
2018-03-17T11:51:45.090Z,1002.38
2018-03-17T11:52:45.043Z,1002.71
2018-03-17T11:53:44.988Z,1002.59
2018-03-17T11:54:44.997Z,1002.61
2018-03-17T11:55:44.889Z,1002.63
2018-03-17T11:56:44.838Z,1002.54
2018-03-17T11:57:44.788Z,1002.54
2018-03-17T11:58:44.736Z,1002.58
2018-03-17T11:59:44.688Z,1002.59
2018-03-17T12:00:44.635Z,1002.67
2018-03-17T12:01:44.589Z,1002.66
2018-03-17T12:02:44.538Z,1002.70
2018-03-17T12:03:44.493Z,1002.62
2018-03-17T12:04:44.436Z,1002.54