createdAt,value
2022-11-15T00:00:01.948Z,17.80
2022-11-15T00:02:21.569Z,19.23
2022-11-15T00:04:40.888Z,16.73
2022-11-15T00:07:00.766Z,22.45
2022-11-15T00:09:19.981Z,18.30
2022-11-15T00:11:39.552Z,19.42
2022-11-15T00:14:04.352Z,19.63
2022-11-15T00:16:23.767Z,21.58
2022-11-15T00:18:47.765Z,21.05
2022-11-15T00:21:11.819Z,21.13
2022-11-15T00:23:31.484Z,24.48
2022-11-15T00:25:51.170Z,19.00
2022-11-15T00:28:10.536Z,20.55
2022-11-15T00:30:32.567Z,25.05
2022-11-15T00:32:51.879Z,21.40
2022-11-15T00:35:12.220Z,23.13
2022-11-15T00:37:31.538Z,21.55
2022-11-15T00:39:51.005Z,16.38
2022-11-15T00:42:10.270Z,16.90
2022-11-15T00:44:29.691Z,14.95
2022-11-15T00:46:50.644Z,13.68
2022-11-15T00:49:10.117Z,15.33
2022-11-15T00:51:29.329Z,11.30
2022-11-15T00:53:48.881Z,12.60
2022-11-15T00:56:08.472Z,9.68
2022-11-15T00:58:27.992Z,12.38
2022-11-15T01:00:49.378Z,11.57
2022-11-15T01:03:10.873Z,11.48
2022-11-15T01:05:30.291Z,8.53
2022-11-15T01:07:49.966Z,7.35
2022-11-15T01:10:10.357Z,6.90
2022-11-15T01:12:29.981Z,8.93
2022-11-15T01:14:49.400Z,6.90
2022-11-15T01:17:09.021Z,8.23
2022-11-15T01:19:30.130Z,7.85
2022-11-15T01:21:49.600Z,6.40
2022-11-15T01:24:09.479Z,9.27
2022-11-15T01:26:29.665Z,7.20
2022-11-15T01:28:49.033Z,6.50
2022-11-15T01:31:10.552Z,5.97
2022-11-15T01:33:30.001Z,7.45
2022-11-15T01:35:51.488Z,5.43
2022-11-15T01:38:10.701Z,6.10
2022-11-15T01:40:30.223Z,5.85
2022-11-15T01:42:49.431Z,5.43
2022-11-15T01:45:10.031Z,6.35
2022-11-15T01:47:32.423Z,5.75
2022-11-15T01:49:58.290Z,5.88
2022-11-15T01:52:23.287Z,6.18
2022-11-15T01:54:42.962Z,7.63
2022-11-15T01:57:08.525Z,5.95
2022-11-15T01:59:28.506Z,5.85
2022-11-15T02:01:48.490Z,5.47
2022-11-15T02:04:14.358Z,6.28
2022-11-15T02:06:33.624Z,6.22
2022-11-15T02:08:55.203Z,6.40
2022-11-15T02:11:14.613Z,6.65
2022-11-15T02:13:34.411Z,4.80
2022-11-15T02:16:03.555Z,6.05
2022-11-15T02:18:30.837Z,7.47
2022-11-15T02:21:15.293Z,6.38
2022-11-15T02:24:05.020Z,7.30
2022-11-15T02:27:01.407Z,6.15
2022-11-15T02:29:32.653Z,6.50
2022-11-15T02:31:59.907Z,4.83
2022-11-15T02:34:29.462Z,5.72
2022-11-15T02:36:54.262Z,4.57
2022-11-15T02:39:20.740Z,4.10
2022-11-15T02:41:50.656Z,5.85
2022-11-15T02:44:15.350Z,5.18
2022-11-15T02:46:57.140Z,4.30
2022-11-15T02:49:19.680Z,6.80
2022-11-15T02:51:39.099Z,4.90
2022-11-15T02:53:58.313Z,4.90
2022-11-15T02:56:17.732Z,6.10
2022-11-15T02:59:15.398Z,5.93
2022-11-15T03:01:48.793Z,3.95
2022-11-15T03:04:17.431Z,5.65
2022-11-15T03:06:43.655Z,5.43
2022-11-15T03:09:11.679Z,5.03
2022-11-15T03:11:32.208Z,5.03
2022-11-15T03:13:57.669Z,6.35
2022-11-15T03:16:22.117Z,5.25
2022-11-15T03:18:45.118Z,4.97
2022-11-15T03:21:08.583Z,5.00
2022-11-15T03:23:31.009Z,7.97
2022-11-15T03:25:53.156Z,3.53
2022-11-15T03:28:16.932Z,4.28
2022-11-15T03:30:38.698Z,4.80
2022-11-15T03:35:21.631Z,4.32
2022-11-15T03:37:44.941Z,7.15
2022-11-15T03:40:07.584Z,4.32
2022-11-15T03:42:33.919Z,4.35
2022-11-15T03:44:59.854Z,2.92
2022-11-15T03:47:24.580Z,3.85
2022-11-15T03:49:48.457Z,4.03
2022-11-15T03:52:08.948Z,4.32
2022-11-15T03:54:28.832Z,3.85
2022-11-15T03:56:49.781Z,4.07
2022-11-15T03:59:09.507Z,4.05
2022-11-15T04:01:28.829Z,3.50
2022-11-15T04:03:48.345Z,3.72
2022-11-15T04:06:07.661Z,3.28
2022-11-15T04:08:27.130Z,4.43
2022-11-15T04:10:46.395Z,2.78
2022-11-15T04:13:07.964Z,4.45
2022-11-15T04:15:28.098Z,3.20
2022-11-15T04:17:50.180Z,2.50
2022-11-15T04:23:01.170Z,4.05
2022-11-15T04:25:23.220Z,4.07
2022-11-15T04:27:43.956Z,3.90
2022-11-15T04:30:05.521Z,3.35
2022-11-15T04:32:24.784Z,3.30
2022-11-15T04:34:44.310Z,4.78
2022-11-15T04:37:14.679Z,3.47
2022-11-15T04:39:34.150Z,4.65
2022-11-15T04:41:53.415Z,4.55
2022-11-15T04:44:13.396Z,2.22
2022-11-15T04:46:34.607Z,3.70
2022-11-15T04:48:58.316Z,3.67
2022-11-15T04:51:18.360Z,4.35
2022-11-15T04:53:38.084Z,4.28
2022-11-15T04:55:57.402Z,4.63
2022-11-15T04:58:17.126Z,4.50
2022-11-15T05:00:36.546Z,2.67
2022-11-15T05:03:14.703Z,4.28
2022-11-15T05:05:34.121Z,3.90
2022-11-15T05:07:53.694Z,2.65
2022-11-15T05:10:13.931Z,3.42
2022-11-15T05:12:33.144Z,3.75
2022-11-15T05:14:52.614Z,4.65
2022-11-15T05:17:12.032Z,4.22
2022-11-15T05:19:33.346Z,4.15
2022-11-15T05:21:52.970Z,3.77
2022-11-15T05:24:15.513Z,5.40
2022-11-15T05:26:35.035Z,4.22
2022-11-15T05:28:58.137Z,3.40
2022-11-15T05:31:19.602Z,3.00
2022-11-15T05:36:03.668Z,4.05
2022-11-15T05:38:23.490Z,4.30
2022-11-15T05:40:42.909Z,2.45
2022-11-15T05:43:04.682Z,4.00
2022-11-15T05:45:27.072Z,3.42
2022-11-15T05:47:48.024Z,3.40
2022-11-15T05:50:08.469Z,3.90
2022-11-15T05:52:34.441Z,4.40
2022-11-15T05:54:54.369Z,2.88
2022-11-15T05:57:14.047Z,4.65
2022-11-15T05:59:35.101Z,5.03
2022-11-15T06:01:54.694Z,3.90
2022-11-15T06:04:14.247Z,3.88
2022-11-15T06:06:33.515Z,2.83
2022-11-15T06:08:54.727Z,2.90
2022-11-15T06:11:14.243Z,5.13
2022-11-15T06:13:34.127Z,3.38
2022-11-15T06:15:53.745Z,3.30
2022-11-15T06:18:13.216Z,2.83
2022-11-15T06:20:33.710Z,4.80
2022-11-15T06:22:53.076Z,4.25
2022-11-15T06:25:14.287Z,4.75
2022-11-15T06:27:33.552Z,3.60
2022-11-15T06:29:53.431Z,3.35
2022-11-15T06:32:12.797Z,6.00
2022-11-15T06:34:32.269Z,3.92
2022-11-15T06:36:51.430Z,4.80
2022-11-15T06:39:11.155Z,3.67
2022-11-15T06:41:32.213Z,3.35
2022-11-15T06:43:51.531Z,3.50
2022-11-15T06:46:11.307Z,4.10
2022-11-15T06:48:31.555Z,5.10
2022-11-15T06:50:56.136Z,4.82
2022-11-15T06:53:15.555Z,5.35
2022-11-15T06:55:34.766Z,3.72
2022-11-15T06:57:56.746Z,2.97
2022-11-15T07:02:35.325Z,2.97
2022-11-15T07:04:54.592Z,2.83
2022-11-15T07:07:14.878Z,3.75
2022-11-15T07:09:34.197Z,3.55
2022-11-15T07:11:53.768Z,3.33
2022-11-15T07:14:15.080Z,3.88
2022-11-15T07:16:34.652Z,3.50
2022-11-15T07:18:53.866Z,4.78
2022-11-15T07:21:14.719Z,3.08
2022-11-15T07:23:34.210Z,3.05
2022-11-15T07:25:53.915Z,4.13
2022-11-15T07:28:13.947Z,4.55
2022-11-15T07:30:35.571Z,2.85
2022-11-15T07:32:58.570Z,3.53
2022-11-15T07:35:18.194Z,2.78
2022-11-15T07:37:37.663Z,3.38
2022-11-15T07:39:56.927Z,3.90
2022-11-15T07:42:32.575Z,3.10
2022-11-15T07:44:51.789Z,2.88
2022-11-15T07:47:12.641Z,3.72
2022-11-15T07:49:31.959Z,5.03
2022-11-15T07:51:51.274Z,3.22
2022-11-15T07:54:10.899Z,5.68
2022-11-15T07:56:30.305Z,4.25
2022-11-15T07:58:52.294Z,4.55
2022-11-15T08:01:12.809Z,3.30
2022-11-15T08:03:34.507Z,2.97
2022-11-15T08:05:56.130Z,4.63
2022-11-15T08:08:16.214Z,2.78
2022-11-15T08:10:40.461Z,4.88
2022-11-15T08:13:04.676Z,3.30
2022-11-15T08:15:23.636Z,3.55
2022-11-15T08:17:43.056Z,1.92
2022-11-15T08:20:05.441Z,3.30
2022-11-15T08:22:26.294Z,3.47
2022-11-15T08:24:45.561Z,3.83
2022-11-15T08:27:05.151Z,3.47
2022-11-15T08:29:24.804Z,5.50
2022-11-15T08:31:44.532Z,3.65
2022-11-15T08:34:04.294Z,3.42
2022-11-15T08:36:25.711Z,4.00
2022-11-15T08:38:44.937Z,3.63
2022-11-15T08:41:08.144Z,3.88
2022-11-15T08:43:27.564Z,3.00
2022-11-15T08:45:47.085Z,5.07
2022-11-15T08:48:08.146Z,3.45
2022-11-15T08:50:27.609Z,3.55
2022-11-15T08:52:50.152Z,3.10
2022-11-15T08:55:10.237Z,4.05
2022-11-15T08:57:32.983Z,3.53
2022-11-15T08:59:52.504Z,4.05
2022-11-15T09:02:15.867Z,2.63
2022-11-15T09:04:35.538Z,2.90
2022-11-15T09:06:55.199Z,2.70
2022-11-15T09:09:16.218Z,4.55
2022-11-15T09:11:35.739Z,3.58
2022-11-15T09:13:55.005Z,4.22
2022-11-15T09:16:15.037Z,5.53
2022-11-15T09:18:34.614Z,3.33
2022-11-15T09:20:54.438Z,3.30
2022-11-15T09:23:13.804Z,4.70
2022-11-15T09:25:35.936Z,3.55
2022-11-15T09:27:55.293Z,3.08
2022-11-15T09:30:15.798Z,3.50
2022-11-15T09:32:38.966Z,3.38
2022-11-15T09:34:58.986Z,2.83
2022-11-15T09:37:18.405Z,3.45
2022-11-15T09:39:38.490Z,2.72
2022-11-15T09:42:22.433Z,3.40
2022-11-15T09:45:01.204Z,3.35
2022-11-15T09:47:48.426Z,3.00
2022-11-15T09:50:14.346Z,4.40
2022-11-15T09:52:23.628Z,3.80
2022-11-15T09:57:16.343Z,2.55
2022-11-15T09:59:34.226Z,2.42
2022-11-15T10:01:49.314Z,2.85
2022-11-15T10:04:01.127Z,3.50
2022-11-15T10:06:10.665Z,5.50
2022-11-15T10:08:38.225Z,2.58
2022-11-15T10:10:48.944Z,6.25
2022-11-15T10:12:58.526Z,4.60
2022-11-15T10:15:09.907Z,3.60
2022-11-15T10:17:42.074Z,3.05
2022-11-15T10:20:05.025Z,3.92
2022-11-15T10:22:29.563Z,3.53
2022-11-15T10:24:43.624Z,5.25
2022-11-15T10:26:52.887Z,3.55
2022-11-15T10:29:02.168Z,5.97
2022-11-15T10:31:27.529Z,4.30
2022-11-15T10:33:37.397Z,5.93
2022-11-15T10:35:47.148Z,5.05
2022-11-15T10:37:54.616Z,3.60
2022-11-15T10:40:19.292Z,4.35
2022-11-15T10:42:32.310Z,4.75
2022-11-15T10:44:47.122Z,5.32
2022-11-15T10:47:20.671Z,7.07
2022-11-15T10:49:30.667Z,3.15
2022-11-15T10:51:44.966Z,5.82
2022-11-15T10:53:52.659Z,5.53
2022-11-15T10:56:04.297Z,5.00
2022-11-15T10:58:25.358Z,6.50
2022-11-15T11:00:37.347Z,6.03
2022-11-15T11:02:49.546Z,4.55
2022-11-15T11:04:57.240Z,5.63
2022-11-15T11:07:04.810Z,6.57
2022-11-15T11:09:32.705Z,5.35
2022-11-15T11:11:51.351Z,7.78
2022-11-15T11:13:59.450Z,7.63
2022-11-15T11:16:24.245Z,7.50
2022-11-15T11:18:37.877Z,7.05
2022-11-15T11:20:49.363Z,8.27
2022-11-15T11:25:21.233Z,8.20
2022-11-15T11:27:41.113Z,11.32
2022-11-15T11:30:02.278Z,8.57
2022-11-15T11:32:30.703Z,14.65
2022-11-15T11:34:53.295Z,9.50
2022-11-15T11:37:07.902Z,13.57
2022-11-15T11:39:34.487Z,11.02
2022-11-15T11:42:00.818Z,11.15
2022-11-15T11:44:23.410Z,11.95
2022-11-15T11:46:53.581Z,11.73
2022-11-15T11:49:08.649Z,12.70
2022-11-15T11:51:22.844Z,12.85
2022-11-15T11:53:34.993Z,15.93
2022-11-15T11:55:45.603Z,15.25
2022-11-15T11:58:00.670Z,11.18
2022-11-15T12:00:16.615Z,15.80
2022-11-15T12:02:31.809Z,15.75
2022-11-15T12:04:46.586Z,16.27
2022-11-15T12:06:59.011Z,15.52
2022-11-15T12:09:15.440Z,14.27
2022-11-15T12:11:30.812Z,14.82
2022-11-15T12:13:39.890Z,13.98
2022-11-15T12:15:52.550Z,16.58
2022-11-15T12:18:01.677Z,14.50
2022-11-15T12:20:21.045Z,15.23
2022-11-15T12:22:37.442Z,14.95
2022-11-15T12:24:48.565Z,14.00
2022-11-15T12:27:00.971Z,18.58
2022-11-15T12:29:14.089Z,20.52
2022-11-15T12:31:26.712Z,15.90
2022-11-15T12:33:40.691Z,17.27
2022-11-15T12:36:03.845Z,15.82
2022-11-15T12:38:14.984Z,18.92
2022-11-15T12:40:40.792Z,18.02
2022-11-15T12:43:45.366Z,14.43
2022-11-15T12:45:53.009Z,11.32
2022-11-15T12:48:27.652Z,16.48
2022-11-15T12:51:01.648Z,16.05
2022-11-15T12:53:34.991Z,16.42
2022-11-15T12:55:42.734Z,16.75
2022-11-15T12:57:49.966Z,14.05
2022-11-15T13:00:00.579Z,14.40
2022-11-15T13:02:21.585Z,14.30
2022-11-15T13:04:34.597Z,14.98
2022-11-15T13:06:48.769Z,15.20
2022-11-15T13:08:56.084Z,12.30
2022-11-15T13:11:30.923Z,14.85
2022-11-15T13:13:48.795Z,17.42
2022-11-15T13:16:02.836Z,18.92
2022-11-15T13:18:39.768Z,18.65
2022-11-15T13:20:50.221Z,15.65
2022-11-15T13:23:05.582Z,12.35
2022-11-15T13:25:22.870Z,19.48
2022-11-15T13:27:30.458Z,21.33
2022-11-15T13:29:37.793Z,19.23
2022-11-15T13:31:47.228Z,19.75
2022-11-15T13:33:54.414Z,16.25
2022-11-15T13:36:04.512Z,25.25
2022-11-15T13:38:29.728Z,26.02
2022-11-15T13:40:41.228Z,24.67
2022-11-15T13:42:48.903Z,26.83
2022-11-15T13:45:03.382Z,24.88
2022-11-15T13:47:11.700Z,24.27
2022-11-15T13:49:19.599Z,22.98
2022-11-15T13:51:32.105Z,21.88
2022-11-15T13:53:43.639Z,21.90
2022-11-15T13:55:51.179Z,17.92
2022-11-15T13:58:00.992Z,19.13
2022-11-15T14:00:11.379Z,14.80
2022-11-15T14:02:24.757Z,15.98
2022-11-15T14:04:35.828Z,16.25
2022-11-15T14:06:50.164Z,11.00
2022-11-15T14:09:28.423Z,8.43
2022-11-15T14:11:35.558Z,9.75
2022-11-15T14:13:42.752Z,10.50
2022-11-15T14:15:50.546Z,8.02
2022-11-15T14:17:57.830Z,7.50
2022-11-15T14:20:24.775Z,8.90
2022-11-15T14:22:33.032Z,6.93
2022-11-15T14:24:42.876Z,7.00
2022-11-15T14:26:50.571Z,11.40
2022-11-15T14:28:57.906Z,8.68
2022-11-15T14:31:05.393Z,7.38
2022-11-15T14:33:28.243Z,7.07
2022-11-15T14:35:35.417Z,7.40
2022-11-15T14:37:42.613Z,7.28
2022-11-15T14:39:51.281Z,7.43
2022-11-15T14:41:58.523Z,6.13
2022-11-15T14:44:05.687Z,5.40
2022-11-15T14:46:13.073Z,7.35
2022-11-15T14:48:20.357Z,7.40
2022-11-15T14:50:28.410Z,6.10
2022-11-15T14:52:37.485Z,7.22
2022-11-15T14:54:44.975Z,4.55
2022-11-15T14:56:54.103Z,5.30
2022-11-15T14:59:02.156Z,4.72
2022-11-15T15:01:16.607Z,8.32
2022-11-15T15:03:23.992Z,7.95
2022-11-15T15:05:34.706Z,6.68
2022-11-15T15:07:42.561Z,7.60
2022-11-15T15:09:49.941Z,7.28
2022-11-15T15:12:02.023Z,6.05
2022-11-15T15:14:13.316Z,4.80
2022-11-15T15:16:20.840Z,6.05
2022-11-15T15:18:27.933Z,6.30
2022-11-15T15:20:35.780Z,4.10
2022-11-15T15:22:43.474Z,5.85
2022-11-15T15:24:51.474Z,4.43
2022-11-15T15:27:00.299Z,6.40
2022-11-15T15:29:07.738Z,6.43
2022-11-15T15:31:15.324Z,4.88
2022-11-15T15:33:22.813Z,6.72
2022-11-15T15:35:34.398Z,5.25
2022-11-15T15:37:41.890Z,8.45
2022-11-15T15:39:48.966Z,5.50
2022-11-15T15:41:57.507Z,6.53
2022-11-15T15:44:06.451Z,6.00
2022-11-15T15:46:15.888Z,5.95
2022-11-15T15:48:23.071Z,6.90
2022-11-15T15:50:32.144Z,6.18
2022-11-15T15:52:39.224Z,6.07
2022-11-15T15:54:46.817Z,6.45
2022-11-15T15:56:56.300Z,5.93
2022-11-15T15:59:05.491Z,4.90
2022-11-15T16:01:12.588Z,6.18
2022-11-15T16:03:20.715Z,3.38
2022-11-15T16:05:27.843Z,5.35
2022-11-15T16:07:35.226Z,5.43
2022-11-15T16:09:58.488Z,4.18
2022-11-15T16:12:05.976Z,4.47
2022-11-15T16:14:14.885Z,4.80
2022-11-15T16:16:23.104Z,3.45
2022-11-15T16:18:30.434Z,2.20
2022-11-15T16:20:41.461Z,3.78
2022-11-15T16:22:48.642Z,3.72
2022-11-15T16:24:55.773Z,5.63
2022-11-15T16:27:02.853Z,7.93
2022-11-15T16:29:11.213Z,4.88
2022-11-15T16:31:23.105Z,4.85
2022-11-15T16:33:30.897Z,3.28
2022-11-15T16:35:38.906Z,6.45
2022-11-15T16:37:48.226Z,4.15
2022-11-15T16:40:00.924Z,5.60
2022-11-15T16:42:08.948Z,4.25
2022-11-15T16:44:16.028Z,5.78
2022-11-15T16:46:26.894Z,6.55
2022-11-15T16:48:35.870Z,5.80
2022-11-15T16:50:43.203Z,5.28
2022-11-15T16:52:50.949Z,5.70
2022-11-15T16:54:58.078Z,6.63
2022-11-15T16:57:05.462Z,7.88
2022-11-15T16:59:17.664Z,6.88
2022-11-15T17:01:28.051Z,4.68
2022-11-15T17:03:35.202Z,8.35
2022-11-15T17:05:42.741Z,6.38
2022-11-15T17:07:53.354Z,6.05
2022-11-15T17:10:00.841Z,5.60
2022-11-15T17:12:09.098Z,5.43
2022-11-15T17:14:16.998Z,5.03
2022-11-15T17:16:25.816Z,5.70
2022-11-15T17:18:33.675Z,4.95
2022-11-15T17:20:41.101Z,7.10
2022-11-15T17:22:48.590Z,6.10
2022-11-15T17:24:55.721Z,6.80
2022-11-15T17:27:03.210Z,3.65
2022-11-15T17:29:10.596Z,5.78
2022-11-15T17:31:18.648Z,4.95
2022-11-15T17:33:27.518Z,4.68
2022-11-15T17:35:35.317Z,6.05
2022-11-15T17:37:42.701Z,4.15
2022-11-15T17:39:50.037Z,4.60
2022-11-15T17:41:57.065Z,3.70
2022-11-15T17:44:04.965Z,4.32
2022-11-15T17:46:14.195Z,4.28
2022-11-15T17:48:21.583Z,3.38
2022-11-15T17:50:30.299Z,5.00
2022-11-15T17:52:37.633Z,5.22
2022-11-15T17:54:44.866Z,4.68
2022-11-15T17:56:52.353Z,5.40
2022-11-15T17:59:00.663Z,4.78
2022-11-15T18:01:12.992Z,5.47
2022-11-15T18:03:20.149Z,5.22
2022-11-15T18:05:29.220Z,4.15
2022-11-15T18:07:36.369Z,4.50
2022-11-15T18:09:44.966Z,4.75
2022-11-15T18:11:54.554Z,6.00
2022-11-15T18:14:03.273Z,4.40
2022-11-15T18:16:13.679Z,3.72
2022-11-15T18:18:20.763Z,3.33
2022-11-15T18:20:29.838Z,4.15
2022-11-15T18:22:36.967Z,5.28
2022-11-15T18:24:44.608Z,7.45
2022-11-15T18:26:51.741Z,5.68
2022-11-15T18:29:05.217Z,5.65
2022-11-15T18:31:18.236Z,6.43
2022-11-15T18:33:26.082Z,6.72
2022-11-15T18:35:34.807Z,4.95
2022-11-15T18:37:42.135Z,6.10
2022-11-15T18:39:52.840Z,5.72
2022-11-15T18:42:01.774Z,7.85
2022-11-15T18:44:09.465Z,5.38
2022-11-15T18:46:18.082Z,4.30
2022-11-15T18:48:25.211Z,7.25
2022-11-15T18:50:34.747Z,5.82
2022-11-15T18:52:41.777Z,5.07
2022-11-15T18:54:49.315Z,6.18
2022-11-15T18:56:56.346Z,7.43
2022-11-15T18:59:06.139Z,5.65
2022-11-15T19:01:16.383Z,5.32
2022-11-15T19:03:24.687Z,6.75
2022-11-15T19:05:33.262Z,8.48
2022-11-15T19:07:40.723Z,5.90
2022-11-15T19:09:47.727Z,8.95
2022-11-15T19:11:54.910Z,6.50
2022-11-15T19:14:04.193Z,6.55
2022-11-15T19:16:13.678Z,7.10
2022-11-15T19:18:20.757Z,9.65
2022-11-15T19:20:28.347Z,5.45
2022-11-15T19:22:37.013Z,6.68
2022-11-15T19:24:44.399Z,7.38
2022-11-15T19:26:51.686Z,7.90
2022-11-15T19:28:59.890Z,8.27
2022-11-15T19:31:10.708Z,7.43
2022-11-15T19:33:18.144Z,8.32
2022-11-15T19:35:25.376Z,6.07
2022-11-15T19:37:32.763Z,8.07
2022-11-15T19:39:41.533Z,6.03
2022-11-15T19:41:49.178Z,6.78
2022-11-15T19:43:56.509Z,6.85
2022-11-15T19:46:05.075Z,6.97
2022-11-15T19:48:12.050Z,5.82
2022-11-15T19:50:19.645Z,6.72
2022-11-15T19:52:27.130Z,7.72
2022-11-15T19:54:34.518Z,8.70
2022-11-15T19:56:43.849Z,7.85
2022-11-15T19:58:53.231Z,7.75
2022-11-15T20:01:05.300Z,9.00
2022-11-15T20:03:12.867Z,8.48
2022-11-15T20:05:20.256Z,7.03
2022-11-15T20:07:27.742Z,8.25
2022-11-15T20:09:34.927Z,6.00
2022-11-15T20:11:44.207Z,5.72
2022-11-15T20:13:51.799Z,8.07
2022-11-15T20:15:59.491Z,9.15
2022-11-15T20:18:06.519Z,9.82
2022-11-15T20:20:14.778Z,6.78
2022-11-15T20:22:21.804Z,6.47
2022-11-15T20:24:29.394Z,9.63
2022-11-15T20:26:36.678Z,7.90
2022-11-15T20:28:46.575Z,8.70
2022-11-15T20:30:56.419Z,5.75
2022-11-15T20:33:03.855Z,8.75
2022-11-15T20:35:11.346Z,7.43
2022-11-15T20:37:18.628Z,9.15
2022-11-15T20:39:26.277Z,7.57
2022-11-15T20:41:33.401Z,6.18
2022-11-15T20:43:42.682Z,8.50
2022-11-15T20:45:53.191Z,5.95
2022-11-15T20:48:00.987Z,8.35
2022-11-15T20:50:35.179Z,6.03
2022-11-15T20:52:35.728Z,4.60
2022-11-15T20:54:43.219Z,5.43
2022-11-15T20:56:50.298Z,7.97
2022-11-15T20:58:57.580Z,5.78
2022-11-15T21:01:06.929Z,7.22
2022-11-15T21:03:14.559Z,8.73
2022-11-15T21:05:22.045Z,11.63
2022-11-15T21:07:29.610Z,7.25
2022-11-15T21:09:52.949Z,5.50
2022-11-15T21:12:15.486Z,5.95
2022-11-15T21:14:22.566Z,11.13
2022-11-15T21:16:31.748Z,5.95
2022-11-15T21:18:38.874Z,5.97
2022-11-15T21:20:46.160Z,5.93
2022-11-15T21:22:53.187Z,8.20
2022-11-15T21:25:01.239Z,6.47
2022-11-15T21:27:08.573Z,6.38
2022-11-15T21:29:18.008Z,8.30
2022-11-15T21:31:24.937Z,8.32
2022-11-15T21:33:33.703Z,6.97
2022-11-15T21:35:40.680Z,7.00
2022-11-15T21:37:51.849Z,5.88
2022-11-15T21:40:02.059Z,7.00
2022-11-15T21:42:09.341Z,6.25
2022-11-15T21:44:16.422Z,8.70
2022-11-15T21:46:23.654Z,8.52
2022-11-15T21:48:35.087Z,7.60
2022-11-15T21:52:48.528Z,7.88
2022-11-15T21:54:56.016Z,7.32
2022-11-15T21:57:02.941Z,8.15
2022-11-15T21:59:10.225Z,7.97
2022-11-15T22:01:33.672Z,8.63
2022-11-15T22:03:42.561Z,11.43
2022-11-15T22:05:49.538Z,9.43
2022-11-15T22:07:56.770Z,8.32
2022-11-15T22:10:03.700Z,7.65
2022-11-15T22:12:11.083Z,9.60
2022-11-15T22:14:18.368Z,10.68
2022-11-15T22:16:25.546Z,9.95
2022-11-15T22:18:32.754Z,7.30
2022-11-15T22:20:45.386Z,7.53
2022-11-15T22:22:52.467Z,11.23
2022-11-15T22:24:59.547Z,9.43
2022-11-15T22:27:06.986Z,9.88
2022-11-15T22:29:13.913Z,12.98
2022-11-15T22:31:20.939Z,9.50
2022-11-15T22:33:29.771Z,11.43
2022-11-15T22:35:38.220Z,11.20
2022-11-15T22:37:47.210Z,9.98
2022-11-15T22:39:54.632Z,11.18
2022-11-15T22:42:02.069Z,13.60
2022-11-15T22:44:09.366Z,9.90
2022-11-15T22:46:16.535Z,10.52
2022-11-15T22:48:24.661Z,8.98
2022-11-15T22:50:32.030Z,13.60
2022-11-15T22:52:39.411Z,12.10
2022-11-15T22:54:48.589Z,12.40
2022-11-15T22:56:55.565Z,11.02
2022-11-15T22:59:03.058Z,9.60
2022-11-15T23:01:10.133Z,10.20
2022-11-15T23:03:17.390Z,12.95
2022-11-15T23:05:24.446Z,9.63
2022-11-15T23:07:31.799Z,11.98
2022-11-15T23:09:39.220Z,12.55
2022-11-15T23:12:04.732Z,13.05
2022-11-15T23:14:11.918Z,11.80
2022-11-15T23:16:24.142Z,10.63
2022-11-15T23:18:31.811Z,10.40
2022-11-15T23:20:43.303Z,13.00
2022-11-15T23:22:50.115Z,15.52
2022-11-15T23:24:57.343Z,14.18
2022-11-15T23:27:08.211Z,11.15
2022-11-15T23:29:17.032Z,10.50
2022-11-15T23:31:40.803Z,15.73
2022-11-15T23:34:01.809Z,12.25
2022-11-15T23:36:09.704Z,16.33
2022-11-15T23:38:16.888Z,14.68
2022-11-15T23:40:24.121Z,15.00
2022-11-15T23:42:33.145Z,18.08
2022-11-15T23:44:40.430Z,15.75
2022-11-15T23:46:47.968Z,12.75
2022-11-15T23:48:55.150Z,12.63
2022-11-15T23:51:02.281Z,11.77
2022-11-15T23:53:09.755Z,9.82
2022-11-15T23:55:17.209Z,10.05
2022-11-15T23:57:24.339Z,10.65
2022-11-15T23:59:33.159Z,10.95
