createdAt,value
2018-07-01T00:00:17.738Z,0
2018-07-01T00:01:26.907Z,0
2018-07-01T00:02:35.770Z,0
2018-07-01T00:03:44.629Z,0
2018-07-01T00:04:53.491Z,0
2018-07-01T00:06:02.454Z,0
2018-07-01T00:07:11.315Z,0
2018-07-01T00:08:20.176Z,0
2018-07-01T00:09:29.044Z,0
2018-07-01T00:10:37.928Z,0
2018-07-01T00:11:47.372Z,0
2018-07-01T00:12:56.234Z,0
2018-07-01T00:14:05.370Z,0
2018-07-01T00:15:14.234Z,0
2018-07-01T00:16:23.097Z,0
2018-07-01T00:17:32.065Z,0
2018-07-01T00:18:40.923Z,0
2018-07-01T00:19:50.061Z,0
2018-07-01T00:20:58.926Z,0
2018-07-01T00:22:08.062Z,0
2018-07-01T00:23:16.974Z,0
2018-07-01T00:24:25.836Z,0
2018-07-01T00:25:34.698Z,0
2018-07-01T00:26:43.560Z,0
2018-07-01T00:27:52.701Z,0
2018-07-01T00:29:01.563Z,0
2018-07-01T00:30:10.704Z,0
2018-07-01T00:31:19.847Z,0
2018-07-01T00:32:28.989Z,0
2018-07-01T00:33:37.852Z,0
2018-07-01T00:34:46.716Z,0
2018-07-01T00:35:55.855Z,0
2018-07-01T00:37:04.998Z,0
2018-07-01T00:38:13.864Z,0
2018-07-01T00:39:22.728Z,0
2018-07-01T00:40:32.124Z,0
2018-07-01T00:41:40.983Z,0
2018-07-01T00:42:49.851Z,0
2018-07-01T00:43:58.705Z,0
2018-07-01T00:45:07.565Z,0
2018-07-01T00:46:16.477Z,0
2018-07-01T00:47:25.342Z,0
2018-07-01T00:48:34.478Z,0
2018-07-01T00:49:43.339Z,0
2018-07-01T00:50:52.479Z,0
2018-07-01T00:52:01.444Z,0
2018-07-01T00:53:10.582Z,0
2018-07-01T00:54:19.445Z,0
2018-07-01T00:55:28.589Z,0
2018-07-01T00:56:37.445Z,0
2018-07-01T00:57:46.458Z,0
2018-07-01T00:58:55.315Z,0
2018-07-01T01:00:04.461Z,0
2018-07-01T01:01:13.322Z,0
2018-07-01T01:02:22.459Z,0
2018-07-01T01:03:31.372Z,0
2018-07-01T01:04:40.236Z,0
2018-07-01T01:05:49.377Z,0
2018-07-01T01:06:58.518Z,0
2018-07-01T01:08:07.378Z,0
2018-07-01T01:09:16.390Z,0
2018-07-01T01:10:25.251Z,0
2018-07-01T01:11:34.390Z,0
2018-07-01T01:12:43.249Z,0
2018-07-01T01:13:52.110Z,0
2018-07-01T01:15:01.022Z,0
2018-07-01T01:16:10.161Z,0
2018-07-01T01:17:19.299Z,0
2018-07-01T01:18:28.440Z,0
2018-07-01T01:19:37.295Z,0
2018-07-01T01:20:46.507Z,0
2018-07-01T01:21:55.650Z,0
2018-07-01T01:23:04.793Z,0
2018-07-01T01:24:13.654Z,0
2018-07-01T01:25:22.791Z,0
2018-07-01T01:26:31.700Z,0
2018-07-01T01:27:40.842Z,0
2018-07-01T01:28:49.706Z,0
2018-07-01T01:29:58.567Z,0
2018-07-01T01:31:07.706Z,0
2018-07-01T01:32:16.566Z,0
2018-07-01T01:33:25.425Z,0
2018-07-01T01:34:34.285Z,0
2018-07-01T01:35:43.149Z,0
2018-07-01T01:36:52.012Z,0
2018-07-01T01:38:01.148Z,0
2018-07-01T01:39:10.285Z,0
2018-07-01T01:40:19.425Z,0
2018-07-01T01:41:28.840Z,0
2018-07-01T01:42:37.699Z,0
2018-07-01T01:43:46.943Z,0
2018-07-01T01:44:55.805Z,0
2018-07-01T01:46:04.939Z,0
2018-07-01T01:47:13.798Z,0
2018-07-01T01:48:22.661Z,0
2018-07-01T01:49:31.527Z,0
2018-07-01T01:50:40.387Z,0
2018-07-01T01:51:49.247Z,0
2018-07-01T01:52:58.108Z,0
2018-07-01T01:54:06.968Z,0
2018-07-01T01:55:15.881Z,0
2018-07-01T01:56:25.020Z,0
2018-07-01T01:57:33.879Z,0
2018-07-01T01:58:43.021Z,0
2018-07-01T01:59:52.157Z,0
2018-07-01T02:01:01.551Z,0
2018-07-01T02:02:10.687Z,0
2018-07-01T02:03:19.549Z,0
2018-07-01T02:04:28.409Z,0
2018-07-01T02:05:37.544Z,0
2018-07-01T02:06:46.511Z,0
2018-07-01T02:07:55.646Z,0
2018-07-01T02:09:04.783Z,0
2018-07-01T02:10:13.642Z,0
2018-07-01T02:11:22.504Z,0
2018-07-01T02:12:31.515Z,0
2018-07-01T02:13:40.376Z,0
2018-07-01T02:14:49.234Z,0
2018-07-01T02:15:58.371Z,0
2018-07-01T02:17:07.511Z,0
2018-07-01T02:18:17.087Z,0
2018-07-01T02:19:26.232Z,4
2018-07-01T02:20:35.096Z,4
2018-07-01T02:21:43.953Z,0
2018-07-01T02:22:53.091Z,0
2018-07-01T02:24:02.102Z,4
2018-07-01T02:25:10.962Z,4
2018-07-01T02:26:19.826Z,0
2018-07-01T02:27:28.683Z,4
2018-07-01T02:28:37.543Z,4
2018-07-01T02:29:46.455Z,4
2018-07-01T02:30:55.601Z,4
2018-07-01T02:32:04.744Z,4
2018-07-01T02:33:13.890Z,8
2018-07-01T02:34:23.302Z,8
2018-07-01T02:35:32.830Z,8
2018-07-01T02:36:41.604Z,8
2018-07-01T02:37:50.744Z,12
2018-07-01T02:38:59.889Z,16
2018-07-01T02:40:09.307Z,12
2018-07-01T02:41:18.166Z,16
2018-07-01T02:42:27.029Z,20
2018-07-01T02:43:36.169Z,20
2018-07-01T02:44:45.328Z,24
2018-07-01T02:45:54.473Z,24
2018-07-01T02:47:03.813Z,28
2018-07-01T02:48:12.675Z,32
2018-07-01T02:49:21.535Z,36
2018-07-01T02:50:30.405Z,40
2018-07-01T02:51:39.263Z,48
2018-07-01T02:52:48.501Z,52
2018-07-01T02:53:57.639Z,60
2018-07-01T02:55:06.790Z,64
2018-07-01T02:56:16.207Z,68
2018-07-01T02:57:25.068Z,76
2018-07-01T02:58:34.204Z,84
2018-07-01T02:59:43.340Z,92
2018-07-01T03:00:52.211Z,100
2018-07-01T03:02:01.353Z,108
2018-07-01T03:03:10.771Z,116
2018-07-01T03:04:19.784Z,124
2018-07-01T03:05:28.931Z,136
2018-07-01T03:06:37.790Z,148
2018-07-01T03:07:46.651Z,160
2018-07-01T03:08:55.510Z,168
2018-07-01T03:10:04.698Z,184
2018-07-01T03:11:13.560Z,196
2018-07-01T03:12:22.699Z,208
2018-07-01T03:13:31.838Z,224
2018-07-01T03:14:40.978Z,236
2018-07-01T03:15:49.942Z,248
2018-07-01T03:16:58.808Z,264
2018-07-01T03:18:07.671Z,276
2018-07-01T03:19:16.532Z,292
2018-07-01T03:20:25.673Z,304
2018-07-01T03:21:34.873Z,320
2018-07-01T03:22:44.017Z,336
2018-07-01T03:23:53.154Z,352
2018-07-01T03:25:02.017Z,364
2018-07-01T03:26:10.876Z,384
2018-07-01T03:27:20.367Z,400
2018-07-01T03:28:29.508Z,416
2018-07-01T03:29:38.368Z,432
2018-07-01T03:30:47.230Z,444
2018-07-01T03:31:56.100Z,460
2018-07-01T03:33:05.308Z,480
2018-07-01T03:34:14.447Z,492
2018-07-01T03:35:23.306Z,508
2018-07-01T03:36:32.165Z,524
2018-07-01T03:37:41.032Z,544
2018-07-01T03:38:50.269Z,560
2018-07-01T03:39:59.128Z,576
2018-07-01T03:41:07.990Z,592
2018-07-01T03:42:16.852Z,608
2018-07-01T03:43:25.712Z,620
2018-07-01T03:44:34.902Z,632
2018-07-01T03:45:43.764Z,648
2018-07-01T03:46:52.626Z,664
2018-07-01T03:48:01.487Z,676
2018-07-01T03:49:10.349Z,692
2018-07-01T03:50:19.366Z,704
2018-07-01T03:51:28.071Z,716
2018-07-01T03:52:36.934Z,728
2018-07-01T03:53:46.068Z,744
2018-07-01T03:54:55.485Z,756
2018-07-01T03:56:05.173Z,768
2018-07-01T03:57:14.310Z,780
2018-07-01T03:58:23.165Z,792
2018-07-01T03:59:32.026Z,804
2018-07-01T04:00:40.892Z,816
2018-07-01T04:01:49.895Z,828
2018-07-01T04:02:58.755Z,840
2018-07-01T04:04:07.618Z,848
2018-07-01T04:05:16.754Z,860
2018-07-01T04:06:25.616Z,872
2018-07-01T04:07:35.105Z,880
2018-07-01T04:08:43.969Z,888
2018-07-01T04:09:52.832Z,904
2018-07-01T04:11:01.694Z,912
2018-07-01T04:12:10.555Z,924
2018-07-01T04:13:19.793Z,932
2018-07-01T04:14:28.659Z,940
2018-07-01T04:15:37.516Z,948
2018-07-01T04:16:46.375Z,956
2018-07-01T04:17:55.235Z,968
2018-07-01T04:19:04.197Z,972
2018-07-01T04:20:13.057Z,984
2018-07-01T04:21:21.921Z,992
2018-07-01T04:22:30.787Z,1000
2018-07-01T04:23:39.646Z,1012
2018-07-01T04:24:48.505Z,1016
2018-07-01T04:25:57.369Z,1028
2018-07-01T04:27:06.227Z,1028
2018-07-01T04:28:15.089Z,1036
2018-07-01T04:29:23.948Z,1048
2018-07-01T04:30:32.863Z,1052
2018-07-01T04:31:41.727Z,1060
2018-07-01T04:32:50.864Z,1068
2018-07-01T04:33:59.726Z,1072
2018-07-01T04:35:08.586Z,1076
2018-07-01T04:36:17.546Z,1084
2018-07-01T04:37:26.405Z,1092
2018-07-01T04:38:35.266Z,1096
2018-07-01T04:39:44.125Z,1100
2018-07-01T04:40:52.987Z,1108
2018-07-01T04:42:01.847Z,1116
2018-07-01T04:43:10.707Z,1120
2018-07-01T04:44:19.570Z,1124
2018-07-01T04:45:28.429Z,1128
2018-07-01T04:46:37.291Z,1132
2018-07-01T04:47:46.250Z,1144
2018-07-01T04:48:55.391Z,1144
2018-07-01T04:50:04.537Z,1148
2018-07-01T04:51:13.399Z,1152
2018-07-01T04:52:22.258Z,1160
2018-07-01T04:53:31.120Z,1164
2018-07-01T04:54:39.980Z,1168
2018-07-01T04:55:48.840Z,1172
2018-07-01T04:56:57.701Z,1176
2018-07-01T04:58:06.562Z,1184
2018-07-01T04:59:15.773Z,1188
2018-07-01T05:00:24.634Z,1192
2018-07-01T05:01:33.493Z,1196
2018-07-01T05:02:42.358Z,1200
2018-07-01T05:03:51.218Z,1200
2018-07-01T05:05:00.512Z,1208
2018-07-01T05:06:09.378Z,1212
2018-07-01T05:07:18.236Z,1212
2018-07-01T05:08:27.105Z,1216
2018-07-01T05:09:35.955Z,1220
2018-07-01T05:10:45.243Z,1228
2018-07-01T05:11:54.109Z,1232
2018-07-01T05:13:02.969Z,1236
2018-07-01T05:14:11.832Z,1232
2018-07-01T05:15:20.695Z,1240
2018-07-01T05:16:29.600Z,1240
2018-07-01T05:17:38.464Z,1244
2018-07-01T05:18:47.599Z,1248
2018-07-01T05:19:56.740Z,1256
2018-07-01T05:21:05.601Z,1256
2018-07-01T05:22:14.887Z,1256
2018-07-01T05:23:23.748Z,1260
2018-07-01T05:24:32.888Z,1268
2018-07-01T05:25:42.305Z,1268
2018-07-01T05:26:51.441Z,1268
2018-07-01T05:28:00.300Z,1272
2018-07-01T05:29:09.436Z,1276
2018-07-01T05:30:18.579Z,1280
2018-07-01T05:31:27.440Z,1280
2018-07-01T05:32:36.307Z,1296
2018-07-01T05:33:46.081Z,1292
2018-07-01T05:34:54.796Z,1288
2018-07-01T05:36:03.945Z,1296
2018-07-01T05:37:12.806Z,1292
2018-07-01T05:38:21.665Z,1296
2018-07-01T05:39:30.727Z,1300
2018-07-01T05:40:40.138Z,1300
2018-07-01T05:41:49.003Z,1304
2018-07-01T05:42:58.139Z,1304
2018-07-01T05:44:07.561Z,1312
2018-07-01T05:45:16.574Z,1320
2018-07-01T05:46:25.433Z,1316
2018-07-01T05:47:34.291Z,1316
2018-07-01T05:48:43.155Z,1316
2018-07-01T05:49:52.035Z,1324
2018-07-01T05:51:00.886Z,1328
2018-07-01T05:52:09.756Z,1324
2018-07-01T05:53:18.895Z,1328
2018-07-01T05:54:27.758Z,1324
2018-07-01T05:55:37.175Z,1324
2018-07-01T05:56:46.312Z,1328
2018-07-01T05:57:55.451Z,1328
2018-07-01T05:59:04.310Z,1332
2018-07-01T06:00:13.446Z,1332
2018-07-01T06:01:22.308Z,1332
2018-07-01T06:02:31.216Z,1336
2018-07-01T06:03:40.077Z,1336
2018-07-01T06:04:48.936Z,1340
2018-07-01T06:05:57.797Z,1352
2018-07-01T06:07:06.934Z,1348
2018-07-01T06:08:15.944Z,1344
2018-07-01T06:09:25.080Z,1344
2018-07-01T06:10:33.942Z,1348
2018-07-01T06:11:42.806Z,1352
2018-07-01T06:12:51.944Z,1352
2018-07-01T06:14:01.313Z,1356
2018-07-01T06:15:10.144Z,1356
2018-07-01T06:16:19.856Z,1356
2018-07-01T06:17:29.047Z,1360
2018-07-01T06:18:37.908Z,1364
2018-07-01T06:19:47.158Z,1364
2018-07-01T06:20:56.574Z,1364
2018-07-01T06:22:05.436Z,1372
2018-07-01T06:23:14.296Z,1368
2018-07-01T06:24:23.155Z,1368
2018-07-01T06:25:32.392Z,1372
2018-07-01T06:26:41.253Z,1372
2018-07-01T06:27:50.112Z,1376
2018-07-01T06:28:58.978Z,1372
2018-07-01T06:30:08.134Z,1376
2018-07-01T06:31:17.147Z,1380
2018-07-01T06:32:26.011Z,1384
2018-07-01T06:33:34.873Z,1384
2018-07-01T06:34:43.734Z,1384
2018-07-01T06:35:52.593Z,1392
2018-07-01T06:37:01.454Z,1388
2018-07-01T06:38:10.319Z,1392
2018-07-01T06:39:19.176Z,1392
2018-07-01T06:40:28.038Z,1392
2018-07-01T06:41:36.903Z,1396
2018-07-01T06:42:46.772Z,1396
2018-07-01T06:43:55.630Z,1396
2018-07-01T06:45:04.773Z,1396
2018-07-01T06:46:13.631Z,1404
2018-07-01T06:47:22.492Z,1408
2018-07-01T06:48:31.639Z,1408
2018-07-01T06:49:40.777Z,1408
2018-07-01T06:50:49.643Z,1412
2018-07-01T06:51:58.501Z,1408
2018-07-01T06:53:07.366Z,1412
2018-07-01T06:54:16.507Z,1412
2018-07-01T06:55:25.371Z,1416
2018-07-01T06:56:34.634Z,1432
2018-07-01T06:57:43.749Z,1420
2018-07-01T06:58:52.611Z,1424
2018-07-01T07:00:01.726Z,1432
2018-07-01T07:01:10.589Z,1432
2018-07-01T07:02:19.507Z,1440
2018-07-01T07:03:28.656Z,1436
2018-07-01T07:04:37.521Z,1436
2018-07-01T07:05:46.541Z,1444
2018-07-01T07:06:55.391Z,1452
2018-07-01T07:08:04.602Z,1456
2018-07-01T07:09:13.418Z,1460
2018-07-01T07:10:22.279Z,1460
2018-07-01T07:11:31.290Z,1452
2018-07-01T07:12:40.436Z,1464
2018-07-01T07:13:49.295Z,1460
2018-07-01T07:14:58.160Z,1456
2018-07-01T07:16:07.034Z,1460
2018-07-01T07:17:16.178Z,1464
2018-07-01T07:18:25.043Z,1460
2018-07-01T07:19:33.924Z,1464
2018-07-01T07:20:42.786Z,1464
2018-07-01T07:21:51.648Z,1464
2018-07-01T07:23:00.862Z,1468
2018-07-01T07:24:09.725Z,1468
2018-07-01T07:25:18.593Z,1468
2018-07-01T07:26:27.455Z,1472
2018-07-01T07:27:36.316Z,1472
2018-07-01T07:28:45.457Z,1472
2018-07-01T07:29:54.318Z,1472
2018-07-01T07:31:03.181Z,1480
2018-07-01T07:32:12.042Z,1476
2018-07-01T07:33:21.193Z,1480
2018-07-01T07:34:30.203Z,1480
2018-07-01T07:35:39.066Z,1480
2018-07-01T07:36:47.928Z,1484
2018-07-01T07:37:56.795Z,1492
2018-07-01T07:39:05.934Z,1488
2018-07-01T07:40:14.898Z,1496
2018-07-01T07:41:24.038Z,1496
2018-07-01T07:42:32.900Z,1500
2018-07-01T07:43:41.763Z,1496
2018-07-01T07:44:51.022Z,1508
2018-07-01T07:46:00.519Z,1508
2018-07-01T07:47:09.384Z,1504
2018-07-01T07:48:18.523Z,1508
2018-07-01T07:49:27.387Z,1508
2018-07-01T07:50:36.249Z,1508
2018-07-01T07:51:45.112Z,1508
2018-07-01T07:52:54.259Z,1512
2018-07-01T07:54:03.121Z,1512
2018-07-01T07:55:11.988Z,1516
2018-07-01T07:56:20.846Z,1516
2018-07-01T07:57:30.038Z,1516
2018-07-01T07:58:38.899Z,1524
2018-07-01T07:59:47.766Z,1524
2018-07-01T08:00:56.629Z,1532
2018-07-01T08:02:05.903Z,1536
2018-07-01T08:03:15.214Z,1536
2018-07-01T08:04:24.080Z,1528
2018-07-01T08:05:32.943Z,1532
2018-07-01T08:06:41.808Z,1544
2018-07-01T08:07:50.668Z,1540
2018-07-01T08:08:59.957Z,1544
2018-07-01T08:10:09.098Z,1548
2018-07-01T08:11:17.966Z,1544
2018-07-01T08:12:26.836Z,1548
2018-07-01T08:13:35.699Z,1548
2018-07-01T08:14:44.710Z,1556
2018-07-01T08:15:53.573Z,1556
2018-07-01T08:17:02.438Z,1576
2018-07-01T08:18:11.579Z,1568
2018-07-01T08:19:20.443Z,1572
2018-07-01T08:20:29.686Z,1580
2018-07-01T08:21:38.553Z,1588
2018-07-01T08:22:47.415Z,1592
2018-07-01T08:23:56.275Z,1592
2018-07-01T08:25:05.140Z,1600
2018-07-01T08:26:14.283Z,1600
2018-07-01T08:27:23.145Z,1596
2018-07-01T08:28:32.007Z,1608
2018-07-01T08:29:40.870Z,1604
2018-07-01T08:30:50.011Z,1608
2018-07-01T08:31:59.355Z,1608
2018-07-01T08:33:08.217Z,1608
2018-07-01T08:34:17.082Z,1620
2018-07-01T08:35:25.949Z,1612
2018-07-01T08:36:34.814Z,1624
2018-07-01T08:37:43.826Z,1620
2018-07-01T08:38:52.694Z,1628
2018-07-01T08:40:01.565Z,1628
2018-07-01T08:41:10.427Z,1628
2018-07-01T08:42:19.290Z,1632
2018-07-01T08:43:28.306Z,1636
2018-07-01T08:44:37.172Z,1640
2018-07-01T08:45:46.318Z,1640
2018-07-01T08:46:55.459Z,1648
2018-07-01T08:48:04.612Z,1648
2018-07-01T08:49:13.580Z,1648
2018-07-01T08:50:22.444Z,1648
2018-07-01T08:51:31.308Z,1648
2018-07-01T08:52:40.204Z,1652
2018-07-01T08:53:49.352Z,1656
2018-07-01T08:54:58.267Z,1660
2018-07-01T08:56:07.403Z,1668
2018-07-01T08:57:16.265Z,1664
2018-07-01T08:58:25.692Z,1672
2018-07-01T08:59:34.559Z,1668
2018-07-01T09:00:43.422Z,1668
2018-07-01T09:01:52.564Z,1668
2018-07-01T09:03:01.426Z,1668
2018-07-01T09:04:10.289Z,1672
2018-07-01T09:05:19.431Z,1676
2018-07-01T09:06:28.397Z,1684
2018-07-01T09:07:37.261Z,1688
2018-07-01T09:08:46.948Z,1692
2018-07-01T09:09:56.157Z,1692
2018-07-01T09:11:05.023Z,1692
2018-07-01T09:12:14.316Z,1704
2018-07-01T09:13:23.180Z,1700
2018-07-01T09:14:32.338Z,1704
2018-07-01T09:15:41.485Z,1708
2018-07-01T09:16:50.962Z,1720
2018-07-01T09:18:00.067Z,1720
2018-07-01T09:19:08.933Z,1728
2018-07-01T09:20:18.076Z,1732
2018-07-01T09:21:26.940Z,1736
2018-07-01T09:22:35.806Z,1740
2018-07-01T09:23:44.723Z,1748
2018-07-01T09:24:53.588Z,1752
2018-07-01T09:26:02.453Z,1756
2018-07-01T09:27:11.322Z,1768
2018-07-01T09:28:20.187Z,1776
2018-07-01T09:29:29.400Z,1772
2018-07-01T09:30:38.265Z,1772
2018-07-01T09:31:47.131Z,1776
2018-07-01T09:32:56.554Z,1780
2018-07-01T09:34:05.415Z,1784
2018-07-01T09:35:14.333Z,1792
2018-07-01T09:36:23.201Z,1796
2018-07-01T09:37:32.618Z,1796
2018-07-01T09:38:41.481Z,1804
2018-07-01T09:39:50.350Z,1804
2018-07-01T09:40:59.547Z,1812
2018-07-01T09:42:08.413Z,1824
2018-07-01T09:43:17.623Z,1828
2018-07-01T09:44:26.708Z,1824
2018-07-01T09:45:35.570Z,1824
2018-07-01T09:46:44.865Z,1824
2018-07-01T09:47:53.728Z,1832
2018-07-01T09:49:02.594Z,1840
2018-07-01T09:50:11.467Z,1852
2018-07-01T09:51:20.890Z,1856
2018-07-01T09:52:29.856Z,1860
2018-07-01T09:53:38.719Z,1864
2018-07-01T09:54:47.581Z,1868
2018-07-01T09:55:56.446Z,1872
2018-07-01T09:57:05.310Z,1880
2018-07-01T09:58:14.599Z,1880
2018-07-01T09:59:23.460Z,1880
2018-07-01T10:00:32.329Z,1884
2018-07-01T10:01:41.189Z,1896
2018-07-01T10:02:50.053Z,1896
2018-07-01T10:03:59.244Z,1896
2018-07-01T10:05:08.107Z,1896
2018-07-01T10:06:16.971Z,1896
2018-07-01T10:07:25.834Z,1896
2018-07-01T10:08:34.701Z,1900
2018-07-01T10:09:43.716Z,1904
2018-07-01T10:10:52.579Z,1916
2018-07-01T10:12:01.455Z,1924
2018-07-01T10:13:10.600Z,1924
2018-07-01T10:14:19.465Z,1928
2018-07-01T10:15:28.658Z,1936
2018-07-01T10:16:37.800Z,1936
2018-07-01T10:17:46.668Z,1944
2018-07-01T10:18:55.597Z,1944
2018-07-01T10:20:04.779Z,1956
2018-07-01T10:21:13.974Z,1960
2018-07-01T10:22:22.842Z,1968
2018-07-01T10:23:31.708Z,1968
2018-07-01T10:24:40.572Z,1972
2018-07-01T10:25:49.433Z,1972
2018-07-01T10:26:58.631Z,1980
2018-07-01T10:28:07.494Z,1972
2018-07-01T10:29:16.358Z,1976
2018-07-01T10:30:25.223Z,1972
2018-07-01T10:31:34.092Z,1972
2018-07-01T10:32:43.011Z,1980
2018-07-01T10:33:51.877Z,1984
2018-07-01T10:35:00.740Z,1988
2018-07-01T10:36:09.607Z,1996
2018-07-01T10:37:18.748Z,2008
2018-07-01T10:38:27.714Z,2012
2018-07-01T10:39:36.580Z,2020
2018-07-01T10:40:45.448Z,2024
2018-07-01T10:41:54.588Z,2032
2018-07-01T10:43:03.452Z,2040
2018-07-01T10:44:12.668Z,2052
2018-07-01T10:45:21.809Z,2056
2018-07-01T10:46:30.678Z,2056
2018-07-01T10:47:39.823Z,2068
2018-07-01T10:48:48.688Z,2068
2018-07-01T10:49:57.952Z,2072
2018-07-01T10:51:07.050Z,2076
2018-07-01T10:52:15.917Z,2084
2018-07-01T10:53:24.781Z,2092
2018-07-01T10:54:33.646Z,2100
2018-07-01T10:55:42.618Z,2108
2018-07-01T10:56:52.043Z,2120
2018-07-01T10:58:01.187Z,2120
2018-07-01T10:59:10.054Z,2124
2018-07-01T11:00:18.921Z,2128
2018-07-01T11:01:28.140Z,2132
2018-07-01T11:02:37.008Z,2136
2018-07-01T11:03:45.874Z,2144
2018-07-01T11:04:54.741Z,2156
2018-07-01T11:06:03.903Z,2164
2018-07-01T11:07:12.853Z,2172
2018-07-01T11:08:21.991Z,2180
2018-07-01T11:09:31.140Z,2180
2018-07-01T11:10:40.008Z,2188
2018-07-01T11:11:49.169Z,2188
2018-07-01T11:12:58.453Z,2204
2018-07-01T11:14:07.319Z,2208
2018-07-01T11:15:16.456Z,2240
2018-07-01T11:16:25.322Z,2232
2018-07-01T11:17:34.189Z,2236
2018-07-01T11:18:43.053Z,2252
2018-07-01T11:19:51.922Z,2260
2018-07-01T11:21:00.785Z,2264
2018-07-01T11:22:09.939Z,2268
2018-07-01T11:23:18.804Z,2264
2018-07-01T11:24:27.719Z,2264
2018-07-01T11:25:37.154Z,2264
2018-07-01T11:26:46.642Z,2272
2018-07-01T11:27:55.805Z,2288
2018-07-01T11:29:04.670Z,2304
2018-07-01T11:30:13.888Z,2316
2018-07-01T11:31:22.752Z,2344
2018-07-01T11:32:31.615Z,2356
2018-07-01T11:33:40.480Z,2368
2018-07-01T11:34:49.344Z,2376
2018-07-01T11:35:58.211Z,2376
2018-07-01T11:37:07.354Z,2372
2018-07-01T11:38:16.300Z,2380
2018-07-01T11:39:25.091Z,2376
2018-07-01T11:40:33.957Z,2384
2018-07-01T11:41:42.980Z,2404
2018-07-01T11:42:52.404Z,2412
2018-07-01T11:44:01.262Z,2404
2018-07-01T11:45:10.126Z,2412
2018-07-01T11:46:18.991Z,2448
2018-07-01T11:47:27.860Z,2468
2018-07-01T11:48:36.727Z,2528
2018-07-01T11:49:45.591Z,2616
2018-07-01T11:50:54.455Z,2744
2018-07-01T11:52:03.608Z,2908
2018-07-01T11:53:12.821Z,3104
2018-07-01T11:54:21.690Z,3368
2018-07-01T11:55:30.558Z,3584
2018-07-01T11:56:39.703Z,3816
2018-07-01T11:57:48.571Z,4180
2018-07-01T11:58:57.536Z,6428
2018-07-01T12:00:06.790Z,50208
2018-07-01T12:01:15.655Z,83904
2018-07-01T12:02:24.526Z,81056
2018-07-01T12:03:33.389Z,78944
2018-07-01T12:05:02.954Z,81056
2018-07-01T12:05:51.457Z,83968
2018-07-01T12:07:00.607Z,79904
2018-07-01T12:08:09.476Z,75552
2018-07-01T12:09:18.346Z,72736
2018-07-01T12:10:27.266Z,81920
2018-07-01T12:11:36.135Z,91776
2018-07-01T12:12:45.010Z,90528
2018-07-01T12:13:54.157Z,86304
2018-07-01T12:15:03.027Z,84864
2018-07-01T12:16:11.950Z,80096
2018-07-01T12:17:20.820Z,78528
2018-07-01T12:18:29.692Z,83008
2018-07-01T12:19:38.838Z,92768
2018-07-01T12:20:47.987Z,91552
2018-07-01T12:21:57.211Z,84704
2018-07-01T12:23:06.363Z,80256
2018-07-01T12:24:15.236Z,84256
2018-07-01T12:25:24.106Z,88960
2018-07-01T12:26:32.986Z,91904
2018-07-01T12:27:42.228Z,89280
2018-07-01T12:28:51.594Z,87584
2018-07-01T12:30:00.375Z,84256
2018-07-01T12:31:09.247Z,84896
2018-07-01T12:32:18.118Z,96032
2018-07-01T12:33:26.994Z,101408
2018-07-01T12:34:35.868Z,97568
2018-07-01T12:35:45.057Z,85344
2018-07-01T12:36:54.208Z,76640
2018-07-01T12:38:03.084Z,76864
2018-07-01T12:39:12.236Z,81152
2018-07-01T12:40:21.385Z,87392
2018-07-01T12:41:30.265Z,98272
2018-07-01T12:42:39.141Z,95200
2018-07-01T12:43:48.016Z,75648
2018-07-01T12:44:57.518Z,58400
2018-07-01T12:46:06.686Z,52960
2018-07-01T12:47:15.562Z,66016
2018-07-01T12:48:24.714Z,62688
2018-07-01T12:49:33.873Z,57504
2018-07-01T12:50:42.899Z,66784
2018-07-01T12:51:51.775Z,55328
2018-07-01T12:53:00.658Z,52960
2018-07-01T12:54:09.812Z,63104
2018-07-01T12:55:18.963Z,78336
2018-07-01T12:56:27.937Z,86336
2018-07-01T12:57:36.763Z,85280
2018-07-01T12:58:45.641Z,83584
2018-07-01T12:59:54.798Z,78304
2018-07-01T13:01:03.673Z,87744
2018-07-01T13:02:12.600Z,89952
2018-07-01T13:03:21.479Z,86048
2018-07-01T13:04:30.356Z,86912
2018-07-01T13:05:39.512Z,77440
2018-07-01T13:06:48.664Z,74400
2018-07-01T13:07:57.971Z,81568
2018-07-01T13:09:07.123Z,81152
2018-07-01T13:10:16.001Z,80160
2018-07-01T13:11:24.877Z,80768
2018-07-01T13:12:33.755Z,82976
2018-07-01T13:13:43.012Z,84448
2018-07-01T13:14:51.894Z,83008
2018-07-01T13:16:00.772Z,84864
2018-07-01T13:17:09.648Z,87296
2018-07-01T13:18:18.535Z,87264
2018-07-01T13:19:28.302Z,88032
2018-07-01T13:20:37.181Z,88288
2018-07-01T13:21:46.061Z,85984
2018-07-01T13:22:55.224Z,88576
2018-07-01T13:24:04.103Z,91264
2018-07-01T13:25:13.509Z,91360
2018-07-01T13:26:22.596Z,93504
2018-07-01T13:27:31.472Z,91040
2018-07-01T13:28:40.350Z,90080
2018-07-01T13:29:49.228Z,96000
2018-07-01T13:30:58.313Z,91776
2018-07-01T13:32:07.192Z,93504
2018-07-01T13:33:16.071Z,94464
2018-07-01T13:34:24.962Z,92576
2018-07-01T13:35:33.831Z,88960
2018-07-01T13:36:42.758Z,93696
2018-07-01T13:37:51.640Z,94048
2018-07-01T13:39:00.520Z,85440
2018-07-01T13:40:09.400Z,84480
2018-07-01T13:41:18.280Z,84864
2018-07-01T13:42:27.589Z,87424
2018-07-01T13:43:36.747Z,91808
2018-07-01T13:44:45.632Z,99264
2018-07-01T13:45:54.784Z,106336
2018-07-01T13:47:03.667Z,97056
2018-07-01T13:48:12.645Z,88128
2018-07-01T13:49:21.559Z,87680
2018-07-01T13:50:30.809Z,91168
2018-07-01T13:51:39.688Z,91616
2018-07-01T13:52:48.569Z,89184
2018-07-01T13:53:57.776Z,85600
2018-07-01T13:55:06.935Z,87648
2018-07-01T13:56:15.816Z,89216
2018-07-01T13:57:24.696Z,88672
2018-07-01T13:58:33.858Z,84480
2018-07-01T13:59:42.737Z,82304
2018-07-01T14:00:51.617Z,89024
2018-07-01T14:02:00.772Z,87296
2018-07-01T14:03:09.654Z,88992
2018-07-01T14:04:18.538Z,90720
2018-07-01T14:05:27.773Z,92032
2018-07-01T14:06:37.022Z,92000
2018-07-01T14:07:46.473Z,88064
2018-07-01T14:08:55.637Z,88064
2018-07-01T14:10:04.521Z,86240
2018-07-01T14:11:13.676Z,87648
2018-07-01T14:12:22.531Z,91040
2018-07-01T14:13:31.414Z,90240
2018-07-01T14:14:40.301Z,89408
2018-07-01T14:15:49.456Z,88864
2018-07-01T14:16:58.487Z,87136
2018-07-01T14:18:07.649Z,88000
2018-07-01T14:19:16.533Z,88512
2018-07-01T14:20:25.694Z,85312
2018-07-01T14:21:34.850Z,85312
2018-07-01T14:22:44.209Z,88704
2018-07-01T14:23:53.091Z,91840
2018-07-01T14:25:01.973Z,89856
2018-07-01T14:26:11.134Z,86688
2018-07-01T14:27:20.047Z,86080
2018-07-01T14:28:29.529Z,85728
2018-07-01T14:29:38.440Z,86144
2018-07-01T14:30:47.570Z,89376
2018-07-01T14:31:56.453Z,85056
2018-07-01T14:33:05.336Z,84288
2018-07-01T14:34:14.317Z,88384
2018-07-01T14:35:23.199Z,87616
2018-07-01T14:36:32.079Z,87232
2018-07-01T14:37:40.961Z,84480
2018-07-01T14:38:50.120Z,82336
2018-07-01T14:39:59.254Z,83264
2018-07-01T14:41:08.138Z,82720
2018-07-01T14:42:17.024Z,81504
2018-07-01T14:43:25.908Z,84448
2018-07-01T14:44:34.786Z,84992
2018-07-01T14:45:43.718Z,83872
2018-07-01T14:46:52.603Z,83904
2018-07-01T14:48:01.482Z,84256
2018-07-01T14:49:10.669Z,84384
2018-07-01T14:50:19.526Z,83584
2018-07-01T14:51:28.761Z,84128
2018-07-01T14:52:37.639Z,86112
2018-07-01T14:53:46.528Z,88192
2018-07-01T14:54:56.324Z,88064
2018-07-01T14:56:05.463Z,83808
2018-07-01T14:57:14.345Z,79680
2018-07-01T14:58:23.227Z,81152
2018-07-01T14:59:32.114Z,83744
2018-07-01T15:00:40.993Z,83520
2018-07-01T15:01:49.875Z,82208
2018-07-01T15:02:58.858Z,83968
2018-07-01T15:04:07.738Z,87264
2018-07-01T15:05:16.621Z,86176
2018-07-01T15:06:25.780Z,82592
2018-07-01T15:07:34.663Z,82176
2018-07-01T15:08:43.697Z,84288
2018-07-01T15:09:52.587Z,82944
2018-07-01T15:11:01.474Z,79840
2018-07-01T15:12:10.629Z,78688
2018-07-01T15:13:19.510Z,80000
2018-07-01T15:14:28.493Z,83584
2018-07-01T15:15:37.659Z,81344
2018-07-01T15:16:46.540Z,80800
2018-07-01T15:17:55.422Z,84384
2018-07-01T15:19:04.583Z,85824
2018-07-01T15:20:13.812Z,82816
2018-07-01T15:21:22.697Z,79904
2018-07-01T15:22:31.857Z,80256
2018-07-01T15:23:41.018Z,79744
2018-07-01T15:24:49.903Z,80384
2018-07-01T15:25:59.211Z,79232
2018-07-01T15:27:08.366Z,78560
2018-07-01T15:28:17.249Z,78368
2018-07-01T15:29:26.132Z,74432
2018-07-01T15:30:35.016Z,74144