createdAt,value
2022-08-22T00:01:21.177Z,4.38
2022-08-22T00:02:47.663Z,2.80
2022-08-22T00:02:49.935Z,3.75
2022-08-22T00:02:58.169Z,4.70
2022-08-22T00:02:59.282Z,4.25
2022-08-22T00:03:02.035Z,3.80
2022-08-22T00:03:02.258Z,12.98
2022-08-22T00:03:09.413Z,4.18
2022-08-22T00:03:09.683Z,4.22
2022-08-22T00:03:10.896Z,4.07
2022-08-22T00:03:11.845Z,5.00
2022-08-22T00:04:17.550Z,4.22
2022-08-22T00:07:06.576Z,4.28
2022-08-22T00:12:31.209Z,3.85
2022-08-22T00:15:31.605Z,4.18
2022-08-22T00:18:17.809Z,3.72
2022-08-22T00:21:13.041Z,3.92
2022-08-22T00:23:46.214Z,4.40
2022-08-22T00:26:29.922Z,4.60
2022-08-22T00:29:03.067Z,4.07
2022-08-22T00:31:40.828Z,4.38
2022-08-22T00:34:15.978Z,4.05
2022-08-22T00:36:51.281Z,4.28
2022-08-22T00:39:34.585Z,3.85
2022-08-22T00:42:32.048Z,3.78
2022-08-22T00:45:14.506Z,4.10
2022-08-22T00:48:23.579Z,4.35
2022-08-22T00:51:03.217Z,3.80
2022-08-22T00:54:01.249Z,3.60
2022-08-22T00:57:02.356Z,4.28
2022-08-22T00:59:48.509Z,3.55
2022-08-22T01:02:29.281Z,4.53
2022-08-22T01:05:22.614Z,3.80
2022-08-22T01:08:20.989Z,4.35
2022-08-22T01:11:18.910Z,4.47
2022-08-22T01:14:14.906Z,4.15
2022-08-22T01:17:14.704Z,4.72
2022-08-22T01:20:00.679Z,3.53
2022-08-22T01:22:58.771Z,3.72
2022-08-22T01:26:00.103Z,3.90
2022-08-22T01:28:44.949Z,3.90
2022-08-22T01:31:44.256Z,4.22
2022-08-22T01:34:35.183Z,3.80
2022-08-22T01:37:34.921Z,3.90
2022-08-22T01:40:54.349Z,3.78
2022-08-22T01:43:59.570Z,4.35
2022-08-22T01:46:35.556Z,3.35
2022-08-22T01:49:13.442Z,3.90
2022-08-22T01:52:02.709Z,4.00
2022-08-22T01:55:02.346Z,4.35
2022-08-22T01:57:29.624Z,4.22
2022-08-22T02:00:06.502Z,4.97
2022-08-22T02:03:01.388Z,4.18
2022-08-22T02:05:37.524Z,3.90
2022-08-22T02:08:27.548Z,4.25
2022-08-22T02:11:06.362Z,4.30
2022-08-22T02:13:48.441Z,4.28
2022-08-22T02:16:36.608Z,3.53
2022-08-22T02:19:15.078Z,4.00
2022-08-22T02:22:02.116Z,3.42
2022-08-22T02:25:09.152Z,3.95
2022-08-22T02:27:55.049Z,3.83
2022-08-22T02:30:28.911Z,3.92
2022-08-22T02:33:05.612Z,3.70
2022-08-22T02:35:43.271Z,4.07
2022-08-22T02:38:29.307Z,3.30
2022-08-22T02:41:22.316Z,4.57
2022-08-22T02:43:57.109Z,4.28
2022-08-22T02:46:32.263Z,4.25
2022-08-22T02:49:04.879Z,4.05
2022-08-22T02:52:11.373Z,3.75
2022-08-22T02:54:57.369Z,4.05
2022-08-22T02:57:45.440Z,3.72
2022-08-22T03:00:31.041Z,3.97
2022-08-22T03:03:06.722Z,4.88
2022-08-22T03:05:36.921Z,4.60
2022-08-22T03:08:14.013Z,3.92
2022-08-22T03:11:05.712Z,4.30
2022-08-22T03:14:10.848Z,4.25
2022-08-22T03:16:38.868Z,5.28
2022-08-22T03:19:47.838Z,4.55
2022-08-22T03:22:29.920Z,3.95
2022-08-22T03:25:37.901Z,4.13
2022-08-22T03:28:36.210Z,4.38
2022-08-22T03:31:17.148Z,4.07
2022-08-22T03:33:45.259Z,4.40
2022-08-22T03:36:18.072Z,3.67
2022-08-22T03:38:52.658Z,4.43
2022-08-22T03:42:02.579Z,4.80
2022-08-22T03:44:43.473Z,4.28
2022-08-22T03:47:41.377Z,4.28
2022-08-22T03:50:31.740Z,3.92
2022-08-22T03:53:18.987Z,4.78
2022-08-22T03:56:20.150Z,5.03
2022-08-22T03:59:11.540Z,5.07
2022-08-22T04:01:56.333Z,5.47
2022-08-22T04:04:47.954Z,5.05
2022-08-22T04:07:36.833Z,5.43
2022-08-22T04:10:27.179Z,5.10
2022-08-22T04:13:19.180Z,4.90
2022-08-22T04:16:02.392Z,5.40
2022-08-22T04:19:07.998Z,5.13
2022-08-22T04:22:13.792Z,5.03
2022-08-22T04:25:03.609Z,5.38
2022-08-22T04:27:44.122Z,4.88
2022-08-22T04:30:31.351Z,5.65
2022-08-22T04:33:06.578Z,6.07
2022-08-22T04:35:36.451Z,5.72
2022-08-22T04:38:23.038Z,5.80
2022-08-22T04:41:04.588Z,4.93
2022-08-22T04:43:51.859Z,5.63
2022-08-22T04:46:39.716Z,4.80
2022-08-22T04:49:14.547Z,4.85
2022-08-22T04:51:50.894Z,5.03
2022-08-22T04:54:45.655Z,5.10
2022-08-22T04:57:55.627Z,4.85
2022-08-22T05:00:23.357Z,4.80
2022-08-22T05:02:53.560Z,5.22
2022-08-22T05:05:32.536Z,5.07
2022-08-22T05:08:01.644Z,5.07
2022-08-22T05:10:33.535Z,5.40
2022-08-22T05:13:08.028Z,4.70
2022-08-22T05:15:37.198Z,4.63
2022-08-22T05:20:37.462Z,4.43
2022-08-22T05:23:19.395Z,4.15
2022-08-22T05:25:48.336Z,4.70
2022-08-22T05:28:33.797Z,4.60
2022-08-22T05:31:04.748Z,5.00
2022-08-22T05:33:36.912Z,4.63
2022-08-22T05:36:23.104Z,4.40
2022-08-22T05:39:03.703Z,4.93
2022-08-22T05:41:40.357Z,4.63
2022-08-22T05:44:15.997Z,4.30
2022-08-22T05:47:11.067Z,4.75
2022-08-22T05:49:58.733Z,5.13
2022-08-22T05:53:03.407Z,4.75
2022-08-22T05:55:56.648Z,4.65
2022-08-22T05:58:39.215Z,4.80
2022-08-22T06:01:27.605Z,5.15
2022-08-22T06:04:01.608Z,4.82
2022-08-22T06:06:31.278Z,4.63
2022-08-22T06:09:14.408Z,5.10
2022-08-22T06:11:52.060Z,5.03
2022-08-22T06:14:31.086Z,4.93
2022-08-22T06:17:10.347Z,4.68
2022-08-22T06:19:41.046Z,4.72
2022-08-22T06:22:08.974Z,4.97
2022-08-22T06:24:40.059Z,5.25
2022-08-22T06:27:12.425Z,4.37
2022-08-22T06:29:47.083Z,4.90
2022-08-22T06:32:44.477Z,5.32
2022-08-22T06:35:11.834Z,5.40
2022-08-22T06:37:45.820Z,6.18
2022-08-22T06:40:15.206Z,6.13
2022-08-22T06:42:47.936Z,5.93
2022-08-22T06:45:31.358Z,5.25
2022-08-22T06:48:13.682Z,5.07
2022-08-22T06:50:43.080Z,4.70
2022-08-22T06:53:23.984Z,4.20
2022-08-22T06:55:59.482Z,5.25
2022-08-22T06:58:30.880Z,4.85
2022-08-22T07:01:11.983Z,4.22
2022-08-22T07:04:21.037Z,4.10
2022-08-22T07:06:50.608Z,4.38
2022-08-22T07:09:31.517Z,4.75
2022-08-22T07:12:11.010Z,5.22
2022-08-22T07:14:44.644Z,4.88
2022-08-22T07:17:24.360Z,4.90
2022-08-22T07:20:19.014Z,4.50
2022-08-22T07:22:57.566Z,5.40
2022-08-22T07:25:25.869Z,5.20
2022-08-22T07:28:36.593Z,4.93
2022-08-22T07:31:31.972Z,4.35
2022-08-22T07:34:31.936Z,3.83
2022-08-22T07:37:17.719Z,3.60
2022-08-22T07:40:13.999Z,3.22
2022-08-22T07:42:53.785Z,2.65
2022-08-22T07:46:19.511Z,2.70
2022-08-22T07:49:09.570Z,2.67
2022-08-22T07:51:47.997Z,2.40
2022-08-22T07:54:21.613Z,2.67
2022-08-22T07:56:59.388Z,2.33
2022-08-22T07:59:28.164Z,2.55
2022-08-22T08:01:58.792Z,2.55
2022-08-22T08:04:30.552Z,2.45
2022-08-22T08:07:00.490Z,2.63
2022-08-22T08:09:33.266Z,2.10
2022-08-22T08:12:02.295Z,2.15
2022-08-22T08:17:06.078Z,2.60
2022-08-22T08:19:40.029Z,2.35
2022-08-22T08:22:07.711Z,2.60
2022-08-22T08:24:41.691Z,2.20
2022-08-22T08:27:34.816Z,2.47
2022-08-22T08:32:33.782Z,1.80
2022-08-22T08:35:28.553Z,1.88
2022-08-22T08:38:12.676Z,1.92
2022-08-22T08:40:52.629Z,1.80
2022-08-22T08:43:38.188Z,1.60
2022-08-22T08:46:14.347Z,2.20
2022-08-22T08:49:06.339Z,2.10
2022-08-22T08:51:55.371Z,1.73
2022-08-22T08:54:29.420Z,2.10
2022-08-22T08:57:04.031Z,2.35
2022-08-22T09:00:04.273Z,1.98
2022-08-22T09:03:07.332Z,2.22
2022-08-22T09:06:07.144Z,1.90
2022-08-22T09:08:46.177Z,2.28
2022-08-22T09:11:57.434Z,2.53
2022-08-22T09:14:47.391Z,2.65
2022-08-22T09:17:43.917Z,2.28
2022-08-22T09:20:38.270Z,2.42
2022-08-22T09:23:36.634Z,2.67
2022-08-22T09:26:11.617Z,2.60
2022-08-22T09:29:00.113Z,2.47
2022-08-22T09:31:55.885Z,2.50
2022-08-22T09:34:41.753Z,3.55
2022-08-22T09:37:16.216Z,2.30
2022-08-22T09:40:10.476Z,2.17
2022-08-22T09:43:06.215Z,2.40
2022-08-22T09:45:57.484Z,1.85
2022-08-22T09:49:02.000Z,2.00
2022-08-22T09:51:38.735Z,1.77
2022-08-22T09:54:23.073Z,2.28
2022-08-22T09:57:13.938Z,1.85
2022-08-22T09:59:47.912Z,2.80
2022-08-22T10:02:44.830Z,1.85
2022-08-22T10:05:43.776Z,1.98
2022-08-22T10:08:19.883Z,2.05
2022-08-22T10:11:18.449Z,1.70
2022-08-22T10:13:57.403Z,2.22
2022-08-22T10:16:54.127Z,2.00
2022-08-22T10:19:45.898Z,1.73
2022-08-22T10:22:23.757Z,1.80
2022-08-22T10:25:30.500Z,2.05
2022-08-22T10:28:45.079Z,1.70
2022-08-22T10:31:33.926Z,1.75
2022-08-22T10:34:17.004Z,1.75
2022-08-22T10:37:03.245Z,1.40
2022-08-22T10:39:50.371Z,1.85
2022-08-22T10:42:28.852Z,1.73
2022-08-22T10:45:16.049Z,1.70
2022-08-22T10:48:08.827Z,1.45
2022-08-22T10:50:43.130Z,1.38
2022-08-22T10:53:35.021Z,2.15
2022-08-22T10:56:08.720Z,1.45
2022-08-22T10:58:58.057Z,1.58
2022-08-22T11:01:38.573Z,2.00
2022-08-22T11:04:36.336Z,1.58
2022-08-22T11:07:36.575Z,1.45
2022-08-22T11:10:22.837Z,1.30
2022-08-22T11:13:17.014Z,1.30
2022-08-22T11:16:07.690Z,1.25
2022-08-22T11:19:03.011Z,1.50
2022-08-22T11:22:01.344Z,1.20
2022-08-22T11:25:02.445Z,1.30
2022-08-22T11:27:53.361Z,1.55
2022-08-22T11:31:07.065Z,1.88
2022-08-22T11:33:55.504Z,0.98
2022-08-22T11:36:46.346Z,1.40
2022-08-22T11:39:32.619Z,1.20
2022-08-22T11:42:14.824Z,1.38
2022-08-22T11:44:57.619Z,1.17
2022-08-22T11:47:29.625Z,1.30
2022-08-22T11:50:16.430Z,1.60
2022-08-22T11:53:13.221Z,1.30
2022-08-22T11:55:53.435Z,1.50
2022-08-22T11:58:34.454Z,1.20
2022-08-22T12:01:34.250Z,1.13
2022-08-22T12:04:12.858Z,1.30
2022-08-22T12:07:02.476Z,1.27
2022-08-22T12:09:47.782Z,1.48
2022-08-22T12:12:30.082Z,1.80
2022-08-22T12:15:03.234Z,1.05
2022-08-22T12:18:01.634Z,1.52
2022-08-22T12:20:59.479Z,1.45
2022-08-22T12:23:50.281Z,1.35
2022-08-22T12:26:29.934Z,1.15
2022-08-22T12:29:20.440Z,1.40
2022-08-22T12:32:45.854Z,1.35
2022-08-22T12:35:29.765Z,1.38
2022-08-22T12:38:28.003Z,1.40
2022-08-22T12:41:28.529Z,1.17
2022-08-22T12:44:25.343Z,1.40
2022-08-22T12:47:14.733Z,1.10
2022-08-22T12:50:03.727Z,1.13
2022-08-22T12:53:06.883Z,1.50
2022-08-22T12:56:03.431Z,1.15
2022-08-22T12:59:11.348Z,1.50
2022-08-22T13:01:46.600Z,1.38
2022-08-22T13:04:33.248Z,1.17
2022-08-22T13:07:17.545Z,1.30
2022-08-22T13:09:52.976Z,1.20
2022-08-22T13:12:27.704Z,1.48
2022-08-22T13:15:19.658Z,1.50
2022-08-22T13:17:48.159Z,1.33
2022-08-22T13:20:26.969Z,1.50
2022-08-22T13:22:55.583Z,1.25
2022-08-22T13:25:25.809Z,1.50
2022-08-22T13:27:59.449Z,1.65
2022-08-22T13:30:39.361Z,1.40
2022-08-22T13:33:10.390Z,1.55
2022-08-22T13:35:51.933Z,1.60
2022-08-22T13:38:34.896Z,1.42
2022-08-22T13:41:05.180Z,1.73
2022-08-22T13:43:54.244Z,1.60
2022-08-22T13:46:28.255Z,1.52
2022-08-22T13:49:01.121Z,1.70
2022-08-22T13:51:54.431Z,1.50
2022-08-22T13:54:37.629Z,1.35
2022-08-22T13:57:17.907Z,1.50
2022-08-22T14:00:11.863Z,1.40
2022-08-22T14:03:08.029Z,1.70
2022-08-22T14:05:43.817Z,1.63
2022-08-22T14:08:34.739Z,1.33
2022-08-22T14:11:19.946Z,1.70
2022-08-22T14:14:04.184Z,1.52
2022-08-22T14:16:40.503Z,1.60
2022-08-22T14:19:11.567Z,1.60
2022-08-22T14:21:45.664Z,1.35
2022-08-22T14:24:29.908Z,1.55
2022-08-22T14:27:05.685Z,1.58
2022-08-22T14:29:52.075Z,1.42
2022-08-22T14:32:22.633Z,1.98
2022-08-22T14:35:04.112Z,1.30
2022-08-22T14:37:39.062Z,1.65
2022-08-22T14:40:11.448Z,1.50
2022-08-22T14:42:58.764Z,1.77
2022-08-22T14:45:34.449Z,1.60
2022-08-22T14:48:31.446Z,1.60
2022-08-22T14:51:04.433Z,1.67
2022-08-22T14:53:34.375Z,1.63
2022-08-22T14:56:10.924Z,1.65
2022-08-22T14:58:47.761Z,1.35
2022-08-22T15:01:21.662Z,1.40
2022-08-22T15:04:18.844Z,1.45
2022-08-22T15:06:55.355Z,1.23
2022-08-22T15:09:40.523Z,1.40
2022-08-22T15:12:28.750Z,1.73
2022-08-22T15:15:00.136Z,1.40
2022-08-22T15:17:40.498Z,1.60
2022-08-22T15:20:27.736Z,1.50
2022-08-22T15:23:00.935Z,1.50
2022-08-22T15:25:46.870Z,1.65
2022-08-22T15:28:20.208Z,1.50
2022-08-22T15:31:03.592Z,1.60
2022-08-22T15:33:34.991Z,1.85
2022-08-22T15:36:11.852Z,1.17
2022-08-22T15:38:54.290Z,1.50
2022-08-22T15:41:37.639Z,2.22
2022-08-22T15:44:32.407Z,1.48
2022-08-22T15:47:32.864Z,1.30
2022-08-22T15:50:06.202Z,1.52
2022-08-22T15:53:08.873Z,1.83
2022-08-22T15:55:37.837Z,1.65
2022-08-22T15:58:20.834Z,1.70
2022-08-22T16:01:19.811Z,1.70
2022-08-22T16:03:58.641Z,1.42
2022-08-22T16:06:53.435Z,1.70
2022-08-22T16:09:43.400Z,1.73
2022-08-22T16:12:27.853Z,1.83
2022-08-22T16:14:55.273Z,1.60
2022-08-22T16:17:28.291Z,1.75
2022-08-22T16:20:17.848Z,1.70
2022-08-22T16:22:57.887Z,1.45
2022-08-22T16:25:45.347Z,1.52
2022-08-22T16:28:56.425Z,1.80
2022-08-22T16:31:32.313Z,1.70
2022-08-22T16:34:39.683Z,1.60
2022-08-22T16:37:14.623Z,1.85
2022-08-22T16:40:04.402Z,2.13
2022-08-22T16:42:53.789Z,1.80
2022-08-22T16:45:42.977Z,1.83
2022-08-22T16:48:25.673Z,1.83
2022-08-22T16:51:12.874Z,1.50
2022-08-22T16:53:45.924Z,2.10
2022-08-22T16:56:29.886Z,2.63
2022-08-22T16:59:22.527Z,3.28
2022-08-22T17:01:50.821Z,2.20
2022-08-22T17:05:10.739Z,1.70
2022-08-22T17:08:07.962Z,1.77
2022-08-22T17:10:53.019Z,2.30
2022-08-22T17:13:45.306Z,2.00
2022-08-22T17:16:23.733Z,2.35
2022-08-22T17:19:13.258Z,1.65
2022-08-22T17:21:51.881Z,1.70
2022-08-22T17:24:32.108Z,1.65
2022-08-22T17:27:19.852Z,1.92
2022-08-22T17:30:09.268Z,1.80
2022-08-22T17:33:03.776Z,1.92
2022-08-22T17:36:03.293Z,1.50
2022-08-22T17:38:33.392Z,1.65
2022-08-22T17:41:18.875Z,1.48
2022-08-22T17:44:08.193Z,1.65
2022-08-22T17:47:22.019Z,1.65
2022-08-22T17:49:57.158Z,1.50
2022-08-22T17:52:35.031Z,1.50
2022-08-22T17:55:19.999Z,1.50
2022-08-22T17:57:54.059Z,1.35
2022-08-22T18:00:38.132Z,1.40
2022-08-22T18:03:24.785Z,1.85
2022-08-22T18:06:04.015Z,1.92
2022-08-22T18:08:38.688Z,1.50
2022-08-22T18:11:40.151Z,1.40
2022-08-22T18:14:33.993Z,1.60
2022-08-22T18:17:01.417Z,1.67
2022-08-22T18:19:54.416Z,1.60
2022-08-22T18:22:27.219Z,1.63
2022-08-22T18:25:04.133Z,1.60
2022-08-22T18:27:40.019Z,1.60
2022-08-22T18:30:18.071Z,1.75
2022-08-22T18:32:58.857Z,1.80
2022-08-22T18:35:28.853Z,1.65
2022-08-22T18:38:29.447Z,1.83
2022-08-22T18:41:10.475Z,1.30
2022-08-22T18:43:46.462Z,1.75
2022-08-22T18:46:38.200Z,1.55
2022-08-22T18:49:20.918Z,1.40
2022-08-22T18:52:31.798Z,1.88
2022-08-22T18:55:10.466Z,1.90
2022-08-22T18:58:02.629Z,1.40
2022-08-22T19:00:46.219Z,1.45
2022-08-22T19:03:50.959Z,1.50
2022-08-22T19:06:37.739Z,1.85
2022-08-22T19:09:43.044Z,1.48
2022-08-22T19:12:36.228Z,1.63
2022-08-22T19:15:27.969Z,1.40
2022-08-22T19:18:34.540Z,1.92
2022-08-22T19:21:37.573Z,1.75
2022-08-22T19:24:26.909Z,1.50
2022-08-22T19:27:19.092Z,1.60
2022-08-22T19:29:46.333Z,1.20
2022-08-22T19:32:45.643Z,1.70
2022-08-22T19:35:37.232Z,1.85
2022-08-22T19:38:06.873Z,1.38
2022-08-22T19:40:51.306Z,1.75
2022-08-22T19:43:34.358Z,1.73
2022-08-22T19:46:04.122Z,1.60
2022-08-22T19:48:49.440Z,1.70
2022-08-22T19:51:22.467Z,1.38
2022-08-22T19:53:53.247Z,1.85
2022-08-22T19:56:59.517Z,2.13
2022-08-22T20:00:18.068Z,1.92
2022-08-22T20:02:55.501Z,1.88
2022-08-22T20:06:02.213Z,2.00
2022-08-22T20:08:51.560Z,1.50
2022-08-22T20:11:40.264Z,1.50
2022-08-22T20:14:30.878Z,1.85
2022-08-22T20:17:14.019Z,1.60
2022-08-22T20:23:05.321Z,1.70
2022-08-22T20:28:47.031Z,1.63
2022-08-22T20:31:26.149Z,1.70
2022-08-22T20:33:59.454Z,1.83
2022-08-22T20:36:28.326Z,1.85
2022-08-22T20:39:09.515Z,2.33
2022-08-22T20:41:41.759Z,2.08
2022-08-22T20:44:38.329Z,1.88
2022-08-22T20:47:13.952Z,1.70
2022-08-22T20:49:53.824Z,1.83
2022-08-22T20:52:35.799Z,1.90
2022-08-22T20:55:17.394Z,1.80
2022-08-22T20:57:55.486Z,2.13
2022-08-22T21:00:36.457Z,2.05
2022-08-22T21:03:28.496Z,2.00
2022-08-22T21:05:55.710Z,1.58
2022-08-22T21:08:26.671Z,1.95
2022-08-22T21:11:21.557Z,1.75
2022-08-22T21:13:49.252Z,1.95
2022-08-22T21:16:20.739Z,1.77
2022-08-22T21:18:50.656Z,2.20
2022-08-22T21:21:26.599Z,1.75
2022-08-22T21:24:00.982Z,1.67
2022-08-22T21:26:40.932Z,1.98
2022-08-22T21:29:13.917Z,1.60
2022-08-22T21:32:25.672Z,2.15
2022-08-22T21:34:53.254Z,1.30
2022-08-22T21:37:43.344Z,1.80
2022-08-22T21:40:20.090Z,1.70
2022-08-22T21:43:05.988Z,1.65
2022-08-22T21:45:41.276Z,2.10
2022-08-22T21:48:34.687Z,2.03
2022-08-22T21:51:28.289Z,1.58
2022-08-22T21:54:29.535Z,1.60
2022-08-22T21:56:59.269Z,1.70
2022-08-22T21:59:52.110Z,1.90
2022-08-22T22:02:27.468Z,2.55
2022-08-22T22:04:54.991Z,2.15
2022-08-22T22:07:24.337Z,2.28
2022-08-22T22:09:54.456Z,1.85
2022-08-22T22:12:22.710Z,2.17
2022-08-22T22:14:50.351Z,1.98
2022-08-22T22:17:18.768Z,2.10
2022-08-22T22:19:46.235Z,2.10
2022-08-22T22:22:14.226Z,2.00
2022-08-22T22:24:41.445Z,1.58
2022-08-22T22:27:10.929Z,1.85
2022-08-22T22:29:41.116Z,2.13
2022-08-22T22:32:09.541Z,1.75
2022-08-22T22:34:39.034Z,2.00
2022-08-22T22:37:08.262Z,2.25
2022-08-22T22:39:36.680Z,1.90
2022-08-22T22:42:06.313Z,1.73
2022-08-22T22:44:33.695Z,2.13
2022-08-22T22:47:02.335Z,2.58
2022-08-22T22:49:31.096Z,1.77
2022-08-22T22:51:59.445Z,1.92
2022-08-22T22:54:27.573Z,2.13
2022-08-22T22:56:57.239Z,2.60
2022-08-22T22:59:25.996Z,2.25
2022-08-22T23:02:08.411Z,2.03
2022-08-22T23:04:37.816Z,1.70
2022-08-22T23:07:06.094Z,1.95
2022-08-22T23:09:38.551Z,2.37
2022-08-22T23:12:13.534Z,1.75
2022-08-22T23:14:40.974Z,2.30
2022-08-22T23:17:08.366Z,2.25
2022-08-22T23:19:37.320Z,2.15
2022-08-22T23:22:05.146Z,2.38
2022-08-22T23:24:32.587Z,1.98
2022-08-22T23:27:00.306Z,2.00
2022-08-22T23:29:27.777Z,2.10
2022-08-22T23:31:57.449Z,2.15
2022-08-22T23:34:37.488Z,1.92
2022-08-22T23:37:07.053Z,3.10
2022-08-22T23:39:34.765Z,2.30
2022-08-22T23:42:02.423Z,2.20
2022-08-22T23:44:32.360Z,2.40
2022-08-22T23:47:00.202Z,2.42
2022-08-22T23:49:28.896Z,2.35
2022-08-22T23:51:56.628Z,2.15
2022-08-22T23:54:24.310Z,2.38
2022-08-22T23:56:54.629Z,2.13
2022-08-22T23:59:30.577Z,2.08
