createdAt,value
2022-12-08T00:01:30.323Z,3.33
2022-12-08T00:04:02.798Z,3.34
2022-12-08T00:06:55.324Z,3.35
2022-12-08T00:09:37.959Z,3.37
2022-12-08T00:12:09.917Z,3.39
2022-12-08T00:14:45.596Z,3.38
2022-12-08T00:17:15.307Z,3.37
2022-12-08T00:19:43.478Z,3.40
2022-12-08T00:22:12.556Z,3.43
2022-12-08T00:24:41.837Z,3.45
2022-12-08T00:27:11.996Z,3.45
2022-12-08T00:29:39.407Z,3.47
2022-12-08T00:32:07.442Z,3.50
2022-12-08T00:34:34.904Z,3.47
2022-12-08T00:37:02.190Z,3.51
2022-12-08T00:39:29.301Z,3.49
2022-12-08T00:42:14.691Z,3.50
2022-12-08T00:44:44.537Z,3.54
2022-12-08T00:47:12.701Z,3.49
2022-12-08T00:49:40.224Z,3.51
2022-12-08T00:52:07.682Z,3.50
2022-12-08T00:54:35.102Z,3.48
2022-12-08T00:57:02.234Z,3.45
2022-12-08T00:59:29.366Z,3.43
2022-12-08T01:01:56.490Z,3.44
2022-12-08T01:04:24.513Z,3.43
2022-12-08T01:06:51.642Z,3.41
2022-12-08T01:09:19.272Z,3.38
2022-12-08T01:11:46.845Z,3.38
2022-12-08T01:14:14.761Z,3.37
2022-12-08T01:16:42.713Z,3.40
2022-12-08T01:19:13.131Z,3.39
2022-12-08T01:21:41.442Z,3.41
2022-12-08T01:24:13.600Z,3.45
2022-12-08T01:26:41.557Z,3.45
2022-12-08T01:29:09.494Z,3.44
2022-12-08T01:31:36.900Z,3.46
2022-12-08T01:34:04.623Z,3.48
2022-12-08T01:36:34.066Z,3.47
2022-12-08T01:39:02.612Z,3.50
2022-12-08T01:41:33.420Z,3.50
2022-12-08T01:44:13.535Z,3.48
2022-12-08T01:46:44.079Z,3.49
2022-12-08T01:49:23.333Z,3.49
2022-12-08T01:52:19.478Z,3.49
2022-12-08T01:54:59.583Z,3.51
2022-12-08T01:57:46.187Z,3.51
2022-12-08T02:00:17.720Z,3.47
2022-12-08T02:02:59.443Z,3.49
2022-12-08T02:05:31.239Z,3.46
2022-12-08T02:08:01.524Z,3.47
2022-12-08T02:10:32.748Z,3.51
2022-12-08T02:13:01.587Z,3.49
2022-12-08T02:15:45.464Z,3.50
2022-12-08T02:18:39.398Z,3.47
2022-12-08T02:21:19.335Z,3.49
2022-12-08T02:24:00.144Z,3.49
2022-12-08T02:27:01.295Z,3.46
2022-12-08T02:30:08.578Z,3.42
2022-12-08T02:32:57.442Z,3.47
2022-12-08T02:35:36.284Z,3.43
2022-12-08T02:38:20.409Z,3.46
2022-12-08T02:41:21.878Z,3.47
2022-12-08T02:43:57.275Z,3.46
2022-12-08T02:46:42.511Z,3.47
2022-12-08T02:49:10.463Z,3.48
2022-12-08T02:51:37.589Z,3.50
2022-12-08T02:54:05.016Z,3.51
2022-12-08T02:57:15.858Z,3.49
2022-12-08T03:00:14.387Z,3.50
2022-12-08T03:03:18.212Z,3.52
2022-12-08T03:06:18.833Z,3.52
2022-12-08T03:09:01.415Z,3.52
2022-12-08T03:11:54.739Z,3.51
2022-12-08T03:14:22.878Z,3.52
2022-12-08T03:16:55.175Z,3.54
2022-12-08T03:19:28.199Z,3.53
2022-12-08T03:22:08.340Z,3.56
2022-12-08T03:24:39.060Z,3.58
2022-12-08T03:27:18.997Z,3.61
2022-12-08T03:29:52.211Z,3.58
2022-12-08T03:32:47.596Z,3.62
2022-12-08T03:35:17.898Z,3.60
2022-12-08T03:37:45.108Z,3.58
2022-12-08T03:40:16.861Z,3.62
2022-12-08T03:42:44.050Z,3.59
2022-12-08T03:45:11.860Z,3.61
2022-12-08T03:47:38.983Z,3.57
2022-12-08T03:50:07.227Z,3.63
2022-12-08T03:52:34.503Z,3.58
2022-12-08T03:55:01.554Z,3.55
2022-12-08T03:57:28.636Z,3.60
2022-12-08T03:59:55.682Z,3.58
2022-12-08T04:02:22.888Z,3.60
2022-12-08T04:04:50.040Z,3.54
2022-12-08T04:07:17.109Z,3.55
2022-12-08T04:09:44.858Z,3.49
2022-12-08T04:12:11.970Z,3.56
2022-12-08T04:14:39.047Z,3.57
2022-12-08T04:17:06.154Z,3.55
2022-12-08T04:19:33.293Z,3.55
2022-12-08T04:22:00.413Z,3.51
2022-12-08T04:24:27.551Z,3.54
2022-12-08T04:26:54.630Z,3.51
2022-12-08T04:29:21.713Z,3.52
2022-12-08T04:31:48.876Z,3.51
2022-12-08T04:34:15.977Z,3.55
2022-12-08T04:36:43.013Z,3.53
2022-12-08T04:39:10.075Z,3.50
2022-12-08T04:41:37.118Z,3.51
2022-12-08T04:44:04.301Z,3.51
2022-12-08T04:46:31.466Z,3.47
2022-12-08T04:48:58.607Z,3.53
2022-12-08T04:51:27.202Z,3.54
2022-12-08T04:53:54.322Z,3.50
2022-12-08T04:56:21.438Z,3.51
2022-12-08T04:58:48.514Z,3.52
2022-12-08T05:01:16.178Z,3.51
2022-12-08T05:03:43.313Z,3.53
2022-12-08T05:06:14.499Z,3.50
2022-12-08T05:08:42.617Z,3.49
2022-12-08T05:11:12.199Z,3.51
2022-12-08T05:13:39.311Z,3.49
2022-12-08T05:16:15.375Z,3.48
2022-12-08T05:18:43.358Z,3.52
2022-12-08T05:21:10.924Z,3.52
2022-12-08T05:23:38.200Z,3.51
2022-12-08T05:26:05.576Z,3.52
2022-12-08T05:28:41.273Z,3.46
2022-12-08T05:31:10.685Z,3.48
2022-12-08T05:33:37.835Z,3.49
2022-12-08T05:36:05.094Z,3.51
2022-12-08T05:38:32.173Z,3.54
2022-12-08T05:40:59.286Z,3.51
2022-12-08T05:43:27.133Z,3.43
2022-12-08T05:45:54.317Z,3.47
2022-12-08T05:48:21.430Z,3.43
2022-12-08T05:50:49.662Z,3.40
2022-12-08T05:53:18.387Z,3.45
2022-12-08T05:55:46.466Z,3.46
2022-12-08T05:58:17.412Z,3.42
2022-12-08T06:00:45.360Z,3.45
2022-12-08T06:03:14.052Z,3.35
2022-12-08T06:05:42.968Z,3.40
2022-12-08T06:08:10.697Z,3.39
2022-12-08T06:10:43.379Z,3.43
2022-12-08T06:13:11.133Z,3.37
2022-12-08T06:15:39.090Z,3.45
2022-12-08T06:18:07.236Z,3.45
2022-12-08T06:20:34.723Z,3.43
2022-12-08T06:23:02.038Z,3.45
2022-12-08T06:25:29.220Z,3.45
2022-12-08T06:27:56.313Z,3.37
2022-12-08T06:30:23.444Z,3.40
2022-12-08T06:32:50.553Z,3.39
2022-12-08T06:35:17.674Z,3.39
2022-12-08T06:37:44.713Z,3.37
2022-12-08T06:40:12.731Z,3.34
2022-12-08T06:42:47.018Z,3.36
2022-12-08T06:45:18.530Z,3.34
2022-12-08T06:47:45.818Z,3.35
2022-12-08T06:50:14.214Z,3.29
2022-12-08T06:52:51.703Z,3.35
2022-12-08T06:55:57.344Z,3.27
2022-12-08T06:58:14.914Z,3.13
2022-12-08T07:00:43.282Z,3.20
2022-12-08T07:03:12.331Z,3.23
2022-12-08T07:05:39.737Z,3.16
2022-12-08T07:08:09.267Z,3.18
2022-12-08T07:10:36.753Z,3.10
2022-12-08T07:13:04.324Z,3.09
2022-12-08T07:15:31.584Z,3.11
2022-12-08T07:18:00.386Z,3.10
2022-12-08T07:20:27.872Z,3.06
2022-12-08T07:22:55.288Z,3.04
2022-12-08T07:25:22.726Z,3.07
2022-12-08T07:27:51.472Z,2.99
2022-12-08T07:30:18.763Z,3.05
2022-12-08T07:32:46.629Z,3.05
2022-12-08T07:35:14.047Z,3.05
2022-12-08T07:37:41.167Z,3.02
2022-12-08T07:40:10.114Z,3.00
2022-12-08T07:42:37.290Z,3.02
2022-12-08T07:45:04.759Z,3.01
2022-12-08T07:47:31.882Z,3.03
2022-12-08T07:49:59.017Z,3.01
2022-12-08T07:52:26.118Z,3.02
2022-12-08T07:54:53.240Z,3.03
2022-12-08T07:57:20.352Z,3.01
2022-12-08T07:59:47.446Z,2.99
2022-12-08T08:02:24.960Z,2.98
2022-12-08T08:04:53.151Z,2.98
2022-12-08T08:07:20.428Z,2.98
2022-12-08T08:09:47.486Z,2.91
2022-12-08T08:12:31.636Z,2.92
2022-12-08T08:15:01.054Z,2.96
2022-12-08T08:17:29.388Z,2.96
2022-12-08T08:19:56.922Z,2.94
2022-12-08T08:22:25.842Z,2.91
2022-12-08T08:24:53.690Z,2.94
2022-12-08T08:27:21.292Z,2.91
2022-12-08T08:29:48.360Z,2.87
2022-12-08T08:32:15.561Z,2.91
2022-12-08T08:34:43.092Z,2.93
2022-12-08T08:37:10.213Z,2.88
2022-12-08T08:39:37.347Z,2.93
2022-12-08T08:42:04.502Z,2.94
2022-12-08T08:44:31.595Z,2.94
2022-12-08T08:46:58.717Z,2.93
2022-12-08T08:49:25.983Z,2.96
2022-12-08T08:51:53.086Z,2.92
2022-12-08T08:54:20.139Z,2.96
2022-12-08T08:56:48.176Z,2.95
2022-12-08T08:59:15.284Z,2.97
2022-12-08T09:01:42.420Z,2.93
2022-12-08T09:04:10.712Z,2.97
2022-12-08T09:06:38.113Z,2.88
2022-12-08T09:09:05.672Z,2.96
2022-12-08T09:11:33.167Z,2.99
2022-12-08T09:14:00.298Z,3.01
2022-12-08T09:16:28.826Z,3.03
2022-12-08T09:18:56.380Z,3.03
2022-12-08T09:21:26.284Z,3.09
2022-12-08T09:23:58.959Z,3.10
2022-12-08T09:26:28.298Z,3.12
2022-12-08T09:28:56.876Z,3.17
2022-12-08T09:31:24.920Z,3.21
2022-12-08T09:33:52.633Z,3.07
2022-12-08T09:36:20.475Z,3.13
2022-12-08T09:38:49.067Z,3.19
2022-12-08T09:41:42.014Z,3.23
2022-12-08T09:44:50.779Z,3.20
2022-12-08T09:47:35.732Z,3.24
2022-12-08T09:50:52.641Z,3.25
2022-12-08T09:53:36.502Z,3.32
2022-12-08T09:56:13.502Z,3.31
2022-12-08T09:58:53.491Z,3.32
2022-12-08T10:01:23.762Z,3.33
2022-12-08T10:03:51.002Z,3.28
2022-12-08T10:06:47.891Z,3.29
2022-12-08T10:09:39.594Z,3.26
2022-12-08T10:12:37.562Z,3.35
2022-12-08T10:15:41.644Z,3.38
2022-12-08T10:18:18.218Z,3.39
2022-12-08T10:20:49.174Z,3.41
2022-12-08T10:23:28.864Z,3.43
2022-12-08T10:26:03.471Z,3.43
2022-12-08T10:28:32.030Z,3.49
2022-12-08T10:30:59.197Z,3.46
2022-12-08T10:33:29.027Z,3.44
2022-12-08T10:35:59.138Z,3.51
2022-12-08T10:38:32.286Z,3.53
2022-12-08T10:41:11.422Z,3.51
2022-12-08T10:43:44.916Z,3.50
2022-12-08T10:46:16.428Z,3.48
2022-12-08T10:49:05.000Z,3.52
2022-12-08T10:51:36.591Z,3.50
2022-12-08T10:54:05.994Z,3.48
2022-12-08T10:56:33.412Z,3.49
2022-12-08T10:59:14.961Z,3.48
2022-12-08T11:01:45.755Z,3.47
2022-12-08T11:04:22.882Z,3.48
2022-12-08T11:06:51.361Z,3.40
2022-12-08T11:09:18.504Z,3.32
2022-12-08T11:11:51.366Z,3.49
2022-12-08T11:14:42.674Z,3.46
2022-12-08T11:17:18.263Z,3.38
2022-12-08T11:20:06.466Z,3.40
2022-12-08T11:22:39.848Z,3.36
2022-12-08T11:25:27.979Z,3.35
2022-12-08T11:28:00.907Z,3.38
2022-12-08T11:30:43.099Z,3.43
2022-12-08T11:33:22.242Z,3.37
2022-12-08T11:36:00.763Z,3.28
2022-12-08T11:38:29.163Z,3.35
2022-12-08T11:41:15.520Z,3.32
2022-12-08T11:43:58.996Z,3.29
2022-12-08T11:46:59.632Z,3.28
2022-12-08T11:49:38.360Z,3.27
2022-12-08T11:52:24.375Z,3.35
2022-12-08T11:55:01.030Z,3.27
2022-12-08T11:57:30.562Z,3.27
2022-12-08T11:59:59.161Z,3.34
2022-12-08T12:02:34.312Z,3.40
2022-12-08T12:05:08.522Z,3.41
2022-12-08T12:07:52.614Z,3.46
2022-12-08T12:10:54.908Z,3.40
2022-12-08T12:13:54.459Z,3.46
2022-12-08T12:16:49.086Z,3.46
2022-12-08T12:19:19.604Z,3.52
2022-12-08T12:21:53.097Z,3.54
2022-12-08T12:24:36.420Z,3.52
2022-12-08T12:27:06.974Z,3.52
2022-12-08T12:29:37.523Z,3.61
2022-12-08T12:32:10.739Z,3.62
2022-12-08T12:34:53.668Z,3.63
2022-12-08T12:37:24.819Z,3.66
2022-12-08T12:40:07.413Z,3.65
2022-12-08T12:42:57.815Z,3.61
2022-12-08T12:45:31.410Z,3.62
2022-12-08T12:48:01.499Z,3.58
2022-12-08T12:50:52.497Z,3.56
2022-12-08T12:53:19.502Z,3.57
2022-12-08T12:55:46.579Z,3.51
2022-12-08T12:58:28.565Z,3.54
2022-12-08T13:01:10.621Z,3.50
2022-12-08T13:03:49.898Z,3.48
2022-12-08T13:06:43.474Z,3.50
2022-12-08T13:09:43.290Z,3.51
2022-12-08T13:12:20.309Z,3.46
2022-12-08T13:14:51.072Z,3.47
2022-12-08T13:17:33.083Z,3.48
2022-12-08T13:20:04.405Z,3.50
2022-12-08T13:23:23.244Z,3.56
2022-12-08T13:25:52.011Z,3.59
2022-12-08T13:28:30.457Z,3.57
2022-12-08T13:31:00.016Z,3.50
2022-12-08T13:33:39.103Z,3.57
2022-12-08T13:37:03.217Z,3.53
2022-12-08T13:39:39.492Z,3.46
2022-12-08T13:42:12.434Z,3.51
2022-12-08T13:45:48.719Z,3.47
2022-12-08T13:48:55.952Z,3.47
2022-12-08T13:57:29.179Z,3.42
2022-12-08T14:00:05.792Z,3.36
2022-12-08T14:02:48.245Z,3.37
2022-12-08T14:05:20.456Z,3.41
2022-12-08T14:08:02.255Z,3.37
2022-12-08T14:10:32.037Z,3.43
2022-12-08T14:13:05.945Z,3.41
2022-12-08T14:15:37.724Z,3.42
2022-12-08T14:18:07.152Z,3.43
2022-12-08T14:20:57.913Z,3.40
2022-12-08T14:23:22.897Z,3.37
2022-12-08T14:25:50.050Z,3.40
2022-12-08T14:28:17.590Z,3.40
2022-12-08T14:30:44.862Z,3.32
2022-12-08T14:33:17.332Z,3.37
2022-12-08T14:35:52.243Z,3.35
2022-12-08T14:38:21.859Z,3.35
2022-12-08T14:41:09.070Z,3.34
2022-12-08T14:43:36.813Z,3.37
2022-12-08T14:46:24.168Z,3.31
2022-12-08T14:48:53.503Z,3.30
2022-12-08T14:51:20.807Z,3.32
2022-12-08T14:53:56.450Z,3.33
2022-12-08T14:56:37.054Z,3.30
2022-12-08T14:59:21.018Z,3.30
2022-12-08T15:01:50.972Z,3.26
2022-12-08T15:04:25.145Z,3.16
2022-12-08T15:07:10.589Z,3.16
2022-12-08T15:09:50.339Z,3.16
2022-12-08T15:12:27.124Z,3.16
2022-12-08T15:15:17.631Z,3.16
2022-12-08T15:18:00.390Z,3.11
2022-12-08T15:20:51.989Z,3.13
2022-12-08T15:23:32.278Z,3.09
2022-12-08T15:26:00.381Z,3.10
2022-12-08T15:28:30.464Z,3.08
2022-12-08T15:30:58.747Z,3.09
2022-12-08T15:33:26.743Z,3.10
2022-12-08T15:35:54.088Z,3.11
2022-12-08T15:38:28.833Z,3.12
2022-12-08T15:41:00.564Z,3.10
2022-12-08T15:43:29.496Z,3.09
2022-12-08T15:45:59.872Z,3.12
2022-12-08T15:48:29.823Z,3.16
2022-12-08T15:50:58.305Z,3.14
2022-12-08T15:53:25.448Z,3.14
2022-12-08T15:56:25.903Z,3.20
2022-12-08T15:58:57.050Z,3.20
2022-12-08T16:01:25.516Z,3.21
2022-12-08T16:04:27.860Z,3.11
2022-12-08T16:07:20.386Z,3.20
2022-12-08T16:09:41.003Z,3.19
2022-12-08T16:13:19.942Z,3.15
2022-12-08T16:15:50.093Z,3.07
2022-12-08T16:18:17.443Z,3.02
2022-12-08T16:21:07.406Z,3.02
2022-12-08T16:23:43.184Z,2.96
2022-12-08T16:26:35.726Z,2.97
2022-12-08T16:29:01.471Z,2.93
2022-12-08T16:31:28.891Z,2.92
2022-12-08T16:33:56.145Z,2.89
2022-12-08T16:36:23.250Z,2.84
2022-12-08T16:38:50.325Z,2.74
2022-12-08T16:41:36.574Z,2.69
2022-12-08T16:44:06.327Z,2.68
2022-12-08T16:46:33.653Z,2.65
2022-12-08T16:49:00.814Z,2.66
2022-12-08T16:51:27.926Z,2.63
2022-12-08T16:53:58.238Z,2.61
2022-12-08T16:56:32.215Z,2.64
2022-12-08T16:59:02.012Z,2.65
2022-12-08T17:01:29.430Z,2.63
2022-12-08T17:04:29.200Z,2.68
2022-12-08T17:06:43.572Z,2.68
2022-12-08T17:09:10.700Z,2.71
2022-12-08T17:11:42.868Z,2.72
2022-12-08T17:14:12.128Z,2.74
2022-12-08T17:16:39.579Z,2.71
2022-12-08T17:19:06.733Z,2.69
2022-12-08T17:21:33.876Z,2.70
2022-12-08T17:24:01.011Z,2.70
2022-12-08T17:26:28.183Z,2.67
2022-12-08T17:29:02.503Z,2.64
2022-12-08T17:31:32.033Z,2.62
2022-12-08T17:34:02.860Z,2.59
2022-12-08T17:36:30.094Z,2.54
2022-12-08T17:39:00.434Z,2.53
2022-12-08T17:41:28.391Z,2.49
2022-12-08T17:43:55.963Z,2.43
2022-12-08T17:46:24.112Z,2.39
2022-12-08T17:48:51.306Z,2.39
2022-12-08T17:51:18.571Z,2.36
2022-12-08T17:53:46.081Z,2.34
2022-12-08T17:56:20.274Z,2.32
2022-12-08T17:58:52.821Z,2.29
2022-12-08T18:01:22.896Z,2.28
2022-12-08T18:03:50.606Z,2.29
2022-12-08T18:06:17.802Z,2.25
2022-12-08T18:08:45.048Z,2.31
2022-12-08T18:11:17.703Z,2.24
2022-12-08T18:13:46.926Z,2.27
2022-12-08T18:16:15.005Z,2.25
2022-12-08T18:18:42.230Z,2.18
2022-12-08T18:21:09.388Z,2.16
2022-12-08T18:23:41.443Z,2.14
2022-12-08T18:26:12.511Z,2.10
2022-12-08T18:28:39.887Z,2.13
2022-12-08T18:31:13.463Z,2.14
2022-12-08T18:33:43.617Z,2.13
2022-12-08T18:36:15.902Z,2.15
2022-12-08T18:38:43.231Z,2.12
2022-12-08T18:41:14.621Z,2.07
2022-12-08T18:43:41.831Z,2.05
2022-12-08T18:46:13.032Z,2.04
2022-12-08T18:48:47.322Z,2.02
2022-12-08T18:51:18.744Z,1.97
2022-12-08T18:53:47.015Z,1.96
2022-12-08T18:56:33.392Z,1.91
2022-12-08T18:59:07.394Z,1.87
2022-12-08T19:01:37.510Z,1.82
2022-12-08T19:06:57.123Z,1.79
2022-12-08T19:09:26.602Z,1.83
2022-12-08T19:11:53.737Z,1.84
2022-12-08T19:14:27.733Z,1.86
2022-12-08T19:16:55.177Z,1.86
2022-12-08T19:19:22.226Z,1.90
2022-12-08T19:21:49.378Z,1.95
2022-12-08T19:24:16.781Z,1.99
2022-12-08T19:26:44.156Z,2.00
2022-12-08T19:29:12.271Z,2.03
2022-12-08T19:31:40.574Z,2.06
2022-12-08T19:34:09.233Z,2.07
2022-12-08T19:36:42.920Z,2.10
2022-12-08T19:39:41.079Z,2.13
2022-12-08T19:42:34.865Z,2.14
2022-12-08T19:45:16.143Z,2.16
2022-12-08T19:47:43.856Z,2.19
2022-12-08T19:50:32.646Z,2.20
2022-12-08T19:53:00.520Z,2.21
2022-12-08T19:55:28.209Z,2.21
2022-12-08T19:57:56.934Z,2.25
2022-12-08T20:00:24.374Z,2.23
2022-12-08T20:02:52.051Z,2.29
2022-12-08T20:05:19.268Z,2.31
2022-12-08T20:07:46.982Z,2.31
2022-12-08T20:10:21.986Z,2.29
2022-12-08T20:12:49.206Z,2.30
2022-12-08T20:15:16.273Z,2.32
2022-12-08T20:17:44.044Z,2.34
2022-12-08T20:20:14.221Z,2.34
2022-12-08T20:22:41.729Z,2.36
2022-12-08T20:25:12.718Z,2.38
2022-12-08T20:27:41.089Z,2.40
2022-12-08T20:30:15.078Z,2.43
2022-12-08T20:32:44.471Z,2.44
2022-12-08T20:35:11.653Z,2.43
2022-12-08T20:37:38.795Z,2.45
2022-12-08T20:40:06.869Z,2.45
2022-12-08T20:42:33.919Z,2.49
2022-12-08T20:45:01.004Z,2.51
2022-12-08T20:47:28.827Z,2.47
2022-12-08T20:49:56.019Z,2.50
2022-12-08T20:52:23.306Z,2.52
2022-12-08T20:54:50.496Z,2.51
2022-12-08T20:57:17.745Z,2.53
2022-12-08T20:59:44.954Z,2.55
2022-12-08T21:02:12.144Z,2.57
2022-12-08T21:04:39.510Z,2.57
2022-12-08T21:07:08.900Z,2.59
2022-12-08T21:09:37.328Z,2.56
2022-12-08T21:12:05.005Z,2.52
2022-12-08T21:14:32.085Z,2.58
2022-12-08T21:16:59.400Z,2.61
2022-12-08T21:19:26.570Z,2.62
2022-12-08T21:21:53.815Z,2.55
2022-12-08T21:24:21.048Z,2.62
2022-12-08T21:26:48.330Z,2.64
2022-12-08T21:29:16.409Z,2.64
2022-12-08T21:31:43.800Z,2.64
2022-12-08T21:34:11.576Z,2.63
2022-12-08T21:36:38.806Z,2.60
2022-12-08T21:39:11.667Z,2.60
2022-12-08T21:41:58.315Z,2.59
2022-12-08T21:44:26.133Z,2.52
2022-12-08T21:46:53.443Z,2.56
2022-12-08T21:49:20.811Z,2.61
2022-12-08T21:51:48.136Z,2.61
2022-12-08T21:54:19.016Z,2.63
2022-12-08T21:56:48.704Z,2.64
2022-12-08T21:59:17.379Z,2.65
2022-12-08T22:01:45.225Z,2.64
2022-12-08T22:04:17.467Z,2.67
2022-12-08T22:06:44.949Z,2.67
2022-12-08T22:09:13.541Z,2.68
2022-12-08T22:11:41.712Z,2.67
2022-12-08T22:14:14.106Z,2.65
2022-12-08T22:16:43.124Z,2.65
2022-12-08T22:19:10.652Z,2.67
2022-12-08T22:21:38.246Z,2.68
2022-12-08T22:24:06.170Z,2.70
2022-12-08T22:26:33.599Z,2.68
2022-12-08T22:29:00.905Z,2.62
2022-12-08T22:31:28.541Z,2.68
2022-12-08T22:33:55.954Z,2.66
2022-12-08T22:36:26.120Z,2.70
2022-12-08T22:38:54.637Z,2.70
2022-12-08T22:41:22.738Z,2.70
2022-12-08T22:43:50.753Z,2.68
2022-12-08T22:46:26.391Z,2.72
2022-12-08T22:48:54.507Z,2.72
2022-12-08T22:51:22.117Z,2.72
2022-12-08T22:53:49.457Z,2.71
2022-12-08T22:56:17.697Z,2.70
2022-12-08T22:58:45.542Z,2.70
2022-12-08T23:01:30.664Z,2.67
2022-12-08T23:03:59.717Z,2.66
2022-12-08T23:06:30.463Z,2.62
2022-12-08T23:08:57.938Z,2.61
2022-12-08T23:11:29.679Z,2.53
2022-12-08T23:14:02.602Z,2.49
2022-12-08T23:16:29.841Z,2.46
2022-12-08T23:18:58.508Z,2.42
2022-12-08T23:21:25.898Z,2.43
2022-12-08T23:23:53.037Z,2.39
2022-12-08T23:26:29.121Z,2.41
2022-12-08T23:28:57.408Z,2.40
2022-12-08T23:31:25.474Z,2.37
2022-12-08T23:33:53.369Z,2.36
2022-12-08T23:36:23.094Z,2.41
2022-12-08T23:38:50.435Z,2.41
2022-12-08T23:41:17.786Z,2.40
2022-12-08T23:43:50.333Z,2.36
2022-12-08T23:46:20.381Z,2.35
2022-12-08T23:48:48.030Z,2.37
2022-12-08T23:51:16.349Z,2.34
2022-12-08T23:53:44.495Z,2.34
2022-12-08T23:56:15.589Z,2.33
2022-12-08T23:58:44.114Z,2.31
