createdAt,value
2023-01-29T00:02:00.636Z,8.60
2023-01-29T00:04:27.983Z,8.88
2023-01-29T00:06:55.232Z,9.35
2023-01-29T00:09:22.744Z,8.75
2023-01-29T00:11:50.004Z,9.93
2023-01-29T00:14:17.616Z,9.57
2023-01-29T00:16:45.388Z,9.02
2023-01-29T00:19:12.576Z,10.18
2023-01-29T00:21:39.965Z,8.82
2023-01-29T00:24:07.530Z,9.38
2023-01-29T00:26:34.842Z,9.20
2023-01-29T00:29:02.993Z,9.65
2023-01-29T00:31:30.854Z,9.68
2023-01-29T00:33:58.744Z,9.60
2023-01-29T00:36:27.113Z,9.30
2023-01-29T00:38:59.914Z,9.60
2023-01-29T00:41:50.656Z,9.80
2023-01-29T00:44:37.645Z,9.38
2023-01-29T00:47:25.818Z,10.55
2023-01-29T00:49:53.367Z,9.90
2023-01-29T00:52:26.666Z,9.85
2023-01-29T00:54:59.096Z,9.50
2023-01-29T00:57:28.698Z,10.30
2023-01-29T00:59:57.389Z,10.38
2023-01-29T01:02:43.890Z,9.65
2023-01-29T01:05:18.786Z,9.80
2023-01-29T01:07:52.867Z,10.13
2023-01-29T01:10:27.904Z,10.02
2023-01-29T01:12:58.791Z,10.65
2023-01-29T01:15:29.381Z,10.27
2023-01-29T01:17:59.910Z,11.35
2023-01-29T01:20:30.151Z,10.77
2023-01-29T01:22:58.779Z,11.10
2023-01-29T01:25:27.734Z,11.05
2023-01-29T01:27:57.600Z,11.55
2023-01-29T01:30:25.805Z,10.57
2023-01-29T01:32:53.478Z,11.35
2023-01-29T01:35:20.920Z,10.18
2023-01-29T01:37:48.042Z,10.93
2023-01-29T01:40:18.941Z,11.27
2023-01-29T01:42:56.784Z,10.82
2023-01-29T01:45:34.716Z,10.70
2023-01-29T01:48:14.634Z,10.75
2023-01-29T01:50:47.241Z,11.70
2023-01-29T01:53:22.014Z,10.15
2023-01-29T01:55:52.946Z,11.13
2023-01-29T01:58:30.587Z,11.43
2023-01-29T02:00:59.295Z,11.45
2023-01-29T02:03:50.165Z,10.73
2023-01-29T02:06:36.571Z,10.90
2023-01-29T02:09:27.575Z,11.02
2023-01-29T02:11:55.506Z,11.18
2023-01-29T02:14:23.052Z,10.85
2023-01-29T02:16:50.416Z,11.02
2023-01-29T02:19:42.593Z,10.80
2023-01-29T02:22:38.956Z,10.80
2023-01-29T02:25:42.785Z,10.55
2023-01-29T02:28:22.401Z,11.98
2023-01-29T02:31:29.798Z,11.93
2023-01-29T02:34:14.296Z,11.18
2023-01-29T02:36:48.514Z,10.90
2023-01-29T02:39:36.693Z,10.93
2023-01-29T02:42:13.021Z,11.30
2023-01-29T02:45:29.742Z,11.82
2023-01-29T02:48:02.420Z,11.60
2023-01-29T02:50:45.226Z,10.83
2023-01-29T02:53:19.665Z,11.25
2023-01-29T02:55:57.543Z,11.68
2023-01-29T02:58:43.135Z,11.73
2023-01-29T03:01:17.261Z,12.57
2023-01-29T03:03:51.091Z,10.90
2023-01-29T03:06:26.680Z,12.05
2023-01-29T03:08:59.449Z,11.38
2023-01-29T03:11:32.343Z,11.95
2023-01-29T03:14:13.718Z,12.18
2023-01-29T03:16:48.229Z,12.10
2023-01-29T03:19:34.902Z,10.80
2023-01-29T03:22:08.766Z,11.82
2023-01-29T03:25:03.727Z,12.68
2023-01-29T03:27:59.772Z,11.45
2023-01-29T03:30:55.696Z,11.85
2023-01-29T03:33:39.635Z,13.30
2023-01-29T03:36:13.651Z,12.00
2023-01-29T03:38:41.136Z,11.55
2023-01-29T03:41:17.392Z,11.98
2023-01-29T03:44:13.406Z,12.70
2023-01-29T03:46:53.108Z,12.30
2023-01-29T03:49:39.529Z,11.80
2023-01-29T03:52:20.312Z,12.75
2023-01-29T03:54:58.237Z,11.32
2023-01-29T03:57:36.932Z,13.27
2023-01-29T04:00:24.079Z,11.63
2023-01-29T04:03:17.613Z,12.60
2023-01-29T04:05:52.249Z,12.18
2023-01-29T04:08:29.691Z,13.05
2023-01-29T04:11:08.049Z,11.50
2023-01-29T04:13:36.968Z,13.07
2023-01-29T04:16:08.894Z,12.30
2023-01-29T04:19:01.189Z,12.63
2023-01-29T04:21:34.368Z,12.45
2023-01-29T04:24:02.542Z,12.27
2023-01-29T04:26:58.983Z,13.20
2023-01-29T04:29:44.112Z,12.82
2023-01-29T04:32:28.000Z,12.65
2023-01-29T04:35:17.434Z,13.20
2023-01-29T04:37:57.167Z,12.80
2023-01-29T04:40:29.198Z,13.05
2023-01-29T04:42:56.586Z,12.88
2023-01-29T04:45:29.069Z,13.57
2023-01-29T04:48:05.707Z,11.77
2023-01-29T04:50:41.117Z,12.30
2023-01-29T04:53:17.195Z,12.13
2023-01-29T04:55:51.341Z,12.57
2023-01-29T04:58:32.942Z,12.63
2023-01-29T05:01:02.588Z,12.32
2023-01-29T05:03:32.970Z,13.85
2023-01-29T05:06:02.946Z,12.88
2023-01-29T05:08:32.404Z,13.32
2023-01-29T05:11:00.528Z,12.95
2023-01-29T05:13:32.181Z,13.10
2023-01-29T05:16:15.601Z,13.10
2023-01-29T05:18:43.524Z,12.88
2023-01-29T05:21:10.988Z,12.98
2023-01-29T05:23:38.195Z,12.88
2023-01-29T05:26:06.714Z,13.73
2023-01-29T05:28:34.365Z,13.68
2023-01-29T05:31:01.773Z,12.88
2023-01-29T05:33:31.580Z,13.30
2023-01-29T05:35:59.909Z,12.90
2023-01-29T05:38:27.125Z,14.23
2023-01-29T05:40:54.908Z,13.95
2023-01-29T05:43:26.273Z,12.57
2023-01-29T05:45:58.182Z,13.02
2023-01-29T05:48:27.850Z,13.27
2023-01-29T05:50:55.338Z,13.63
2023-01-29T05:53:22.606Z,12.88
2023-01-29T05:55:49.931Z,13.77
2023-01-29T05:58:17.845Z,13.20
2023-01-29T06:00:44.987Z,13.27
2023-01-29T06:03:12.434Z,13.43
2023-01-29T06:05:40.497Z,12.48
2023-01-29T06:08:09.008Z,13.20
2023-01-29T06:10:36.806Z,13.35
2023-01-29T06:13:04.299Z,13.10
2023-01-29T06:15:31.659Z,13.35
2023-01-29T06:17:58.738Z,13.60
2023-01-29T06:20:26.460Z,13.57
2023-01-29T06:22:53.715Z,13.13
2023-01-29T06:25:20.881Z,14.13
2023-01-29T06:27:51.464Z,14.02
2023-01-29T06:30:19.075Z,13.50
2023-01-29T06:32:46.541Z,13.80
2023-01-29T06:35:14.323Z,14.60
2023-01-29T06:37:41.674Z,14.07
2023-01-29T06:40:09.244Z,13.55
2023-01-29T06:42:36.650Z,13.98
2023-01-29T06:45:05.040Z,14.45
2023-01-29T06:47:32.754Z,13.57
2023-01-29T06:50:00.693Z,13.27
2023-01-29T06:52:29.287Z,12.90
2023-01-29T06:54:57.098Z,14.73
2023-01-29T06:57:24.645Z,14.13
2023-01-29T06:59:52.072Z,14.45
2023-01-29T07:02:19.442Z,14.25
2023-01-29T07:04:46.934Z,14.18
2023-01-29T07:07:14.399Z,14.60
2023-01-29T07:09:42.704Z,14.65
2023-01-29T07:12:11.326Z,14.60
2023-01-29T07:14:38.844Z,15.18
2023-01-29T07:17:06.309Z,15.25
2023-01-29T07:19:34.098Z,15.50
2023-01-29T07:22:03.523Z,15.68
2023-01-29T07:24:31.003Z,14.77
2023-01-29T07:27:00.757Z,14.55
2023-01-29T07:29:28.010Z,14.10
2023-01-29T07:31:55.287Z,15.13
2023-01-29T07:34:22.793Z,14.45
2023-01-29T07:36:52.916Z,13.68
2023-01-29T07:39:20.260Z,15.18
2023-01-29T07:41:47.455Z,15.18
2023-01-29T07:44:17.748Z,15.13
2023-01-29T07:46:45.014Z,15.75
2023-01-29T07:49:12.286Z,15.40
2023-01-29T07:51:39.573Z,17.02
2023-01-29T07:54:06.730Z,16.38
2023-01-29T07:56:34.104Z,16.65
2023-01-29T07:59:01.252Z,15.82
2023-01-29T08:01:28.590Z,16.80
2023-01-29T08:03:55.689Z,17.73
2023-01-29T08:06:22.973Z,17.00
2023-01-29T08:08:50.592Z,15.55
2023-01-29T08:11:17.831Z,16.85
2023-01-29T08:13:45.978Z,17.52
2023-01-29T08:16:13.818Z,16.17
2023-01-29T08:18:44.401Z,16.42
2023-01-29T08:21:13.071Z,17.33
2023-01-29T08:23:42.665Z,16.60
2023-01-29T08:26:10.776Z,18.90
2023-01-29T08:28:39.137Z,19.60
2023-01-29T08:31:17.030Z,18.38
2023-01-29T08:33:44.305Z,17.85
2023-01-29T08:36:11.576Z,17.33
2023-01-29T08:38:39.032Z,17.30
2023-01-29T08:41:06.949Z,16.08
2023-01-29T08:43:37.285Z,16.95
2023-01-29T08:46:06.183Z,16.38
2023-01-29T08:48:33.750Z,18.05
2023-01-29T08:51:02.870Z,17.20
2023-01-29T08:53:30.644Z,15.63
2023-01-29T08:55:57.932Z,16.48
2023-01-29T08:58:25.264Z,16.98
2023-01-29T09:00:52.671Z,15.48
2023-01-29T09:03:19.966Z,16.33
2023-01-29T09:05:47.387Z,16.58
2023-01-29T09:08:16.214Z,17.23
2023-01-29T09:10:43.817Z,15.70
2023-01-29T09:13:11.370Z,16.70
2023-01-29T09:15:39.080Z,17.05
2023-01-29T09:18:06.952Z,15.68
2023-01-29T09:20:34.776Z,16.73
2023-01-29T09:23:09.577Z,15.73
2023-01-29T09:25:38.330Z,16.05
2023-01-29T09:28:06.587Z,16.27
2023-01-29T09:30:35.052Z,15.68
2023-01-29T09:33:02.310Z,16.08
2023-01-29T09:35:30.014Z,16.90
2023-01-29T09:37:57.552Z,15.18
2023-01-29T09:40:28.694Z,16.25
2023-01-29T09:43:07.133Z,15.93
2023-01-29T09:45:36.231Z,15.73
2023-01-29T09:48:06.220Z,16.75
2023-01-29T09:50:41.042Z,15.50
2023-01-29T09:53:41.214Z,15.60
2023-01-29T09:56:22.652Z,15.80
2023-01-29T09:58:50.377Z,14.82
2023-01-29T10:01:33.352Z,16.67
2023-01-29T10:04:07.109Z,15.57
2023-01-29T10:07:21.475Z,16.42
2023-01-29T10:10:00.273Z,14.63
2023-01-29T10:12:45.570Z,15.15
2023-01-29T10:15:53.619Z,15.18
2023-01-29T10:18:48.046Z,15.45
2023-01-29T10:21:18.405Z,15.60
2023-01-29T10:23:54.667Z,14.68
2023-01-29T10:26:27.594Z,14.73
2023-01-29T10:28:59.417Z,14.52
2023-01-29T10:31:38.997Z,13.38
2023-01-29T10:34:21.806Z,15.07
2023-01-29T10:36:50.408Z,15.43
2023-01-29T10:39:22.843Z,14.60
2023-01-29T10:42:14.655Z,14.63
2023-01-29T10:44:45.049Z,15.48
2023-01-29T10:47:31.420Z,14.55
2023-01-29T10:50:18.852Z,13.60
2023-01-29T10:53:10.976Z,13.40
2023-01-29T10:55:57.515Z,13.07
2023-01-29T10:59:07.027Z,13.43
2023-01-29T11:01:36.764Z,14.20
2023-01-29T11:04:08.460Z,12.95
2023-01-29T11:06:38.847Z,13.07
2023-01-29T11:12:05.944Z,11.93
2023-01-29T11:14:53.153Z,12.45
2023-01-29T11:17:27.593Z,12.85
2023-01-29T11:20:03.271Z,12.07
2023-01-29T11:22:35.628Z,12.05
2023-01-29T11:25:24.458Z,11.48
2023-01-29T11:28:05.826Z,8.77
2023-01-29T11:30:40.137Z,7.47
2023-01-29T11:33:22.681Z,6.47
2023-01-29T11:35:54.867Z,6.15
2023-01-29T11:38:26.784Z,6.00
2023-01-29T11:41:07.604Z,4.85
2023-01-29T11:43:36.469Z,5.95
2023-01-29T11:46:09.188Z,5.63
2023-01-29T11:48:59.086Z,5.72
2023-01-29T11:51:31.125Z,4.38
2023-01-29T11:54:01.326Z,6.40
2023-01-29T11:56:42.411Z,5.80
2023-01-29T11:59:52.659Z,6.13
2023-01-29T12:02:38.307Z,5.32
2023-01-29T12:05:16.485Z,5.35
2023-01-29T12:07:51.095Z,5.68
2023-01-29T12:10:43.397Z,5.22
2023-01-29T12:13:12.187Z,5.68
2023-01-29T12:15:46.017Z,5.70
2023-01-29T12:19:00.931Z,6.53
2023-01-29T12:21:50.801Z,5.40
2023-01-29T12:24:43.264Z,6.00
2023-01-29T12:27:21.256Z,5.63
2023-01-29T12:30:19.010Z,7.07
2023-01-29T12:33:03.413Z,6.22
2023-01-29T12:35:43.216Z,6.43
2023-01-29T12:38:25.975Z,6.18
2023-01-29T12:41:09.885Z,5.90
2023-01-29T12:43:49.379Z,5.82
2023-01-29T12:46:33.873Z,6.75
2023-01-29T12:49:10.260Z,7.10
2023-01-29T12:51:52.144Z,6.40
2023-01-29T12:54:27.570Z,7.18
2023-01-29T12:57:05.552Z,6.55
2023-01-29T12:59:45.489Z,7.95
2023-01-29T13:02:24.506Z,7.60
2023-01-29T13:05:15.332Z,7.70
2023-01-29T13:07:50.992Z,7.45
2023-01-29T13:10:31.240Z,6.68
2023-01-29T13:13:17.846Z,6.95
2023-01-29T13:15:47.882Z,6.95
2023-01-29T13:18:16.108Z,6.28
2023-01-29T13:20:45.773Z,5.72
2023-01-29T13:23:39.625Z,5.80
2023-01-29T13:26:08.759Z,6.63
2023-01-29T13:28:37.448Z,6.97
2023-01-29T13:31:40.995Z,6.95
2023-01-29T13:34:26.677Z,7.53
2023-01-29T13:37:02.415Z,7.95
2023-01-29T13:39:45.942Z,6.57
2023-01-29T13:42:23.281Z,7.15
2023-01-29T13:44:58.151Z,6.60
2023-01-29T13:47:31.930Z,7.13
2023-01-29T13:50:12.578Z,6.68
2023-01-29T13:53:03.413Z,6.55
2023-01-29T13:55:43.059Z,6.80
2023-01-29T13:58:38.700Z,6.82
2023-01-29T14:01:08.295Z,5.97
2023-01-29T14:04:03.802Z,6.88
2023-01-29T14:06:46.199Z,7.20
2023-01-29T14:09:35.877Z,6.80
2023-01-29T14:12:26.739Z,6.95
2023-01-29T14:14:58.827Z,6.90
2023-01-29T14:17:39.360Z,7.20
2023-01-29T14:20:38.717Z,6.50
2023-01-29T14:23:41.320Z,7.50
2023-01-29T14:26:46.807Z,6.90
2023-01-29T14:29:34.196Z,7.03
2023-01-29T14:32:17.877Z,7.20
2023-01-29T14:37:30.034Z,7.78
2023-01-29T14:40:14.175Z,6.65
2023-01-29T14:43:00.524Z,6.68
2023-01-29T14:45:40.379Z,6.95
2023-01-29T14:48:11.445Z,6.97
2023-01-29T14:50:53.080Z,7.47
2023-01-29T14:53:36.689Z,6.65
2023-01-29T14:56:16.518Z,6.85
2023-01-29T14:58:56.211Z,7.07
2023-01-29T15:01:36.014Z,7.18
2023-01-29T15:04:04.639Z,7.20
2023-01-29T15:07:11.607Z,7.30
2023-01-29T15:09:47.076Z,7.32
2023-01-29T15:12:26.989Z,7.15
2023-01-29T15:14:57.592Z,6.85
2023-01-29T15:17:52.534Z,7.40
2023-01-29T15:20:35.550Z,7.35
2023-01-29T15:23:04.362Z,7.20
2023-01-29T15:25:40.215Z,8.43
2023-01-29T15:28:16.711Z,14.30
2023-01-29T15:30:47.327Z,12.38
2023-01-29T15:33:15.622Z,10.63
2023-01-29T15:35:44.016Z,7.30
2023-01-29T15:38:30.026Z,8.85
2023-01-29T15:41:21.703Z,7.22
2023-01-29T15:43:51.968Z,8.13
2023-01-29T15:46:26.757Z,7.95
2023-01-29T15:48:56.571Z,6.85
2023-01-29T15:51:27.595Z,7.78
2023-01-29T15:54:06.227Z,7.88
2023-01-29T15:56:51.393Z,7.63
2023-01-29T15:59:23.167Z,7.28
2023-01-29T16:01:50.754Z,7.93
2023-01-29T16:04:30.082Z,7.78
2023-01-29T16:07:01.231Z,7.43
2023-01-29T16:09:30.077Z,7.90
2023-01-29T16:11:59.701Z,9.00
2023-01-29T16:14:28.935Z,7.65
2023-01-29T16:16:56.624Z,7.57
2023-01-29T16:19:29.586Z,7.63
2023-01-29T16:22:03.694Z,7.78
2023-01-29T16:24:35.073Z,7.78
2023-01-29T16:27:15.130Z,8.32
2023-01-29T16:29:42.906Z,7.57
2023-01-29T16:32:14.465Z,7.03
2023-01-29T16:34:49.130Z,7.38
2023-01-29T16:37:25.905Z,7.15
2023-01-29T16:39:53.878Z,8.82
2023-01-29T16:42:27.089Z,8.57
2023-01-29T16:45:03.763Z,7.57
2023-01-29T16:47:41.868Z,6.95
2023-01-29T16:50:46.305Z,6.88
2023-01-29T16:53:26.535Z,8.75
2023-01-29T16:55:55.191Z,8.17
2023-01-29T16:58:27.052Z,8.88
2023-01-29T17:01:00.884Z,8.55
2023-01-29T17:03:32.172Z,8.30
2023-01-29T17:06:09.470Z,7.90
2023-01-29T17:08:41.134Z,8.40
2023-01-29T17:11:10.218Z,8.00
2023-01-29T17:13:45.138Z,8.00
2023-01-29T17:16:22.030Z,8.63
2023-01-29T17:18:50.782Z,8.75
2023-01-29T17:21:18.797Z,12.45
2023-01-29T17:23:47.228Z,9.07
2023-01-29T17:26:15.918Z,8.27
2023-01-29T17:28:45.640Z,7.88
2023-01-29T17:31:14.418Z,8.40
2023-01-29T17:33:45.295Z,10.95
2023-01-29T17:36:20.301Z,12.57
2023-01-29T17:39:01.625Z,25.45
2023-01-29T17:41:32.235Z,21.05
2023-01-29T17:44:04.920Z,17.48
2023-01-29T17:46:34.960Z,10.88
2023-01-29T17:49:08.543Z,10.48
2023-01-29T17:51:40.183Z,11.63
2023-01-29T17:54:08.312Z,13.65
2023-01-29T17:56:35.563Z,11.93
2023-01-29T17:59:03.250Z,12.35
2023-01-29T18:01:30.619Z,11.77
2023-01-29T18:03:58.135Z,10.73
2023-01-29T18:06:29.408Z,10.77
2023-01-29T18:09:00.561Z,9.60
2023-01-29T18:11:28.804Z,9.43
2023-01-29T18:13:57.243Z,8.27
2023-01-29T18:16:25.319Z,8.70
2023-01-29T18:18:53.390Z,23.08
2023-01-29T18:21:20.858Z,73.30
2023-01-29T18:23:48.377Z,74.32
2023-01-29T18:26:16.967Z,74.70
2023-01-29T18:28:44.347Z,49.70
2023-01-29T18:31:13.939Z,33.13
2023-01-29T18:33:41.638Z,28.33
2023-01-29T18:36:09.505Z,49.03
2023-01-29T18:38:36.833Z,86.72
2023-01-29T18:41:12.889Z,111.07
2023-01-29T18:43:43.448Z,66.95
2023-01-29T18:46:11.836Z,55.33
2023-01-29T18:48:42.591Z,58.72
2023-01-29T18:51:11.214Z,46.15
2023-01-29T18:53:39.325Z,40.15
2023-01-29T18:56:09.329Z,29.50
2023-01-29T18:58:37.738Z,27.30
2023-01-29T19:01:10.175Z,22.17
2023-01-29T19:03:40.141Z,16.92
2023-01-29T19:06:11.383Z,20.75
2023-01-29T19:08:40.712Z,19.23
2023-01-29T19:11:09.745Z,16.33
2023-01-29T19:13:39.661Z,13.55
2023-01-29T19:16:15.190Z,13.95
2023-01-29T19:18:43.786Z,19.73
2023-01-29T19:21:16.236Z,27.48
2023-01-29T19:23:45.024Z,36.03
2023-01-29T19:26:13.952Z,36.72
2023-01-29T19:28:42.051Z,36.80
2023-01-29T19:31:10.250Z,33.22
2023-01-29T19:33:38.325Z,22.50
2023-01-29T19:36:06.209Z,16.30
2023-01-29T19:38:38.150Z,13.88
2023-01-29T19:41:08.350Z,12.68
2023-01-29T19:43:35.920Z,10.60
2023-01-29T19:46:03.942Z,10.23
2023-01-29T19:48:35.100Z,11.40
2023-01-29T19:51:11.238Z,12.88
2023-01-29T19:53:45.141Z,13.40
2023-01-29T19:56:16.227Z,12.23
2023-01-29T19:58:45.393Z,11.40
2023-01-29T20:01:22.465Z,10.30
2023-01-29T20:03:52.632Z,10.25
2023-01-29T20:06:25.408Z,10.25
2023-01-29T20:08:53.804Z,10.10
2023-01-29T20:11:23.406Z,11.25
2023-01-29T20:13:55.022Z,12.55
2023-01-29T20:16:25.565Z,11.35
2023-01-29T20:18:53.193Z,11.65
2023-01-29T20:21:23.265Z,10.48
2023-01-29T20:24:00.014Z,12.07
2023-01-29T20:26:34.013Z,14.90
2023-01-29T20:29:01.884Z,20.13
2023-01-29T20:31:30.192Z,16.08
2023-01-29T20:33:58.939Z,34.28
2023-01-29T20:36:32.099Z,21.83
2023-01-29T20:41:28.103Z,14.63
2023-01-29T20:43:55.412Z,15.38
2023-01-29T20:46:22.838Z,14.80
2023-01-29T20:48:53.754Z,16.45
2023-01-29T20:51:22.040Z,39.67
2023-01-29T20:53:51.485Z,44.50
2023-01-29T20:56:23.706Z,26.73
2023-01-29T20:59:03.765Z,22.10
2023-01-29T21:01:31.543Z,22.77
2023-01-29T21:03:58.977Z,23.77
2023-01-29T21:06:29.907Z,24.92
2023-01-29T21:09:01.573Z,25.33
2023-01-29T21:11:29.115Z,30.38
2023-01-29T21:13:58.784Z,38.42
2023-01-29T21:16:28.885Z,39.63
2023-01-29T21:19:00.171Z,43.90
2023-01-29T21:21:28.039Z,52.20
2023-01-29T21:23:55.808Z,54.97
2023-01-29T21:26:23.989Z,57.03
2023-01-29T21:28:51.653Z,45.95
2023-01-29T21:31:19.475Z,43.00
2023-01-29T21:33:47.492Z,67.28
2023-01-29T21:36:18.014Z,72.90
2023-01-29T21:38:47.244Z,79.22
2023-01-29T21:41:15.825Z,38.08
2023-01-29T21:43:46.424Z,27.52
2023-01-29T21:46:17.143Z,27.52
2023-01-29T21:48:45.704Z,26.90
2023-01-29T21:51:13.313Z,31.40
2023-01-29T21:53:41.303Z,30.33
2023-01-29T21:56:09.509Z,29.23
2023-01-29T21:58:37.019Z,32.33
2023-01-29T22:01:28.023Z,37.40
2023-01-29T22:03:52.358Z,33.03
2023-01-29T22:06:23.147Z,25.88
2023-01-29T22:08:51.101Z,26.52
2023-01-29T22:11:19.585Z,25.23
2023-01-29T22:13:47.802Z,24.63
2023-01-29T22:16:15.601Z,24.55
2023-01-29T22:18:43.377Z,24.77
2023-01-29T22:21:11.097Z,34.85
2023-01-29T22:23:42.315Z,33.67
2023-01-29T22:26:11.394Z,27.75
2023-01-29T22:28:38.794Z,22.33
2023-01-29T22:31:06.254Z,19.88
2023-01-29T22:33:34.956Z,19.85
2023-01-29T22:36:02.772Z,18.80
2023-01-29T22:38:31.692Z,19.40
2023-01-29T22:41:01.544Z,19.45
2023-01-29T22:43:29.551Z,29.92
2023-01-29T22:45:58.759Z,39.25
2023-01-29T22:48:27.618Z,34.60
2023-01-29T22:51:12.173Z,26.52
2023-01-29T22:53:42.618Z,20.45
2023-01-29T22:56:11.461Z,18.75
2023-01-29T22:58:39.147Z,19.60
2023-01-29T23:01:06.688Z,18.38
2023-01-29T23:03:34.988Z,18.73
2023-01-29T23:06:04.952Z,17.55
2023-01-29T23:08:34.093Z,18.75
2023-01-29T23:11:16.165Z,21.20
2023-01-29T23:13:45.454Z,21.25
2023-01-29T23:16:14.758Z,21.33
2023-01-29T23:18:46.218Z,19.08
2023-01-29T23:21:13.442Z,18.60
2023-01-29T23:23:40.820Z,18.30
2023-01-29T23:26:29.144Z,18.25
2023-01-29T23:28:58.729Z,17.60
2023-01-29T23:31:26.468Z,17.27
2023-01-29T23:33:53.806Z,15.90
2023-01-29T23:36:21.081Z,17.05
2023-01-29T23:38:48.309Z,16.33
2023-01-29T23:41:15.933Z,17.90
2023-01-29T23:43:43.277Z,18.90
2023-01-29T23:46:10.374Z,17.88
2023-01-29T23:48:38.082Z,18.52
2023-01-29T23:51:05.523Z,21.80
2023-01-29T23:53:32.763Z,21.33
2023-01-29T23:56:03.700Z,21.23
2023-01-29T23:58:32.727Z,20.30
