createdAt,value
2018-11-25T00:01:12.060Z,7.10
2018-11-25T00:03:41.297Z,7.10
2018-11-25T00:06:10.543Z,7.10
2018-11-25T00:08:39.670Z,7.10
2018-11-25T00:11:08.742Z,7.10
2018-11-25T00:13:37.777Z,7.20
2018-11-25T00:16:06.973Z,7.00
2018-11-25T00:18:36.030Z,7.00
2018-11-25T00:21:05.476Z,7.10
2018-11-25T00:23:34.562Z,7.10
2018-11-25T00:26:03.609Z,7.10
2018-11-25T00:28:32.702Z,7.10
2018-11-25T00:31:04.668Z,7.00
2018-11-25T00:33:30.851Z,7.00
2018-11-25T00:35:59.909Z,7.00
2018-11-25T00:38:28.965Z,7.00
2018-11-25T00:40:58.049Z,6.90
2018-11-25T00:43:27.142Z,6.90
2018-11-25T00:45:56.194Z,6.90
2018-11-25T00:48:25.281Z,6.80
2018-11-25T00:50:54.359Z,6.80
2018-11-25T00:53:23.423Z,6.80
2018-11-25T00:55:52.557Z,6.80
2018-11-25T00:58:21.619Z,6.80
2018-11-25T01:00:50.647Z,6.70
2018-11-25T01:03:19.686Z,6.80
2018-11-25T01:05:48.794Z,6.70
2018-11-25T01:08:17.851Z,6.70
2018-11-25T01:10:46.921Z,6.70
2018-11-25T01:13:15.963Z,6.70
2018-11-25T01:15:44.981Z,6.60
2018-11-25T01:18:14.479Z,6.60
2018-11-25T01:20:44.725Z,6.60
2018-11-25T01:23:14.470Z,6.60
2018-11-25T01:25:43.537Z,6.60
2018-11-25T01:28:12.563Z,6.50
2018-11-25T01:30:41.645Z,6.50
2018-11-25T01:33:10.742Z,6.50
2018-11-25T01:35:39.806Z,6.50
2018-11-25T01:38:08.893Z,6.60
2018-11-25T01:40:37.990Z,6.60
2018-11-25T01:43:07.080Z,6.60
2018-11-25T01:45:36.248Z,6.60
2018-11-25T01:48:05.410Z,6.60
2018-11-25T01:50:34.524Z,6.60
2018-11-25T01:53:03.572Z,6.60
2018-11-25T01:55:32.713Z,6.60
2018-11-25T01:58:01.866Z,6.60
2018-11-25T02:00:30.958Z,6.70
2018-11-25T02:03:01.017Z,6.70
2018-11-25T02:05:30.072Z,6.70
2018-11-25T02:07:59.145Z,6.70
2018-11-25T02:10:28.226Z,6.70
2018-11-25T02:12:57.293Z,6.70
2018-11-25T02:15:26.351Z,6.80
2018-11-25T02:17:55.429Z,6.80
2018-11-25T02:20:24.996Z,6.80
2018-11-25T02:22:55.525Z,6.80
2018-11-25T02:25:24.545Z,6.80
2018-11-25T02:27:53.573Z,6.80
2018-11-25T02:30:22.641Z,6.80
2018-11-25T02:32:51.804Z,6.80
2018-11-25T02:35:20.884Z,6.80
2018-11-25T02:37:50.074Z,6.80
2018-11-25T02:40:19.160Z,6.80
2018-11-25T02:42:48.196Z,6.80
2018-11-25T02:45:18.333Z,6.80
2018-11-25T02:47:47.479Z,6.80
2018-11-25T02:50:26.701Z,6.80
2018-11-25T02:52:57.360Z,6.80
2018-11-25T02:55:27.183Z,6.80
2018-11-25T02:57:56.221Z,6.80
2018-11-25T03:00:25.230Z,6.90
2018-11-25T03:02:54.286Z,6.90
2018-11-25T03:05:23.389Z,6.90
2018-11-25T03:07:52.513Z,6.90
2018-11-25T03:10:21.614Z,6.90
2018-11-25T03:12:51.137Z,6.90
2018-11-25T03:15:20.156Z,6.90
2018-11-25T03:17:49.152Z,7.00
2018-11-25T03:20:18.539Z,7.00
2018-11-25T03:22:47.685Z,7.00
2018-11-25T03:25:17.962Z,7.00
2018-11-25T03:27:47.997Z,7.00
2018-11-25T03:30:19.272Z,7.00
2018-11-25T03:32:50.553Z,7.00
2018-11-25T03:35:19.559Z,7.00
2018-11-25T03:37:48.626Z,7.10
2018-11-25T03:40:18.844Z,7.10
2018-11-25T03:42:49.035Z,7.10
2018-11-25T03:45:20.584Z,7.10
2018-11-25T03:47:49.605Z,7.10
2018-11-25T03:50:19.202Z,7.10
2018-11-25T03:52:49.358Z,7.10
2018-11-25T03:55:19.356Z,7.20
2018-11-25T03:57:49.373Z,7.20
2018-11-25T04:00:20.745Z,7.20
2018-11-25T04:02:52.385Z,7.20
2018-11-25T04:05:21.378Z,7.20
2018-11-25T04:07:50.465Z,7.20
2018-11-25T04:10:20.570Z,7.20
2018-11-25T04:12:50.521Z,7.20
2018-11-25T04:15:20.821Z,7.20
2018-11-25T04:17:49.885Z,7.30
2018-11-25T04:20:20.094Z,7.30
2018-11-25T04:22:49.676Z,7.30
2018-11-25T04:25:18.768Z,7.30
2018-11-25T04:27:47.872Z,7.30
2018-11-25T04:30:20.608Z,7.30
2018-11-25T04:32:50.855Z,7.30
2018-11-25T04:35:19.883Z,7.20
2018-11-25T04:37:48.974Z,7.20
2018-11-25T04:40:18.780Z,7.20
2018-11-25T04:42:47.833Z,7.10
2018-11-25T04:45:17.792Z,7.10
2018-11-25T04:47:47.522Z,7.10
2018-11-25T04:50:21.291Z,7.00
2018-11-25T04:52:50.382Z,7.00
2018-11-25T04:55:19.430Z,6.90
2018-11-25T04:57:52.147Z,6.80
2018-11-25T05:00:21.302Z,6.80
2018-11-25T05:02:51.434Z,6.70
2018-11-25T05:05:20.601Z,6.70
2018-11-25T05:07:49.644Z,6.60
2018-11-25T05:10:19.961Z,6.60
2018-11-25T05:12:49.263Z,6.50
2018-11-25T05:15:21.368Z,6.50
2018-11-25T05:17:50.893Z,6.50
2018-11-25T05:20:20.802Z,6.40
2018-11-25T05:22:49.953Z,6.40
2018-11-25T05:25:20.823Z,6.40
2018-11-25T05:27:50.040Z,6.30
2018-11-25T05:30:20.852Z,6.30
2018-11-25T05:32:50.334Z,6.30
2018-11-25T05:35:22.264Z,6.30
2018-11-25T05:37:51.391Z,6.30
2018-11-25T05:40:20.702Z,6.30
2018-11-25T05:42:51.062Z,6.30
2018-11-25T05:45:20.815Z,6.20
2018-11-25T05:47:50.086Z,6.20
2018-11-25T05:50:19.786Z,6.20
2018-11-25T05:52:49.090Z,6.20
2018-11-25T05:55:19.289Z,6.20
2018-11-25T05:57:51.947Z,6.20
2018-11-25T06:00:26.729Z,6.30
2018-11-25T06:02:55.984Z,6.30
2018-11-25T06:05:25.599Z,6.30
2018-11-25T06:07:59.213Z,6.30
2018-11-25T06:10:28.575Z,6.30
2018-11-25T06:12:58.612Z,6.40
2018-11-25T06:15:28.387Z,6.40
2018-11-25T06:17:57.703Z,6.40
2018-11-25T06:20:27.045Z,6.40
2018-11-25T06:22:56.570Z,6.50
2018-11-25T06:25:26.895Z,6.50
2018-11-25T06:27:56.368Z,6.50
2018-11-25T06:30:25.986Z,6.60
2018-11-25T06:32:56.406Z,6.60
2018-11-25T06:35:26.732Z,6.60
2018-11-25T06:37:56.357Z,6.70
2018-11-25T06:40:27.041Z,6.70
2018-11-25T06:42:56.478Z,6.70
2018-11-25T06:45:28.994Z,6.70
2018-11-25T06:47:59.056Z,6.70
2018-11-25T06:50:28.758Z,6.70
2018-11-25T06:52:58.188Z,6.70
2018-11-25T06:55:27.853Z,6.70
2018-11-25T06:57:58.171Z,6.70
2018-11-25T07:00:27.539Z,6.70
2018-11-25T07:02:57.205Z,6.70
2018-11-25T07:05:26.703Z,6.70
2018-11-25T07:07:57.045Z,6.70
2018-11-25T07:10:27.386Z,6.70
2018-11-25T07:12:58.065Z,6.70
2018-11-25T07:15:28.469Z,6.60
2018-11-25T07:17:57.951Z,6.60
2018-11-25T07:20:31.371Z,6.60
2018-11-25T07:23:00.897Z,6.60
2018-11-25T07:25:30.410Z,6.60
2018-11-25T07:28:17.646Z,6.60
2018-11-25T07:30:30.214Z,6.50
2018-11-25T07:32:59.990Z,6.50
2018-11-25T07:35:30.169Z,6.50
2018-11-25T07:37:59.831Z,6.50
2018-11-25T07:40:29.486Z,6.40
2018-11-25T07:42:59.218Z,6.40
2018-11-25T07:45:31.003Z,6.40
2018-11-25T07:48:01.035Z,6.30
2018-11-25T07:50:31.968Z,6.30
2018-11-25T07:53:02.343Z,6.30
2018-11-25T07:55:31.749Z,6.20
2018-11-25T07:58:01.413Z,6.20
2018-11-25T08:00:31.264Z,6.20
2018-11-25T08:03:03.148Z,6.10
2018-11-25T08:05:32.735Z,6.00
2018-11-25T08:08:02.332Z,6.10
2018-11-25T08:10:32.015Z,6.10
2018-11-25T08:13:02.629Z,6.10
2018-11-25T08:15:33.343Z,6.10
2018-11-25T08:18:03.680Z,6.00
2018-11-25T08:20:33.596Z,6.00
2018-11-25T08:23:03.222Z,6.00
2018-11-25T08:25:33.900Z,6.00
2018-11-25T08:28:04.816Z,6.00
2018-11-25T08:30:34.292Z,6.00
2018-11-25T08:33:03.956Z,6.00
2018-11-25T08:35:35.040Z,6.00
2018-11-25T08:38:09.432Z,6.10
2018-11-25T08:40:40.213Z,6.10
2018-11-25T08:43:40.531Z,6.10
2018-11-25T08:46:19.885Z,6.10
2018-11-25T08:48:49.450Z,6.10
2018-11-25T08:51:21.892Z,6.20
2018-11-25T08:53:53.038Z,6.20
2018-11-25T08:56:26.921Z,6.20
2018-11-25T08:59:02.533Z,6.20
2018-11-25T09:01:37.117Z,6.20
2018-11-25T09:04:11.747Z,6.20
2018-11-25T09:06:48.105Z,6.30
2018-11-25T09:09:21.957Z,6.30
2018-11-25T09:11:54.870Z,6.30
2018-11-25T09:14:25.314Z,6.30
2018-11-25T09:16:59.276Z,6.30
2018-11-25T09:19:30.130Z,6.30
2018-11-25T09:24:08.209Z,6.30
2018-11-25T09:26:41.236Z,6.30
2018-11-25T09:29:10.724Z,6.30
2018-11-25T09:31:40.357Z,6.30
2018-11-25T09:34:10.707Z,6.30
2018-11-25T09:36:40.513Z,6.30
2018-11-25T09:39:10.460Z,6.20
2018-11-25T09:41:41.378Z,6.30
2018-11-25T09:44:11.802Z,6.30
2018-11-25T09:46:42.717Z,6.30
2018-11-25T09:49:11.135Z,6.30
2018-11-25T09:51:43.180Z,6.30
2018-11-25T09:54:13.157Z,6.30
2018-11-25T09:56:42.833Z,6.30
2018-11-25T09:59:13.104Z,6.30
2018-11-25T10:01:45.333Z,6.30
2018-11-25T10:04:14.940Z,6.40
2018-11-25T10:06:49.407Z,6.40
2018-11-25T10:09:19.097Z,6.40
2018-11-25T10:11:48.789Z,6.40
2018-11-25T10:14:18.410Z,6.40
2018-11-25T10:16:49.235Z,6.40
2018-11-25T10:19:18.529Z,6.40
2018-11-25T10:21:48.085Z,6.40
2018-11-25T10:24:17.774Z,6.40
2018-11-25T10:26:47.401Z,6.40
2018-11-25T10:29:18.029Z,6.40
2018-11-25T10:31:47.383Z,6.50
2018-11-25T10:34:17.808Z,6.50
2018-11-25T10:36:47.856Z,6.50
2018-11-25T10:39:17.625Z,6.50
2018-11-25T10:41:47.016Z,6.50
2018-11-25T10:44:19.827Z,6.50
2018-11-25T10:46:49.144Z,6.50
2018-11-25T10:49:18.659Z,6.60
2018-11-25T10:51:48.183Z,6.60
2018-11-25T10:54:18.968Z,6.60
2018-11-25T10:56:48.358Z,6.60
2018-11-25T10:59:18.116Z,6.60
2018-11-25T11:01:56.181Z,6.60
2018-11-25T11:04:31.857Z,6.60
2018-11-25T11:07:07.618Z,6.60
2018-11-25T11:09:37.256Z,6.60
2018-11-25T11:12:12.494Z,6.60
2018-11-25T11:14:42.383Z,6.60
2018-11-25T11:17:12.591Z,6.70
2018-11-25T11:19:47.235Z,6.70
2018-11-25T11:22:17.315Z,6.70
2018-11-25T11:24:48.829Z,6.70
2018-11-25T11:27:20.469Z,6.60
2018-11-25T11:29:51.878Z,6.70
2018-11-25T11:32:22.313Z,6.70
2018-11-25T11:34:54.632Z,6.60
2018-11-25T11:37:30.137Z,6.70
2018-11-25T11:40:01.148Z,6.70
2018-11-25T11:43:05.392Z,6.60
2018-11-25T11:45:35.557Z,6.60
2018-11-25T11:48:06.070Z,6.60
2018-11-25T11:50:38.360Z,6.60
2018-11-25T11:53:10.753Z,6.60
2018-11-25T11:55:41.934Z,6.60
2018-11-25T11:58:12.878Z,6.60
2018-11-25T12:00:43.332Z,6.60
2018-11-25T12:03:15.160Z,6.60
2018-11-25T12:06:06.289Z,6.60
2018-11-25T12:08:38.833Z,6.50
2018-11-25T12:11:10.709Z,6.50
2018-11-25T12:13:42.105Z,6.50
2018-11-25T12:19:12.550Z,6.40
2018-11-25T12:25:38.239Z,6.40
2018-11-25T12:28:07.851Z,6.30
2018-11-25T12:30:36.897Z,6.30
2018-11-25T12:33:06.136Z,6.30
2018-11-25T12:35:35.189Z,6.30
2018-11-25T12:38:04.186Z,6.30
2018-11-25T12:40:34.228Z,6.30
2018-11-25T12:43:04.233Z,6.20
2018-11-25T12:45:33.261Z,6.20
2018-11-25T12:48:02.284Z,6.20
2018-11-25T12:50:31.299Z,6.20
2018-11-25T12:53:00.299Z,6.20
2018-11-25T12:55:29.334Z,6.20
2018-11-25T12:57:58.629Z,6.20
2018-11-25T13:00:38.757Z,6.20
2018-11-25T13:03:09.853Z,6.20
2018-11-25T13:05:45.575Z,6.20
2018-11-25T13:08:09.482Z,6.20
2018-11-25T13:10:38.505Z,6.20
2018-11-25T13:13:09.355Z,6.20
2018-11-25T13:15:38.373Z,6.20
2018-11-25T13:18:09.049Z,6.30
2018-11-25T13:20:38.169Z,6.30
2018-11-25T13:23:07.678Z,6.30
2018-11-25T13:25:37.016Z,6.30
2018-11-25T13:28:06.341Z,6.30
2018-11-25T13:30:35.370Z,6.30
2018-11-25T13:33:04.906Z,6.30
2018-11-25T13:35:38.095Z,6.30
2018-11-25T13:38:07.957Z,6.30
2018-11-25T13:40:37.064Z,6.30
2018-11-25T13:43:06.714Z,6.30
2018-11-25T13:45:35.854Z,6.30
2018-11-25T13:48:04.982Z,6.30
2018-11-25T13:50:34.079Z,6.30
2018-11-25T13:53:03.279Z,6.30
2018-11-25T13:55:32.458Z,6.30
2018-11-25T13:58:01.524Z,6.30
2018-11-25T14:00:39.354Z,6.30
2018-11-25T14:03:11.450Z,6.30
2018-11-25T14:05:40.851Z,6.30
2018-11-25T14:08:10.111Z,6.30
2018-11-25T14:10:39.246Z,6.40
2018-11-25T14:13:08.352Z,6.40
2018-11-25T14:15:38.060Z,6.40
2018-11-25T14:18:07.562Z,6.40
2018-11-25T14:20:36.663Z,6.40
2018-11-25T14:23:05.845Z,6.40
2018-11-25T14:25:34.862Z,6.40
2018-11-25T14:28:07.957Z,6.40
2018-11-25T14:30:37.029Z,6.40
2018-11-25T14:33:06.328Z,6.40
2018-11-25T14:35:35.434Z,6.40
2018-11-25T14:38:04.582Z,6.40
2018-11-25T14:40:33.668Z,6.40
2018-11-25T14:43:02.827Z,6.40
2018-11-25T14:45:31.865Z,6.40
2018-11-25T14:48:00.945Z,6.40
2018-11-25T14:50:30.059Z,6.40
2018-11-25T14:52:59.164Z,6.40
2018-11-25T14:55:28.336Z,6.40
2018-11-25T14:57:57.542Z,6.40
2018-11-25T15:00:26.807Z,6.40
2018-11-25T15:03:01.819Z,6.40
2018-11-25T15:05:37.744Z,6.40
2018-11-25T15:08:08.329Z,6.40
2018-11-25T15:10:37.422Z,6.40
2018-11-25T15:13:07.590Z,6.40
2018-11-25T15:15:36.681Z,6.30
2018-11-25T15:18:06.637Z,6.40
2018-11-25T15:20:35.743Z,6.40
2018-11-25T15:23:08.115Z,6.40
2018-11-25T15:25:45.678Z,6.40
2018-11-25T15:28:14.887Z,6.40
2018-11-25T15:30:44.004Z,6.40
2018-11-25T15:33:13.134Z,6.40
2018-11-25T15:35:42.198Z,6.40
2018-11-25T15:38:11.419Z,6.40
2018-11-25T15:40:41.247Z,6.40
2018-11-25T15:43:11.670Z,6.40
2018-11-25T15:45:40.748Z,6.30
2018-11-25T15:48:22.129Z,6.30
2018-11-25T15:50:51.299Z,6.30
2018-11-25T15:53:20.402Z,6.30
2018-11-25T15:55:52.647Z,6.30
2018-11-25T15:58:21.749Z,6.30
2018-11-25T16:00:50.907Z,6.30
2018-11-25T16:03:19.928Z,6.40
2018-11-25T16:05:57.817Z,6.40
2018-11-25T16:08:28.634Z,6.30
2018-11-25T16:10:59.235Z,6.40
2018-11-25T16:13:30.163Z,6.40
2018-11-25T16:16:00.410Z,6.40
2018-11-25T16:18:30.280Z,6.40
2018-11-25T16:21:00.241Z,6.40
2018-11-25T16:23:30.692Z,6.40
2018-11-25T16:26:04.723Z,6.40
2018-11-25T16:28:39.606Z,6.40
2018-11-25T16:31:09.575Z,6.40
2018-11-25T16:33:39.159Z,6.50
2018-11-25T16:36:10.483Z,6.50
2018-11-25T16:38:41.107Z,6.50
2018-11-25T16:41:12.178Z,6.50
2018-11-25T16:43:41.771Z,6.50
2018-11-25T16:46:14.188Z,6.60
2018-11-25T16:48:44.524Z,6.60
2018-11-25T16:51:16.251Z,6.60
2018-11-25T16:53:47.117Z,6.60
2018-11-25T16:56:17.122Z,6.80
2018-11-25T16:58:47.833Z,6.60
2018-11-25T17:01:19.210Z,6.70
2018-11-25T17:03:51.158Z,6.70
2018-11-25T17:06:20.548Z,6.70
2018-11-25T17:08:51.245Z,6.70
2018-11-25T17:11:21.482Z,6.70
2018-11-25T17:13:52.070Z,6.70
2018-11-25T17:16:53.910Z,6.70
2018-11-25T17:19:28.952Z,6.70
2018-11-25T17:21:59.323Z,6.70
2018-11-25T17:24:30.414Z,6.70
2018-11-25T17:27:06.815Z,6.70
2018-11-25T17:29:36.449Z,6.70
2018-11-25T17:32:06.198Z,6.70
2018-11-25T17:34:36.226Z,6.70
2018-11-25T17:37:15.754Z,6.70
2018-11-25T17:39:46.792Z,6.70
2018-11-25T17:42:16.355Z,6.70
2018-11-25T17:44:45.847Z,6.70
2018-11-25T17:47:16.217Z,6.70
2018-11-25T17:49:45.750Z,6.70
2018-11-25T17:52:15.908Z,6.70
2018-11-25T17:54:45.343Z,6.70
2018-11-25T17:57:17.344Z,6.70
2018-11-25T17:59:48.714Z,6.70
2018-11-25T18:02:19.652Z,6.70
2018-11-25T18:04:49.107Z,6.70
2018-11-25T18:07:19.466Z,6.70
2018-11-25T18:09:54.278Z,6.70
2018-11-25T18:12:23.625Z,6.70
2018-11-25T18:14:53.004Z,6.70
2018-11-25T18:17:22.698Z,6.70
2018-11-25T18:19:52.310Z,6.60
2018-11-25T18:22:28.691Z,6.70
2018-11-25T18:25:02.152Z,6.60
2018-11-25T18:27:31.918Z,6.60
2018-11-25T18:30:02.180Z,6.60
2018-11-25T18:32:32.338Z,6.60
2018-11-25T18:35:01.923Z,6.60
2018-11-25T18:37:31.935Z,6.70
2018-11-25T18:40:05.812Z,6.60
2018-11-25T18:42:42.123Z,6.70
2018-11-25T18:45:14.650Z,6.70
2018-11-25T18:47:47.276Z,6.70
2018-11-25T18:50:18.866Z,6.70
2018-11-25T18:52:51.500Z,6.80
2018-11-25T18:55:19.597Z,6.80
2018-11-25T18:57:48.891Z,6.70
2018-11-25T19:00:38.774Z,6.80
2018-11-25T19:03:08.004Z,6.80
2018-11-25T19:05:37.316Z,6.70
2018-11-25T19:08:08.675Z,6.80
2018-11-25T19:10:39.034Z,6.70
2018-11-25T19:13:09.503Z,6.80
2018-11-25T19:15:39.551Z,6.80
2018-11-25T19:18:10.550Z,6.70
2018-11-25T19:20:42.482Z,6.70
2018-11-25T19:23:11.923Z,6.70
2018-11-25T19:25:43.246Z,6.70
2018-11-25T19:28:13.442Z,6.70
2018-11-25T19:30:43.138Z,6.60
2018-11-25T19:33:12.661Z,6.60
2018-11-25T19:35:42.142Z,6.60
2018-11-25T19:38:29.243Z,6.60
2018-11-25T19:40:58.776Z,6.60
2018-11-25T19:43:28.175Z,6.60
2018-11-25T19:45:58.517Z,6.60
2018-11-25T19:48:29.308Z,6.60
2018-11-25T19:51:00.789Z,6.60
2018-11-25T19:53:33.280Z,6.60
2018-11-25T19:56:06.316Z,6.60
2018-11-25T19:58:36.021Z,6.50
2018-11-25T20:01:06.340Z,6.50
2018-11-25T20:03:36.590Z,6.50
2018-11-25T20:06:07.613Z,6.50
2018-11-25T20:08:37.492Z,6.50
2018-11-25T20:11:07.153Z,6.50
2018-11-25T20:13:37.953Z,6.40
2018-11-25T20:16:13.435Z,6.40
2018-11-25T20:18:42.996Z,6.50
2018-11-25T20:21:18.456Z,6.50
2018-11-25T20:23:48.607Z,6.50
2018-11-25T20:26:23.802Z,6.40
2018-11-25T20:28:53.096Z,6.50
2018-11-25T20:31:22.434Z,6.40
2018-11-25T20:33:53.269Z,6.50
2018-11-25T20:36:22.828Z,6.50
2018-11-25T20:38:57.318Z,6.50
2018-11-25T20:41:29.595Z,6.50
2018-11-25T20:43:59.711Z,6.50
2018-11-25T20:46:34.588Z,6.50
2018-11-25T20:49:04.037Z,6.60
2018-11-25T20:51:39.045Z,6.50
2018-11-25T20:54:10.113Z,6.60
2018-11-25T20:56:45.225Z,6.60
2018-11-25T20:59:15.985Z,6.60
2018-11-25T21:01:45.392Z,6.60
2018-11-25T21:04:15.851Z,6.60
2018-11-25T21:06:45.103Z,6.60
2018-11-25T21:09:14.585Z,6.60
2018-11-25T21:11:44.143Z,6.60
2018-11-25T21:14:13.576Z,6.60
2018-11-25T21:16:43.373Z,6.60
2018-11-25T21:19:13.863Z,6.60
2018-11-25T21:21:43.356Z,6.60
2018-11-25T21:24:12.596Z,6.60
2018-11-25T21:26:41.867Z,6.60
2018-11-25T21:34:35.463Z,6.70
2018-11-25T21:37:04.959Z,6.70
2018-11-25T21:39:34.563Z,6.70
2018-11-25T21:42:04.713Z,6.80
2018-11-25T21:44:33.737Z,6.80
2018-11-25T21:47:02.779Z,6.80
2018-11-25T21:49:31.821Z,6.80
2018-11-25T21:52:00.825Z,6.80
2018-11-25T21:54:29.877Z,6.80
2018-11-25T21:56:58.896Z,6.80
2018-11-25T21:59:27.984Z,6.80
2018-11-25T22:01:57.050Z,6.80
2018-11-25T22:04:26.091Z,6.80
2018-11-25T22:06:55.138Z,6.80
2018-11-25T22:09:24.201Z,6.70
2018-11-25T22:11:53.318Z,6.70
2018-11-25T22:14:22.341Z,6.70
2018-11-25T22:16:51.451Z,6.70
2018-11-25T22:19:20.781Z,6.70
2018-11-25T22:21:50.750Z,6.70
2018-11-25T22:24:20.850Z,6.80
2018-11-25T22:26:49.865Z,6.70
2018-11-25T22:29:18.935Z,6.80
2018-11-25T22:31:48.014Z,6.80
2018-11-25T22:34:17.409Z,6.70
2018-11-25T22:36:46.513Z,6.70
2018-11-25T22:39:15.558Z,6.70
2018-11-25T22:41:44.586Z,6.80
2018-11-25T22:44:13.589Z,6.70
2018-11-25T22:46:42.611Z,6.70
2018-11-25T22:49:11.637Z,6.70
2018-11-25T22:51:40.674Z,6.70
2018-11-25T22:54:09.711Z,6.70
2018-11-25T22:56:38.814Z,6.70
2018-11-25T22:59:07.898Z,6.70
2018-11-25T23:01:36.978Z,6.70
2018-11-25T23:04:24.194Z,6.70
2018-11-25T23:07:01.834Z,6.70
2018-11-25T23:09:31.854Z,6.70
2018-11-25T23:12:01.802Z,6.70
2018-11-25T23:14:32.153Z,6.70
2018-11-25T23:17:02.175Z,6.70
2018-11-25T23:19:31.213Z,6.70
2018-11-25T23:22:00.219Z,6.70
2018-11-25T23:24:29.210Z,6.70
2018-11-25T23:26:58.357Z,6.70
2018-11-25T23:29:27.382Z,6.70
2018-11-25T23:31:56.433Z,6.70
2018-11-25T23:34:25.457Z,6.70
2018-11-25T23:36:54.503Z,6.70
2018-11-25T23:39:23.538Z,6.70
2018-11-25T23:41:52.662Z,6.70
2018-11-25T23:44:21.784Z,6.70
2018-11-25T23:46:50.816Z,6.70
2018-11-25T23:49:19.813Z,6.60
2018-11-25T23:51:48.885Z,6.60
2018-11-25T23:54:18.003Z,6.60
2018-11-25T23:56:47.116Z,6.60
2018-11-25T23:59:16.178Z,6.60
