createdAt,value
2019-06-15T00:00:58.463Z,0.00
2019-06-15T00:01:58.454Z,0.00
2019-06-15T00:02:58.448Z,0.00
2019-06-15T00:03:58.432Z,0.00
2019-06-15T00:04:58.426Z,0.00
2019-06-15T00:05:58.418Z,0.00
2019-06-15T00:06:58.453Z,0.00
2019-06-15T00:07:58.404Z,0.00
2019-06-15T00:08:58.389Z,0.00
2019-06-15T00:09:58.383Z,0.00
2019-06-15T00:10:58.375Z,0.00
2019-06-15T00:11:58.367Z,0.00
2019-06-15T00:12:58.358Z,0.00
2019-06-15T00:13:58.352Z,0.00
2019-06-15T00:14:58.339Z,0.00
2019-06-15T00:15:58.338Z,0.00
2019-06-15T00:16:58.324Z,0.00
2019-06-15T00:17:58.323Z,0.00
2019-06-15T00:18:58.309Z,0.00
2019-06-15T00:19:58.304Z,0.00
2019-06-15T00:20:58.288Z,0.00
2019-06-15T00:21:58.284Z,0.00
2019-06-15T00:22:58.276Z,0.00
2019-06-15T00:23:58.269Z,0.00
2019-06-15T00:24:58.260Z,0.00
2019-06-15T00:25:58.251Z,0.00
2019-06-15T00:26:58.243Z,0.00
2019-06-15T00:27:58.246Z,0.00
2019-06-15T00:28:58.233Z,0.00
2019-06-15T00:29:58.217Z,0.00
2019-06-15T00:30:58.212Z,0.00
2019-06-15T00:31:58.205Z,0.00
2019-06-15T00:32:58.195Z,0.00
2019-06-15T00:33:58.184Z,0.00
2019-06-15T00:34:58.174Z,0.00
2019-06-15T00:35:58.167Z,0.00
2019-06-15T00:36:58.160Z,0.00
2019-06-15T00:37:58.148Z,0.00
2019-06-15T00:38:58.147Z,0.00
2019-06-15T00:39:58.134Z,0.00
2019-06-15T00:40:58.122Z,0.00
2019-06-15T00:41:58.113Z,0.00
2019-06-15T00:42:58.106Z,0.00
2019-06-15T00:43:58.097Z,0.00
2019-06-15T00:44:58.083Z,0.00
2019-06-15T00:45:58.075Z,0.00
2019-06-15T00:46:58.073Z,0.00
2019-06-15T00:47:58.066Z,0.00
2019-06-15T00:48:58.054Z,0.00
2019-06-15T00:49:58.049Z,0.00
2019-06-15T00:50:58.047Z,0.00
2019-06-15T00:51:58.033Z,0.00
2019-06-15T00:52:58.020Z,0.00
2019-06-15T00:53:58.012Z,0.00
2019-06-15T00:54:58.006Z,0.00
2019-06-15T00:55:57.988Z,0.00
2019-06-15T00:56:57.986Z,0.00
2019-06-15T00:57:57.975Z,0.00
2019-06-15T00:58:57.970Z,0.00
2019-06-15T00:59:57.960Z,0.00
2019-06-15T01:00:57.952Z,0.00
2019-06-15T01:01:57.940Z,0.00
2019-06-15T01:02:57.937Z,0.00
2019-06-15T01:03:57.926Z,0.00
2019-06-15T01:04:57.918Z,0.00
2019-06-15T01:05:57.901Z,0.00
2019-06-15T01:06:57.897Z,0.00
2019-06-15T01:07:57.890Z,0.00
2019-06-15T01:08:57.878Z,0.00
2019-06-15T01:09:57.879Z,0.00
2019-06-15T01:10:57.857Z,0.00
2019-06-15T01:11:57.849Z,0.00
2019-06-15T01:12:57.843Z,0.00
2019-06-15T01:13:57.834Z,0.00
2019-06-15T01:14:57.822Z,0.00
2019-06-15T01:15:57.814Z,0.00
2019-06-15T01:16:57.810Z,0.00
2019-06-15T01:17:57.798Z,0.00
2019-06-15T01:18:57.798Z,0.00
2019-06-15T01:19:57.790Z,0.00
2019-06-15T01:20:57.764Z,0.00
2019-06-15T01:21:57.758Z,0.00
2019-06-15T01:22:57.747Z,0.00
2019-06-15T01:23:57.741Z,0.00
2019-06-15T01:25:05.766Z,0.00
2019-06-15T01:25:57.725Z,0.00
2019-06-15T01:26:57.716Z,0.00
2019-06-15T01:27:57.730Z,0.00
2019-06-15T01:28:57.694Z,0.00
2019-06-15T01:29:57.680Z,0.00
2019-06-15T01:30:57.673Z,0.00
2019-06-15T01:31:57.663Z,0.00
2019-06-15T01:32:57.658Z,0.00
2019-06-15T01:33:57.646Z,0.00
2019-06-15T01:34:57.642Z,0.00
2019-06-15T01:35:57.629Z,0.00
2019-06-15T01:36:57.615Z,0.00
2019-06-15T01:37:57.612Z,0.00
2019-06-15T01:38:57.600Z,0.00
2019-06-15T01:39:57.594Z,0.00
2019-06-15T01:40:57.588Z,0.00
2019-06-15T01:41:57.576Z,0.00
2019-06-15T01:42:57.561Z,0.00
2019-06-15T01:43:57.552Z,0.00
2019-06-15T01:44:57.544Z,0.00
2019-06-15T01:45:57.531Z,0.00
2019-06-15T01:46:57.529Z,0.00
2019-06-15T01:47:57.517Z,0.00
2019-06-15T01:48:57.505Z,0.00
2019-06-15T01:49:57.519Z,0.00
2019-06-15T01:50:57.481Z,0.00
2019-06-15T01:51:57.480Z,0.00
2019-06-15T01:52:57.465Z,0.00
2019-06-15T01:53:57.460Z,0.00
2019-06-15T01:54:57.455Z,0.00
2019-06-15T01:55:57.444Z,0.00
2019-06-15T01:56:57.435Z,0.00
2019-06-15T01:57:57.425Z,0.00
2019-06-15T01:58:57.405Z,0.00
2019-06-15T01:59:57.408Z,0.00
2019-06-15T02:00:57.391Z,0.00
2019-06-15T02:01:57.386Z,0.00
2019-06-15T02:02:57.374Z,0.00
2019-06-15T02:03:57.364Z,0.00
2019-06-15T02:04:57.352Z,0.00
2019-06-15T02:05:57.348Z,0.00
2019-06-15T02:06:57.338Z,0.00
2019-06-15T02:07:57.327Z,0.00
2019-06-15T02:08:57.316Z,0.00
2019-06-15T02:09:57.313Z,0.00
2019-06-15T02:10:57.301Z,0.00
2019-06-15T02:11:57.289Z,0.00
2019-06-15T02:12:57.281Z,0.00
2019-06-15T02:13:57.267Z,0.00
2019-06-15T02:14:57.257Z,0.00
2019-06-15T02:15:57.265Z,0.00
2019-06-15T02:16:57.247Z,0.00
2019-06-15T02:17:57.228Z,0.00
2019-06-15T02:18:57.222Z,0.00
2019-06-15T02:19:57.214Z,0.00
2019-06-15T02:20:57.204Z,0.00
2019-06-15T02:21:57.188Z,0.00
2019-06-15T02:22:57.184Z,0.00
2019-06-15T02:23:57.173Z,0.00
2019-06-15T02:24:57.163Z,0.00
2019-06-15T02:25:57.155Z,0.00
2019-06-15T02:26:57.141Z,0.00
2019-06-15T02:27:57.139Z,0.00
2019-06-15T02:28:57.125Z,0.00
2019-06-15T02:29:57.116Z,0.00
2019-06-15T02:30:57.113Z,0.00
2019-06-15T02:31:57.099Z,0.00
2019-06-15T02:32:57.084Z,0.00
2019-06-15T02:33:57.081Z,0.00
2019-06-15T02:34:57.073Z,0.00
2019-06-15T02:35:57.058Z,0.00
2019-06-15T02:36:57.049Z,0.00
2019-06-15T02:37:57.041Z,0.00
2019-06-15T02:38:57.039Z,0.00
2019-06-15T02:39:57.019Z,0.00
2019-06-15T02:40:57.011Z,0.00
2019-06-15T02:41:57.009Z,0.00
2019-06-15T02:42:56.990Z,0.00
2019-06-15T02:43:56.984Z,0.00
2019-06-15T02:44:56.977Z,0.00
2019-06-15T02:45:56.964Z,0.00
2019-06-15T02:46:56.958Z,0.00
2019-06-15T02:47:56.996Z,0.00
2019-06-15T02:48:56.934Z,0.00
2019-06-15T02:49:56.923Z,0.00
2019-06-15T02:50:56.915Z,0.00
2019-06-15T02:51:56.907Z,0.00
2019-06-15T02:52:56.897Z,0.00
2019-06-15T02:53:56.889Z,0.00
2019-06-15T02:54:56.880Z,0.00
2019-06-15T02:55:56.873Z,0.00
2019-06-15T02:56:56.859Z,0.00
2019-06-15T02:57:56.843Z,0.00
2019-06-15T02:58:56.843Z,0.00
2019-06-15T02:59:56.832Z,0.00
2019-06-15T03:00:56.822Z,0.00
2019-06-15T03:01:56.813Z,0.00
2019-06-15T03:02:56.803Z,0.00
2019-06-15T03:03:56.791Z,0.00
2019-06-15T03:04:56.785Z,0.00
2019-06-15T03:05:56.772Z,0.00
2019-06-15T03:06:56.764Z,0.00
2019-06-15T03:07:56.753Z,0.00
2019-06-15T03:08:56.742Z,0.00
2019-06-15T03:09:56.731Z,0.00
2019-06-15T03:10:56.729Z,0.00
2019-06-15T03:11:56.715Z,0.00
2019-06-15T03:12:56.708Z,0.00
2019-06-15T03:13:56.696Z,0.00
2019-06-15T03:14:56.688Z,0.00
2019-06-15T03:15:56.681Z,0.00
2019-06-15T03:16:56.667Z,0.00
2019-06-15T03:17:56.658Z,0.00
2019-06-15T03:18:56.651Z,0.00
2019-06-15T03:19:56.638Z,0.00
2019-06-15T03:20:56.629Z,0.00
2019-06-15T03:21:56.618Z,0.00
2019-06-15T03:22:56.614Z,0.00
2019-06-15T03:23:56.613Z,0.00
2019-06-15T03:24:56.592Z,0.00
2019-06-15T03:26:05.099Z,0.00
2019-06-15T03:26:56.570Z,0.00
2019-06-15T03:27:56.564Z,0.00
2019-06-15T03:28:56.556Z,0.00
2019-06-15T03:29:56.552Z,0.00
2019-06-15T03:30:56.530Z,0.00
2019-06-15T03:31:56.528Z,0.00
2019-06-15T03:32:56.510Z,0.00
2019-06-15T03:33:56.511Z,0.00
2019-06-15T03:34:56.499Z,0.00
2019-06-15T03:35:56.489Z,0.00
2019-06-15T03:36:56.478Z,0.00
2019-06-15T03:37:56.467Z,0.00
2019-06-15T03:38:56.458Z,0.00
2019-06-15T03:39:56.452Z,0.00
2019-06-15T03:40:56.441Z,0.00
2019-06-15T03:41:56.431Z,0.00
2019-06-15T03:42:56.423Z,0.00
2019-06-15T03:43:56.409Z,0.00
2019-06-15T03:44:56.400Z,0.00
2019-06-15T03:45:56.388Z,0.00
2019-06-15T03:46:56.384Z,0.00
2019-06-15T03:47:56.373Z,0.00
2019-06-15T03:48:56.364Z,0.00
2019-06-15T03:49:56.350Z,0.00
2019-06-15T03:50:56.342Z,0.00
2019-06-15T03:51:56.332Z,0.00
2019-06-15T03:52:56.332Z,0.00
2019-06-15T03:53:56.307Z,0.00
2019-06-15T03:54:56.298Z,0.00
2019-06-15T03:55:56.289Z,0.00
2019-06-15T03:56:56.287Z,0.00
2019-06-15T03:57:56.275Z,0.00
2019-06-15T03:58:56.259Z,0.00
2019-06-15T03:59:56.253Z,0.00
2019-06-15T04:00:56.245Z,0.00
2019-06-15T04:01:56.243Z,0.00
2019-06-15T04:02:56.227Z,0.00
2019-06-15T04:03:56.214Z,0.00
2019-06-15T04:04:56.210Z,0.00
2019-06-15T04:05:56.205Z,0.00
2019-06-15T04:06:56.196Z,0.00
2019-06-15T04:07:56.176Z,0.00
2019-06-15T04:08:56.179Z,0.00
2019-06-15T04:09:56.157Z,0.00
2019-06-15T04:10:56.147Z,0.00
2019-06-15T04:11:56.135Z,0.00
2019-06-15T04:12:56.122Z,5.63
2019-06-15T04:13:56.115Z,5.63
2019-06-15T04:14:56.115Z,5.63
2019-06-15T04:15:56.097Z,5.63
2019-06-15T04:16:56.090Z,5.63
2019-06-15T04:17:56.078Z,5.63
2019-06-15T04:18:56.069Z,5.63
2019-06-15T04:19:56.062Z,5.63
2019-06-15T04:20:56.046Z,5.63
2019-06-15T04:21:56.041Z,5.63
2019-06-15T04:22:56.034Z,5.63
2019-06-15T04:23:56.023Z,5.63
2019-06-15T04:24:56.015Z,5.63
2019-06-15T04:25:55.997Z,5.63
2019-06-15T04:26:55.999Z,5.63
2019-06-15T04:27:55.977Z,5.63
2019-06-15T04:28:55.966Z,5.63
2019-06-15T04:29:55.959Z,0.00
2019-06-15T04:30:55.947Z,0.00
2019-06-15T04:31:55.939Z,0.00
2019-06-15T04:32:55.929Z,0.00
2019-06-15T04:33:55.920Z,0.00
2019-06-15T04:34:55.920Z,0.00
2019-06-15T04:35:55.904Z,5.63
2019-06-15T04:36:55.896Z,5.63
2019-06-15T04:37:55.883Z,5.63
2019-06-15T04:38:55.868Z,5.63
2019-06-15T04:39:55.861Z,5.63
2019-06-15T04:40:55.852Z,5.63
2019-06-15T04:41:55.842Z,5.63
2019-06-15T04:42:55.835Z,5.63
2019-06-15T04:43:55.822Z,5.63
2019-06-15T04:44:55.813Z,5.63
2019-06-15T04:45:55.803Z,5.63
2019-06-15T04:46:55.793Z,5.63
2019-06-15T04:47:55.783Z,5.63
2019-06-15T04:48:55.775Z,5.63
2019-06-15T04:49:55.762Z,5.63
2019-06-15T04:50:55.757Z,5.63
2019-06-15T04:51:55.745Z,5.63
2019-06-15T04:52:55.734Z,5.63
2019-06-15T04:53:55.726Z,5.63
2019-06-15T04:54:55.714Z,5.63
2019-06-15T04:55:55.716Z,5.63
2019-06-15T04:56:55.706Z,5.63
2019-06-15T04:57:55.681Z,5.63
2019-06-15T04:58:55.679Z,5.63
2019-06-15T04:59:55.663Z,5.63
2019-06-15T05:00:55.654Z,5.63
2019-06-15T05:01:55.645Z,5.63
2019-06-15T05:02:55.643Z,5.63
2019-06-15T05:03:55.629Z,5.63
2019-06-15T05:04:55.620Z,5.63
2019-06-15T05:05:55.612Z,5.63
2019-06-15T05:06:55.596Z,5.63
2019-06-15T05:07:55.590Z,5.63
2019-06-15T05:08:55.635Z,5.63
2019-06-15T05:09:55.569Z,5.63
2019-06-15T05:10:59.685Z,5.63
2019-06-15T05:11:55.548Z,5.63
2019-06-15T05:12:55.540Z,5.63
2019-06-15T05:13:55.547Z,5.63
2019-06-15T05:14:55.515Z,5.63
2019-06-15T05:15:55.515Z,5.63
2019-06-15T05:16:55.503Z,5.63
2019-06-15T05:17:55.492Z,5.63
2019-06-15T05:18:55.479Z,11.25
2019-06-15T05:19:55.471Z,11.25
2019-06-15T05:20:55.460Z,11.25
2019-06-15T05:21:55.459Z,11.25
2019-06-15T05:22:55.435Z,11.25
2019-06-15T05:23:55.434Z,11.25
2019-06-15T05:24:55.422Z,11.25
2019-06-15T05:25:55.417Z,11.25
2019-06-15T05:27:05.956Z,11.25
2019-06-15T05:27:55.400Z,11.25
2019-06-15T05:28:55.386Z,11.25
2019-06-15T05:29:56.645Z,11.25
2019-06-15T05:30:55.365Z,11.25
2019-06-15T05:31:55.351Z,11.25
2019-06-15T05:32:55.347Z,11.25
2019-06-15T05:33:55.335Z,11.25
2019-06-15T05:34:55.335Z,11.25
2019-06-15T05:35:55.326Z,16.88
2019-06-15T05:36:55.307Z,16.88
2019-06-15T05:37:55.299Z,16.88
2019-06-15T05:38:55.289Z,16.88
2019-06-15T05:39:55.279Z,16.88
2019-06-15T05:40:55.271Z,16.88
2019-06-15T05:41:55.262Z,16.88
2019-06-15T05:42:55.252Z,16.88
2019-06-15T05:43:55.243Z,16.88
2019-06-15T05:44:55.231Z,16.88
2019-06-15T05:45:55.226Z,16.88
2019-06-15T05:46:55.216Z,16.88
2019-06-15T05:47:55.198Z,16.88
2019-06-15T05:48:55.194Z,16.88
2019-06-15T05:49:55.184Z,16.88
2019-06-15T05:50:57.938Z,16.88
2019-06-15T05:51:55.170Z,16.88
2019-06-15T05:52:55.152Z,16.88
2019-06-15T05:53:55.141Z,16.88
2019-06-15T05:54:55.133Z,16.88
2019-06-15T05:55:55.119Z,16.88
2019-06-15T05:56:55.114Z,16.88
2019-06-15T05:57:55.098Z,22.50
2019-06-15T05:58:55.095Z,22.50
2019-06-15T05:59:55.090Z,22.50
2019-06-15T06:00:55.084Z,33.75
2019-06-15T06:01:55.070Z,33.75
2019-06-15T06:02:55.055Z,33.75
2019-06-15T06:03:55.053Z,33.75
2019-06-15T06:04:55.040Z,33.75
2019-06-15T06:05:55.034Z,33.75
2019-06-15T06:06:55.020Z,39.38
2019-06-15T06:07:55.010Z,39.38
2019-06-15T06:08:55.003Z,39.38
2019-06-15T06:09:54.983Z,39.38
2019-06-15T06:10:54.984Z,39.38
2019-06-15T06:11:54.972Z,33.75
2019-06-15T06:12:54.971Z,39.38
2019-06-15T06:13:54.954Z,33.75
2019-06-15T06:14:54.947Z,33.75
2019-06-15T06:15:54.939Z,39.38
2019-06-15T06:16:54.932Z,39.38
2019-06-15T06:17:54.914Z,45.00
2019-06-15T06:18:54.907Z,45.00
2019-06-15T06:19:54.898Z,45.00
2019-06-15T06:20:54.887Z,45.00
2019-06-15T06:21:58.096Z,45.00
2019-06-15T06:22:54.869Z,45.00
2019-06-15T06:23:54.862Z,45.00
2019-06-15T06:24:54.853Z,39.38
2019-06-15T06:25:54.841Z,45.00
2019-06-15T06:26:54.847Z,45.00
2019-06-15T06:27:54.822Z,45.00
2019-06-15T06:28:57.474Z,50.63
2019-06-15T06:29:54.807Z,50.63
2019-06-15T06:30:54.815Z,45.00
2019-06-15T06:31:54.792Z,45.00
2019-06-15T06:32:54.802Z,39.38
2019-06-15T06:33:54.769Z,33.75
2019-06-15T06:34:54.761Z,39.38
2019-06-15T06:35:54.753Z,33.75
2019-06-15T06:36:54.745Z,45.00
2019-06-15T06:37:54.740Z,39.38
2019-06-15T06:38:54.723Z,33.75
2019-06-15T06:39:54.715Z,33.75
2019-06-15T06:40:54.706Z,39.38
2019-06-15T06:41:54.700Z,45.00
2019-06-15T06:42:54.688Z,28.13
2019-06-15T06:43:54.684Z,50.63
2019-06-15T06:44:54.676Z,50.63
2019-06-15T06:45:54.664Z,45.00
2019-06-15T06:46:54.654Z,45.00
2019-06-15T06:47:54.651Z,39.38
2019-06-15T06:48:54.637Z,45.00
2019-06-15T06:49:54.630Z,56.25
2019-06-15T06:50:54.619Z,56.25
2019-06-15T06:51:54.614Z,56.25
2019-06-15T06:52:54.600Z,56.25
2019-06-15T06:53:54.611Z,39.38
2019-06-15T06:54:54.585Z,56.25
2019-06-15T06:55:54.581Z,45.00
2019-06-15T06:56:54.577Z,56.25
2019-06-15T06:57:57.175Z,61.88
2019-06-15T06:58:54.547Z,61.88
2019-06-15T06:59:54.543Z,39.38
2019-06-15T07:00:54.529Z,61.88
2019-06-15T07:01:54.525Z,61.88
2019-06-15T07:02:54.513Z,61.88
2019-06-15T07:03:54.501Z,61.88
2019-06-15T07:04:54.499Z,61.88
2019-06-15T07:05:54.491Z,33.75
2019-06-15T07:06:54.479Z,61.88
2019-06-15T07:07:54.467Z,67.50
2019-06-15T07:08:54.466Z,61.88
2019-06-15T07:09:54.453Z,67.50
2019-06-15T07:10:54.445Z,67.50
2019-06-15T07:11:54.437Z,61.88
2019-06-15T07:12:54.429Z,61.88
2019-06-15T07:13:54.416Z,61.88
2019-06-15T07:14:54.410Z,73.13
2019-06-15T07:15:54.402Z,67.50
2019-06-15T07:16:54.396Z,56.25
2019-06-15T07:17:54.389Z,56.25
2019-06-15T07:18:54.375Z,67.50
2019-06-15T07:19:54.370Z,61.88
2019-06-15T07:20:54.360Z,56.25
2019-06-15T07:21:54.348Z,56.25
2019-06-15T07:22:54.342Z,56.25
2019-06-15T07:23:54.332Z,45.00
2019-06-15T07:24:54.321Z,39.38
2019-06-15T07:25:54.317Z,61.88
2019-06-15T07:26:54.307Z,50.63
2019-06-15T07:28:07.170Z,56.25
2019-06-15T07:28:54.293Z,67.50
2019-06-15T07:29:54.286Z,67.50
2019-06-15T07:30:54.288Z,78.75
2019-06-15T07:31:54.265Z,78.75
2019-06-15T07:32:54.255Z,61.88
2019-06-15T07:33:54.252Z,73.13
2019-06-15T07:34:54.244Z,45.00
2019-06-15T07:35:54.234Z,50.63
2019-06-15T07:36:54.225Z,39.38
2019-06-15T07:37:54.212Z,45.00
2019-06-15T07:38:54.201Z,39.38
2019-06-15T07:39:54.213Z,39.38
2019-06-15T07:40:54.191Z,39.38
2019-06-15T07:41:54.183Z,45.00
2019-06-15T07:42:54.190Z,39.38
2019-06-15T07:43:54.169Z,39.38
2019-06-15T07:44:54.157Z,39.38
2019-06-15T07:45:54.150Z,39.38
2019-06-15T07:46:54.148Z,39.38
2019-06-15T07:47:54.137Z,39.38
2019-06-15T07:48:54.119Z,50.63
2019-06-15T07:49:54.118Z,45.00
2019-06-15T07:50:54.106Z,56.25
2019-06-15T07:51:54.099Z,39.38
2019-06-15T07:52:54.095Z,39.38
2019-06-15T07:53:54.078Z,39.38
2019-06-15T07:54:54.074Z,39.38
2019-06-15T07:55:54.062Z,39.38
2019-06-15T07:56:54.055Z,45.00
2019-06-15T07:57:54.049Z,39.38
2019-06-15T07:58:54.039Z,39.38
2019-06-15T07:59:54.031Z,39.38
2019-06-15T08:00:54.042Z,39.38
2019-06-15T08:01:54.008Z,39.38
2019-06-15T08:02:54.003Z,39.38
2019-06-15T08:03:53.994Z,39.38
2019-06-15T08:04:53.991Z,39.38
2019-06-15T08:05:53.989Z,39.38
2019-06-15T08:06:53.966Z,39.38
2019-06-15T08:07:53.957Z,39.38
2019-06-15T08:08:54.040Z,39.38
2019-06-15T08:09:53.941Z,39.38
2019-06-15T08:10:53.939Z,39.38
2019-06-15T08:11:53.930Z,39.38
2019-06-15T08:12:53.914Z,39.38
2019-06-15T08:13:53.908Z,39.38
2019-06-15T08:14:53.902Z,39.38
2019-06-15T08:15:53.887Z,45.00
2019-06-15T08:16:53.899Z,67.50
2019-06-15T08:17:53.864Z,67.50
2019-06-15T08:18:53.905Z,50.63
2019-06-15T08:19:53.853Z,45.00
2019-06-15T08:20:53.842Z,45.00
2019-06-15T08:21:53.828Z,39.38
2019-06-15T08:22:53.828Z,45.00
2019-06-15T08:23:53.819Z,39.38
2019-06-15T08:24:53.807Z,39.38
2019-06-15T08:25:53.803Z,39.38
2019-06-15T08:26:53.787Z,39.38
2019-06-15T08:27:53.786Z,39.38
2019-06-15T08:28:53.770Z,56.25
2019-06-15T08:29:53.761Z,45.00
2019-06-15T08:30:53.750Z,45.00
2019-06-15T08:31:53.748Z,45.00
2019-06-15T08:32:53.731Z,45.00
2019-06-15T08:33:53.743Z,56.25
2019-06-15T08:34:53.720Z,50.63
2019-06-15T08:35:53.708Z,50.63
2019-06-15T08:36:53.705Z,50.63
2019-06-15T08:37:53.692Z,50.63
2019-06-15T08:38:53.689Z,73.13
2019-06-15T08:39:53.680Z,67.50
2019-06-15T08:40:53.671Z,67.50
2019-06-15T08:41:56.795Z,45.00
2019-06-15T08:42:53.647Z,45.00
2019-06-15T08:43:53.650Z,39.38
2019-06-15T08:44:53.636Z,39.38
2019-06-15T08:45:53.624Z,39.38
2019-06-15T08:46:53.660Z,67.50
2019-06-15T08:47:53.606Z,45.00
2019-06-15T08:48:53.597Z,45.00
2019-06-15T08:49:53.586Z,45.00
2019-06-15T08:50:53.582Z,45.00
2019-06-15T08:51:53.571Z,39.38
2019-06-15T08:52:53.564Z,39.38
2019-06-15T08:53:53.554Z,45.00
2019-06-15T08:54:53.551Z,56.25
2019-06-15T08:55:53.540Z,67.50
2019-06-15T08:56:53.529Z,45.00
2019-06-15T08:57:53.521Z,50.63
2019-06-15T08:58:55.723Z,45.00
2019-06-15T08:59:53.502Z,45.00
2019-06-15T09:00:53.491Z,61.88
2019-06-15T09:01:56.021Z,50.63
2019-06-15T09:02:53.481Z,73.13
2019-06-15T09:03:53.468Z,84.38
2019-06-15T09:04:53.462Z,56.25
2019-06-15T09:05:53.453Z,56.25
2019-06-15T09:06:53.451Z,50.63
2019-06-15T09:07:53.437Z,45.00
2019-06-15T09:08:53.430Z,45.00
2019-06-15T09:09:53.417Z,50.63
2019-06-15T09:10:53.414Z,84.38
2019-06-15T09:11:53.401Z,50.63
2019-06-15T09:12:53.394Z,56.25
2019-06-15T09:13:53.387Z,56.25
2019-06-15T09:14:53.380Z,84.38
2019-06-15T09:15:53.385Z,50.63
2019-06-15T09:16:53.364Z,56.25
2019-06-15T09:17:53.354Z,56.25
2019-06-15T09:18:53.337Z,67.50
2019-06-15T09:19:53.337Z,84.38
2019-06-15T09:20:53.327Z,78.75
2019-06-15T09:21:53.317Z,45.00
2019-06-15T09:22:53.306Z,45.00
2019-06-15T09:23:53.305Z,45.00
2019-06-15T09:24:53.296Z,45.00
2019-06-15T09:25:53.290Z,50.63
2019-06-15T09:26:53.283Z,95.63
2019-06-15T09:27:53.276Z,101.25
2019-06-15T09:28:53.263Z,61.88
2019-06-15T09:29:53.252Z,95.63
2019-06-15T09:30:53.255Z,101.25
2019-06-15T09:31:53.242Z,90.00
2019-06-15T09:32:53.232Z,106.88
2019-06-15T09:33:53.219Z,106.88
2019-06-15T09:34:53.216Z,84.38
2019-06-15T09:35:53.205Z,106.88
2019-06-15T09:36:53.197Z,67.50
2019-06-15T09:37:53.186Z,101.25
2019-06-15T09:38:53.181Z,67.50
2019-06-15T09:39:53.176Z,50.63
2019-06-15T09:40:53.172Z,67.50
2019-06-15T09:41:53.156Z,101.25
2019-06-15T09:42:53.153Z,95.63
2019-06-15T09:43:53.147Z,56.25
2019-06-15T09:44:53.136Z,45.00
2019-06-15T09:45:53.125Z,45.00
2019-06-15T09:46:53.116Z,73.13
2019-06-15T09:47:53.119Z,101.25
2019-06-15T09:48:53.105Z,95.63
2019-06-15T09:49:53.098Z,101.25
2019-06-15T09:50:53.089Z,101.25
2019-06-15T09:51:53.083Z,101.25
2019-06-15T09:52:53.069Z,101.25
2019-06-15T09:53:53.060Z,95.63
2019-06-15T09:54:53.058Z,95.63
2019-06-15T09:55:53.044Z,50.63
2019-06-15T09:56:53.039Z,78.75
2019-06-15T09:57:53.033Z,67.50
2019-06-15T09:58:53.023Z,101.25
2019-06-15T09:59:53.020Z,73.13
2019-06-15T10:00:53.005Z,95.63
2019-06-15T10:01:53.007Z,101.25
2019-06-15T10:02:52.990Z,56.25
2019-06-15T10:03:52.988Z,45.00
2019-06-15T10:04:52.982Z,45.00
2019-06-15T10:05:52.968Z,101.25
2019-06-15T10:06:52.961Z,106.88
2019-06-15T10:07:52.958Z,101.25
2019-06-15T10:08:52.942Z,101.25
2019-06-15T10:09:52.942Z,101.25
2019-06-15T10:10:52.933Z,106.88
2019-06-15T10:11:52.925Z,106.88
2019-06-15T10:12:52.917Z,56.25
2019-06-15T10:13:52.911Z,67.50
2019-06-15T10:14:52.901Z,56.25
2019-06-15T10:15:52.895Z,50.63
2019-06-15T10:16:52.896Z,106.88
2019-06-15T10:17:52.880Z,106.88
2019-06-15T10:18:52.868Z,101.25
2019-06-15T10:19:52.866Z,90.00
2019-06-15T10:20:52.854Z,56.25
2019-06-15T10:21:52.846Z,95.63
2019-06-15T10:22:52.841Z,73.13
2019-06-15T10:23:52.837Z,95.63
2019-06-15T10:24:52.829Z,101.25
2019-06-15T10:25:54.284Z,106.88
2019-06-15T10:26:52.818Z,101.25
2019-06-15T10:27:52.808Z,101.25
2019-06-15T10:28:52.795Z,101.25
2019-06-15T10:29:52.790Z,106.88
2019-06-15T10:30:52.787Z,106.88
2019-06-15T10:31:52.776Z,106.88
2019-06-15T10:32:52.764Z,106.88
2019-06-15T10:33:52.761Z,101.25
2019-06-15T10:34:52.751Z,106.88
2019-06-15T10:35:52.746Z,106.88
2019-06-15T10:36:52.735Z,84.38
2019-06-15T10:37:52.729Z,95.63
2019-06-15T10:38:52.735Z,112.50
2019-06-15T10:39:52.715Z,112.50
2019-06-15T10:40:52.721Z,112.50
2019-06-15T10:41:52.704Z,78.75
2019-06-15T10:42:52.724Z,101.25
2019-06-15T10:43:52.690Z,101.25
2019-06-15T10:44:52.697Z,106.88
2019-06-15T10:45:52.672Z,106.88
2019-06-15T10:46:52.662Z,106.88
2019-06-15T10:47:52.654Z,106.88
2019-06-15T10:48:55.581Z,106.88
2019-06-15T10:49:52.647Z,106.88
2019-06-15T10:50:52.643Z,67.50
2019-06-15T10:51:52.640Z,78.75
2019-06-15T10:52:52.621Z,73.13
2019-06-15T10:53:52.615Z,56.25
2019-06-15T10:54:52.609Z,95.63
2019-06-15T10:55:52.604Z,118.13
2019-06-15T10:56:52.597Z,61.88
2019-06-15T10:57:52.582Z,118.13
2019-06-15T10:58:52.588Z,118.13
2019-06-15T10:59:57.457Z,67.50
2019-06-15T11:00:52.566Z,106.88
2019-06-15T11:01:52.561Z,112.50
2019-06-15T11:02:52.556Z,112.50
2019-06-15T11:03:52.546Z,106.88
2019-06-15T11:04:52.541Z,118.13
2019-06-15T11:05:54.817Z,118.13
2019-06-15T11:06:52.534Z,123.75
2019-06-15T11:07:52.520Z,78.75
2019-06-15T11:08:52.514Z,67.50
2019-06-15T11:09:52.515Z,78.75
2019-06-15T11:10:52.497Z,56.25
2019-06-15T11:11:52.490Z,106.88
2019-06-15T11:12:52.484Z,73.13
2019-06-15T11:13:52.479Z,50.63
2019-06-15T11:14:52.466Z,50.63
2019-06-15T11:15:52.465Z,50.63
2019-06-15T11:16:52.455Z,50.63
2019-06-15T11:17:52.447Z,67.50
2019-06-15T11:18:52.442Z,50.63
2019-06-15T11:19:52.427Z,50.63
2019-06-15T11:20:52.424Z,50.63
2019-06-15T11:21:52.418Z,50.63
2019-06-15T11:22:52.412Z,50.63
2019-06-15T11:23:52.406Z,56.25
2019-06-15T11:24:52.451Z,67.50
2019-06-15T11:25:52.388Z,73.13
2019-06-15T11:26:52.399Z,78.75
2019-06-15T11:27:52.378Z,73.13
2019-06-15T11:28:52.374Z,61.88
2019-06-15T11:29:52.376Z,61.88
2019-06-15T11:30:52.357Z,56.25
2019-06-15T11:31:52.348Z,56.25
2019-06-15T11:32:52.341Z,61.88
2019-06-15T11:33:52.334Z,56.25
2019-06-15T11:34:52.328Z,78.75
2019-06-15T11:35:52.322Z,78.75
2019-06-15T11:36:52.306Z,78.75
2019-06-15T11:37:52.309Z,78.75
2019-06-15T11:38:52.299Z,95.63
2019-06-15T11:39:52.298Z,112.50
2019-06-15T11:40:52.298Z,112.50
2019-06-15T11:41:52.278Z,118.13
2019-06-15T11:42:52.271Z,118.13
2019-06-15T11:43:52.265Z,118.13
2019-06-15T11:44:52.253Z,95.63
2019-06-15T11:45:52.250Z,61.88
2019-06-15T11:46:52.242Z,67.50
2019-06-15T11:47:52.232Z,112.50
2019-06-15T11:48:52.237Z,112.50
2019-06-15T11:49:52.224Z,112.50
2019-06-15T11:50:52.217Z,106.88
2019-06-15T11:51:52.210Z,90.00
2019-06-15T11:52:52.202Z,61.88
2019-06-15T11:53:52.201Z,61.88
2019-06-15T11:54:52.184Z,106.88
2019-06-15T11:55:52.181Z,112.50
2019-06-15T11:56:52.180Z,118.13
2019-06-15T11:57:52.165Z,123.75
2019-06-15T11:58:52.154Z,118.13
2019-06-15T11:59:52.150Z,118.13
2019-06-15T12:00:52.147Z,118.13
2019-06-15T12:01:52.136Z,118.13
2019-06-15T12:02:52.138Z,118.13
2019-06-15T12:03:52.134Z,112.50
2019-06-15T12:04:58.351Z,106.88
2019-06-15T12:05:52.115Z,118.13
2019-06-15T12:06:52.097Z,118.13
2019-06-15T12:07:52.099Z,129.38
2019-06-15T12:08:52.087Z,135.00
2019-06-15T12:09:52.082Z,140.63
2019-06-15T12:10:52.076Z,129.38
2019-06-15T12:11:52.070Z,123.75
2019-06-15T12:12:52.063Z,106.88
2019-06-15T12:13:52.060Z,112.50
2019-06-15T12:14:52.049Z,118.13
2019-06-15T12:15:52.043Z,118.13
2019-06-15T12:16:52.094Z,101.25
2019-06-15T12:17:52.030Z,95.63
2019-06-15T12:18:52.030Z,101.25
2019-06-15T12:19:52.014Z,112.50
2019-06-15T12:20:52.013Z,84.38
2019-06-15T12:21:52.001Z,78.75
2019-06-15T12:22:51.999Z,78.75
2019-06-15T12:23:51.987Z,84.38
2019-06-15T12:24:52.007Z,84.38
2019-06-15T12:25:51.978Z,84.38
2019-06-15T12:26:51.977Z,78.75
2019-06-15T12:27:51.964Z,90.00
2019-06-15T12:28:51.960Z,78.75
2019-06-15T12:29:51.956Z,73.13
2019-06-15T12:30:51.943Z,84.38
2019-06-15T12:31:51.940Z,84.38
2019-06-15T12:32:51.926Z,78.75
2019-06-15T12:33:51.928Z,84.38
2019-06-15T12:34:51.918Z,95.63
2019-06-15T12:35:51.907Z,106.88
2019-06-15T12:36:51.905Z,106.88
2019-06-15T12:37:51.896Z,118.13
2019-06-15T12:38:51.887Z,123.75
2019-06-15T12:39:51.880Z,95.63
2019-06-15T12:40:51.874Z,140.63
2019-06-15T12:41:51.868Z,151.88
2019-06-15T12:42:51.865Z,151.88
2019-06-15T12:43:51.855Z,140.63
2019-06-15T12:44:51.850Z,123.75
2019-06-15T12:45:51.843Z,140.63
2019-06-15T12:46:51.828Z,146.25
2019-06-15T12:47:51.827Z,129.38
2019-06-15T12:48:51.823Z,73.13
2019-06-15T12:49:51.806Z,78.75
2019-06-15T12:50:51.810Z,123.75
2019-06-15T12:51:51.910Z,106.88
2019-06-15T12:52:51.796Z,84.38
2019-06-15T12:53:51.787Z,78.75
2019-06-15T12:54:51.773Z,78.75
2019-06-15T12:55:51.777Z,78.75
2019-06-15T12:56:51.787Z,78.75
2019-06-15T12:57:53.011Z,78.75
2019-06-15T12:58:51.749Z,78.75
2019-06-15T12:59:51.739Z,78.75