createdAt,value
2019-03-08T00:01:56.563Z,0.50
2019-03-08T00:05:11.782Z,0.97
2019-03-08T00:08:27.631Z,0.60
2019-03-08T00:11:43.733Z,0.70
2019-03-08T00:14:47.054Z,0.90
2019-03-08T00:18:09.761Z,0.70
2019-03-08T00:21:25.235Z,0.90
2019-03-08T00:24:38.861Z,0.67
2019-03-08T00:28:01.537Z,0.47
2019-03-08T00:31:17.643Z,0.40
2019-03-08T00:34:20.892Z,0.50
2019-03-08T00:37:43.582Z,0.50
2019-03-08T00:41:06.272Z,0.43
2019-03-08T00:44:09.525Z,0.50
2019-03-08T00:47:32.197Z,0.53
2019-03-08T00:50:54.968Z,0.43
2019-03-08T00:54:10.186Z,0.60
2019-03-08T00:57:26.125Z,0.60
2019-03-08T01:00:41.395Z,0.40
2019-03-08T01:03:56.716Z,0.50
2019-03-08T01:07:12.728Z,0.90
2019-03-08T01:10:28.859Z,0.87
2019-03-08T01:13:42.411Z,0.57
2019-03-08T01:16:56.310Z,0.57
2019-03-08T01:20:19.160Z,0.43
2019-03-08T01:23:34.943Z,0.57
2019-03-08T01:26:50.912Z,0.50
2019-03-08T01:30:06.868Z,1.03
2019-03-08T01:33:22.953Z,0.60
2019-03-08T01:36:38.686Z,0.60
2019-03-08T01:39:54.743Z,0.93
2019-03-08T01:43:08.382Z,0.90
2019-03-08T01:46:31.093Z,0.73
2019-03-08T01:49:46.487Z,0.60
2019-03-08T01:53:02.229Z,1.40
2019-03-08T01:56:18.202Z,0.50
2019-03-08T01:59:34.284Z,0.40
2019-03-08T02:02:49.496Z,0.50
2019-03-08T02:06:05.374Z,0.60
2019-03-08T02:12:38.425Z,0.47
2019-03-08T02:15:53.839Z,0.50
2019-03-08T02:19:09.744Z,0.50
2019-03-08T02:22:25.523Z,0.40
2019-03-08T02:25:41.438Z,1.10
2019-03-08T02:28:57.289Z,0.50
2019-03-08T02:32:12.444Z,0.50
2019-03-08T02:35:26.166Z,0.50
2019-03-08T02:38:41.752Z,0.93
2019-03-08T02:41:57.530Z,0.60
2019-03-08T02:45:13.501Z,0.40
2019-03-08T02:48:29.199Z,0.57
2019-03-08T02:51:44.935Z,0.50
2019-03-08T02:55:00.899Z,0.43
2019-03-08T02:58:16.368Z,0.90
2019-03-08T03:01:32.308Z,0.53
2019-03-08T03:04:47.969Z,0.60
2019-03-08T03:08:03.925Z,0.57
2019-03-08T03:11:19.913Z,0.40
2019-03-08T03:14:35.759Z,0.70
2019-03-08T03:17:51.013Z,0.67
2019-03-08T03:21:07.044Z,0.50
2019-03-08T03:24:22.924Z,0.50
2019-03-08T03:27:38.756Z,0.40
2019-03-08T03:30:54.537Z,0.57
2019-03-08T03:34:10.257Z,0.43
2019-03-08T03:37:26.117Z,0.87
2019-03-08T03:40:42.052Z,0.90
2019-03-08T03:43:57.644Z,0.50
2019-03-08T03:47:13.659Z,0.50
2019-03-08T03:50:29.473Z,1.13
2019-03-08T03:53:45.522Z,0.53
2019-03-08T03:57:01.536Z,0.60
2019-03-08T04:04:00.444Z,0.67
2019-03-08T04:07:15.736Z,0.60
2019-03-08T04:10:31.821Z,0.63
2019-03-08T04:13:47.821Z,0.73
2019-03-08T04:17:03.589Z,0.53
2019-03-08T04:20:18.966Z,0.60
2019-03-08T04:23:35.012Z,0.40
2019-03-08T04:26:48.670Z,0.50
2019-03-08T04:30:30.792Z,0.47
2019-03-08T04:33:46.111Z,0.50
2019-03-08T04:37:02.059Z,0.60
2019-03-08T04:40:17.956Z,1.23
2019-03-08T04:43:34.024Z,0.50
2019-03-08T04:46:50.099Z,0.50
2019-03-08T04:50:05.392Z,0.70
2019-03-08T04:53:18.953Z,0.43
2019-03-08T04:56:41.653Z,0.87
2019-03-08T04:59:57.265Z,0.90
2019-03-08T05:03:13.152Z,0.80
2019-03-08T05:06:29.070Z,0.40
2019-03-08T05:09:45.089Z,0.50
2019-03-08T05:13:01.088Z,0.67
2019-03-08T05:16:17.028Z,0.60
2019-03-08T05:19:32.862Z,0.67
2019-03-08T05:22:49.030Z,0.53
2019-03-08T05:26:05.164Z,0.40
2019-03-08T05:29:24.191Z,0.87
2019-03-08T05:32:38.207Z,0.70
2019-03-08T05:35:54.211Z,0.90
2019-03-08T05:39:09.531Z,0.40
2019-03-08T05:42:25.379Z,0.83
2019-03-08T05:45:41.055Z,0.73
2019-03-08T05:48:56.844Z,0.70
2019-03-08T05:52:12.872Z,0.40
2019-03-08T05:55:28.581Z,0.40
2019-03-08T06:02:18.200Z,0.43
2019-03-08T06:05:34.024Z,0.50
2019-03-08T06:08:49.359Z,0.50
2019-03-08T06:12:05.021Z,0.40
2019-03-08T06:15:21.095Z,0.90
2019-03-08T06:18:37.207Z,0.57
2019-03-08T06:21:52.550Z,0.40
2019-03-08T06:28:32.537Z,0.50
2019-03-08T06:31:48.333Z,0.77
2019-03-08T06:35:04.217Z,0.50
2019-03-08T06:38:20.115Z,1.33
2019-03-08T06:41:36.064Z,0.60
2019-03-08T06:44:52.154Z,0.40
2019-03-08T06:48:08.124Z,0.50
2019-03-08T06:51:23.527Z,0.50
2019-03-08T06:54:39.345Z,0.97
2019-03-08T06:57:54.637Z,0.50
2019-03-08T07:01:11.395Z,0.40
2019-03-08T07:04:26.757Z,0.70
2019-03-08T07:07:41.992Z,0.50
2019-03-08T07:10:57.944Z,0.60
2019-03-08T07:14:01.220Z,0.50
2019-03-08T07:17:23.895Z,0.40
2019-03-08T07:20:42.750Z,0.60
2019-03-08T07:24:03.375Z,0.80
2019-03-08T07:27:25.806Z,0.40
2019-03-08T07:34:16.793Z,0.30
2019-03-08T07:37:34.561Z,0.63
2019-03-08T07:40:54.087Z,0.43
2019-03-08T07:44:29.142Z,0.50
2019-03-08T07:51:33.754Z,3.20
2019-03-08T07:58:41.880Z,0.70
2019-03-08T08:02:02.136Z,0.80
2019-03-08T08:05:45.663Z,2.60
2019-03-08T08:12:43.778Z,0.70
2019-03-08T08:16:00.751Z,0.50
2019-03-08T08:22:51.089Z,0.50
2019-03-08T08:29:55.722Z,0.90
2019-03-08T08:33:30.334Z,0.63
2019-03-08T08:37:04.977Z,4.10
2019-03-08T08:40:39.443Z,0.77
2019-03-08T08:44:14.461Z,0.50
2019-03-08T08:47:34.338Z,0.60
2019-03-08T08:50:51.357Z,0.73
2019-03-08T08:54:26.483Z,1.10
2019-03-08T08:57:49.174Z,1.37
2019-03-08T09:01:31.036Z,0.60
2019-03-08T09:04:50.865Z,0.77
2019-03-08T09:08:11.666Z,1.33
2019-03-08T09:11:52.154Z,0.87
2019-03-08T09:15:09.170Z,1.77
2019-03-08T09:18:26.567Z,0.60
2019-03-08T09:21:44.234Z,0.70
2019-03-08T09:25:04.605Z,0.60
2019-03-08T09:31:46.126Z,0.40
2019-03-08T09:41:56.899Z,0.87
2019-03-08T09:45:14.430Z,1.73
2019-03-08T09:48:49.574Z,1.13
2019-03-08T09:55:38.515Z,1.40
2019-03-08T09:58:55.552Z,0.90
2019-03-08T10:05:39.658Z,0.80
2019-03-08T10:09:14.443Z,2.20
2019-03-08T10:12:34.270Z,2.83
2019-03-08T10:15:51.810Z,0.60
2019-03-08T10:19:09.951Z,0.90
2019-03-08T10:22:32.458Z,0.93
2019-03-08T10:36:22.262Z,1.30
2019-03-08T10:39:44.693Z,1.07
2019-03-08T10:43:26.624Z,0.90
2019-03-08T10:46:43.682Z,0.93
2019-03-08T10:50:18.451Z,0.93
2019-03-08T10:54:00.413Z,1.77
2019-03-08T10:57:08.478Z,0.60
2019-03-08T11:00:26.025Z,1.17
2019-03-08T11:03:46.117Z,1.80
2019-03-08T11:14:21.267Z,0.93
2019-03-08T11:17:50.695Z,1.30
2019-03-08T11:24:38.951Z,0.80
2019-03-08T11:28:20.959Z,0.67
2019-03-08T11:31:34.859Z,0.63
2019-03-08T11:35:09.464Z,2.00
2019-03-08T11:38:26.622Z,1.87
2019-03-08T11:41:43.570Z,2.10
2019-03-08T11:45:18.215Z,2.37
2019-03-08T11:48:35.586Z,1.93
2019-03-08T11:52:10.023Z,4.20
2019-03-08T11:55:32.463Z,3.50
2019-03-08T11:59:07.410Z,0.90
2019-03-08T12:02:24.667Z,2.57
2019-03-08T12:05:41.938Z,1.07
2019-03-08T12:09:01.834Z,2.00
2019-03-08T12:12:19.301Z,1.30
2019-03-08T12:15:39.161Z,1.20
2019-03-08T12:18:59.437Z,0.80
2019-03-08T12:22:34.423Z,2.23
2019-03-08T12:29:26.734Z,1.47
2019-03-08T12:33:01.603Z,1.47
2019-03-08T12:40:04.165Z,2.70
2019-03-08T12:46:50.501Z,0.93
2019-03-08T12:50:24.979Z,2.13
2019-03-08T12:53:44.928Z,1.20
2019-03-08T12:57:19.339Z,1.10
2019-03-08T13:00:38.876Z,2.37
2019-03-08T13:03:59.371Z,0.80
2019-03-08T13:07:33.873Z,2.07
2019-03-08T13:10:49.374Z,0.90
2019-03-08T13:14:05.438Z,1.40
2019-03-08T13:17:19.018Z,1.30
2019-03-08T13:20:34.571Z,1.40
2019-03-08T13:23:50.561Z,1.37
2019-03-08T13:27:06.689Z,1.50
2019-03-08T13:30:22.725Z,1.60
2019-03-08T13:37:03.107Z,0.70
2019-03-08T13:40:19.299Z,1.13
2019-03-08T13:43:32.781Z,1.00
2019-03-08T13:46:55.459Z,1.47
2019-03-08T13:50:12.610Z,0.77
2019-03-08T13:56:39.517Z,1.57
2019-03-08T13:59:55.016Z,0.90
2019-03-08T14:02:58.342Z,1.40
2019-03-08T14:06:21.017Z,1.00
2019-03-08T14:09:36.819Z,0.90
2019-03-08T14:12:52.687Z,1.30
2019-03-08T14:16:08.358Z,0.87
2019-03-08T14:19:23.781Z,0.83
2019-03-08T14:22:39.863Z,1.27
2019-03-08T14:25:55.919Z,1.50
2019-03-08T14:29:12.007Z,1.47
2019-03-08T14:32:28.052Z,0.97
2019-03-08T14:35:43.714Z,0.60
2019-03-08T14:38:59.016Z,1.40
2019-03-08T14:42:16.778Z,1.37
2019-03-08T14:49:00.645Z,1.63
2019-03-08T14:52:16.673Z,0.90
2019-03-08T14:55:32.730Z,0.83
2019-03-08T14:58:46.306Z,0.50
2019-03-08T15:02:09.056Z,0.80
2019-03-08T15:05:26.593Z,1.07
2019-03-08T15:08:42.532Z,0.87
2019-03-08T15:11:45.874Z,1.27
2019-03-08T15:15:29.354Z,1.20
2019-03-08T15:18:52.033Z,3.17
2019-03-08T15:22:05.609Z,10.20
2019-03-08T15:25:21.181Z,15.50
2019-03-08T15:28:36.577Z,14.27
2019-03-08T15:31:52.631Z,12.03
2019-03-08T15:35:07.861Z,13.80
2019-03-08T15:38:23.229Z,13.30
2019-03-08T15:41:39.047Z,11.37
2019-03-08T15:44:54.951Z,10.27
2019-03-08T15:48:14.470Z,13.23
2019-03-08T15:51:28.317Z,11.63
2019-03-08T15:54:31.626Z,10.10
2019-03-08T15:57:54.302Z,9.33
2019-03-08T16:01:16.987Z,12.83
2019-03-08T16:04:39.675Z,9.63
2019-03-08T16:07:57.916Z,10.30
2019-03-08T16:11:12.599Z,8.37
2019-03-08T16:14:27.956Z,7.80
2019-03-08T16:17:43.315Z,7.63
2019-03-08T16:20:59.372Z,6.83
2019-03-08T16:24:15.154Z,9.90
2019-03-08T16:27:31.001Z,7.87
2019-03-08T16:30:48.944Z,5.33
2019-03-08T16:34:05.851Z,7.53
2019-03-08T16:37:23.077Z,7.77
2019-03-08T16:44:27.132Z,6.60
2019-03-08T16:47:44.449Z,9.47
2019-03-08T16:51:18.920Z,8.30
2019-03-08T16:54:36.572Z,9.40
2019-03-08T16:57:56.428Z,5.67
2019-03-08T17:01:13.641Z,5.57
2019-03-08T17:04:48.232Z,7.70
2019-03-08T17:08:05.299Z,5.27
2019-03-08T17:11:27.748Z,5.57
2019-03-08T17:18:26.399Z,8.43
2019-03-08T17:21:46.471Z,8.20
2019-03-08T17:28:50.341Z,5.30
2019-03-08T17:32:25.351Z,5.03
2019-03-08T17:39:28.667Z,5.63
2019-03-08T17:46:16.529Z,3.40
2019-03-08T17:49:33.717Z,6.00
2019-03-08T17:53:08.196Z,5.27
2019-03-08T17:56:25.044Z,2.53
2019-03-08T18:00:00.329Z,5.37
2019-03-08T18:03:18.150Z,7.07
2019-03-08T18:06:53.334Z,4.93
2019-03-08T18:10:28.170Z,2.70
2019-03-08T18:13:48.108Z,2.73
2019-03-08T18:17:07.862Z,2.13
2019-03-08T18:20:42.616Z,2.63
2019-03-08T18:24:23.504Z,3.10
2019-03-08T18:27:53.898Z,3.43
2019-03-08T18:31:13.599Z,2.80
2019-03-08T18:34:48.566Z,2.27
2019-03-08T18:38:05.891Z,5.63
2019-03-08T18:41:23.074Z,2.57
2019-03-08T18:44:57.639Z,2.07
2019-03-08T18:48:32.000Z,1.73
2019-03-08T18:51:55.120Z,4.27
2019-03-08T18:55:29.724Z,2.50
2019-03-08T18:59:04.622Z,1.53
2019-03-08T19:02:39.439Z,2.17
2019-03-08T19:09:24.579Z,2.47
2019-03-08T19:12:41.915Z,1.93
2019-03-08T19:16:01.526Z,1.73
2019-03-08T19:19:21.682Z,1.80
2019-03-08T19:22:41.594Z,1.50
2019-03-08T19:26:01.786Z,1.13
2019-03-08T19:29:36.256Z,1.50
2019-03-08T19:32:53.123Z,1.83
2019-03-08T19:36:13.516Z,1.60
2019-03-08T19:39:31.174Z,1.43
2019-03-08T19:50:05.147Z,1.43
2019-03-08T19:57:09.918Z,1.43
2019-03-08T20:00:44.571Z,2.30
2019-03-08T20:04:19.312Z,1.53
2019-03-08T20:07:54.192Z,1.00
2019-03-08T20:11:11.302Z,1.53
2019-03-08T20:14:46.495Z,1.13
2019-03-08T20:18:21.349Z,1.40
2019-03-08T20:21:56.209Z,1.40
2019-03-08T20:29:13.544Z,2.33
2019-03-08T20:32:48.343Z,2.17
2019-03-08T20:36:23.197Z,1.73
2019-03-08T20:39:43.200Z,2.20
2019-03-08T20:43:00.814Z,7.23
2019-03-08T20:46:17.918Z,2.33
2019-03-08T20:49:33.962Z,1.47
2019-03-08T20:52:49.395Z,1.20
2019-03-08T20:56:05.349Z,1.80
2019-03-08T20:59:20.573Z,3.83
2019-03-08T21:02:36.739Z,1.27
2019-03-08T21:05:52.594Z,1.20
2019-03-08T21:09:08.218Z,2.77
2019-03-08T21:12:21.977Z,1.43
2019-03-08T21:15:44.639Z,1.53
2019-03-08T21:18:58.202Z,1.30
2019-03-08T21:22:20.878Z,1.43
2019-03-08T21:25:43.546Z,1.50
2019-03-08T21:28:59.436Z,1.53
2019-03-08T21:32:15.533Z,1.80
2019-03-08T21:35:31.033Z,1.33
2019-03-08T21:38:46.966Z,1.17
2019-03-08T21:42:00.581Z,1.30
2019-03-08T21:45:23.258Z,1.33
2019-03-08T21:48:38.694Z,1.20
2019-03-08T21:51:53.878Z,1.47
2019-03-08T21:55:09.622Z,1.60
2019-03-08T21:58:23.230Z,1.30
2019-03-08T22:01:45.928Z,1.30
2019-03-08T22:05:01.229Z,1.43
2019-03-08T22:08:18.027Z,1.87
2019-03-08T22:11:35.346Z,1.30
2019-03-08T22:18:24.934Z,1.00
2019-03-08T22:24:58.562Z,1.20
2019-03-08T22:28:14.602Z,1.17
2019-03-08T22:31:30.410Z,1.30
2019-03-08T22:34:45.998Z,1.37
2019-03-08T22:38:01.848Z,1.07
2019-03-08T22:41:17.842Z,1.10
2019-03-08T22:44:33.630Z,1.30
2019-03-08T22:47:49.486Z,1.27
2019-03-08T22:51:05.402Z,1.07
2019-03-08T22:54:21.405Z,1.20
2019-03-08T22:57:37.516Z,1.47
2019-03-08T23:01:12.497Z,1.10
2019-03-08T23:04:27.831Z,0.80
2019-03-08T23:07:43.725Z,1.30
2019-03-08T23:10:59.685Z,1.30
2019-03-08T23:14:15.337Z,1.53
2019-03-08T23:17:30.958Z,1.57
2019-03-08T23:20:46.813Z,1.30
2019-03-08T23:24:02.840Z,1.33
2019-03-08T23:27:20.374Z,1.20
2019-03-08T23:30:36.221Z,1.30
2019-03-08T23:33:52.365Z,1.20
2019-03-08T23:37:08.348Z,1.30
2019-03-08T23:40:24.316Z,1.17
2019-03-08T23:43:40.080Z,1.20
2019-03-08T23:46:56.124Z,1.20
2019-03-08T23:50:11.699Z,1.20
2019-03-08T23:53:27.488Z,1.93
2019-03-08T23:56:43.652Z,1.30
2019-03-08T23:59:59.622Z,1.07
