createdAt,value
2023-05-06T00:00:59.680Z,80.30
2023-05-06T00:03:38.679Z,80.00
2023-05-06T00:06:10.367Z,81.10
2023-05-06T00:08:42.228Z,81.40
2023-05-06T00:11:13.681Z,81.30
2023-05-06T00:13:44.881Z,81.10
2023-05-06T00:16:16.391Z,81.30
2023-05-06T00:18:47.532Z,81.40
2023-05-06T00:21:18.918Z,81.30
2023-05-06T00:23:50.003Z,81.10
2023-05-06T00:26:21.358Z,81.20
2023-05-06T00:28:52.593Z,80.60
2023-05-06T00:31:24.068Z,81.50
2023-05-06T00:33:55.791Z,81.50
2023-05-06T00:36:27.043Z,81.00
2023-05-06T00:39:01.673Z,81.50
2023-05-06T00:41:36.209Z,81.70
2023-05-06T00:44:07.582Z,81.70
2023-05-06T00:46:38.684Z,81.00
2023-05-06T00:49:10.862Z,81.10
2023-05-06T00:51:42.430Z,80.90
2023-05-06T00:54:14.386Z,80.90
2023-05-06T00:56:45.845Z,80.70
2023-05-06T00:59:17.721Z,80.90
2023-05-06T01:01:49.061Z,80.60
2023-05-06T01:04:20.181Z,80.30
2023-05-06T01:07:08.538Z,80.20
2023-05-06T01:09:48.138Z,80.00
2023-05-06T01:12:25.037Z,79.50
2023-05-06T01:14:58.819Z,79.40
2023-05-06T01:17:32.313Z,79.00
2023-05-06T01:20:05.907Z,79.90
2023-05-06T01:22:39.721Z,78.70
2023-05-06T01:25:13.355Z,78.80
2023-05-06T01:27:44.993Z,78.50
2023-05-06T01:30:18.233Z,77.40
2023-05-06T01:33:13.576Z,79.00
2023-05-06T01:35:54.968Z,78.10
2023-05-06T01:38:34.131Z,78.00
2023-05-06T01:41:05.531Z,77.50
2023-05-06T01:43:45.384Z,77.10
2023-05-06T01:46:26.310Z,75.90
2023-05-06T01:48:59.039Z,76.20
2023-05-06T01:51:34.405Z,75.30
2023-05-06T01:54:07.112Z,74.80
2023-05-06T01:56:38.310Z,74.30
2023-05-06T01:59:10.325Z,73.30
2023-05-06T02:01:42.981Z,74.10
2023-05-06T02:04:14.381Z,73.60
2023-05-06T02:06:46.000Z,73.20
2023-05-06T02:09:17.761Z,72.70
2023-05-06T02:11:49.258Z,72.70
2023-05-06T02:14:21.025Z,72.10
2023-05-06T02:16:52.132Z,72.10
2023-05-06T02:19:23.317Z,72.00
2023-05-06T02:21:55.495Z,71.60
2023-05-06T02:24:27.309Z,70.40
2023-05-06T02:26:58.982Z,69.90
2023-05-06T02:29:30.581Z,70.00
2023-05-06T02:32:01.824Z,69.80
2023-05-06T02:34:35.852Z,69.80
2023-05-06T02:37:07.381Z,68.80
2023-05-06T02:39:39.369Z,68.20
2023-05-06T02:42:11.074Z,67.50
2023-05-06T02:44:42.665Z,67.00
2023-05-06T02:47:13.757Z,65.80
2023-05-06T02:49:45.598Z,66.10
2023-05-06T02:52:16.690Z,65.50
2023-05-06T02:54:47.807Z,66.10
2023-05-06T02:57:25.265Z,65.70
2023-05-06T02:59:57.086Z,65.30
2023-05-06T03:02:28.336Z,65.20
2023-05-06T03:05:00.071Z,65.90
2023-05-06T03:07:31.628Z,64.10
2023-05-06T03:10:05.106Z,64.60
2023-05-06T03:12:36.321Z,65.10
2023-05-06T03:15:09.036Z,64.60
2023-05-06T03:17:40.894Z,64.00
2023-05-06T03:20:12.864Z,63.00
2023-05-06T03:22:47.521Z,63.40
2023-05-06T03:25:32.931Z,62.00
2023-05-06T03:30:54.606Z,62.70
2023-05-06T03:33:26.220Z,62.80
2023-05-06T03:35:57.378Z,61.80
2023-05-06T03:38:29.579Z,60.40
2023-05-06T03:41:01.227Z,60.50
2023-05-06T03:43:32.597Z,60.60
2023-05-06T03:46:03.776Z,60.80
2023-05-06T03:48:40.161Z,60.50
2023-05-06T03:51:12.252Z,60.30
2023-05-06T03:53:44.906Z,59.20
2023-05-06T03:56:19.340Z,58.40
2023-05-06T03:58:50.738Z,58.50
2023-05-06T04:01:21.862Z,59.00
2023-05-06T04:03:53.525Z,58.80
2023-05-06T04:06:25.482Z,58.80
2023-05-06T04:09:01.084Z,58.40
2023-05-06T04:11:32.945Z,58.40
2023-05-06T04:14:09.220Z,57.90
2023-05-06T04:16:39.783Z,58.20
2023-05-06T04:19:11.462Z,59.00
2023-05-06T04:21:42.540Z,58.40
2023-05-06T04:24:14.840Z,58.30
2023-05-06T04:26:46.058Z,57.20
2023-05-06T04:29:17.905Z,57.30
2023-05-06T04:31:49.383Z,57.40
2023-05-06T04:34:20.535Z,56.20
2023-05-06T04:36:53.038Z,56.10
2023-05-06T04:39:24.367Z,56.00
2023-05-06T04:44:27.228Z,74.50
2023-05-06T04:46:58.750Z,82.50
2023-05-06T04:49:29.838Z,54.50
2023-05-06T04:52:01.142Z,72.80
2023-05-06T04:54:32.551Z,91.20
2023-05-06T04:57:05.794Z,72.60
2023-05-06T04:59:37.346Z,54.00
2023-05-06T05:02:08.582Z,53.80
2023-05-06T05:04:39.816Z,75.20
2023-05-06T05:07:11.370Z,52.90
2023-05-06T05:09:46.024Z,52.40
2023-05-06T05:12:17.574Z,52.80
2023-05-06T05:14:48.746Z,51.50
2023-05-06T05:17:19.848Z,52.00
2023-05-06T05:19:50.954Z,51.70
2023-05-06T05:22:22.070Z,51.60
2023-05-06T05:24:53.395Z,50.80
2023-05-06T05:27:24.682Z,50.80
2023-05-06T05:29:55.948Z,50.10
2023-05-06T05:32:27.499Z,90.90
2023-05-06T05:35:00.370Z,68.80
2023-05-06T05:37:31.507Z,65.80
2023-05-06T05:40:02.609Z,59.60
2023-05-06T05:42:34.820Z,65.50
2023-05-06T05:45:06.905Z,62.20
2023-05-06T05:47:39.059Z,60.50
2023-05-06T05:52:42.488Z,47.50
2023-05-06T05:55:14.076Z,48.70
2023-05-06T05:57:48.011Z,49.30
2023-05-06T06:00:19.872Z,48.60
2023-05-06T06:02:51.397Z,48.30
2023-05-06T06:05:22.797Z,47.90
2023-05-06T06:07:54.354Z,48.50
2023-05-06T06:10:25.980Z,48.40
2023-05-06T06:12:57.798Z,47.90
2023-05-06T06:15:29.172Z,47.80
2023-05-06T06:20:53.141Z,48.80
2023-05-06T06:23:23.470Z,48.50
2023-05-06T06:25:54.584Z,48.70
2023-05-06T06:28:25.679Z,48.50
2023-05-06T06:30:56.876Z,48.70
2023-05-06T06:33:28.074Z,49.60
2023-05-06T06:35:59.883Z,49.30
2023-05-06T06:38:34.405Z,49.50
2023-05-06T06:41:06.732Z,49.80
2023-05-06T06:43:38.023Z,49.20
2023-05-06T06:46:12.374Z,49.80
2023-05-06T06:48:43.825Z,49.10
2023-05-06T06:51:14.924Z,50.10
2023-05-06T06:53:46.036Z,50.00
2023-05-06T06:56:17.296Z,49.40
2023-05-06T06:58:56.495Z,49.50
2023-05-06T07:01:28.404Z,49.50
2023-05-06T07:04:00.753Z,49.60
2023-05-06T07:06:32.158Z,49.60
2023-05-06T07:09:03.286Z,49.00
2023-05-06T07:11:34.737Z,49.10
2023-05-06T07:14:06.917Z,49.10
2023-05-06T07:16:42.507Z,48.90
2023-05-06T07:19:28.163Z,48.60
2023-05-06T07:21:59.353Z,49.50
2023-05-06T07:24:30.567Z,48.40
2023-05-06T07:27:05.527Z,47.80
2023-05-06T07:29:40.676Z,48.20
2023-05-06T07:32:11.894Z,49.60
2023-05-06T07:34:43.207Z,50.20
2023-05-06T07:37:16.074Z,49.20
2023-05-06T07:39:47.851Z,49.10
2023-05-06T07:42:19.489Z,48.80
2023-05-06T07:44:50.994Z,48.60
2023-05-06T07:47:33.277Z,49.50
2023-05-06T07:50:06.290Z,48.70
2023-05-06T07:52:37.429Z,48.90
2023-05-06T07:55:12.298Z,48.90
2023-05-06T07:57:43.826Z,48.50
2023-05-06T08:00:15.469Z,48.60
2023-05-06T08:02:48.076Z,49.00
2023-05-06T08:05:19.337Z,49.50
2023-05-06T08:07:52.022Z,49.10
2023-05-06T08:10:25.780Z,48.80
2023-05-06T08:12:58.372Z,48.40
2023-05-06T08:15:30.333Z,48.90
2023-05-06T08:18:13.777Z,48.60
2023-05-06T08:20:36.717Z,48.70
2023-05-06T08:23:09.743Z,49.00
2023-05-06T08:25:41.806Z,48.60
2023-05-06T08:28:14.975Z,48.80
2023-05-06T08:30:52.780Z,49.20
2023-05-06T08:33:24.114Z,48.90
2023-05-06T08:35:56.929Z,49.10
2023-05-06T08:38:28.283Z,48.70
2023-05-06T08:41:02.049Z,48.90
2023-05-06T08:43:38.383Z,49.00
2023-05-06T08:46:09.540Z,49.50
2023-05-06T08:48:40.912Z,49.50
2023-05-06T08:51:14.711Z,49.60
2023-05-06T08:53:52.347Z,48.80
2023-05-06T08:56:25.880Z,49.20
2023-05-06T08:58:57.499Z,49.50
2023-05-06T09:01:35.026Z,49.90
2023-05-06T09:04:14.021Z,49.50
2023-05-06T09:06:45.291Z,49.00
2023-05-06T09:09:20.510Z,49.10
2023-05-06T09:11:59.186Z,48.80
2023-05-06T09:14:30.682Z,48.90
2023-05-06T09:17:12.614Z,49.30
2023-05-06T09:19:44.821Z,49.30
2023-05-06T09:25:17.382Z,49.90
2023-05-06T09:27:50.000Z,49.40
2023-05-06T09:30:33.487Z,49.60
2023-05-06T09:36:09.342Z,49.70
2023-05-06T09:38:47.723Z,49.10
2023-05-06T09:41:20.460Z,49.60
2023-05-06T09:46:44.491Z,49.80
2023-05-06T09:49:16.597Z,49.90
2023-05-06T09:51:51.029Z,49.90
2023-05-06T09:54:24.324Z,49.30
2023-05-06T09:56:56.193Z,49.40
2023-05-06T09:59:29.552Z,49.50
2023-05-06T10:02:02.464Z,49.60
2023-05-06T10:04:35.683Z,49.60
2023-05-06T10:07:07.495Z,49.50
2023-05-06T10:12:35.471Z,49.40
2023-05-06T10:15:05.730Z,49.80
2023-05-06T10:17:54.928Z,51.10
2023-05-06T10:20:32.074Z,49.70
2023-05-06T10:23:21.821Z,49.80
2023-05-06T10:25:55.954Z,49.80
2023-05-06T10:28:30.497Z,50.10
2023-05-06T10:31:01.347Z,49.70
2023-05-06T10:33:33.373Z,49.70
2023-05-06T10:36:15.649Z,49.90
2023-05-06T10:38:50.373Z,49.50
2023-05-06T10:41:22.462Z,49.60
2023-05-06T10:43:54.818Z,49.70
2023-05-06T10:46:27.775Z,50.10
2023-05-06T10:49:15.693Z,50.10
2023-05-06T10:51:48.261Z,49.80
2023-05-06T10:54:24.568Z,50.20
2023-05-06T10:56:59.328Z,49.50
2023-05-06T10:59:34.712Z,49.80
2023-05-06T11:02:13.872Z,49.70
2023-05-06T11:04:49.141Z,50.00
2023-05-06T11:07:27.085Z,49.80
2023-05-06T11:10:09.200Z,50.00
2023-05-06T11:12:55.671Z,49.90
2023-05-06T11:15:44.868Z,50.30
2023-05-06T11:18:30.691Z,50.30
2023-05-06T11:21:07.665Z,50.10
2023-05-06T11:23:57.094Z,50.30
2023-05-06T11:26:28.587Z,50.60
2023-05-06T11:29:05.328Z,50.70
2023-05-06T11:31:41.048Z,50.80
2023-05-06T11:34:19.483Z,50.90
2023-05-06T11:36:56.195Z,51.20
2023-05-06T11:39:32.334Z,51.10
2023-05-06T11:42:06.845Z,51.30
2023-05-06T11:44:40.449Z,51.40
2023-05-06T11:47:12.471Z,51.60
2023-05-06T11:49:44.984Z,51.80
2023-05-06T11:52:16.839Z,52.00
2023-05-06T11:54:50.245Z,52.00
2023-05-06T11:57:22.803Z,52.30
2023-05-06T11:59:56.445Z,52.40
2023-05-06T12:02:34.995Z,52.60
2023-05-06T12:05:06.518Z,52.70
2023-05-06T12:07:37.733Z,52.80
2023-05-06T12:10:12.623Z,53.00
2023-05-06T12:12:46.670Z,53.00
2023-05-06T12:15:18.694Z,53.20
2023-05-06T12:17:50.177Z,53.10
2023-05-06T12:20:21.931Z,53.40
2023-05-06T12:23:19.185Z,53.30
2023-05-06T12:25:55.950Z,53.70
2023-05-06T12:28:28.114Z,53.70
2023-05-06T12:31:00.725Z,54.00
2023-05-06T12:33:33.227Z,53.90
2023-05-06T12:36:11.704Z,54.00
2023-05-06T12:38:44.014Z,54.20
2023-05-06T12:41:15.279Z,54.40
2023-05-06T12:43:46.720Z,54.30
2023-05-06T12:46:19.589Z,54.40
2023-05-06T12:49:06.311Z,54.50
2023-05-06T12:51:37.585Z,54.60
2023-05-06T12:54:11.241Z,54.70
2023-05-06T12:56:42.553Z,54.80
2023-05-06T12:59:27.233Z,55.00
2023-05-06T13:01:57.559Z,54.90
2023-05-06T13:04:34.221Z,55.20
2023-05-06T13:07:11.414Z,55.10
2023-05-06T13:09:45.165Z,55.30
2023-05-06T13:12:17.928Z,55.20
2023-05-06T13:14:50.500Z,55.30
2023-05-06T13:17:21.723Z,55.40
2023-05-06T13:19:54.205Z,55.50
2023-05-06T13:22:28.473Z,55.50
2023-05-06T13:25:04.019Z,55.70
2023-05-06T13:27:36.488Z,55.60
2023-05-06T13:30:10.000Z,55.70
2023-05-06T13:32:41.455Z,55.70
2023-05-06T13:35:13.516Z,55.70
2023-05-06T13:37:44.699Z,55.60
2023-05-06T13:40:16.743Z,55.80
2023-05-06T13:42:47.858Z,55.90
2023-05-06T13:45:18.992Z,55.90
2023-05-06T13:47:50.983Z,55.80
2023-05-06T13:50:22.039Z,55.90
2023-05-06T13:52:53.221Z,56.00
2023-05-06T13:55:24.366Z,56.00
2023-05-06T13:57:55.528Z,56.20
2023-05-06T14:00:26.696Z,56.00
2023-05-06T14:02:57.909Z,56.20
2023-05-06T14:05:29.140Z,56.20
2023-05-06T14:08:00.480Z,56.20
2023-05-06T14:10:32.218Z,56.30
2023-05-06T14:13:06.200Z,56.40
2023-05-06T14:15:38.273Z,56.30
2023-05-06T14:18:09.493Z,56.40
2023-05-06T14:20:40.668Z,56.30
2023-05-06T14:23:12.220Z,56.40
2023-05-06T14:25:44.702Z,56.40
2023-05-06T14:28:16.744Z,56.30
2023-05-06T14:30:48.034Z,56.30
2023-05-06T14:33:23.576Z,56.30
2023-05-06T14:35:54.703Z,56.40
2023-05-06T14:38:25.807Z,56.50
2023-05-06T14:40:58.132Z,56.60
2023-05-06T14:43:29.393Z,56.30
2023-05-06T14:46:00.696Z,56.30
2023-05-06T14:48:36.444Z,56.30
2023-05-06T14:51:10.089Z,56.30
2023-05-06T14:53:42.461Z,56.20
2023-05-06T14:56:14.202Z,56.30
2023-05-06T14:58:51.641Z,56.30
2023-05-06T15:01:25.711Z,56.30
2023-05-06T15:04:01.149Z,56.30
2023-05-06T15:06:30.550Z,56.30
2023-05-06T15:09:01.678Z,56.30
2023-05-06T15:11:36.274Z,56.40
2023-05-06T15:14:07.546Z,56.50
2023-05-06T15:16:39.889Z,56.50
2023-05-06T15:19:12.356Z,56.60
2023-05-06T15:21:44.759Z,56.60
2023-05-06T15:24:15.903Z,56.80
2023-05-06T15:26:50.014Z,56.80
2023-05-06T15:29:32.280Z,56.90
2023-05-06T15:32:01.827Z,57.00
2023-05-06T15:34:33.139Z,57.20
2023-05-06T15:37:05.663Z,57.30
2023-05-06T15:39:48.008Z,57.40
2023-05-06T15:42:21.592Z,57.50
2023-05-06T15:50:38.366Z,57.90
2023-05-06T15:56:08.835Z,58.20
2023-05-06T15:58:31.348Z,58.40
2023-05-06T16:01:02.601Z,58.60
2023-05-06T16:03:33.889Z,58.70
2023-05-06T16:06:06.448Z,58.60
2023-05-06T16:08:37.642Z,58.80
2023-05-06T16:11:09.195Z,58.90
2023-05-06T16:13:41.646Z,59.00
2023-05-06T16:16:19.977Z,59.10
2023-05-06T16:18:54.542Z,59.10
2023-05-06T16:21:25.649Z,59.40
2023-05-06T16:23:56.776Z,59.30
2023-05-06T16:26:27.976Z,59.40
2023-05-06T16:29:00.613Z,59.50
2023-05-06T16:31:32.703Z,59.50
2023-05-06T16:34:03.936Z,59.90
2023-05-06T16:36:35.061Z,60.00
2023-05-06T16:39:07.502Z,60.20
2023-05-06T16:41:38.672Z,60.30
2023-05-06T16:44:09.773Z,60.40
2023-05-06T16:46:42.114Z,60.50
2023-05-06T16:49:13.329Z,60.70
2023-05-06T16:51:46.961Z,60.60
2023-05-06T16:54:18.086Z,60.90
2023-05-06T16:56:52.808Z,61.10
2023-05-06T16:59:24.191Z,61.10
2023-05-06T17:01:55.373Z,61.20
2023-05-06T17:04:26.759Z,61.70
2023-05-06T17:06:58.054Z,61.70
2023-05-06T17:09:29.200Z,61.90
2023-05-06T17:12:00.412Z,62.00
2023-05-06T17:17:28.833Z,62.30
2023-05-06T17:20:00.915Z,62.50
2023-05-06T17:25:36.046Z,62.40
2023-05-06T17:31:02.886Z,63.10
2023-05-06T17:33:34.513Z,63.00
2023-05-06T17:36:05.607Z,62.90
2023-05-06T17:38:36.705Z,63.00
2023-05-06T17:41:07.983Z,62.50
2023-05-06T17:43:39.099Z,63.00
2023-05-06T17:46:16.860Z,62.80
2023-05-06T17:48:48.047Z,63.10
2023-05-06T17:56:56.375Z,62.80
2023-05-06T17:59:28.149Z,63.00
2023-05-06T18:01:59.628Z,63.40
2023-05-06T18:04:30.923Z,63.40
2023-05-06T18:07:02.092Z,63.40
2023-05-06T18:09:33.580Z,63.20
2023-05-06T18:12:05.405Z,63.30
2023-05-06T18:14:36.622Z,63.40
2023-05-06T18:22:47.851Z,63.30
2023-05-06T18:25:19.268Z,63.50
2023-05-06T18:27:50.464Z,63.50
2023-05-06T18:30:21.731Z,63.70
2023-05-06T18:32:55.944Z,63.80
2023-05-06T18:38:28.029Z,64.00
2023-05-06T18:41:00.510Z,63.90
2023-05-06T18:43:32.408Z,64.20
2023-05-06T18:46:03.604Z,64.10
2023-05-06T18:48:37.546Z,64.10
2023-05-06T18:51:16.274Z,64.10
2023-05-06T18:53:47.473Z,64.40
2023-05-06T18:56:18.599Z,64.60
2023-05-06T18:58:49.696Z,64.50
2023-05-06T19:01:22.314Z,64.90
2023-05-06T19:03:56.400Z,65.40
2023-05-06T19:06:27.785Z,65.20
2023-05-06T19:09:00.173Z,65.10
2023-05-06T19:11:31.314Z,65.70
2023-05-06T19:14:02.479Z,65.50
2023-05-06T19:16:34.879Z,66.00
2023-05-06T19:19:07.709Z,65.50
2023-05-06T19:21:42.200Z,65.80
2023-05-06T19:24:13.314Z,65.80
2023-05-06T19:26:44.441Z,65.70
2023-05-06T19:29:15.877Z,66.60
2023-05-06T19:31:47.111Z,65.80
2023-05-06T19:34:18.248Z,65.90
2023-05-06T19:36:49.869Z,65.90
2023-05-06T19:39:22.626Z,66.00
2023-05-06T19:41:57.885Z,66.00
2023-05-06T19:44:29.017Z,66.00
2023-05-06T19:47:00.182Z,66.00
2023-05-06T19:49:32.530Z,65.80
2023-05-06T19:58:12.796Z,66.20
2023-05-06T20:00:45.794Z,66.30
2023-05-06T20:03:17.606Z,66.00
2023-05-06T20:05:48.900Z,66.20
2023-05-06T20:08:20.029Z,66.10
2023-05-06T20:10:52.060Z,66.00
2023-05-06T20:13:24.518Z,66.50
2023-05-06T20:15:56.310Z,66.40
2023-05-06T20:18:28.329Z,66.40
2023-05-06T20:20:59.539Z,66.30
2023-05-06T20:23:30.762Z,66.50
2023-05-06T20:29:04.336Z,66.50
2023-05-06T20:31:31.246Z,66.50
2023-05-06T20:34:02.418Z,66.50
2023-05-06T20:36:33.614Z,66.50
2023-05-06T20:39:11.186Z,66.80
2023-05-06T20:47:22.079Z,67.30
2023-05-06T20:49:53.395Z,67.30
2023-05-06T20:52:24.554Z,67.60
2023-05-06T20:54:55.686Z,67.50
2023-05-06T20:57:27.145Z,67.70
2023-05-06T20:59:58.281Z,67.60
2023-05-06T21:02:31.454Z,67.70
2023-05-06T21:05:03.233Z,67.90
2023-05-06T21:07:34.427Z,68.00
2023-05-06T21:10:07.065Z,68.10
2023-05-06T21:12:38.251Z,68.00
2023-05-06T21:15:10.542Z,68.00
2023-05-06T21:17:41.903Z,68.20
2023-05-06T21:20:14.228Z,68.30
2023-05-06T21:22:45.337Z,68.30
2023-05-06T21:25:16.591Z,68.10
2023-05-06T21:27:47.702Z,68.30
2023-05-06T21:30:18.899Z,68.50
2023-05-06T21:32:50.119Z,68.60
2023-05-06T21:35:21.267Z,68.70
2023-05-06T21:37:52.677Z,68.40
2023-05-06T21:40:24.231Z,68.80
2023-05-06T21:42:55.517Z,68.70
2023-05-06T21:45:26.634Z,68.70
2023-05-06T21:47:57.846Z,69.10
2023-05-06T21:50:29.032Z,69.00
2023-05-06T21:53:00.138Z,69.00
2023-05-06T21:55:31.250Z,69.30
2023-05-06T21:58:02.377Z,69.30
2023-05-06T22:03:34.045Z,69.50
2023-05-06T22:06:06.435Z,69.50
2023-05-06T22:08:37.584Z,69.40
2023-05-06T22:11:08.697Z,69.20
2023-05-06T22:13:39.802Z,69.40
2023-05-06T22:16:11.223Z,70.30
2023-05-06T22:18:43.641Z,69.50
2023-05-06T22:21:14.761Z,69.70
2023-05-06T22:23:45.901Z,69.70
2023-05-06T22:26:17.006Z,69.80
2023-05-06T22:28:48.117Z,69.70
2023-05-06T22:31:19.223Z,69.60
2023-05-06T22:36:40.918Z,69.60
2023-05-06T22:39:15.124Z,69.40
2023-05-06T22:41:57.360Z,69.50
2023-05-06T22:44:28.523Z,69.50
2023-05-06T22:46:59.689Z,69.50
2023-05-06T22:49:31.324Z,69.50
2023-05-06T22:52:02.413Z,69.50
2023-05-06T22:54:33.539Z,69.40
2023-05-06T22:57:04.739Z,69.50
2023-05-06T22:59:35.892Z,69.60
2023-05-06T23:02:07.003Z,69.60
2023-05-06T23:04:38.161Z,69.60
2023-05-06T23:07:09.350Z,69.60
2023-05-06T23:09:40.444Z,69.90
2023-05-06T23:12:11.549Z,69.60
2023-05-06T23:14:44.403Z,69.90
2023-05-06T23:17:20.894Z,70.10
2023-05-06T23:19:52.011Z,71.10
2023-05-06T23:22:23.119Z,70.60
2023-05-06T23:24:54.232Z,70.70
2023-05-06T23:27:25.373Z,70.50
2023-05-06T23:29:56.606Z,71.00
2023-05-06T23:32:27.735Z,70.70
2023-05-06T23:35:11.656Z,70.90
2023-05-06T23:37:49.077Z,71.00
2023-05-06T23:43:24.657Z,71.30
2023-05-06T23:45:55.815Z,71.00
2023-05-06T23:48:27.067Z,71.30
2023-05-06T23:50:58.186Z,71.30
2023-05-06T23:53:29.300Z,71.40
2023-05-06T23:56:01.835Z,71.50
2023-05-06T23:58:32.958Z,71.60
