createdAt,value
2023-04-12T00:04:38.661Z,13.75
2023-04-12T00:09:40.250Z,12.60
2023-04-12T00:14:41.685Z,15.68
2023-04-12T00:19:43.130Z,11.23
2023-04-12T00:24:44.554Z,12.30
2023-04-12T00:29:46.013Z,10.68
2023-04-12T00:34:47.489Z,14.07
2023-04-12T00:39:48.944Z,13.02
2023-04-12T00:44:50.406Z,12.85
2023-04-12T00:49:51.852Z,12.18
2023-04-12T00:54:53.349Z,11.90
2023-04-12T00:59:54.816Z,9.98
2023-04-12T01:04:56.517Z,11.85
2023-04-12T01:09:57.994Z,17.35
2023-04-12T01:14:59.452Z,13.80
2023-04-12T01:20:00.876Z,15.70
2023-04-12T01:25:02.332Z,13.85
2023-04-12T01:30:03.858Z,15.43
2023-04-12T01:35:05.308Z,25.20
2023-04-12T01:40:06.768Z,14.45
2023-04-12T01:45:08.216Z,16.25
2023-04-12T01:50:09.660Z,14.38
2023-04-12T01:55:11.110Z,11.30
2023-04-12T02:00:12.550Z,14.18
2023-04-12T02:05:13.989Z,19.95
2023-04-12T02:10:15.417Z,20.83
2023-04-12T02:15:16.877Z,20.90
2023-04-12T02:20:18.334Z,18.90
2023-04-12T02:25:19.776Z,26.15
2023-04-12T02:30:21.230Z,24.73
2023-04-12T02:35:22.720Z,25.80
2023-04-12T02:40:24.236Z,22.35
2023-04-12T02:45:25.704Z,18.65
2023-04-12T02:50:27.139Z,16.92
2023-04-12T02:55:28.585Z,19.40
2023-04-12T03:00:30.026Z,17.05
2023-04-12T03:05:31.742Z,11.90
2023-04-12T03:10:33.320Z,15.48
2023-04-12T03:15:34.817Z,16.23
2023-04-12T03:20:36.283Z,17.15
2023-04-12T03:25:37.752Z,12.90
2023-04-12T03:30:39.209Z,13.75
2023-04-12T03:35:40.689Z,14.50
2023-04-12T03:40:42.148Z,17.70
2023-04-12T03:45:43.577Z,19.40
2023-04-12T03:50:45.023Z,13.18
2023-04-12T03:55:46.467Z,13.63
2023-04-12T04:00:47.938Z,12.73
2023-04-12T04:05:49.411Z,15.70
2023-04-12T04:10:50.859Z,15.35
2023-04-12T04:15:52.364Z,12.98
2023-04-12T04:20:53.839Z,14.20
2023-04-12T04:25:55.294Z,14.40
2023-04-12T04:30:56.874Z,12.48
2023-04-12T04:35:58.379Z,13.73
2023-04-12T04:41:00.875Z,13.27
2023-04-12T04:46:02.459Z,13.07
2023-04-12T04:51:03.945Z,11.15
2023-04-12T04:56:05.431Z,15.80
2023-04-12T05:01:06.933Z,18.67
2023-04-12T05:06:08.410Z,12.65
2023-04-12T05:11:09.894Z,20.00
2023-04-12T05:16:11.415Z,21.92
2023-04-12T05:21:12.980Z,35.63
2023-04-12T05:26:14.434Z,56.80
2023-04-12T05:31:15.923Z,75.22
2023-04-12T05:36:17.410Z,75.35
2023-04-12T05:41:18.834Z,56.70
2023-04-12T05:46:20.321Z,55.30
2023-04-12T05:51:33.937Z,51.85
2023-04-12T05:56:41.634Z,32.28
2023-04-12T06:01:43.137Z,32.95
2023-04-12T06:06:44.593Z,33.15
2023-04-12T06:11:46.057Z,29.25
2023-04-12T06:16:47.525Z,23.45
2023-04-12T06:21:48.983Z,22.95
2023-04-12T06:26:50.447Z,19.40
2023-04-12T06:31:52.039Z,19.77
2023-04-12T06:36:53.586Z,17.55
2023-04-12T06:41:55.044Z,15.32
2023-04-12T06:46:56.561Z,16.67
2023-04-12T06:51:58.010Z,11.93
2023-04-12T06:56:59.487Z,11.65
2023-04-12T07:02:01.072Z,12.60
2023-04-12T07:07:02.557Z,11.85
2023-04-12T07:12:03.990Z,10.98
2023-04-12T07:17:05.427Z,10.25
2023-04-12T07:22:06.891Z,8.85
2023-04-12T07:27:08.396Z,12.00
2023-04-12T07:32:09.931Z,7.95
2023-04-12T07:37:11.410Z,11.45
2023-04-12T07:42:12.860Z,6.70
2023-04-12T07:47:14.307Z,7.97
2023-04-12T07:52:15.744Z,4.78
2023-04-12T07:57:17.185Z,5.07
2023-04-12T08:02:18.791Z,5.47
2023-04-12T08:07:20.322Z,5.97
2023-04-12T08:12:21.765Z,4.55
2023-04-12T08:17:23.270Z,5.60
2023-04-12T08:22:24.813Z,5.65
2023-04-12T08:27:26.280Z,5.57
2023-04-12T08:32:27.892Z,6.75
2023-04-12T08:37:29.355Z,3.90
2023-04-12T08:42:30.845Z,3.33
2023-04-12T08:47:32.311Z,5.28
2023-04-12T08:52:33.898Z,6.95
2023-04-12T08:57:36.376Z,4.80
2023-04-12T09:02:37.911Z,7.57
2023-04-12T09:07:39.469Z,4.40
2023-04-12T09:12:41.033Z,5.18
2023-04-12T09:17:42.820Z,6.00
2023-04-12T09:22:44.605Z,4.93
2023-04-12T09:27:46.059Z,6.78
2023-04-12T09:32:47.569Z,4.72
2023-04-12T09:37:49.033Z,4.65
2023-04-12T09:42:50.509Z,6.53
2023-04-12T09:47:52.033Z,5.72
2023-04-12T09:52:53.526Z,7.40
2023-04-12T09:57:54.980Z,7.68
2023-04-12T10:02:57.160Z,4.53
2023-04-12T10:07:59.148Z,5.30
2023-04-12T10:13:00.722Z,5.80
2023-04-12T10:18:02.203Z,7.00
2023-04-12T10:23:03.691Z,5.07
2023-04-12T10:28:05.186Z,2.85
2023-04-12T10:33:06.694Z,5.95
2023-04-12T10:38:08.204Z,3.65
2023-04-12T10:43:09.675Z,7.30
2023-04-12T10:48:11.778Z,2.97
2023-04-12T10:53:13.355Z,4.65
2023-04-12T10:58:14.860Z,5.05
2023-04-12T11:03:16.407Z,5.00
2023-04-12T11:08:18.232Z,4.20
2023-04-12T11:13:19.675Z,2.60
2023-04-12T11:18:21.395Z,3.47
2023-04-12T11:23:22.982Z,5.20
2023-04-12T11:28:29.705Z,3.38
2023-04-12T11:33:32.677Z,4.47
2023-04-12T11:38:34.155Z,6.15
2023-04-12T11:43:35.636Z,3.90
2023-04-12T11:48:37.102Z,2.63
2023-04-12T11:53:38.652Z,2.30
2023-04-12T11:58:40.145Z,3.78
2023-04-12T12:03:41.850Z,3.00
2023-04-12T12:08:43.402Z,5.53
2023-04-12T12:13:45.056Z,8.25
2023-04-12T12:18:46.515Z,8.35
2023-04-12T12:23:47.958Z,2.97
2023-04-12T12:28:49.448Z,3.22
2023-04-12T12:33:50.911Z,3.45
2023-04-12T12:38:52.434Z,3.83
2023-04-12T12:43:53.855Z,5.38
2023-04-12T12:48:55.324Z,5.50
2023-04-12T12:53:56.965Z,6.53
2023-04-12T12:58:58.682Z,1.73
2023-04-12T13:04:00.581Z,4.15
2023-04-12T13:09:02.253Z,2.58
2023-04-12T13:14:03.737Z,4.85
2023-04-12T13:19:05.180Z,3.25
2023-04-12T13:24:06.631Z,6.88
2023-04-12T13:29:08.052Z,4.50
2023-04-12T13:34:09.500Z,3.20
2023-04-12T13:39:10.933Z,1.65
2023-04-12T13:44:12.403Z,6.10
2023-04-12T13:49:13.890Z,3.50
2023-04-12T13:54:15.460Z,4.28
2023-04-12T13:59:17.071Z,2.33
2023-04-12T14:04:18.551Z,5.30
2023-04-12T14:09:20.000Z,3.38
2023-04-12T14:14:24.443Z,3.30
2023-04-12T14:19:25.922Z,6.40
2023-04-12T14:24:27.379Z,4.38
2023-04-12T14:29:28.868Z,8.68
2023-04-12T14:34:30.326Z,1.55
2023-04-12T14:39:31.754Z,2.83
2023-04-12T14:44:33.231Z,3.03
2023-04-12T14:49:34.772Z,3.15
2023-04-12T14:54:36.276Z,4.53
2023-04-12T14:59:37.740Z,5.95
2023-04-12T15:04:39.317Z,2.13
2023-04-12T15:09:42.843Z,2.80
2023-04-12T15:14:44.338Z,7.97
2023-04-12T15:19:46.008Z,2.83
2023-04-12T15:24:47.461Z,3.75
2023-04-12T15:29:48.931Z,7.15
2023-04-12T15:34:50.363Z,3.95
2023-04-12T15:39:52.034Z,2.90
2023-04-12T15:44:53.474Z,3.60
2023-04-12T15:49:55.024Z,7.28
2023-04-12T15:54:56.529Z,2.83
2023-04-12T15:59:58.044Z,2.67
2023-04-12T16:04:59.760Z,4.32
2023-04-12T16:10:01.270Z,4.53
2023-04-12T16:15:02.793Z,4.65
2023-04-12T16:20:04.212Z,4.47
2023-04-12T16:25:05.728Z,2.90
2023-04-12T16:30:07.293Z,3.63
2023-04-12T16:35:08.906Z,6.22
2023-04-12T16:40:10.555Z,12.90
2023-04-12T16:45:12.188Z,5.82
2023-04-12T16:50:13.847Z,3.30
2023-04-12T16:55:15.531Z,5.60
2023-04-12T17:00:17.201Z,6.95
2023-04-12T17:05:18.655Z,6.15
2023-04-12T17:10:20.197Z,3.53
2023-04-12T17:15:21.897Z,6.05
2023-04-12T17:20:23.606Z,5.50
2023-04-12T17:25:27.232Z,4.68
2023-04-12T17:30:28.871Z,6.47
2023-04-12T17:35:30.539Z,7.30
2023-04-12T17:40:32.006Z,6.75
2023-04-12T17:45:33.759Z,7.00
2023-04-12T17:50:35.242Z,9.57
2023-04-12T17:55:36.749Z,7.72
2023-04-12T18:00:38.208Z,10.98
2023-04-12T18:05:39.824Z,3.35
2023-04-12T18:10:41.745Z,8.13
2023-04-12T18:15:43.294Z,15.20
2023-04-12T18:20:44.831Z,9.48
2023-04-12T18:25:46.389Z,10.45
2023-04-12T18:30:47.825Z,9.65
2023-04-12T18:35:49.283Z,13.48
2023-04-12T18:40:52.654Z,10.30
2023-04-12T18:45:54.143Z,10.85
2023-04-12T18:50:55.573Z,23.70
2023-04-12T18:55:57.099Z,15.63
2023-04-12T19:00:58.653Z,8.88
2023-04-12T19:06:00.370Z,11.80
2023-04-12T19:11:01.984Z,11.82
2023-04-12T19:16:03.518Z,13.15
2023-04-12T19:21:05.040Z,13.35
2023-04-12T19:26:06.543Z,11.43
2023-04-12T19:31:10.362Z,10.85
2023-04-12T19:36:12.417Z,11.30
2023-04-12T19:41:13.956Z,12.65
2023-04-12T19:46:15.563Z,12.93
2023-04-12T19:51:17.094Z,12.18
2023-04-12T19:56:18.737Z,9.85
2023-04-12T20:01:20.186Z,7.80
2023-04-12T20:06:21.733Z,16.02
2023-04-12T20:11:23.267Z,5.53
2023-04-12T20:16:24.733Z,16.00
2023-04-12T20:21:26.195Z,14.82
2023-04-12T20:26:27.700Z,15.98
2023-04-12T20:31:29.436Z,15.68
2023-04-12T20:36:31.000Z,20.05
2023-04-12T20:41:32.488Z,19.63
2023-04-12T20:46:35.363Z,13.82
2023-04-12T20:51:38.051Z,20.00
2023-04-12T20:56:39.539Z,16.20
2023-04-12T21:01:41.098Z,22.40
2023-04-12T21:06:42.698Z,23.15
2023-04-12T21:11:44.376Z,20.17
2023-04-12T21:16:45.841Z,15.98
2023-04-12T21:21:47.301Z,25.10
2023-04-12T21:26:48.784Z,22.60
2023-04-12T21:31:50.406Z,21.90
2023-04-12T21:36:51.860Z,21.10
2023-04-12T21:41:53.313Z,23.30
2023-04-12T21:46:54.753Z,21.80
2023-04-12T21:51:58.520Z,23.35
2023-04-12T21:56:59.941Z,24.15
2023-04-12T22:02:01.448Z,22.38
2023-04-12T22:07:02.940Z,23.77
2023-04-12T22:12:04.360Z,27.20
2023-04-12T22:17:05.921Z,21.65
2023-04-12T22:22:07.498Z,26.73
2023-04-12T22:27:08.973Z,21.35
2023-04-12T22:32:10.519Z,11.80
2023-04-12T22:37:12.010Z,21.15
2023-04-12T22:42:13.561Z,19.15
2023-04-12T22:47:15.014Z,19.83
2023-04-12T22:52:16.444Z,16.40
2023-04-12T22:57:17.977Z,19.65
2023-04-12T23:02:19.510Z,26.33
2023-04-12T23:07:22.274Z,18.05
2023-04-12T23:12:23.728Z,21.15
2023-04-12T23:17:25.275Z,19.50
2023-04-12T23:22:26.716Z,23.40
2023-04-12T23:27:28.137Z,16.27
2023-04-12T23:32:29.639Z,12.45
2023-04-12T23:37:31.143Z,22.70
2023-04-12T23:42:32.577Z,17.05
2023-04-12T23:47:34.124Z,10.85
2023-04-12T23:52:35.592Z,26.88
2023-04-12T23:57:37.040Z,16.70
