createdAt,value
2018-12-11T00:02:21.395Z,1.37
2018-12-11T00:04:50.261Z,1.27
2018-12-11T00:07:19.104Z,1.32
2018-12-11T00:09:47.737Z,1.52
2018-12-11T00:12:16.547Z,1.87
2018-12-11T00:14:45.239Z,1.40
2018-12-11T00:17:14.047Z,1.82
2018-12-11T00:19:42.928Z,1.30
2018-12-11T00:22:11.763Z,1.30
2018-12-11T00:24:40.460Z,1.42
2018-12-11T00:27:09.233Z,1.60
2018-12-11T00:29:38.095Z,1.40
2018-12-11T00:32:06.930Z,1.30
2018-12-11T00:34:35.849Z,1.40
2018-12-11T00:37:04.518Z,1.20
2018-12-11T00:39:33.352Z,1.25
2018-12-11T00:42:02.301Z,1.42
2018-12-11T00:44:30.916Z,1.40
2018-12-11T00:46:59.868Z,1.60
2018-12-11T00:49:28.564Z,1.27
2018-12-11T00:51:57.466Z,0.95
2018-12-11T00:54:26.249Z,1.32
2018-12-11T00:56:55.019Z,1.10
2018-12-11T00:59:23.718Z,1.25
2018-12-11T01:01:52.301Z,1.20
2018-12-11T01:04:21.247Z,1.10
2018-12-11T01:06:49.935Z,1.30
2018-12-11T01:09:19.038Z,1.10
2018-12-11T01:11:47.976Z,1.20
2018-12-11T01:14:17.049Z,1.10
2018-12-11T01:16:45.960Z,1.22
2018-12-11T01:19:14.898Z,1.07
2018-12-11T01:21:43.666Z,1.12
2018-12-11T01:24:12.429Z,1.12
2018-12-11T01:26:41.794Z,1.00
2018-12-11T01:29:10.699Z,1.25
2018-12-11T01:31:39.714Z,1.12
2018-12-11T01:34:08.402Z,1.02
2018-12-11T01:36:38.218Z,1.15
2018-12-11T01:39:09.397Z,1.42
2018-12-11T01:41:38.024Z,1.12
2018-12-11T01:44:06.831Z,1.10
2018-12-11T01:46:35.665Z,0.98
2018-12-11T01:49:04.481Z,0.80
2018-12-11T01:51:33.160Z,1.20
2018-12-11T01:54:02.504Z,1.10
2018-12-11T01:56:31.490Z,1.15
2018-12-11T01:59:00.181Z,1.20
2018-12-11T02:01:29.077Z,1.10
2018-12-11T02:03:57.919Z,0.90
2018-12-11T02:06:26.571Z,1.20
2018-12-11T02:08:55.378Z,1.07
2018-12-11T02:11:24.318Z,1.00
2018-12-11T02:13:52.975Z,0.98
2018-12-11T02:16:21.811Z,0.90
2018-12-11T02:18:50.666Z,1.00
2018-12-11T02:21:19.469Z,0.90
2018-12-11T02:23:48.143Z,0.95
2018-12-11T02:26:17.155Z,0.80
2018-12-11T02:28:45.948Z,0.90
2018-12-11T02:31:14.992Z,0.93
2018-12-11T02:33:43.843Z,0.88
2018-12-11T02:36:12.785Z,0.90
2018-12-11T02:38:41.708Z,0.80
2018-12-11T02:41:11.584Z,0.78
2018-12-11T02:43:40.517Z,0.80
2018-12-11T02:46:09.149Z,0.80
2018-12-11T02:48:38.025Z,0.93
2018-12-11T02:51:06.915Z,0.88
2018-12-11T02:53:35.797Z,0.90
2018-12-11T02:56:04.898Z,0.80
2018-12-11T02:58:33.856Z,0.70
2018-12-11T03:01:02.795Z,0.50
2018-12-11T03:03:31.700Z,0.60
2018-12-11T03:06:00.562Z,0.88
2018-12-11T03:08:29.379Z,1.00
2018-12-11T03:10:58.153Z,0.90
2018-12-11T03:13:27.144Z,0.95
2018-12-11T03:15:55.926Z,0.72
2018-12-11T03:18:24.712Z,0.72
2018-12-11T03:20:53.659Z,0.72
2018-12-11T03:23:22.409Z,0.90
2018-12-11T03:25:50.967Z,0.88
2018-12-11T03:28:19.827Z,0.70
2018-12-11T03:30:48.653Z,0.80
2018-12-11T03:33:17.376Z,0.88
2018-12-11T03:35:46.079Z,0.80
2018-12-11T03:38:14.844Z,1.07
2018-12-11T03:40:43.931Z,1.00
2018-12-11T03:43:12.633Z,0.75
2018-12-11T03:45:41.415Z,0.80
2018-12-11T03:48:10.061Z,0.55
2018-12-11T03:50:39.046Z,0.82
2018-12-11T03:53:07.948Z,0.70
2018-12-11T03:55:36.553Z,0.95
2018-12-11T03:58:05.336Z,1.00
2018-12-11T04:00:33.979Z,0.90
2018-12-11T04:03:02.695Z,0.93
2018-12-11T04:05:31.331Z,0.90
2018-12-11T04:08:00.119Z,1.10
2018-12-11T04:10:29.098Z,0.80
2018-12-11T04:12:57.897Z,1.20
2018-12-11T04:15:26.747Z,1.20
2018-12-11T04:17:55.639Z,0.80
2018-12-11T04:20:24.450Z,1.02
2018-12-11T04:22:53.287Z,0.90
2018-12-11T04:25:21.939Z,1.00
2018-12-11T04:27:50.593Z,1.07
2018-12-11T04:30:19.528Z,1.10
2018-12-11T04:32:48.252Z,1.27
2018-12-11T04:35:16.862Z,0.98
2018-12-11T04:37:45.715Z,1.22
2018-12-11T04:40:14.480Z,1.10
2018-12-11T04:42:43.158Z,1.15
2018-12-11T04:45:12.070Z,0.90
2018-12-11T04:47:40.734Z,1.00
2018-12-11T04:50:09.625Z,1.37
2018-12-11T04:52:38.311Z,1.40
2018-12-11T04:55:07.646Z,1.25
2018-12-11T04:57:36.407Z,1.22
2018-12-11T05:00:06.136Z,1.15
2018-12-11T05:02:35.158Z,1.20
2018-12-11T05:05:04.275Z,1.50
2018-12-11T05:07:32.998Z,1.17
2018-12-11T05:10:01.831Z,1.30
2018-12-11T05:12:30.801Z,1.25
2018-12-11T05:14:59.508Z,1.50
2018-12-11T05:17:28.236Z,1.17
2018-12-11T05:19:57.061Z,1.60
2018-12-11T05:22:26.043Z,1.45
2018-12-11T05:24:54.641Z,1.50
2018-12-11T05:27:23.456Z,1.52
2018-12-11T05:29:52.451Z,1.37
2018-12-11T05:32:21.292Z,1.62
2018-12-11T05:34:50.016Z,1.52
2018-12-11T05:37:18.920Z,1.60
2018-12-11T05:39:47.810Z,1.50
2018-12-11T05:42:16.676Z,1.62
2018-12-11T05:44:45.419Z,1.42
2018-12-11T05:47:14.369Z,1.47
2018-12-11T05:49:43.235Z,1.62
2018-12-11T05:52:11.994Z,1.60
2018-12-11T05:54:40.868Z,1.60
2018-12-11T05:57:09.586Z,1.55
2018-12-11T05:59:38.291Z,1.52
2018-12-11T06:02:07.023Z,1.45
2018-12-11T06:04:35.851Z,1.60
2018-12-11T06:07:04.702Z,1.60
2018-12-11T06:09:33.488Z,1.70
2018-12-11T06:12:02.387Z,1.75
2018-12-11T06:14:31.329Z,1.40
2018-12-11T06:17:00.016Z,1.70
2018-12-11T06:19:29.004Z,1.47
2018-12-11T06:21:57.990Z,1.45
2018-12-11T06:24:26.897Z,1.45
2018-12-11T06:26:55.611Z,1.67
2018-12-11T06:29:24.434Z,1.50
2018-12-11T06:31:53.475Z,1.80
2018-12-11T06:34:22.468Z,1.77
2018-12-11T06:36:51.304Z,1.60
2018-12-11T06:39:20.069Z,1.80
2018-12-11T06:41:48.934Z,1.65
2018-12-11T06:44:17.714Z,1.82
2018-12-11T06:46:46.378Z,1.70
2018-12-11T06:49:15.125Z,1.50
2018-12-11T06:51:43.823Z,1.77
2018-12-11T06:54:12.477Z,1.62
2018-12-11T06:56:41.105Z,1.70
2018-12-11T06:59:09.783Z,1.70
2018-12-11T07:01:38.362Z,1.82
2018-12-11T07:04:07.066Z,2.00
2018-12-11T07:06:35.716Z,2.08
2018-12-11T07:09:06.282Z,1.70
2018-12-11T07:11:35.188Z,1.70
2018-12-11T07:14:03.911Z,1.40
2018-12-11T07:16:32.527Z,2.00
2018-12-11T07:19:01.146Z,2.20
2018-12-11T07:21:29.767Z,2.77
2018-12-11T07:23:58.377Z,2.47
2018-12-11T07:26:27.068Z,2.85
2018-12-11T07:28:55.783Z,2.27
2018-12-11T07:31:24.431Z,2.67
2018-12-11T07:33:53.070Z,2.12
2018-12-11T07:36:21.700Z,2.58
2018-12-11T07:38:50.452Z,2.40
2018-12-11T07:41:19.233Z,2.58
2018-12-11T07:43:48.008Z,2.85
2018-12-11T07:46:16.636Z,2.50
2018-12-11T07:48:45.452Z,2.50
2018-12-11T07:51:14.361Z,3.00
2018-12-11T07:53:43.115Z,3.02
2018-12-11T07:56:12.010Z,2.77
2018-12-11T07:58:40.662Z,2.70
2018-12-11T08:01:09.526Z,2.98
2018-12-11T08:03:38.697Z,2.85
2018-12-11T08:06:07.560Z,2.65
2018-12-11T08:08:36.340Z,2.60
2018-12-11T08:11:05.192Z,3.25
2018-12-11T08:13:33.803Z,2.45
2018-12-11T08:16:02.503Z,2.85
2018-12-11T08:18:31.479Z,2.55
2018-12-11T08:21:00.451Z,2.40
2018-12-11T08:23:29.183Z,1.85
2018-12-11T08:25:57.962Z,2.90
2018-12-11T08:28:26.880Z,2.52
2018-12-11T08:30:55.447Z,2.67
2018-12-11T08:33:24.059Z,2.65
2018-12-11T08:35:52.704Z,2.30
2018-12-11T08:38:21.369Z,2.30
2018-12-11T08:40:50.213Z,3.05
2018-12-11T08:43:18.888Z,2.33
2018-12-11T08:45:47.640Z,2.83
2018-12-11T08:48:16.247Z,2.50
2018-12-11T08:50:44.880Z,1.90
2018-12-11T08:53:13.500Z,2.33
2018-12-11T08:55:42.121Z,2.20
2018-12-11T08:58:11.024Z,2.10
2018-12-11T09:00:39.896Z,2.40
2018-12-11T09:03:08.634Z,2.00
2018-12-11T09:05:37.255Z,2.30
2018-12-11T09:08:05.858Z,2.10
2018-12-11T09:10:34.512Z,2.17
2018-12-11T09:13:03.246Z,1.90
2018-12-11T09:15:32.292Z,1.90
2018-12-11T09:18:01.030Z,1.90
2018-12-11T09:20:29.900Z,1.95
2018-12-11T09:22:58.958Z,1.67
2018-12-11T09:25:27.864Z,2.00
2018-12-11T09:27:56.630Z,1.60
2018-12-11T09:30:25.515Z,1.85
2018-12-11T09:32:54.207Z,2.10
2018-12-11T09:35:23.013Z,1.95
2018-12-11T09:37:51.603Z,1.75
2018-12-11T09:40:24.531Z,1.87
2018-12-11T09:42:51.211Z,1.82
2018-12-11T09:45:19.832Z,1.72
2018-12-11T09:47:48.685Z,2.00
2018-12-11T09:50:17.551Z,2.02
2018-12-11T09:52:46.481Z,1.80
2018-12-11T09:55:15.355Z,1.90
2018-12-11T09:57:44.216Z,1.95
2018-12-11T10:00:13.096Z,1.57
2018-12-11T10:02:42.103Z,1.75
2018-12-11T10:05:11.021Z,1.87
2018-12-11T10:07:39.764Z,2.00
2018-12-11T10:10:08.610Z,2.05
2018-12-11T10:12:37.307Z,1.80
2018-12-11T10:15:06.987Z,2.05
2018-12-11T10:17:35.807Z,1.90
2018-12-11T10:20:05.521Z,1.65
2018-12-11T10:22:34.450Z,1.87
2018-12-11T10:25:03.348Z,1.98
2018-12-11T10:27:32.296Z,2.00
2018-12-11T10:30:01.318Z,1.92
2018-12-11T10:32:30.400Z,1.90
2018-12-11T10:34:59.317Z,1.90
2018-12-11T10:37:28.099Z,1.65
2018-12-11T10:39:56.725Z,1.85
2018-12-11T10:42:25.336Z,1.98
2018-12-11T10:44:54.290Z,1.52
2018-12-11T10:47:23.486Z,1.80
2018-12-11T10:49:52.350Z,1.80
2018-12-11T10:52:21.243Z,2.00
2018-12-11T10:54:49.905Z,1.87
2018-12-11T10:57:18.844Z,1.95
2018-12-11T10:59:47.595Z,2.15
2018-12-11T11:02:21.715Z,1.80
2018-12-11T11:04:50.591Z,1.75
2018-12-11T11:07:19.288Z,1.80
2018-12-11T11:09:48.056Z,1.77
2018-12-11T11:12:16.738Z,2.05
2018-12-11T11:14:45.423Z,1.82
2018-12-11T11:17:14.219Z,1.77
2018-12-11T11:19:43.059Z,1.65
2018-12-11T11:22:11.749Z,2.10
2018-12-11T11:24:40.656Z,1.85
2018-12-11T11:27:09.590Z,1.90
2018-12-11T11:29:38.371Z,1.60
2018-12-11T11:32:07.016Z,2.08
2018-12-11T11:34:41.339Z,1.90
2018-12-11T11:37:10.232Z,1.80
2018-12-11T11:39:38.876Z,1.92
2018-12-11T11:42:07.729Z,2.20
2018-12-11T11:44:36.769Z,1.95
2018-12-11T11:47:06.135Z,2.08
2018-12-11T11:49:34.926Z,1.95
2018-12-11T11:52:04.016Z,1.80
2018-12-11T11:54:32.695Z,2.02
2018-12-11T11:57:01.584Z,1.82
2018-12-11T11:59:30.440Z,1.92
2018-12-11T12:01:59.481Z,1.60
2018-12-11T12:04:28.418Z,1.80
2018-12-11T12:06:57.464Z,1.90
2018-12-11T12:09:26.328Z,2.05
2018-12-11T12:11:55.149Z,1.98
2018-12-11T12:14:24.089Z,2.10
2018-12-11T12:16:53.123Z,2.08
2018-12-11T12:19:22.021Z,2.00
2018-12-11T12:21:51.066Z,2.05
2018-12-11T12:24:20.113Z,2.22
2018-12-11T12:26:49.136Z,2.40
2018-12-11T12:29:18.033Z,2.10
2018-12-11T12:31:46.994Z,2.10
2018-12-11T12:34:15.935Z,2.10
2018-12-11T12:36:44.890Z,2.27
2018-12-11T12:39:13.831Z,2.20
2018-12-11T12:41:42.695Z,2.00
2018-12-11T12:44:12.646Z,2.37
2018-12-11T12:46:41.455Z,2.60
2018-12-11T12:49:10.472Z,2.22
2018-12-11T12:51:39.470Z,2.50
2018-12-11T12:54:08.360Z,2.10
2018-12-11T12:56:37.248Z,2.10
2018-12-11T12:59:06.327Z,2.52
2018-12-11T13:01:35.651Z,1.95
2018-12-11T13:04:04.699Z,1.98
2018-12-11T13:06:34.063Z,2.37
2018-12-11T13:09:03.027Z,2.30
2018-12-11T13:11:32.002Z,2.20
2018-12-11T13:14:00.871Z,2.10
2018-12-11T13:16:29.806Z,2.45
2018-12-11T13:18:58.684Z,2.42
2018-12-11T13:21:27.667Z,2.33
2018-12-11T13:23:56.589Z,2.50
2018-12-11T13:26:25.578Z,2.67
2018-12-11T13:28:54.556Z,2.62
2018-12-11T13:31:23.556Z,2.80
2018-12-11T13:33:52.292Z,2.67
2018-12-11T13:36:21.197Z,2.42
2018-12-11T13:38:50.089Z,2.67
2018-12-11T13:41:18.907Z,2.62
2018-12-11T13:43:48.402Z,2.37
2018-12-11T13:46:17.096Z,2.50
2018-12-11T13:48:46.154Z,2.50
2018-12-11T13:51:15.104Z,2.50
2018-12-11T13:53:44.011Z,2.50
2018-12-11T13:56:13.249Z,2.40
2018-12-11T13:58:42.232Z,2.15
2018-12-11T14:01:11.256Z,2.30
2018-12-11T14:03:40.419Z,2.37
2018-12-11T14:06:09.388Z,2.62
2018-12-11T14:08:38.327Z,2.30
2018-12-11T14:11:07.176Z,2.40
2018-12-11T14:13:36.150Z,2.65
2018-12-11T14:16:05.100Z,2.60
2018-12-11T14:18:37.409Z,2.67
2018-12-11T14:21:05.339Z,2.20
2018-12-11T14:23:34.374Z,2.50
2018-12-11T14:26:03.100Z,2.85
2018-12-11T14:28:31.964Z,2.37
2018-12-11T14:31:01.101Z,2.70
2018-12-11T14:33:30.207Z,2.55
2018-12-11T14:35:59.137Z,2.30
2018-12-11T14:38:28.160Z,2.67
2018-12-11T14:40:56.836Z,2.30
2018-12-11T14:43:26.016Z,2.40
2018-12-11T14:45:54.987Z,2.17
2018-12-11T14:48:23.867Z,2.52
2018-12-11T14:50:52.979Z,2.35
2018-12-11T14:53:22.010Z,2.30
2018-12-11T14:55:50.938Z,2.65
2018-12-11T14:58:19.742Z,2.50
2018-12-11T15:00:57.990Z,2.40
2018-12-11T15:03:27.011Z,2.42
2018-12-11T15:05:56.044Z,2.65
2018-12-11T15:08:24.841Z,2.20
2018-12-11T15:10:54.216Z,2.50
2018-12-11T15:13:23.312Z,2.20
2018-12-11T15:15:52.590Z,2.35
2018-12-11T15:18:21.315Z,2.27
2018-12-11T15:20:49.980Z,2.75
2018-12-11T15:23:18.960Z,2.15
2018-12-11T15:25:47.588Z,2.52
2018-12-11T15:28:16.439Z,2.45
2018-12-11T15:30:45.362Z,2.30
2018-12-11T15:33:14.054Z,2.20
2018-12-11T15:35:43.383Z,2.42
2018-12-11T15:38:12.134Z,1.92
2018-12-11T15:40:41.153Z,2.60
2018-12-11T15:43:10.210Z,2.67
2018-12-11T15:45:40.044Z,2.20
2018-12-11T15:48:08.982Z,2.37
2018-12-11T15:50:37.936Z,2.20
2018-12-11T15:53:06.998Z,2.67
2018-12-11T15:55:36.657Z,2.30
2018-12-11T15:58:05.863Z,2.60
2018-12-11T16:00:34.920Z,2.50
2018-12-11T16:03:04.671Z,2.40
2018-12-11T16:05:33.427Z,2.77
2018-12-11T16:08:02.540Z,2.22
2018-12-11T16:10:31.575Z,2.40
2018-12-11T16:13:00.418Z,2.67
2018-12-11T16:15:29.146Z,2.10
2018-12-11T16:17:58.021Z,2.67
2018-12-11T16:20:27.046Z,2.70
2018-12-11T16:22:55.975Z,2.50
2018-12-11T16:25:25.089Z,2.62
2018-12-11T16:27:54.133Z,2.65
2018-12-11T16:30:23.353Z,2.90
2018-12-11T16:32:52.513Z,2.72
2018-12-11T16:35:21.665Z,2.62
2018-12-11T16:37:50.773Z,3.05
2018-12-11T16:40:19.550Z,2.75
2018-12-11T16:42:48.454Z,2.75
2018-12-11T16:45:17.497Z,2.67
2018-12-11T16:47:46.658Z,2.70
2018-12-11T16:50:15.740Z,2.45
2018-12-11T16:52:44.672Z,2.12
2018-12-11T16:55:13.732Z,2.20
2018-12-11T16:57:42.766Z,2.42
2018-12-11T17:00:11.709Z,2.37
2018-12-11T17:02:40.843Z,2.37
2018-12-11T17:05:09.794Z,2.42
2018-12-11T17:07:38.493Z,2.60
2018-12-11T17:10:08.307Z,2.30
2018-12-11T17:12:37.651Z,2.42
2018-12-11T17:15:10.420Z,2.55
2018-12-11T17:17:39.644Z,2.60
2018-12-11T17:20:08.997Z,2.50
2018-12-11T17:22:38.029Z,2.37
2018-12-11T17:25:07.106Z,2.35
2018-12-11T17:27:36.017Z,2.22
2018-12-11T17:30:06.031Z,2.10
2018-12-11T17:32:34.865Z,2.37
2018-12-11T17:35:05.099Z,2.00
2018-12-11T17:37:35.298Z,2.50
2018-12-11T17:40:05.845Z,2.40
2018-12-11T17:42:34.867Z,2.47
2018-12-11T17:45:04.008Z,2.35
2018-12-11T17:47:32.835Z,2.27
2018-12-11T17:50:01.905Z,2.22
2018-12-11T17:52:30.932Z,2.40
2018-12-11T17:55:00.006Z,2.10
2018-12-11T17:57:29.071Z,2.33
2018-12-11T17:59:57.750Z,2.10
2018-12-11T18:02:31.894Z,2.00
2018-12-11T18:05:00.984Z,2.17
2018-12-11T18:07:30.287Z,2.17
2018-12-11T18:09:59.308Z,2.42
2018-12-11T18:12:28.427Z,2.30
2018-12-11T18:14:58.034Z,2.12
2018-12-11T18:17:26.783Z,2.27
2018-12-11T18:19:55.639Z,2.00
2018-12-11T18:22:24.665Z,2.05
2018-12-11T18:24:53.493Z,2.27
2018-12-11T18:27:22.435Z,2.17
2018-12-11T18:29:51.222Z,2.33
2018-12-11T18:32:25.050Z,2.17
2018-12-11T18:34:51.619Z,2.08
2018-12-11T18:37:20.421Z,2.30
2018-12-11T18:39:49.453Z,1.80
2018-12-11T18:42:18.445Z,1.90
2018-12-11T18:44:48.390Z,1.92
2018-12-11T18:47:17.341Z,2.40
2018-12-11T18:49:46.296Z,2.17
2018-12-11T18:52:15.186Z,2.10
2018-12-11T18:54:44.141Z,2.50
2018-12-11T18:57:13.074Z,2.52
2018-12-11T18:59:42.137Z,2.30
2018-12-11T19:02:11.771Z,2.60
2018-12-11T19:04:40.639Z,2.35
2018-12-11T19:07:09.610Z,2.77
2018-12-11T19:09:39.275Z,2.55
2018-12-11T19:12:08.521Z,2.33
2018-12-11T19:14:37.498Z,2.27
2018-12-11T19:17:06.508Z,2.20
2018-12-11T19:19:35.561Z,2.70
2018-12-11T19:22:04.565Z,2.55
2018-12-11T19:24:42.978Z,2.42
2018-12-11T19:27:11.930Z,2.25
2018-12-11T19:29:40.895Z,2.12
2018-12-11T19:32:09.833Z,2.10
2018-12-11T19:34:38.763Z,2.22
2018-12-11T19:37:07.709Z,2.40
2018-12-11T19:39:36.787Z,2.22
2018-12-11T19:42:05.724Z,2.45
2018-12-11T19:44:34.895Z,2.30
2018-12-11T19:47:03.955Z,2.20
2018-12-11T19:49:32.852Z,2.40
2018-12-11T19:52:01.961Z,1.92
2018-12-11T19:54:30.957Z,2.47
2018-12-11T19:57:00.676Z,2.35
2018-12-11T19:59:29.401Z,2.25
2018-12-11T20:01:58.278Z,2.55
2018-12-11T20:04:28.057Z,2.22
2018-12-11T20:06:56.758Z,2.20
2018-12-11T20:09:25.461Z,2.42
2018-12-11T20:11:54.403Z,2.40
2018-12-11T20:14:23.428Z,2.27
2018-12-11T20:16:52.931Z,2.47
2018-12-11T20:19:21.834Z,2.67
2018-12-11T20:21:50.885Z,2.77
2018-12-11T20:24:19.716Z,2.90
2018-12-11T20:26:48.706Z,2.90
2018-12-11T20:29:18.036Z,2.80
2018-12-11T20:31:47.003Z,2.65
2018-12-11T20:34:15.832Z,2.77
2018-12-11T20:36:45.030Z,2.67
2018-12-11T20:39:14.066Z,2.67
2018-12-11T20:41:43.159Z,2.87
2018-12-11T20:44:13.043Z,2.87
2018-12-11T20:46:42.346Z,2.92
2018-12-11T20:49:11.311Z,2.90
2018-12-11T20:51:40.445Z,3.15
2018-12-11T20:54:09.423Z,3.08
2018-12-11T20:56:38.361Z,3.08
2018-12-11T20:59:07.365Z,3.02
2018-12-11T21:01:36.282Z,2.80
2018-12-11T21:04:05.491Z,2.40
2018-12-11T21:06:34.330Z,2.42
2018-12-11T21:09:04.271Z,2.42
2018-12-11T21:11:33.268Z,2.40
2018-12-11T21:14:02.313Z,2.33
2018-12-11T21:16:31.331Z,2.20
2018-12-11T21:19:00.451Z,2.30
2018-12-11T21:21:29.541Z,2.37
2018-12-11T21:23:58.973Z,2.20
2018-12-11T21:26:27.756Z,2.40
2018-12-11T21:28:56.429Z,2.33
2018-12-11T21:31:25.197Z,2.40
2018-12-11T21:33:53.873Z,2.10
2018-12-11T21:36:23.614Z,2.60
2018-12-11T21:38:52.379Z,2.20
2018-12-11T21:41:21.205Z,1.87
2018-12-11T21:43:49.949Z,1.98
2018-12-11T21:46:18.572Z,1.95
2018-12-11T21:48:47.380Z,1.92
2018-12-11T21:51:16.485Z,1.87
2018-12-11T21:53:45.237Z,2.10
2018-12-11T21:56:13.932Z,2.40
2018-12-11T21:58:42.699Z,2.15
2018-12-11T22:01:11.400Z,1.87
2018-12-11T22:03:40.233Z,1.90
2018-12-11T22:06:09.381Z,2.25
2018-12-11T22:08:38.096Z,1.82
2018-12-11T22:11:06.720Z,1.65
2018-12-11T22:13:35.404Z,1.77
2018-12-11T22:16:04.603Z,1.72
2018-12-11T22:18:33.344Z,1.70
2018-12-11T22:21:01.972Z,2.00
2018-12-11T22:23:30.696Z,1.65
2018-12-11T22:25:59.406Z,1.90
2018-12-11T22:28:28.336Z,1.82
2018-12-11T22:30:56.992Z,1.35
2018-12-11T22:33:25.731Z,1.90
2018-12-11T22:35:54.396Z,1.70
2018-12-11T22:38:23.083Z,1.45
2018-12-11T22:40:51.810Z,1.52
2018-12-11T22:43:20.452Z,2.35
2018-12-11T22:45:49.607Z,2.10
2018-12-11T22:48:18.247Z,2.10
2018-12-11T22:50:47.807Z,2.47
2018-12-11T22:53:16.473Z,2.55
2018-12-11T22:55:45.125Z,2.40
2018-12-11T22:58:13.907Z,2.90
2018-12-11T23:00:44.358Z,2.70
2018-12-11T23:03:13.260Z,2.37
2018-12-11T23:05:42.148Z,2.35
2018-12-11T23:08:11.177Z,2.62
2018-12-11T23:10:40.305Z,2.33
2018-12-11T23:13:08.985Z,2.17
2018-12-11T23:15:37.595Z,2.77
2018-12-11T23:18:06.240Z,2.17
2018-12-11T23:20:35.092Z,2.40
2018-12-11T23:23:03.996Z,2.30
2018-12-11T23:25:33.008Z,2.27
2018-12-11T23:28:02.445Z,2.10
2018-12-11T23:30:31.073Z,2.30
2018-12-11T23:32:59.851Z,2.17
2018-12-11T23:35:28.828Z,1.98
2018-12-11T23:37:57.616Z,1.82
2018-12-11T23:40:26.488Z,2.17
2018-12-11T23:42:55.127Z,2.37
2018-12-11T23:45:23.709Z,2.30
2018-12-11T23:47:52.419Z,2.10
2018-12-11T23:50:21.175Z,1.80
2018-12-11T23:52:50.202Z,1.72
2018-12-11T23:55:18.928Z,2.25
2018-12-11T23:57:47.756Z,1.98
