createdAt,value
2023-09-12T00:02:14.901Z,99.90
2023-09-12T00:04:41.634Z,99.90
2023-09-12T00:07:08.383Z,99.90
2023-09-12T00:09:35.113Z,99.90
2023-09-12T00:12:01.887Z,99.90
2023-09-12T00:14:28.649Z,99.90
2023-09-12T00:16:56.628Z,99.90
2023-09-12T00:19:23.436Z,99.90
2023-09-12T00:21:50.220Z,99.90
2023-09-12T00:24:17.152Z,99.90
2023-09-12T00:26:43.954Z,99.90
2023-09-12T00:29:10.625Z,99.90
2023-09-12T00:31:37.347Z,99.90
2023-09-12T00:34:04.069Z,99.90
2023-09-12T00:36:30.815Z,99.90
2023-09-12T00:38:58.236Z,99.90
2023-09-12T00:41:25.069Z,99.90
2023-09-12T00:43:51.823Z,99.90
2023-09-12T00:46:22.893Z,99.90
2023-09-12T00:48:51.329Z,99.90
2023-09-12T00:51:19.653Z,99.90
2023-09-12T00:53:46.385Z,99.90
2023-09-12T00:56:13.178Z,99.90
2023-09-12T00:58:40.368Z,99.90
2023-09-12T01:01:07.426Z,99.90
2023-09-12T01:03:35.720Z,99.90
2023-09-12T01:06:03.365Z,99.90
2023-09-12T01:08:30.158Z,99.90
2023-09-12T01:10:59.287Z,99.90
2023-09-12T01:13:26.205Z,99.90
2023-09-12T01:15:53.011Z,99.90
2023-09-12T01:18:19.816Z,99.90
2023-09-12T01:21:10.420Z,99.90
2023-09-12T01:23:59.711Z,99.90
2023-09-12T01:27:18.310Z,99.90
2023-09-12T01:29:47.052Z,99.90
2023-09-12T01:32:15.512Z,99.90
2023-09-12T01:34:42.183Z,99.90
2023-09-12T01:37:08.905Z,99.90
2023-09-12T01:39:35.861Z,99.90
2023-09-12T01:42:03.417Z,99.90
2023-09-12T01:44:31.790Z,99.90
2023-09-12T01:47:04.332Z,99.90
2023-09-12T01:49:32.325Z,99.90
2023-09-12T01:52:00.777Z,99.90
2023-09-12T01:54:28.645Z,99.90
2023-09-12T01:56:58.915Z,99.90
2023-09-12T01:59:26.035Z,99.90
2023-09-12T02:01:53.014Z,99.90
2023-09-12T02:04:19.805Z,99.90
2023-09-12T02:06:47.791Z,99.90
2023-09-12T02:09:16.260Z,99.90
2023-09-12T02:11:42.940Z,99.90
2023-09-12T02:14:11.113Z,99.90
2023-09-12T02:16:41.128Z,99.90
2023-09-12T02:19:09.930Z,99.90
2023-09-12T02:21:36.644Z,99.90
2023-09-12T02:24:03.451Z,99.90
2023-09-12T02:26:30.272Z,99.90
2023-09-12T02:28:57.081Z,99.90
2023-09-12T02:31:23.809Z,99.90
2023-09-12T02:33:50.931Z,99.90
2023-09-12T02:36:17.748Z,99.90
2023-09-12T02:38:44.856Z,99.90
2023-09-12T02:41:11.628Z,99.90
2023-09-12T02:43:38.372Z,99.90
2023-09-12T02:46:05.239Z,99.90
2023-09-12T02:48:31.942Z,99.90
2023-09-12T02:50:58.883Z,99.90
2023-09-12T02:53:25.628Z,99.90
2023-09-12T02:55:52.646Z,99.90
2023-09-12T02:58:19.348Z,99.90
2023-09-12T03:00:46.577Z,99.90
2023-09-12T03:03:13.503Z,99.90
2023-09-12T03:05:40.342Z,99.90
2023-09-12T03:08:07.618Z,99.90
2023-09-12T03:10:34.396Z,99.90
2023-09-12T03:13:01.221Z,99.90
2023-09-12T03:15:27.990Z,99.90
2023-09-12T03:17:54.706Z,99.90
2023-09-12T03:20:21.992Z,99.90
2023-09-12T03:22:48.661Z,99.90
2023-09-12T03:25:15.428Z,99.90
2023-09-12T03:27:42.165Z,99.90
2023-09-12T03:30:09.629Z,99.90
2023-09-12T03:32:36.358Z,99.90
2023-09-12T03:35:03.300Z,99.90
2023-09-12T03:37:30.207Z,99.90
2023-09-12T03:39:56.947Z,99.90
2023-09-12T03:42:24.731Z,99.90
2023-09-12T03:44:54.492Z,99.90
2023-09-12T03:47:21.235Z,99.90
2023-09-12T03:49:47.926Z,99.90
2023-09-12T03:52:14.596Z,99.90
2023-09-12T03:54:42.194Z,99.90
2023-09-12T03:57:09.318Z,99.90
2023-09-12T03:59:36.040Z,99.90
2023-09-12T04:02:04.377Z,99.90
2023-09-12T04:04:31.438Z,99.90
2023-09-12T04:06:58.383Z,99.90
2023-09-12T04:09:25.215Z,99.90
2023-09-12T04:11:53.575Z,99.90
2023-09-12T04:14:22.414Z,99.90
2023-09-12T04:16:49.585Z,99.90
2023-09-12T04:19:16.382Z,99.90
2023-09-12T04:21:43.337Z,99.90
2023-09-12T04:24:10.290Z,99.90
2023-09-12T04:26:37.059Z,99.90
2023-09-12T04:29:04.036Z,99.90
2023-09-12T04:31:31.027Z,99.90
2023-09-12T04:33:57.804Z,99.90
2023-09-12T04:36:24.634Z,99.90
2023-09-12T04:38:51.456Z,99.90
2023-09-12T04:41:18.425Z,99.90
2023-09-12T04:43:45.815Z,99.90
2023-09-12T04:46:13.351Z,99.90
2023-09-12T04:48:40.445Z,99.90
2023-09-12T04:51:07.362Z,99.90
2023-09-12T04:53:36.854Z,99.90
2023-09-12T04:56:07.281Z,99.90
2023-09-12T04:58:34.073Z,99.90
2023-09-12T05:01:00.786Z,99.90
2023-09-12T05:03:27.756Z,99.90
2023-09-12T05:05:54.785Z,99.90
2023-09-12T05:08:21.487Z,99.90
2023-09-12T05:10:48.511Z,99.90
2023-09-12T05:13:15.240Z,99.90
2023-09-12T05:15:42.641Z,99.90
2023-09-12T05:18:09.920Z,99.90
2023-09-12T05:20:36.681Z,99.90
2023-09-12T05:23:04.296Z,99.90
2023-09-12T05:25:31.241Z,99.90
2023-09-12T05:27:58.088Z,99.90
2023-09-12T05:30:24.937Z,99.90
2023-09-12T05:32:51.734Z,99.90
2023-09-12T05:35:22.176Z,99.90
2023-09-12T05:37:51.810Z,99.90
2023-09-12T05:40:19.654Z,99.90
2023-09-12T05:42:46.626Z,99.90
2023-09-12T05:45:13.499Z,99.90
2023-09-12T05:47:40.322Z,99.90
2023-09-12T05:50:07.980Z,99.90
2023-09-12T05:52:35.108Z,99.90
2023-09-12T05:55:01.913Z,99.90
2023-09-12T05:57:28.696Z,99.90
2023-09-12T05:59:55.601Z,99.90
2023-09-12T06:02:22.441Z,99.90
2023-09-12T06:04:49.152Z,99.90
2023-09-12T06:07:16.134Z,99.90
2023-09-12T06:09:42.869Z,99.90
2023-09-12T06:12:09.749Z,99.90
2023-09-12T06:14:37.133Z,99.90
2023-09-12T06:17:04.244Z,99.90
2023-09-12T06:19:31.622Z,99.90
2023-09-12T06:21:59.550Z,99.90
2023-09-12T06:24:27.540Z,99.90
2023-09-12T06:26:54.291Z,99.90
2023-09-12T06:29:21.118Z,99.90
2023-09-12T06:31:48.149Z,99.90
2023-09-12T06:34:14.959Z,99.90
2023-09-12T06:36:45.854Z,99.90
2023-09-12T06:39:12.615Z,99.90
2023-09-12T06:41:39.405Z,99.90
2023-09-12T06:44:06.382Z,99.90
2023-09-12T06:46:36.943Z,99.90
2023-09-12T06:49:04.231Z,99.90
2023-09-12T06:51:34.759Z,99.90
2023-09-12T06:54:02.871Z,99.90
2023-09-12T06:56:29.604Z,99.90
2023-09-12T06:58:56.913Z,99.90
2023-09-12T07:01:23.649Z,99.90
2023-09-12T07:03:55.018Z,99.90
2023-09-12T07:06:22.065Z,99.90
2023-09-12T07:08:48.825Z,99.90
2023-09-12T07:11:15.927Z,99.90
2023-09-12T07:13:44.390Z,99.90
2023-09-12T07:16:11.687Z,99.90
2023-09-12T07:18:38.498Z,99.90
2023-09-12T07:21:06.826Z,99.90
2023-09-12T07:23:33.871Z,99.90
2023-09-12T07:26:00.752Z,99.90
2023-09-12T07:28:27.988Z,99.90
2023-09-12T07:30:58.270Z,99.90
2023-09-12T07:33:25.138Z,99.90
2023-09-12T07:35:54.896Z,99.90
2023-09-12T07:38:22.572Z,99.90
2023-09-12T07:40:49.948Z,99.70
2023-09-12T07:43:16.809Z,98.70
2023-09-12T07:45:43.730Z,99.50
2023-09-12T07:48:14.636Z,98.70
2023-09-12T07:50:41.368Z,98.20
2023-09-12T07:53:08.518Z,97.70
2023-09-12T07:55:46.460Z,97.10
2023-09-12T07:58:19.637Z,97.70
2023-09-12T08:00:47.078Z,97.00
2023-09-12T08:03:14.348Z,96.40
2023-09-12T08:05:41.210Z,94.60
2023-09-12T08:08:07.872Z,95.50
2023-09-12T08:10:34.572Z,95.50
2023-09-12T08:13:01.595Z,94.00
2023-09-12T08:15:28.410Z,94.20
2023-09-12T08:17:55.893Z,93.80
2023-09-12T08:20:22.951Z,92.10
2023-09-12T08:22:49.989Z,91.50
2023-09-12T08:25:17.179Z,93.00
2023-09-12T08:27:46.785Z,92.70
2023-09-12T08:30:14.329Z,93.00
2023-09-12T08:32:44.968Z,91.20
2023-09-12T08:35:13.993Z,91.10
2023-09-12T08:37:42.079Z,92.20
2023-09-12T08:40:11.244Z,90.30
2023-09-12T08:42:43.084Z,91.40
2023-09-12T08:45:17.890Z,91.90
2023-09-12T08:47:46.377Z,92.10
2023-09-12T08:50:15.561Z,91.30
2023-09-12T08:52:55.673Z,89.30
2023-09-12T08:55:27.217Z,89.60
2023-09-12T08:57:55.707Z,86.80
2023-09-12T09:00:24.085Z,80.60
2023-09-12T09:02:51.759Z,82.50
2023-09-12T09:05:21.282Z,80.80
2023-09-12T09:07:50.742Z,81.90
2023-09-12T09:10:19.877Z,84.40
2023-09-12T09:12:51.648Z,80.40
2023-09-12T09:15:29.068Z,81.60
2023-09-12T09:17:58.385Z,78.80
2023-09-12T09:20:32.244Z,75.00
2023-09-12T09:23:00.767Z,81.00
2023-09-12T09:25:28.479Z,80.10
2023-09-12T09:27:55.451Z,77.70
2023-09-12T09:30:55.784Z,78.20
2023-09-12T09:33:23.553Z,78.50
2023-09-12T09:35:50.722Z,80.10
2023-09-12T09:38:21.822Z,80.40
2023-09-12T09:40:49.282Z,69.40
2023-09-12T09:43:22.231Z,72.20
2023-09-12T09:45:49.489Z,77.20
2023-09-12T09:48:24.611Z,74.50
2023-09-12T09:50:52.830Z,74.90
2023-09-12T09:53:27.335Z,74.20
2023-09-12T09:56:09.478Z,74.30
2023-09-12T09:58:36.172Z,73.70
2023-09-12T10:01:05.105Z,71.10
2023-09-12T10:03:35.355Z,70.20
2023-09-12T10:06:05.940Z,72.40
2023-09-12T10:08:34.129Z,73.30
2023-09-12T10:11:00.869Z,69.30
2023-09-12T10:13:33.349Z,70.50
2023-09-12T10:16:02.924Z,70.60
2023-09-12T10:18:31.343Z,70.00
2023-09-12T10:21:12.401Z,70.50
2023-09-12T10:23:44.850Z,69.20
2023-09-12T10:26:14.072Z,70.60
2023-09-12T10:28:45.122Z,69.80
2023-09-12T10:31:16.113Z,70.90
2023-09-12T10:33:45.517Z,71.70
2023-09-12T10:36:13.480Z,71.20
2023-09-12T10:38:45.207Z,69.50
2023-09-12T10:41:15.597Z,70.80
2023-09-12T10:43:44.848Z,70.20
2023-09-12T10:46:11.849Z,71.00
2023-09-12T10:48:41.064Z,68.50
2023-09-12T10:51:08.556Z,68.90
2023-09-12T10:53:36.456Z,69.10
2023-09-12T10:56:22.194Z,69.20
2023-09-12T10:59:16.365Z,69.10
2023-09-12T11:01:47.494Z,70.00
2023-09-12T11:04:20.276Z,69.70
2023-09-12T11:06:48.916Z,69.30
2023-09-12T11:09:17.393Z,68.90
2023-09-12T11:11:49.187Z,68.00
2023-09-12T11:14:17.722Z,67.10
2023-09-12T11:17:04.597Z,66.30
2023-09-12T11:19:50.295Z,68.00
2023-09-12T11:22:35.806Z,65.70
2023-09-12T11:25:06.776Z,66.50
2023-09-12T11:27:45.145Z,67.60
2023-09-12T11:30:12.682Z,66.70
2023-09-12T11:32:39.706Z,65.80
2023-09-12T11:35:08.174Z,66.10
2023-09-12T11:37:38.009Z,66.50
2023-09-12T11:40:26.003Z,67.10
2023-09-12T11:42:54.098Z,65.30
2023-09-12T11:45:22.771Z,65.70
2023-09-12T11:47:50.069Z,66.10
2023-09-12T11:50:33.476Z,64.30
2023-09-12T11:53:01.357Z,66.60
2023-09-12T11:55:28.247Z,64.80
2023-09-12T11:57:55.066Z,63.80
2023-09-12T12:00:21.842Z,65.30
2023-09-12T12:02:48.634Z,65.50
2023-09-12T12:05:15.572Z,65.20
2023-09-12T12:07:43.831Z,63.40
2023-09-12T12:10:11.201Z,64.60
2023-09-12T12:12:39.785Z,63.20
2023-09-12T12:15:12.349Z,64.20
2023-09-12T12:17:41.988Z,63.30
2023-09-12T12:20:12.532Z,64.10
2023-09-12T12:22:40.166Z,63.40
2023-09-12T12:25:11.458Z,64.00
2023-09-12T12:27:42.602Z,62.50
2023-09-12T12:30:11.796Z,61.80
2023-09-12T12:32:51.275Z,62.20
2023-09-12T12:35:43.415Z,63.50
2023-09-12T12:38:08.335Z,63.00
2023-09-12T12:40:46.486Z,61.70
2023-09-12T12:43:20.624Z,61.60
2023-09-12T12:45:54.925Z,61.30
2023-09-12T12:48:36.280Z,62.30
2023-09-12T12:51:21.449Z,63.10
2023-09-12T12:53:54.737Z,62.40
2023-09-12T12:56:31.535Z,61.90
2023-09-12T12:59:03.838Z,61.60
2023-09-12T13:01:31.215Z,61.60
2023-09-12T13:03:58.112Z,62.40
2023-09-12T13:06:26.586Z,61.50
2023-09-12T13:08:53.650Z,59.80
2023-09-12T13:11:20.778Z,61.40
2023-09-12T13:13:52.313Z,61.60
2023-09-12T13:16:19.405Z,61.40
2023-09-12T13:18:46.378Z,61.40
2023-09-12T13:21:13.402Z,61.40
2023-09-12T13:23:40.599Z,61.60
2023-09-12T13:26:09.767Z,60.40
2023-09-12T13:28:37.310Z,61.10
2023-09-12T13:31:04.663Z,60.20
2023-09-12T13:33:31.518Z,60.20
2023-09-12T13:35:58.232Z,60.40
2023-09-12T13:38:25.083Z,60.20
2023-09-12T13:40:51.777Z,59.70
2023-09-12T13:43:19.566Z,60.00
2023-09-12T13:45:46.393Z,60.50
2023-09-12T13:48:13.588Z,59.60
2023-09-12T13:50:40.492Z,60.20
2023-09-12T13:53:07.947Z,59.80
2023-09-12T13:56:01.084Z,60.00
2023-09-12T13:58:22.981Z,60.30
2023-09-12T14:00:50.176Z,59.70
2023-09-12T14:03:17.261Z,61.10
2023-09-12T14:05:44.795Z,61.50
2023-09-12T14:08:12.452Z,61.80
2023-09-12T14:10:40.594Z,62.30
2023-09-12T14:15:39.174Z,60.00
2023-09-12T14:18:06.654Z,60.90
2023-09-12T14:20:33.680Z,61.70
2023-09-12T14:23:00.872Z,61.70
2023-09-12T14:25:28.056Z,61.40
2023-09-12T14:27:55.020Z,61.10
2023-09-12T14:30:23.763Z,60.80
2023-09-12T14:32:50.752Z,61.10
2023-09-12T14:35:17.674Z,62.40
2023-09-12T14:37:44.532Z,58.80
2023-09-12T14:40:15.227Z,59.10
2023-09-12T14:42:42.036Z,60.60
2023-09-12T14:45:10.393Z,61.10
2023-09-12T14:47:37.240Z,61.90
2023-09-12T14:50:04.337Z,62.00
2023-09-12T14:52:31.355Z,62.70
2023-09-12T14:54:59.507Z,62.40
2023-09-12T14:57:27.663Z,62.30
2023-09-12T14:59:56.554Z,62.50
2023-09-12T15:02:23.363Z,62.80
2023-09-12T15:04:50.111Z,63.70
2023-09-12T15:07:16.829Z,64.00
2023-09-12T15:09:43.670Z,64.60
2023-09-12T15:12:10.427Z,64.20
2023-09-12T15:14:37.351Z,64.40
2023-09-12T15:17:04.293Z,65.30
2023-09-12T15:19:31.119Z,65.00
2023-09-12T15:21:57.948Z,65.60
2023-09-12T15:24:24.775Z,66.10
2023-09-12T15:26:51.579Z,66.00
2023-09-12T15:29:18.287Z,66.50
2023-09-12T15:31:45.050Z,67.20
2023-09-12T15:34:11.849Z,66.30
2023-09-12T15:36:46.641Z,66.40
2023-09-12T15:39:13.989Z,65.70
2023-09-12T15:41:41.478Z,65.50
2023-09-12T15:44:15.755Z,66.30
2023-09-12T15:46:43.513Z,66.70
2023-09-12T15:49:10.696Z,66.30
2023-09-12T15:51:37.894Z,67.40
2023-09-12T15:54:04.879Z,66.90
2023-09-12T15:56:31.595Z,66.90
2023-09-12T15:58:58.921Z,67.80
2023-09-12T16:01:26.186Z,68.40
2023-09-12T16:03:54.375Z,68.40
2023-09-12T16:06:21.191Z,68.80
2023-09-12T16:08:48.691Z,68.50
2023-09-12T16:11:16.504Z,68.60
2023-09-12T16:13:43.670Z,68.60
2023-09-12T16:16:10.748Z,68.60
2023-09-12T16:18:39.045Z,67.70
2023-09-12T16:21:05.991Z,68.20
2023-09-12T16:23:32.750Z,67.80
2023-09-12T16:26:00.450Z,67.80
2023-09-12T16:28:28.076Z,67.90
2023-09-12T16:30:54.890Z,68.10
2023-09-12T16:33:21.809Z,68.60
2023-09-12T16:35:50.191Z,68.90
2023-09-12T16:38:17.171Z,69.40
2023-09-12T16:40:47.132Z,69.50
2023-09-12T16:43:13.909Z,70.00
2023-09-12T16:45:40.731Z,70.50
2023-09-12T16:48:07.824Z,70.50
2023-09-12T16:50:34.646Z,70.70
2023-09-12T16:53:01.961Z,70.70
2023-09-12T16:55:28.629Z,71.30
2023-09-12T16:57:56.782Z,71.30
2023-09-12T17:00:23.830Z,71.60
2023-09-12T17:02:50.683Z,72.10
2023-09-12T17:05:17.544Z,72.20
2023-09-12T17:07:44.212Z,73.20
2023-09-12T17:10:11.074Z,73.30
2023-09-12T17:12:37.944Z,73.50
2023-09-12T17:15:05.121Z,73.50
2023-09-12T17:17:32.960Z,74.10
2023-09-12T17:19:59.834Z,74.40
2023-09-12T17:22:27.226Z,74.90
2023-09-12T17:24:54.339Z,74.80
2023-09-12T17:27:21.061Z,75.30
2023-09-12T17:29:47.984Z,75.50
2023-09-12T17:32:16.247Z,75.70
2023-09-12T17:34:45.616Z,76.10
2023-09-12T17:37:12.772Z,76.80
2023-09-12T17:39:39.886Z,76.90
2023-09-12T17:42:06.904Z,77.50
2023-09-12T17:44:33.793Z,77.50
2023-09-12T17:47:00.678Z,77.70
2023-09-12T17:49:27.603Z,78.40
2023-09-12T17:51:54.702Z,78.30
2023-09-12T17:54:21.463Z,78.70
2023-09-12T17:56:48.536Z,79.00
2023-09-12T17:59:15.372Z,79.50
2023-09-12T18:01:42.306Z,79.90
2023-09-12T18:04:09.529Z,80.20
2023-09-12T18:06:37.864Z,80.50
2023-09-12T18:09:04.809Z,81.10
2023-09-12T18:11:31.575Z,81.40
2023-09-12T18:13:59.423Z,81.80
2023-09-12T18:16:28.301Z,82.30
2023-09-12T18:18:56.480Z,82.60
2023-09-12T18:21:23.209Z,83.80
2023-09-12T18:23:50.177Z,83.90
2023-09-12T18:26:17.196Z,84.40
2023-09-12T18:28:49.488Z,84.70
2023-09-12T18:31:17.385Z,85.00
2023-09-12T18:33:45.609Z,85.70
2023-09-12T18:36:13.385Z,85.90
2023-09-12T18:38:42.113Z,86.30
2023-09-12T18:41:09.716Z,86.90
2023-09-12T18:43:36.571Z,87.80
2023-09-12T18:46:04.948Z,88.40
2023-09-12T18:48:33.674Z,88.60
2023-09-12T18:51:01.491Z,88.60
2023-09-12T18:53:28.432Z,89.60
2023-09-12T18:55:55.244Z,89.50
2023-09-12T18:58:22.078Z,89.90
2023-09-12T19:00:49.071Z,90.00
2023-09-12T19:03:16.205Z,90.20
2023-09-12T19:05:45.004Z,90.40
2023-09-12T19:08:12.253Z,90.40
2023-09-12T19:10:39.410Z,90.50
2023-09-12T19:13:07.069Z,90.70
2023-09-12T19:15:34.015Z,91.00
2023-09-12T19:18:00.824Z,91.10
2023-09-12T19:20:27.592Z,91.30
2023-09-12T19:22:54.344Z,91.30
2023-09-12T19:25:21.089Z,91.60
2023-09-12T19:27:47.839Z,91.80
2023-09-12T19:30:14.750Z,91.80
2023-09-12T19:32:41.877Z,92.10
2023-09-12T19:35:09.457Z,92.10
2023-09-12T19:37:36.264Z,92.20
2023-09-12T19:40:07.301Z,92.30
2023-09-12T19:42:34.568Z,92.40
2023-09-12T19:45:01.390Z,92.40
2023-09-12T19:47:28.348Z,92.70
2023-09-12T19:49:55.066Z,92.70
2023-09-12T19:52:22.114Z,92.70
2023-09-12T19:54:48.943Z,92.70
2023-09-12T19:57:15.688Z,93.00
2023-09-12T19:59:43.034Z,93.20
2023-09-12T20:02:09.802Z,93.40
2023-09-12T20:04:36.620Z,93.50
2023-09-12T20:07:04.238Z,93.60
2023-09-12T20:09:31.074Z,93.80
2023-09-12T20:11:58.391Z,94.00
2023-09-12T20:14:25.164Z,94.10
2023-09-12T20:16:51.925Z,94.10
2023-09-12T20:19:18.657Z,94.40
2023-09-12T20:21:46.649Z,94.60
2023-09-12T20:24:13.405Z,94.90
2023-09-12T20:26:41.244Z,94.80
2023-09-12T20:29:10.152Z,94.80
2023-09-12T20:31:38.613Z,95.00
2023-09-12T20:34:05.407Z,95.30
2023-09-12T20:36:34.761Z,95.20
2023-09-12T20:39:26.191Z,95.50
2023-09-12T20:41:54.396Z,95.70
2023-09-12T20:44:21.432Z,96.00
2023-09-12T20:46:48.234Z,96.20
2023-09-12T20:49:15.167Z,96.60
2023-09-12T20:51:49.220Z,96.50
2023-09-12T20:54:17.380Z,96.90
2023-09-12T20:56:45.602Z,96.80
2023-09-12T20:59:12.392Z,96.70
2023-09-12T21:01:39.216Z,97.60
2023-09-12T21:04:06.417Z,97.30
2023-09-12T21:06:33.508Z,97.30
2023-09-12T21:09:00.272Z,97.60
2023-09-12T21:11:27.260Z,97.60
2023-09-12T21:13:54.053Z,97.70
2023-09-12T21:16:20.998Z,97.50
2023-09-12T21:18:48.152Z,97.90
2023-09-12T21:21:15.282Z,97.60
2023-09-12T21:23:42.464Z,97.70
2023-09-12T21:26:09.433Z,97.70
2023-09-12T21:28:36.262Z,98.00
2023-09-12T21:31:03.075Z,98.40
2023-09-12T21:33:29.885Z,98.50
2023-09-12T21:35:56.641Z,98.30
2023-09-12T21:38:23.832Z,98.70
2023-09-12T21:40:50.739Z,98.60
2023-09-12T21:43:17.847Z,98.50
2023-09-12T21:45:44.652Z,98.70
2023-09-12T21:48:11.428Z,98.50
2023-09-12T21:50:38.231Z,98.60
2023-09-12T21:53:05.685Z,98.70
2023-09-12T21:55:35.560Z,99.10
2023-09-12T21:58:03.962Z,98.90
2023-09-12T22:00:32.267Z,98.90
2023-09-12T22:02:59.521Z,98.80
2023-09-12T22:05:26.848Z,98.70
2023-09-12T22:07:53.818Z,99.00
2023-09-12T22:10:20.951Z,98.70
2023-09-12T22:12:48.604Z,98.80
2023-09-12T22:15:17.190Z,98.80
2023-09-12T22:17:45.008Z,98.90
2023-09-12T22:20:13.840Z,98.90
2023-09-12T22:22:40.835Z,99.00
2023-09-12T22:25:08.193Z,99.00
2023-09-12T22:27:34.987Z,99.20
2023-09-12T22:30:01.944Z,99.20
2023-09-12T22:32:28.804Z,99.40
2023-09-12T22:34:55.629Z,99.20
2023-09-12T22:37:22.933Z,99.70
2023-09-12T22:39:51.375Z,99.60
2023-09-12T22:42:18.401Z,99.90
2023-09-12T22:44:45.157Z,99.80
2023-09-12T22:47:11.914Z,99.70
2023-09-12T22:49:38.692Z,99.90
2023-09-12T22:52:05.641Z,99.90
2023-09-12T22:54:32.344Z,99.70
2023-09-12T22:56:59.049Z,99.70
2023-09-12T22:59:28.194Z,99.70
2023-09-12T23:01:54.987Z,99.80
2023-09-12T23:04:21.836Z,99.70
2023-09-12T23:06:48.943Z,99.70
2023-09-12T23:09:15.684Z,99.90
2023-09-12T23:11:42.358Z,99.90
2023-09-12T23:14:09.897Z,99.90
2023-09-12T23:16:36.746Z,99.90
2023-09-12T23:19:06.222Z,99.90
2023-09-12T23:21:32.930Z,99.90
2023-09-12T23:23:59.728Z,99.90
2023-09-12T23:26:26.404Z,99.90
2023-09-12T23:28:54.163Z,99.90
2023-09-12T23:31:21.080Z,99.90
2023-09-12T23:33:48.050Z,99.90
2023-09-12T23:36:14.950Z,99.90
2023-09-12T23:38:41.819Z,99.90
2023-09-12T23:41:08.513Z,99.90
2023-09-12T23:43:35.233Z,99.90
2023-09-12T23:46:02.365Z,99.90
2023-09-12T23:48:29.150Z,99.90
2023-09-12T23:50:56.228Z,99.90
2023-09-12T23:53:22.927Z,99.90
2023-09-12T23:55:50.762Z,99.90
2023-09-12T23:58:17.645Z,99.90
