createdAt,value
2022-10-18T00:01:49.450Z,99.90
2022-10-18T00:04:19.194Z,99.90
2022-10-18T00:06:49.280Z,99.90
2022-10-18T00:09:19.105Z,99.90
2022-10-18T00:11:58.293Z,99.90
2022-10-18T00:14:45.031Z,99.90
2022-10-18T00:17:13.663Z,99.90
2022-10-18T00:19:43.429Z,99.90
2022-10-18T00:22:14.111Z,99.90
2022-10-18T00:24:45.422Z,99.90
2022-10-18T00:27:14.991Z,99.90
2022-10-18T00:32:32.439Z,99.90
2022-10-18T00:35:02.486Z,99.90
2022-10-18T00:37:34.055Z,99.90
2022-10-18T00:40:07.504Z,99.90
2022-10-18T00:42:38.555Z,99.90
2022-10-18T00:45:32.184Z,99.90
2022-10-18T00:48:05.193Z,99.90
2022-10-18T00:50:36.986Z,99.90
2022-10-18T00:53:10.309Z,99.90
2022-10-18T00:55:40.333Z,99.90
2022-10-18T00:58:11.024Z,99.90
2022-10-18T01:00:46.293Z,99.90
2022-10-18T01:03:17.903Z,99.90
2022-10-18T01:05:50.126Z,99.90
2022-10-18T01:09:08.134Z,99.90
2022-10-18T01:12:06.424Z,99.90
2022-10-18T01:14:50.445Z,99.90
2022-10-18T01:17:29.860Z,99.90
2022-10-18T01:20:40.043Z,99.90
2022-10-18T01:23:19.304Z,99.90
2022-10-18T01:25:57.215Z,99.90
2022-10-18T01:28:44.097Z,99.90
2022-10-18T01:31:25.133Z,99.90
2022-10-18T01:36:34.541Z,99.90
2022-10-18T01:39:06.328Z,99.90
2022-10-18T01:41:40.954Z,99.90
2022-10-18T01:44:16.193Z,99.90
2022-10-18T01:46:48.961Z,99.90
2022-10-18T01:49:17.719Z,99.90
2022-10-18T01:51:49.669Z,99.90
2022-10-18T01:54:24.345Z,99.90
2022-10-18T01:57:02.708Z,99.90
2022-10-18T01:59:53.037Z,99.90
2022-10-18T02:02:43.995Z,99.90
2022-10-18T02:05:21.434Z,99.90
2022-10-18T02:08:12.045Z,99.90
2022-10-18T02:10:52.331Z,99.90
2022-10-18T02:13:27.692Z,99.90
2022-10-18T02:16:03.031Z,99.90
2022-10-18T02:18:38.863Z,99.90
2022-10-18T02:21:11.575Z,99.90
2022-10-18T02:23:41.404Z,99.90
2022-10-18T02:26:14.084Z,99.90
2022-10-18T02:28:43.735Z,99.90
2022-10-18T02:31:19.411Z,99.90
2022-10-18T02:33:58.333Z,99.90
2022-10-18T02:36:33.933Z,99.90
2022-10-18T02:39:05.869Z,99.90
2022-10-18T02:41:35.964Z,99.90
2022-10-18T02:44:04.869Z,99.90
2022-10-18T02:46:36.463Z,99.90
2022-10-18T02:49:07.248Z,99.90
2022-10-18T02:51:37.635Z,99.90
2022-10-18T02:54:09.623Z,99.90
2022-10-18T02:56:40.270Z,99.90
2022-10-18T02:59:09.763Z,99.90
2022-10-18T03:01:40.810Z,99.90
2022-10-18T03:04:15.805Z,99.90
2022-10-18T03:06:49.200Z,99.90
2022-10-18T03:09:18.812Z,99.90
2022-10-18T03:11:50.078Z,99.90
2022-10-18T03:14:19.893Z,99.90
2022-10-18T03:16:50.441Z,99.90
2022-10-18T03:19:34.014Z,99.90
2022-10-18T03:22:02.780Z,99.90
2022-10-18T03:24:32.765Z,99.90
2022-10-18T03:27:04.044Z,99.90
2022-10-18T03:29:35.803Z,99.90
2022-10-18T03:32:06.245Z,99.90
2022-10-18T03:34:38.134Z,99.90
2022-10-18T03:37:07.187Z,99.90
2022-10-18T03:39:36.793Z,99.90
2022-10-18T03:42:06.012Z,99.90
2022-10-18T03:44:38.281Z,99.90
2022-10-18T03:47:07.756Z,99.90
2022-10-18T03:49:38.935Z,99.90
2022-10-18T03:52:07.813Z,99.90
2022-10-18T03:54:37.490Z,99.90
2022-10-18T03:57:07.142Z,99.90
2022-10-18T03:59:39.259Z,99.90
2022-10-18T04:02:09.194Z,99.90
2022-10-18T04:04:41.653Z,99.90
2022-10-18T04:07:13.357Z,99.90
2022-10-18T04:09:44.973Z,99.90
2022-10-18T04:12:16.165Z,99.90
2022-10-18T04:14:44.993Z,99.90
2022-10-18T04:17:15.064Z,99.90
2022-10-18T04:19:49.673Z,99.90
2022-10-18T04:22:22.323Z,99.90
2022-10-18T04:24:53.892Z,99.90
2022-10-18T04:27:24.164Z,99.90
2022-10-18T04:29:53.863Z,99.90
2022-10-18T04:32:28.036Z,99.90
2022-10-18T04:35:00.581Z,99.90
2022-10-18T04:37:30.911Z,99.90
2022-10-18T04:39:59.795Z,99.90
2022-10-18T04:42:29.967Z,99.90
2022-10-18T04:44:58.884Z,99.90
2022-10-18T04:47:31.630Z,99.90
2022-10-18T04:50:12.381Z,99.90
2022-10-18T04:52:44.097Z,99.90
2022-10-18T04:55:16.228Z,99.90
2022-10-18T04:57:48.243Z,99.90
2022-10-18T05:00:18.146Z,99.90
2022-10-18T05:02:49.035Z,99.90
2022-10-18T05:05:20.202Z,99.90
2022-10-18T05:07:50.084Z,99.90
2022-10-18T05:10:18.906Z,99.90
2022-10-18T05:12:53.614Z,99.90
2022-10-18T05:15:22.964Z,99.90
2022-10-18T05:17:52.844Z,99.90
2022-10-18T05:20:23.475Z,99.90
2022-10-18T05:22:56.718Z,99.90
2022-10-18T05:25:28.582Z,99.90
2022-10-18T05:28:06.275Z,99.90
2022-10-18T05:30:41.323Z,99.90
2022-10-18T05:33:11.222Z,99.90
2022-10-18T05:35:44.514Z,99.90
2022-10-18T05:38:14.517Z,99.90
2022-10-18T05:40:52.281Z,99.90
2022-10-18T05:43:24.144Z,99.90
2022-10-18T05:45:55.114Z,99.90
2022-10-18T05:48:27.065Z,99.90
2022-10-18T05:51:02.674Z,99.90
2022-10-18T05:53:37.384Z,99.90
2022-10-18T05:56:12.122Z,99.90
2022-10-18T05:58:43.007Z,99.90
2022-10-18T06:01:12.194Z,99.90
2022-10-18T06:03:42.848Z,99.90
2022-10-18T06:06:15.353Z,99.90
2022-10-18T06:08:45.653Z,99.90
2022-10-18T06:11:24.483Z,99.90
2022-10-18T06:13:54.362Z,99.90
2022-10-18T06:16:32.011Z,99.90
2022-10-18T06:19:05.569Z,99.90
2022-10-18T06:21:36.994Z,99.90
2022-10-18T06:24:06.354Z,99.90
2022-10-18T06:26:36.376Z,99.90
2022-10-18T06:29:05.995Z,99.90
2022-10-18T06:31:38.084Z,99.90
2022-10-18T06:34:06.843Z,99.90
2022-10-18T06:36:38.145Z,99.90
2022-10-18T06:39:06.855Z,99.90
2022-10-18T06:41:36.714Z,99.90
2022-10-18T06:44:13.814Z,99.90
2022-10-18T06:46:53.894Z,99.90
2022-10-18T06:49:25.294Z,99.90
2022-10-18T06:51:59.033Z,99.90
2022-10-18T06:54:29.344Z,99.90
2022-10-18T06:56:59.554Z,99.90
2022-10-18T06:59:31.328Z,99.90
2022-10-18T07:02:01.378Z,99.90
2022-10-18T07:04:39.790Z,99.90
2022-10-18T07:07:11.326Z,99.90
2022-10-18T07:09:42.870Z,99.90
2022-10-18T07:12:12.645Z,99.90
2022-10-18T07:14:41.678Z,99.90
2022-10-18T07:17:11.715Z,99.90
2022-10-18T07:19:40.826Z,99.90
2022-10-18T07:22:15.476Z,99.90
2022-10-18T07:24:44.732Z,99.90
2022-10-18T07:27:13.470Z,99.90
2022-10-18T07:29:42.853Z,99.90
2022-10-18T07:32:11.309Z,99.90
2022-10-18T07:34:40.718Z,99.90
2022-10-18T07:37:14.374Z,99.90
2022-10-18T07:39:43.697Z,99.90
2022-10-18T07:42:16.036Z,99.90
2022-10-18T07:44:45.004Z,99.90
2022-10-18T07:47:15.314Z,99.90
2022-10-18T07:49:44.871Z,99.90
2022-10-18T07:52:17.303Z,99.90
2022-10-18T07:57:20.044Z,99.90
2022-10-18T07:59:54.405Z,99.90
2022-10-18T08:02:26.935Z,99.90
2022-10-18T08:04:57.074Z,99.90
2022-10-18T08:07:28.970Z,99.90
2022-10-18T08:09:59.979Z,99.90
2022-10-18T08:12:28.900Z,99.90
2022-10-18T08:14:57.854Z,99.90
2022-10-18T08:17:28.005Z,99.90
2022-10-18T08:20:11.912Z,99.90
2022-10-18T08:23:00.174Z,99.90
2022-10-18T08:25:32.687Z,99.90
2022-10-18T08:28:02.134Z,99.90
2022-10-18T08:30:32.218Z,99.90
2022-10-18T08:33:04.046Z,99.90
2022-10-18T08:35:34.064Z,99.90
2022-10-18T08:38:05.506Z,99.90
2022-10-18T08:40:38.264Z,99.90
2022-10-18T08:43:21.548Z,99.90
2022-10-18T08:45:52.574Z,99.90
2022-10-18T08:48:29.704Z,99.90
2022-10-18T08:51:00.024Z,99.90
2022-10-18T08:53:43.771Z,99.90
2022-10-18T08:56:27.695Z,99.90
2022-10-18T08:59:05.543Z,99.90
2022-10-18T09:01:45.416Z,99.90
2022-10-18T09:04:29.432Z,99.90
2022-10-18T09:07:19.488Z,99.90
2022-10-18T09:09:57.344Z,99.90
2022-10-18T09:12:43.895Z,99.90
2022-10-18T09:15:19.701Z,99.90
2022-10-18T09:18:05.693Z,99.90
2022-10-18T09:20:49.344Z,99.90
2022-10-18T09:23:24.374Z,99.90
2022-10-18T09:26:04.139Z,99.90
2022-10-18T09:28:47.602Z,99.90
2022-10-18T09:31:21.373Z,99.90
2022-10-18T09:33:56.215Z,99.90
2022-10-18T09:36:28.014Z,99.90
2022-10-18T09:39:04.143Z,99.90
2022-10-18T09:41:42.567Z,99.90
2022-10-18T09:44:20.583Z,99.90
2022-10-18T09:46:56.701Z,99.90
2022-10-18T09:49:33.907Z,99.90
2022-10-18T09:52:09.686Z,99.90
2022-10-18T09:54:45.055Z,99.90
2022-10-18T09:57:23.814Z,99.90
2022-10-18T09:59:55.255Z,99.90
2022-10-18T10:02:25.998Z,99.90
2022-10-18T10:04:56.830Z,99.90
2022-10-18T10:07:31.082Z,99.90
2022-10-18T10:10:10.694Z,99.90
2022-10-18T10:12:44.243Z,99.90
2022-10-18T10:15:21.413Z,99.90
2022-10-18T10:17:59.184Z,99.90
2022-10-18T10:20:38.699Z,99.90
2022-10-18T10:23:11.042Z,99.90
2022-10-18T10:25:42.516Z,99.90
2022-10-18T10:28:18.164Z,99.90
2022-10-18T10:33:35.974Z,99.90
2022-10-18T10:36:08.484Z,99.90
2022-10-18T10:38:38.328Z,93.60
2022-10-18T10:41:21.425Z,94.20
2022-10-18T10:43:57.260Z,89.00
2022-10-18T10:46:40.865Z,61.20
2022-10-18T10:49:39.829Z,65.00
2022-10-18T10:52:28.994Z,61.30
2022-10-18T10:55:16.735Z,73.50
2022-10-18T10:57:54.172Z,72.40
2022-10-18T11:00:45.117Z,61.30
2022-10-18T11:03:31.432Z,52.70
2022-10-18T11:06:02.181Z,56.40
2022-10-18T11:11:24.644Z,62.20
2022-10-18T11:17:10.124Z,76.80
2022-10-18T11:19:52.187Z,77.80
2022-10-18T11:22:27.004Z,68.80
2022-10-18T11:24:57.153Z,72.70
2022-10-18T11:27:31.388Z,72.50
2022-10-18T11:30:17.959Z,71.80
2022-10-18T11:33:03.373Z,68.40
2022-10-18T11:35:46.274Z,70.70
2022-10-18T11:38:29.501Z,81.90
2022-10-18T11:41:31.470Z,93.80
2022-10-18T11:44:04.335Z,92.50
2022-10-18T11:46:48.555Z,78.20
2022-10-18T11:49:56.934Z,78.90
2022-10-18T11:52:47.431Z,74.10
2022-10-18T11:55:43.061Z,64.60
2022-10-18T11:58:46.965Z,83.10
2022-10-18T12:01:28.802Z,81.60
2022-10-18T12:04:06.330Z,73.10
2022-10-18T12:06:40.166Z,72.70
2022-10-18T12:09:27.245Z,79.50
2022-10-18T12:12:03.479Z,74.80
2022-10-18T12:14:39.892Z,75.50
2022-10-18T12:17:41.702Z,87.90
2022-10-18T12:20:16.292Z,95.60
2022-10-18T12:22:59.937Z,99.90
2022-10-18T12:25:32.119Z,99.90
2022-10-18T12:28:12.235Z,99.90
2022-10-18T12:30:55.276Z,99.90
2022-10-18T12:33:30.393Z,99.90
2022-10-18T12:36:14.455Z,99.90
2022-10-18T12:38:49.234Z,99.90
2022-10-18T12:41:22.684Z,99.90
2022-10-18T12:44:00.943Z,99.90
2022-10-18T12:46:47.107Z,99.90
2022-10-18T12:49:20.762Z,99.90
2022-10-18T12:51:55.322Z,99.90
2022-10-18T12:54:28.385Z,99.90
2022-10-18T12:57:02.034Z,99.90
2022-10-18T12:59:52.170Z,99.90
2022-10-18T13:02:44.009Z,99.90
2022-10-18T13:05:56.575Z,99.90
2022-10-18T13:08:44.064Z,99.90
2022-10-18T13:11:38.704Z,99.90
2022-10-18T13:15:20.692Z,99.90
2022-10-18T13:17:59.940Z,99.90
2022-10-18T13:20:38.906Z,99.90
2022-10-18T13:23:35.438Z,99.90
2022-10-18T13:26:18.076Z,99.90
2022-10-18T13:29:03.265Z,99.90
2022-10-18T13:31:41.619Z,99.90
2022-10-18T13:34:39.283Z,99.90
2022-10-18T13:37:24.766Z,99.90
2022-10-18T13:40:17.734Z,99.90
2022-10-18T13:42:51.674Z,99.90
2022-10-18T13:46:00.092Z,99.90
2022-10-18T13:48:55.613Z,99.90
2022-10-18T13:52:01.395Z,99.90
2022-10-18T13:55:14.605Z,99.90
2022-10-18T13:57:58.101Z,99.90
2022-10-18T14:00:49.022Z,99.90
2022-10-18T14:03:57.337Z,99.90
2022-10-18T14:06:34.774Z,99.90
2022-10-18T14:09:25.467Z,99.90
2022-10-18T14:12:16.944Z,99.90
2022-10-18T14:14:52.416Z,99.90
2022-10-18T14:17:34.491Z,99.90
2022-10-18T14:20:18.595Z,99.90
2022-10-18T14:22:53.225Z,99.90
2022-10-18T14:25:27.533Z,99.90
2022-10-18T14:28:15.363Z,99.90
2022-10-18T14:30:58.282Z,99.90
2022-10-18T14:33:38.156Z,99.90
2022-10-18T14:36:16.366Z,99.90
2022-10-18T14:38:54.394Z,99.90
2022-10-18T14:41:31.478Z,99.90
2022-10-18T14:44:19.493Z,99.90
2022-10-18T14:46:54.347Z,99.90
2022-10-18T14:49:24.204Z,99.90
2022-10-18T14:51:57.441Z,99.90
2022-10-18T14:54:35.327Z,99.90
2022-10-18T14:57:04.747Z,99.90
2022-10-18T14:59:40.588Z,99.90
2022-10-18T15:02:18.436Z,99.90
2022-10-18T15:04:56.084Z,99.90
2022-10-18T15:07:30.113Z,99.90
2022-10-18T15:10:02.935Z,99.90
2022-10-18T15:13:04.458Z,99.90
2022-10-18T15:15:30.164Z,99.90
2022-10-18T15:18:00.566Z,99.90
2022-10-18T15:20:33.679Z,99.90
2022-10-18T15:23:26.406Z,99.90
2022-10-18T15:26:08.443Z,99.90
2022-10-18T15:28:51.498Z,99.90
2022-10-18T15:31:27.725Z,99.90
2022-10-18T15:34:11.888Z,99.90
2022-10-18T15:39:20.724Z,99.90
2022-10-18T15:41:58.896Z,99.90
2022-10-18T15:44:32.659Z,99.90
2022-10-18T15:47:25.981Z,99.90
2022-10-18T15:49:56.827Z,99.90
2022-10-18T15:52:42.373Z,99.90
2022-10-18T15:55:58.032Z,99.90
2022-10-18T15:58:48.307Z,99.90
2022-10-18T16:01:25.891Z,99.90
2022-10-18T16:03:57.155Z,99.90
2022-10-18T16:06:42.159Z,99.90
2022-10-18T16:09:19.394Z,99.90
2022-10-18T16:11:55.779Z,99.90
2022-10-18T16:14:31.776Z,99.90
2022-10-18T16:17:05.755Z,99.90
2022-10-18T16:19:36.026Z,99.90
2022-10-18T16:22:07.252Z,99.90
2022-10-18T16:24:37.905Z,99.90
2022-10-18T16:27:13.223Z,99.90
2022-10-18T16:29:48.538Z,99.90
2022-10-18T16:32:22.952Z,99.90
2022-10-18T16:34:53.293Z,99.90
2022-10-18T16:37:26.067Z,99.90
2022-10-18T16:39:56.748Z,99.90
2022-10-18T16:42:31.307Z,99.90
2022-10-18T16:45:08.387Z,99.90
2022-10-18T16:47:37.493Z,99.90
2022-10-18T16:50:13.134Z,99.90
2022-10-18T16:52:42.519Z,99.90
2022-10-18T16:55:21.264Z,99.90
2022-10-18T16:57:54.196Z,99.90
2022-10-18T17:00:26.554Z,99.90
2022-10-18T17:02:56.274Z,99.90
2022-10-18T17:05:27.958Z,99.90
2022-10-18T17:07:59.908Z,99.90
2022-10-18T17:10:33.354Z,99.90
2022-10-18T17:13:04.480Z,99.90
2022-10-18T17:15:41.406Z,99.90
2022-10-18T17:18:14.619Z,99.90
2022-10-18T17:20:45.603Z,99.90
2022-10-18T17:23:15.633Z,99.90
2022-10-18T17:25:58.980Z,99.90
2022-10-18T17:28:41.805Z,99.90
2022-10-18T17:31:13.554Z,99.90
2022-10-18T17:33:44.003Z,99.90
2022-10-18T17:36:16.843Z,99.90
2022-10-18T17:38:48.999Z,99.90
2022-10-18T17:41:20.309Z,99.90
2022-10-18T17:43:50.772Z,99.90
2022-10-18T17:46:21.873Z,99.90
2022-10-18T17:48:51.965Z,99.90
2022-10-18T17:51:23.522Z,99.90
2022-10-18T17:53:54.649Z,99.90
2022-10-18T17:56:24.916Z,99.90
2022-10-18T17:58:56.564Z,99.90
2022-10-18T18:01:33.656Z,99.90
2022-10-18T18:04:05.629Z,99.90
2022-10-18T18:06:39.292Z,99.90
2022-10-18T18:09:15.698Z,99.90
2022-10-18T18:11:49.729Z,99.90
2022-10-18T18:14:19.990Z,99.90
2022-10-18T18:16:53.416Z,99.90
2022-10-18T18:19:24.144Z,99.90
2022-10-18T18:21:55.225Z,99.90
2022-10-18T18:24:26.170Z,99.90
2022-10-18T18:26:57.354Z,99.90
2022-10-18T18:29:36.969Z,99.90
2022-10-18T18:32:08.446Z,99.90
2022-10-18T18:34:40.917Z,99.90
2022-10-18T18:37:11.938Z,99.90
2022-10-18T18:39:42.285Z,99.90
2022-10-18T18:42:13.893Z,99.90
2022-10-18T18:44:53.796Z,99.90
2022-10-18T18:47:28.252Z,99.90
2022-10-18T18:49:58.009Z,99.90
2022-10-18T18:52:27.949Z,99.90
2022-10-18T18:55:00.460Z,99.90
2022-10-18T18:57:30.903Z,99.90
2022-10-18T19:00:01.400Z,99.90
2022-10-18T19:02:31.881Z,99.90
2022-10-18T19:05:01.590Z,99.90
2022-10-18T19:07:31.926Z,99.90
2022-10-18T19:10:04.803Z,99.90
2022-10-18T19:12:35.837Z,99.90
2022-10-18T19:15:08.645Z,99.90
2022-10-18T19:17:40.909Z,99.90
2022-10-18T19:20:13.065Z,99.90
2022-10-18T19:22:44.469Z,99.90
2022-10-18T19:25:16.686Z,99.90
2022-10-18T19:27:47.433Z,99.90
2022-10-18T19:30:20.071Z,99.90
2022-10-18T19:33:01.215Z,99.90
2022-10-18T19:35:34.552Z,99.90
2022-10-18T19:38:04.894Z,99.90
2022-10-18T19:40:34.931Z,99.90
2022-10-18T19:43:07.584Z,99.90
2022-10-18T19:45:37.491Z,99.90
2022-10-18T19:48:13.338Z,99.90
2022-10-18T19:50:48.601Z,99.90
2022-10-18T19:53:20.421Z,99.90
2022-10-18T19:55:52.079Z,99.90
2022-10-18T19:58:23.982Z,99.90
2022-10-18T20:00:55.192Z,99.90
2022-10-18T20:03:26.927Z,99.90
2022-10-18T20:06:01.035Z,99.90
2022-10-18T20:08:33.970Z,99.90
2022-10-18T20:11:03.585Z,99.90
2022-10-18T20:13:33.398Z,99.90
2022-10-18T20:16:03.979Z,99.90
2022-10-18T20:18:34.870Z,99.90
2022-10-18T20:21:06.563Z,99.90
2022-10-18T20:23:37.902Z,99.90
2022-10-18T20:26:10.383Z,99.90
2022-10-18T20:28:40.195Z,99.90
2022-10-18T20:31:12.692Z,99.90
2022-10-18T20:33:49.115Z,99.90
2022-10-18T20:36:20.104Z,99.90
2022-10-18T20:38:50.253Z,99.90
2022-10-18T20:41:21.566Z,99.90
2022-10-18T20:43:55.462Z,99.90
2022-10-18T20:46:25.060Z,99.90
2022-10-18T20:48:59.877Z,99.90
2022-10-18T20:51:29.900Z,99.90
2022-10-18T20:53:58.796Z,99.90
2022-10-18T20:56:28.912Z,99.90
2022-10-18T20:58:59.429Z,99.90
2022-10-18T21:01:29.988Z,99.90
2022-10-18T21:04:05.954Z,99.90
2022-10-18T21:06:39.594Z,99.90
2022-10-18T21:09:12.934Z,99.90
2022-10-18T21:11:47.445Z,99.90
2022-10-18T21:14:20.069Z,99.90
2022-10-18T21:16:50.363Z,99.90
2022-10-18T21:19:30.622Z,99.90
2022-10-18T21:22:00.287Z,99.90
2022-10-18T21:24:33.261Z,99.90
2022-10-18T21:27:03.492Z,99.90
2022-10-18T21:29:36.244Z,99.90
2022-10-18T21:32:05.182Z,99.90
2022-10-18T21:34:37.850Z,99.90
2022-10-18T21:37:07.647Z,99.90
2022-10-18T21:39:39.842Z,99.90
2022-10-18T21:42:15.956Z,99.90
2022-10-18T21:44:46.059Z,99.90
2022-10-18T21:47:15.663Z,99.90
2022-10-18T21:49:51.386Z,99.90
2022-10-18T21:52:22.891Z,99.90
2022-10-18T21:54:53.691Z,99.90
2022-10-18T21:57:24.566Z,99.90
2022-10-18T21:59:54.602Z,99.90
2022-10-18T22:02:25.921Z,99.90
2022-10-18T22:05:07.010Z,99.90
2022-10-18T22:07:39.402Z,99.90
2022-10-18T22:10:10.478Z,99.90
2022-10-18T22:12:41.412Z,99.90
2022-10-18T22:15:13.002Z,99.90
2022-10-18T22:17:42.161Z,99.90
2022-10-18T22:20:15.061Z,99.90
2022-10-18T22:22:44.122Z,99.90
2022-10-18T22:25:16.400Z,99.90
2022-10-18T22:27:47.491Z,99.90
2022-10-18T22:30:17.481Z,99.90
2022-10-18T22:32:46.112Z,99.90
2022-10-18T22:35:17.192Z,99.90
2022-10-18T22:37:48.362Z,99.90
2022-10-18T22:40:19.992Z,99.90
2022-10-18T22:42:50.341Z,99.90
2022-10-18T22:45:20.121Z,99.90
2022-10-18T22:47:51.431Z,99.90
2022-10-18T22:50:24.172Z,99.90
2022-10-18T22:52:54.636Z,99.90
2022-10-18T22:55:24.702Z,99.90
2022-10-18T22:57:56.884Z,99.90
2022-10-18T23:00:27.436Z,99.90
2022-10-18T23:02:58.732Z,99.90
2022-10-18T23:05:35.033Z,99.90
2022-10-18T23:08:06.831Z,99.90
2022-10-18T23:10:35.712Z,99.90
2022-10-18T23:13:05.301Z,99.90
2022-10-18T23:15:37.191Z,99.90
2022-10-18T23:18:07.285Z,99.90
2022-10-18T23:20:39.921Z,99.90
2022-10-18T23:23:08.726Z,99.90
2022-10-18T23:25:40.760Z,99.90
2022-10-18T23:28:10.850Z,99.90
2022-10-18T23:30:40.101Z,99.90
2022-10-18T23:33:12.359Z,99.90
2022-10-18T23:35:45.162Z,99.90
2022-10-18T23:38:16.563Z,99.90
2022-10-18T23:43:29.691Z,99.90
2022-10-18T23:45:59.733Z,99.90
2022-10-18T23:48:33.321Z,99.90
2022-10-18T23:51:05.902Z,99.90
2022-10-18T23:53:36.296Z,99.90
2022-10-18T23:56:09.373Z,99.90
2022-10-18T23:58:38.651Z,99.90
