createdAt,value
2022-08-07T00:01:44.439Z,10.77
2022-08-07T00:04:49.994Z,9.50
2022-08-07T00:08:00.474Z,10.63
2022-08-07T00:11:10.766Z,9.60
2022-08-07T00:14:20.186Z,10.10
2022-08-07T00:17:35.910Z,9.00
2022-08-07T00:20:44.494Z,8.67
2022-08-07T00:23:53.586Z,8.07
2022-08-07T00:27:07.378Z,8.10
2022-08-07T00:30:26.477Z,8.40
2022-08-07T00:33:39.711Z,7.50
2022-08-07T00:36:49.011Z,6.73
2022-08-07T00:39:58.937Z,6.60
2022-08-07T00:43:09.725Z,7.03
2022-08-07T00:46:19.389Z,6.47
2022-08-07T00:50:19.536Z,6.17
2022-08-07T00:52:57.979Z,5.73
2022-08-07T00:56:13.798Z,6.07
2022-08-07T00:59:35.145Z,5.53
2022-08-07T01:02:44.692Z,4.80
2022-08-07T01:05:57.980Z,5.60
2022-08-07T01:09:06.380Z,5.37
2022-08-07T01:12:29.721Z,5.20
2022-08-07T01:16:05.051Z,5.00
2022-08-07T01:19:10.929Z,5.03
2022-08-07T01:22:29.825Z,5.07
2022-08-07T01:25:55.296Z,4.60
2022-08-07T01:29:06.853Z,4.50
2022-08-07T01:32:16.300Z,4.70
2022-08-07T01:35:53.807Z,4.63
2022-08-07T01:39:00.138Z,5.00
2022-08-07T01:42:40.249Z,4.10
2022-08-07T01:45:40.083Z,4.10
2022-08-07T01:48:55.558Z,3.93
2022-08-07T01:52:12.213Z,4.33
2022-08-07T01:55:29.502Z,4.30
2022-08-07T01:58:51.070Z,3.60
2022-08-07T02:02:10.317Z,3.90
2022-08-07T02:05:43.065Z,3.87
2022-08-07T02:09:04.461Z,3.60
2022-08-07T02:12:29.362Z,3.93
2022-08-07T02:15:42.894Z,3.47
2022-08-07T02:18:52.436Z,3.70
2022-08-07T02:22:02.768Z,3.90
2022-08-07T02:25:18.119Z,3.17
2022-08-07T02:28:40.246Z,4.23
2022-08-07T02:31:54.677Z,3.93
2022-08-07T02:35:06.213Z,4.17
2022-08-07T02:38:22.799Z,3.77
2022-08-07T02:41:37.849Z,4.40
2022-08-07T02:44:53.935Z,4.00
2022-08-07T02:48:10.017Z,5.67
2022-08-07T02:51:41.817Z,3.90
2022-08-07T02:54:53.678Z,3.23
2022-08-07T02:58:08.610Z,3.37
2022-08-07T03:01:35.085Z,3.40
2022-08-07T03:04:49.551Z,3.00
2022-08-07T03:08:07.780Z,3.00
2022-08-07T03:11:25.217Z,3.00
2022-08-07T03:14:38.338Z,2.93
2022-08-07T03:17:54.403Z,2.40
2022-08-07T03:21:08.734Z,2.30
2022-08-07T03:24:26.910Z,2.10
2022-08-07T03:27:59.542Z,2.20
2022-08-07T03:31:24.517Z,1.43
2022-08-07T03:34:40.261Z,2.03
2022-08-07T03:38:01.757Z,2.00
2022-08-07T03:41:15.922Z,1.70
2022-08-07T03:44:34.205Z,1.97
2022-08-07T03:47:48.030Z,1.77
2022-08-07T03:51:05.488Z,1.83
2022-08-07T03:54:35.525Z,1.63
2022-08-07T03:58:34.252Z,2.10
2022-08-07T04:01:22.557Z,2.10
2022-08-07T04:04:32.668Z,1.77
2022-08-07T04:07:51.692Z,2.07
2022-08-07T04:12:25.501Z,2.30
2022-08-07T04:14:37.496Z,2.20
2022-08-07T04:18:31.374Z,2.40
2022-08-07T04:21:17.234Z,1.77
2022-08-07T04:24:34.134Z,1.97
2022-08-07T04:27:59.347Z,1.70
2022-08-07T04:31:20.312Z,1.87
2022-08-07T04:34:41.407Z,1.97
2022-08-07T04:38:03.940Z,1.83
2022-08-07T04:41:19.059Z,1.87
2022-08-07T04:44:30.336Z,1.70
2022-08-07T04:48:00.428Z,1.77
2022-08-07T04:51:33.648Z,1.90
2022-08-07T04:54:53.894Z,1.93
2022-08-07T04:58:33.773Z,1.80
2022-08-07T05:01:58.325Z,2.43
2022-08-07T05:05:54.210Z,1.50
2022-08-07T05:09:02.119Z,1.40
2022-08-07T05:12:26.985Z,1.70
2022-08-07T05:15:46.183Z,1.63
2022-08-07T05:19:06.408Z,1.50
2022-08-07T05:22:26.965Z,1.67
2022-08-07T05:26:13.121Z,1.63
2022-08-07T05:29:16.794Z,1.47
2022-08-07T05:32:28.144Z,1.70
2022-08-07T05:35:42.234Z,1.77
2022-08-07T05:39:01.141Z,1.47
2022-08-07T05:42:34.211Z,1.73
2022-08-07T05:45:47.018Z,1.43
2022-08-07T05:49:11.837Z,1.60
2022-08-07T05:52:29.888Z,1.43
2022-08-07T05:56:03.701Z,1.20
2022-08-07T05:59:17.910Z,1.50
2022-08-07T06:02:34.723Z,1.70
2022-08-07T06:05:48.999Z,1.40
2022-08-07T06:08:58.972Z,1.60
2022-08-07T06:12:09.693Z,1.30
2022-08-07T06:15:38.922Z,1.60
2022-08-07T06:18:55.792Z,1.33
2022-08-07T06:22:15.472Z,1.30
2022-08-07T06:25:36.186Z,1.43
2022-08-07T06:28:53.231Z,1.60
2022-08-07T06:32:02.388Z,1.40
2022-08-07T06:35:17.762Z,1.40
2022-08-07T06:38:28.747Z,1.20
2022-08-07T06:42:01.695Z,1.43
2022-08-07T06:45:30.853Z,1.53
2022-08-07T06:48:53.095Z,1.20
2022-08-07T06:52:10.458Z,1.10
2022-08-07T06:55:33.047Z,1.40
2022-08-07T07:00:11.760Z,1.40
2022-08-07T07:02:53.354Z,1.83
2022-08-07T07:06:04.277Z,1.47
2022-08-07T07:09:21.040Z,1.80
2022-08-07T07:12:50.418Z,1.30
2022-08-07T07:16:09.126Z,1.27
2022-08-07T07:19:57.068Z,1.83
2022-08-07T07:24:06.369Z,1.60
2022-08-07T07:26:35.320Z,1.70
2022-08-07T07:30:07.620Z,1.70
2022-08-07T07:33:23.138Z,1.83
2022-08-07T07:36:40.358Z,1.80
2022-08-07T07:39:54.925Z,1.80
2022-08-07T07:43:15.221Z,1.90
2022-08-07T07:46:37.922Z,1.70
2022-08-07T07:50:35.390Z,1.67
2022-08-07T07:53:34.981Z,1.63
2022-08-07T07:56:45.803Z,1.33
2022-08-07T07:59:57.919Z,1.50
2022-08-07T08:03:16.707Z,1.70
2022-08-07T08:06:27.948Z,1.63
2022-08-07T08:09:52.462Z,1.20
2022-08-07T08:13:15.247Z,1.77
2022-08-07T08:16:35.240Z,1.70
2022-08-07T08:20:18.733Z,2.00
2022-08-07T08:23:49.084Z,1.87
2022-08-07T08:27:09.968Z,1.60
2022-08-07T08:30:22.262Z,1.63
2022-08-07T08:33:39.746Z,1.40
2022-08-07T08:37:03.859Z,1.80
2022-08-07T08:40:29.031Z,1.40
2022-08-07T08:43:58.709Z,1.23
2022-08-07T08:47:19.748Z,1.60
2022-08-07T08:50:39.619Z,1.50
2022-08-07T08:54:03.445Z,1.20
2022-08-07T08:57:30.326Z,1.53
2022-08-07T09:00:52.594Z,1.40
2022-08-07T09:04:13.450Z,1.20
2022-08-07T09:07:46.598Z,1.40
2022-08-07T09:11:50.836Z,1.50
2022-08-07T09:16:23.930Z,1.20
2022-08-07T09:19:51.693Z,1.23
2022-08-07T09:24:32.924Z,1.27
2022-08-07T09:26:47.643Z,1.50
2022-08-07T09:30:08.802Z,1.03
2022-08-07T09:33:52.972Z,1.27
2022-08-07T09:37:33.658Z,1.20
2022-08-07T09:41:05.904Z,1.20
2022-08-07T09:47:23.619Z,1.10
2022-08-07T09:48:55.960Z,1.30
2022-08-07T09:52:34.450Z,1.30
2022-08-07T09:56:13.786Z,1.00
2022-08-07T10:00:01.395Z,1.33
2022-08-07T10:04:05.083Z,1.40
2022-08-07T10:07:56.061Z,1.30
2022-08-07T10:11:59.477Z,1.33
2022-08-07T10:15:18.596Z,1.47
2022-08-07T10:18:59.303Z,1.20
2022-08-07T10:22:45.736Z,1.40
2022-08-07T10:26:08.393Z,1.10
2022-08-07T10:29:45.777Z,1.10
2022-08-07T10:34:05.741Z,1.20
2022-08-07T10:37:21.577Z,1.30
2022-08-07T10:40:44.368Z,1.43
2022-08-07T10:44:08.761Z,1.20
2022-08-07T10:47:52.583Z,1.50
2022-08-07T10:51:16.401Z,1.10
2022-08-07T10:54:53.090Z,1.73
2022-08-07T10:58:33.265Z,1.70
2022-08-07T11:02:05.447Z,1.70
2022-08-07T11:05:50.768Z,1.40
2022-08-07T11:09:11.400Z,1.20
2022-08-07T11:12:31.576Z,1.30
2022-08-07T11:15:44.085Z,1.50
2022-08-07T11:19:12.639Z,1.00
2022-08-07T11:22:42.725Z,1.17
2022-08-07T11:26:09.830Z,1.50
2022-08-07T11:29:42.193Z,1.50
2022-08-07T11:33:02.539Z,1.43
2022-08-07T11:36:40.465Z,1.67
2022-08-07T11:40:05.929Z,1.50
2022-08-07T11:43:29.638Z,1.47
2022-08-07T11:47:06.428Z,1.57
2022-08-07T11:50:35.142Z,1.50
2022-08-07T11:54:01.581Z,1.30
2022-08-07T11:57:57.795Z,1.57
2022-08-07T12:01:20.403Z,1.57
2022-08-07T12:04:59.819Z,1.47
2022-08-07T12:08:26.047Z,1.50
2022-08-07T12:12:09.392Z,1.50
2022-08-07T12:15:46.278Z,1.60
2022-08-07T12:19:21.253Z,1.70
2022-08-07T12:22:46.998Z,1.50
2022-08-07T12:26:29.147Z,1.20
2022-08-07T12:29:51.565Z,1.20
2022-08-07T12:33:18.831Z,1.50
2022-08-07T12:36:37.600Z,1.30
2022-08-07T12:39:57.503Z,1.30
2022-08-07T12:43:10.519Z,1.17
2022-08-07T12:46:37.349Z,0.83
2022-08-07T12:50:05.127Z,1.10
2022-08-07T12:54:37.479Z,1.10
2022-08-07T12:57:09.651Z,1.00
2022-08-07T13:00:31.057Z,0.90
2022-08-07T13:04:31.681Z,1.17
2022-08-07T13:08:19.143Z,1.10
2022-08-07T13:12:03.047Z,1.13
2022-08-07T13:15:36.215Z,1.63
2022-08-07T13:19:00.214Z,5.73
2022-08-07T13:22:27.791Z,1.40
2022-08-07T13:25:50.536Z,1.33
2022-08-07T13:29:12.836Z,1.47
2022-08-07T13:32:37.530Z,1.10
2022-08-07T13:36:00.309Z,1.50
2022-08-07T13:40:34.092Z,1.00
2022-08-07T13:43:02.250Z,1.23
2022-08-07T13:46:23.356Z,1.20
2022-08-07T13:50:44.097Z,0.97
2022-08-07T13:53:10.626Z,1.20
2022-08-07T13:56:34.937Z,1.23
2022-08-07T13:59:53.160Z,1.30
2022-08-07T14:03:10.368Z,5.50
2022-08-07T14:06:26.147Z,1.30
2022-08-07T14:10:00.927Z,1.10
2022-08-07T14:13:11.791Z,1.30
2022-08-07T14:16:31.199Z,1.30
2022-08-07T14:20:40.898Z,1.20
2022-08-07T14:23:58.938Z,1.33
2022-08-07T14:28:11.417Z,1.20
2022-08-07T14:30:34.207Z,1.17
2022-08-07T14:33:45.174Z,1.10
2022-08-07T14:36:56.570Z,1.20
2022-08-07T14:40:17.991Z,1.30
2022-08-07T14:43:59.115Z,1.20
2022-08-07T14:47:16.550Z,1.27
2022-08-07T14:50:26.328Z,1.30
2022-08-07T14:57:54.911Z,1.50
2022-08-07T15:00:51.159Z,1.37
2022-08-07T15:04:05.818Z,1.40
2022-08-07T15:07:22.287Z,1.40
2022-08-07T15:10:36.157Z,1.50
2022-08-07T15:13:55.881Z,1.53
2022-08-07T15:17:16.709Z,1.47
2022-08-07T15:20:38.577Z,1.33
2022-08-07T15:34:56.959Z,1.60
2022-08-07T15:38:30.502Z,1.90
2022-08-07T15:42:44.164Z,1.73
2022-08-07T15:45:56.312Z,3.63
2022-08-07T15:49:12.798Z,2.50
2022-08-07T15:52:30.107Z,1.80
2022-08-07T15:55:53.978Z,1.93
2022-08-07T15:59:17.310Z,1.50
2022-08-07T16:02:33.189Z,1.53
2022-08-07T16:05:48.507Z,1.40
2022-08-07T16:09:03.354Z,1.60
2022-08-07T16:12:31.843Z,1.90
2022-08-07T16:15:56.425Z,2.07
2022-08-07T16:19:42.849Z,1.70
2022-08-07T16:23:54.168Z,1.80
2022-08-07T16:27:18.107Z,1.77
2022-08-07T16:30:35.333Z,1.50
2022-08-07T16:34:02.860Z,1.50
2022-08-07T16:38:03.393Z,1.40
2022-08-07T16:41:41.807Z,1.37
2022-08-07T16:46:33.173Z,1.57
2022-08-07T16:50:29.277Z,1.50
2022-08-07T16:54:02.715Z,1.53
2022-08-07T16:58:02.575Z,1.40
2022-08-07T17:01:34.376Z,1.37
2022-08-07T17:06:19.975Z,1.60
2022-08-07T17:09:09.513Z,1.33
2022-08-07T17:12:34.381Z,1.60
2022-08-07T17:15:54.309Z,1.40
2022-08-07T17:19:15.826Z,2.00
2022-08-07T17:22:37.914Z,2.20
2022-08-07T17:26:23.312Z,1.40
2022-08-07T17:30:15.641Z,1.73
2022-08-07T17:34:08.846Z,1.43
2022-08-07T17:38:04.970Z,1.40
2022-08-07T17:40:50.886Z,1.20
2022-08-07T17:44:14.741Z,1.37
2022-08-07T17:47:53.903Z,1.60
2022-08-07T17:51:21.346Z,1.30
2022-08-07T17:54:53.169Z,1.33
2022-08-07T17:58:10.622Z,1.40
2022-08-07T18:01:57.297Z,1.23
2022-08-07T18:05:21.299Z,1.43
2022-08-07T18:09:01.466Z,1.50
2022-08-07T18:12:28.729Z,1.40
2022-08-07T18:16:00.173Z,1.30
2022-08-07T18:21:05.946Z,1.30
2022-08-07T18:23:42.069Z,1.33
2022-08-07T18:27:17.970Z,1.50
2022-08-07T18:30:38.940Z,1.47
2022-08-07T18:34:37.237Z,1.20
2022-08-07T18:38:57.997Z,1.50
2022-08-07T18:42:04.599Z,1.53
2022-08-07T18:45:44.031Z,1.47
2022-08-07T18:50:30.924Z,1.43
2022-08-07T18:53:04.532Z,1.53
2022-08-07T18:56:36.395Z,1.80
2022-08-07T19:00:34.240Z,1.67
2022-08-07T19:03:49.507Z,1.70
2022-08-07T19:07:08.410Z,1.90
2022-08-07T19:10:24.299Z,1.67
2022-08-07T19:14:11.680Z,1.90
2022-08-07T19:17:59.034Z,2.20
2022-08-07T19:21:51.017Z,2.40
2022-08-07T19:24:54.149Z,2.40
2022-08-07T19:28:30.999Z,1.90
2022-08-07T19:32:10.875Z,1.83
2022-08-07T19:35:18.467Z,2.00
2022-08-07T19:38:52.542Z,1.60
2022-08-07T19:42:24.504Z,1.87
2022-08-07T19:46:04.874Z,2.27
2022-08-07T19:49:20.405Z,2.10
2022-08-07T19:52:58.995Z,2.10
2022-08-07T19:57:50.866Z,1.97
2022-08-07T19:59:44.773Z,2.23
2022-08-07T20:03:03.902Z,2.20
2022-08-07T20:06:30.359Z,2.23
2022-08-07T20:10:36.476Z,2.00
2022-08-07T20:13:27.260Z,1.83
2022-08-07T20:16:40.935Z,2.30
2022-08-07T20:19:58.150Z,2.30
2022-08-07T20:23:33.059Z,1.87
2022-08-07T20:26:50.194Z,2.27
2022-08-07T20:30:02.061Z,2.20
2022-08-07T20:33:37.001Z,2.27
2022-08-07T20:36:50.575Z,2.40
2022-08-07T20:40:05.389Z,2.40
2022-08-07T20:43:34.097Z,2.50
2022-08-07T20:46:46.616Z,2.37
2022-08-07T20:50:02.279Z,2.60
2022-08-07T20:53:15.596Z,2.43
2022-08-07T20:56:29.837Z,2.40
2022-08-07T21:00:06.736Z,2.93
2022-08-07T21:03:15.137Z,2.67
2022-08-07T21:06:28.440Z,2.97
2022-08-07T21:09:52.559Z,2.80
2022-08-07T21:13:15.238Z,3.17
2022-08-07T21:16:31.545Z,2.60
2022-08-07T21:19:51.809Z,3.10
2022-08-07T21:23:22.836Z,3.10
2022-08-07T21:26:51.141Z,2.97
2022-08-07T21:30:08.508Z,2.80
2022-08-07T21:33:23.653Z,2.83
2022-08-07T21:36:50.204Z,2.93
2022-08-07T21:40:07.667Z,2.87
2022-08-07T21:43:36.665Z,2.87
2022-08-07T21:47:07.354Z,2.20
2022-08-07T21:50:30.128Z,2.67
2022-08-07T21:53:52.771Z,2.47
2022-08-07T21:57:39.602Z,2.77
2022-08-07T22:00:57.660Z,2.50
2022-08-07T22:04:12.961Z,2.90
2022-08-07T22:07:58.939Z,2.80
2022-08-07T22:11:04.327Z,2.97
2022-08-07T22:14:15.168Z,3.00
2022-08-07T22:17:47.028Z,2.67
2022-08-07T22:21:11.570Z,2.40
2022-08-07T22:24:32.861Z,2.47
2022-08-07T22:28:08.423Z,2.80
2022-08-07T22:31:59.017Z,2.77
2022-08-07T22:35:02.888Z,2.67
2022-08-07T22:38:34.513Z,2.47
2022-08-07T22:42:03.878Z,2.60
2022-08-07T22:46:21.241Z,2.27
2022-08-07T22:49:54.139Z,2.50
2022-08-07T22:54:05.653Z,2.50
2022-08-07T22:57:30.073Z,2.73
2022-08-07T23:00:49.854Z,2.90
2022-08-07T23:04:16.604Z,2.77
2022-08-07T23:07:46.707Z,2.83
2022-08-07T23:11:16.927Z,2.70
2022-08-07T23:14:39.513Z,2.70
2022-08-07T23:18:05.278Z,2.50
2022-08-07T23:21:30.238Z,2.70
2022-08-07T23:25:03.327Z,2.30
2022-08-07T23:28:44.324Z,2.60
2022-08-07T23:34:21.311Z,2.40
2022-08-07T23:36:01.666Z,2.70
2022-08-07T23:39:22.806Z,2.70
2022-08-07T23:43:00.099Z,2.50
2022-08-07T23:46:46.267Z,2.60
2022-08-07T23:50:30.156Z,2.27
2022-08-07T23:53:51.914Z,2.50
2022-08-07T23:57:20.321Z,2.30
