createdAt,value
2023-04-28T03:58:23.854Z,20.91
2023-04-28T03:59:23.802Z,20.93
2023-04-28T04:00:23.788Z,20.96
2023-04-28T04:01:25.032Z,20.94
2023-04-28T04:02:23.859Z,20.91
2023-04-28T04:03:23.898Z,20.94
2023-04-28T04:04:24.472Z,20.90
2023-04-28T04:05:23.772Z,20.91
2023-04-28T04:06:23.736Z,20.98
2023-04-28T04:07:23.746Z,20.90
2023-04-28T04:08:23.736Z,20.98
2023-04-28T04:09:23.757Z,20.94
2023-04-28T04:10:23.723Z,21.01
2023-04-28T04:11:23.720Z,20.88
2023-04-28T04:12:23.710Z,20.97
2023-04-28T04:13:23.710Z,21.00
2023-04-28T04:14:23.717Z,21.01
2023-04-28T04:15:23.700Z,20.93
2023-04-28T04:16:23.784Z,21.03
2023-04-28T04:17:23.710Z,21.04
2023-04-28T04:18:23.698Z,21.08
2023-04-28T04:19:23.673Z,21.08
2023-04-28T04:20:23.666Z,21.11
2023-04-28T04:21:23.697Z,21.15
2023-04-28T04:22:23.676Z,21.11
2023-04-28T04:23:23.690Z,21.16
2023-04-28T04:24:23.692Z,21.22
2023-04-28T04:25:23.643Z,21.18
2023-04-28T04:26:23.678Z,21.19
2023-04-28T04:27:23.661Z,21.23
2023-04-28T04:28:23.628Z,21.23
2023-04-28T04:29:23.669Z,21.28
2023-04-28T04:30:23.653Z,21.30
2023-04-28T04:31:24.122Z,21.22
2023-04-28T04:32:23.657Z,21.25
2023-04-28T04:33:23.609Z,21.27
2023-04-28T04:34:23.615Z,21.33
2023-04-28T04:35:23.606Z,21.30
2023-04-28T04:36:23.623Z,21.36
2023-04-28T04:37:23.609Z,21.37
2023-04-28T04:38:23.613Z,21.40
2023-04-28T04:39:23.626Z,21.38
2023-04-28T04:40:23.588Z,21.40
2023-04-28T04:41:23.614Z,21.40
2023-04-28T04:42:25.354Z,21.45
2023-04-28T04:43:23.570Z,21.48
2023-04-28T04:44:23.592Z,21.49
2023-04-28T04:45:23.574Z,21.45
2023-04-28T04:46:23.635Z,21.48
2023-04-28T04:47:23.660Z,21.52
2023-04-28T04:48:23.595Z,21.55
2023-04-28T04:49:23.656Z,21.53
2023-04-28T04:50:23.573Z,21.56
2023-04-28T04:51:23.556Z,21.52
2023-04-28T04:52:23.551Z,21.51
2023-04-28T04:53:23.586Z,21.59
2023-04-28T04:54:23.575Z,21.58
2023-04-28T04:55:23.600Z,21.58
2023-04-28T04:56:23.535Z,21.66
2023-04-28T04:57:23.534Z,21.70
2023-04-28T04:58:23.557Z,21.66
2023-04-28T04:59:23.528Z,21.62
2023-04-28T05:00:23.530Z,21.66
2023-04-28T05:01:23.557Z,21.67
2023-04-28T05:02:23.600Z,21.70
2023-04-28T05:03:23.583Z,21.74
2023-04-28T05:04:23.737Z,21.76
2023-04-28T05:05:23.812Z,21.74
2023-04-28T05:06:23.508Z,21.78
2023-04-28T05:07:23.507Z,21.82
2023-04-28T05:08:23.516Z,21.80
2023-04-28T05:09:23.522Z,21.85
2023-04-28T05:10:23.487Z,21.86
2023-04-28T05:11:23.503Z,21.82
2023-04-28T05:12:23.499Z,21.89
2023-04-28T05:13:25.502Z,21.89
2023-04-28T05:14:23.471Z,21.85
2023-04-28T05:15:23.480Z,21.85
2023-04-28T05:16:23.488Z,21.92
2023-04-28T05:17:23.486Z,21.94
2023-04-28T05:18:23.485Z,21.94
2023-04-28T05:19:23.493Z,22.04
2023-04-28T05:20:23.448Z,21.97
2023-04-28T05:21:23.457Z,21.97
2023-04-28T05:22:23.449Z,22.07
2023-04-28T05:23:23.456Z,22.05
2023-04-28T05:24:23.462Z,22.02
2023-04-28T05:25:23.445Z,22.09
2023-04-28T05:26:23.428Z,22.09
2023-04-28T05:27:23.432Z,22.08
2023-04-28T05:28:23.444Z,22.11
2023-04-28T05:29:23.427Z,22.08
2023-04-28T05:30:23.420Z,22.12
2023-04-28T05:31:23.485Z,22.15
2023-04-28T05:32:23.499Z,22.04
2023-04-28T05:33:23.422Z,22.16
2023-04-28T05:35:23.449Z,22.16
2023-04-28T05:36:23.417Z,22.15
2023-04-28T05:37:23.414Z,22.20
2023-04-28T05:38:23.574Z,22.09
2023-04-28T05:39:23.447Z,22.20
2023-04-28T05:40:23.426Z,22.09
2023-04-28T05:41:23.383Z,22.23
2023-04-28T05:42:23.404Z,22.27
2023-04-28T05:43:23.381Z,22.22
2023-04-28T05:44:23.443Z,22.29
2023-04-28T05:45:23.426Z,22.26
2023-04-28T05:46:30.544Z,22.27
2023-04-28T05:47:23.520Z,22.22
2023-04-28T05:48:23.361Z,22.31
2023-04-28T05:49:23.369Z,22.23
2023-04-28T05:50:23.377Z,22.18
2023-04-28T05:51:23.396Z,22.29
2023-04-28T05:52:23.497Z,22.27
2023-04-28T05:53:23.412Z,22.23
2023-04-28T05:54:23.526Z,22.29
2023-04-28T05:55:23.332Z,22.27
2023-04-28T05:56:23.361Z,22.27
2023-04-28T05:57:23.378Z,22.31
2023-04-28T05:58:23.472Z,22.29
2023-04-28T05:59:23.328Z,22.27
2023-04-28T06:00:23.351Z,22.33
2023-04-28T06:01:23.317Z,22.31
2023-04-28T06:02:24.541Z,22.34
2023-04-28T06:03:23.664Z,22.33
2023-04-28T06:04:23.908Z,22.33
2023-04-28T06:05:23.724Z,22.34
2023-04-28T06:06:23.435Z,22.34
2023-04-28T06:07:23.491Z,22.34
2023-04-28T06:08:23.370Z,22.30
2023-04-28T06:09:23.309Z,22.34
2023-04-28T06:10:23.289Z,22.38
2023-04-28T06:11:23.308Z,22.36
2023-04-28T06:12:23.292Z,22.38
2023-04-28T06:13:23.321Z,22.39
2023-04-28T06:14:23.325Z,22.39
2023-04-28T06:15:23.298Z,22.34
2023-04-28T06:16:23.591Z,22.38
2023-04-28T06:17:23.349Z,22.42
2023-04-28T06:18:23.296Z,22.39
2023-04-28T06:19:23.291Z,22.36
2023-04-28T06:20:23.271Z,22.34
2023-04-28T06:21:23.303Z,22.36
2023-04-28T06:22:23.301Z,22.39
2023-04-28T06:23:23.287Z,22.34
2023-04-28T06:24:23.245Z,22.39
2023-04-28T06:25:23.254Z,22.49
2023-04-28T06:26:23.247Z,22.45
2023-04-28T06:27:23.296Z,22.48
2023-04-28T06:30:55.886Z,22.44
2023-04-28T06:31:55.856Z,22.46
2023-04-28T06:34:23.512Z,22.42
2023-04-28T06:34:57.877Z,22.48
2023-04-28T06:35:55.937Z,22.42
2023-04-28T06:36:55.839Z,22.45
2023-04-28T06:37:55.942Z,22.49
2023-04-28T06:38:55.815Z,22.41
2023-04-28T06:39:56.002Z,22.54
2023-04-28T06:40:55.886Z,22.49
2023-04-28T06:41:55.830Z,22.44
2023-04-28T06:42:55.788Z,22.49
2023-04-28T06:43:55.841Z,22.49
2023-04-28T06:44:55.786Z,22.59
2023-04-28T06:45:55.802Z,22.46
2023-04-28T06:46:55.880Z,22.57
2023-04-28T06:47:55.925Z,22.55
2023-04-28T06:48:55.945Z,22.61
2023-04-28T06:49:55.776Z,22.66
2023-04-28T06:50:55.933Z,22.67
2023-04-28T06:51:55.862Z,22.63
2023-04-28T06:52:55.769Z,22.63
2023-04-28T06:53:55.835Z,22.64
2023-04-28T06:54:55.951Z,22.63
2023-04-28T06:55:55.790Z,22.69
2023-04-28T06:56:55.781Z,22.63
2023-04-28T06:57:55.765Z,22.67
2023-04-28T06:58:55.780Z,22.67
2023-04-28T06:59:55.744Z,22.69
2023-04-28T07:00:55.816Z,22.76
2023-04-28T07:01:55.741Z,22.70
2023-04-28T07:02:55.981Z,22.70
2023-04-28T07:03:55.902Z,22.75
2023-04-28T07:04:55.746Z,22.75
2023-04-28T07:05:55.719Z,22.84
2023-04-28T07:06:55.729Z,22.76
2023-04-28T07:07:55.732Z,22.69
2023-04-28T07:08:55.760Z,22.79
2023-04-28T07:09:57.423Z,22.78
2023-04-28T07:10:55.779Z,22.71
2023-04-28T07:11:55.711Z,22.84
2023-04-28T07:12:55.703Z,22.85
2023-04-28T07:13:55.741Z,22.82
2023-04-28T07:14:55.723Z,22.78
2023-04-28T07:15:55.770Z,22.84
2023-04-28T07:17:55.805Z,22.79
2023-04-28T07:18:55.764Z,22.76
2023-04-28T07:19:55.742Z,22.84
2023-04-28T07:21:56.434Z,22.88
2023-04-28T07:22:55.740Z,22.82
2023-04-28T07:23:55.735Z,22.86
2023-04-28T07:24:55.719Z,22.91
2023-04-28T07:25:55.677Z,22.91
2023-04-28T07:26:55.934Z,22.85
2023-04-28T07:27:55.668Z,22.92
2023-04-28T07:28:55.786Z,22.91
2023-04-28T07:29:55.697Z,22.92
2023-04-28T07:30:55.674Z,22.96
2023-04-28T07:31:55.749Z,22.97
2023-04-28T07:32:55.789Z,22.92
2023-04-28T07:33:55.727Z,23.00
2023-04-28T07:34:55.664Z,23.04
2023-04-28T07:35:55.672Z,23.01
2023-04-28T07:36:55.689Z,22.96
2023-04-28T07:37:55.678Z,22.94
2023-04-28T07:38:55.644Z,22.97
2023-04-28T07:39:55.673Z,22.99
2023-04-28T07:40:55.648Z,23.00
2023-04-28T07:41:55.760Z,23.04
2023-04-28T07:42:56.514Z,23.06
2023-04-28T07:43:55.698Z,22.99
2023-04-28T07:44:56.014Z,23.01
2023-04-28T07:45:55.678Z,22.97
2023-04-28T07:46:55.845Z,23.04
2023-04-28T07:47:55.776Z,23.01
2023-04-28T07:48:55.611Z,23.06
2023-04-28T07:49:55.665Z,23.03
2023-04-28T07:50:55.685Z,23.07
2023-04-28T07:51:55.645Z,23.06
2023-04-28T07:52:55.651Z,23.07
2023-04-28T07:53:55.649Z,23.09
2023-04-28T07:54:55.587Z,23.09
2023-04-28T07:55:55.810Z,23.06
2023-04-28T07:56:55.804Z,23.09
2023-04-28T07:57:55.711Z,23.07
2023-04-28T07:58:55.761Z,23.12
2023-04-28T07:59:55.673Z,23.03
2023-04-28T08:00:55.647Z,23.07
2023-04-28T08:01:55.797Z,23.18
2023-04-28T08:03:55.756Z,23.21
2023-04-28T08:04:56.115Z,23.19
2023-04-28T08:05:55.804Z,23.18
2023-04-28T08:06:55.553Z,23.16
2023-04-28T08:07:55.575Z,23.19
2023-04-28T08:08:55.574Z,23.22
2023-04-28T08:09:55.569Z,23.24
2023-04-28T08:10:55.568Z,23.29
2023-04-28T08:11:55.560Z,23.24
2023-04-28T08:12:55.590Z,23.24
2023-04-28T08:13:55.602Z,23.24
2023-04-28T08:14:55.592Z,23.19
2023-04-28T08:15:55.584Z,23.26
2023-04-28T08:16:55.563Z,23.26
2023-04-28T08:17:55.582Z,23.26
2023-04-28T08:18:55.562Z,23.22
2023-04-28T08:19:55.573Z,23.21
2023-04-28T08:20:55.539Z,23.26
2023-04-28T08:21:55.586Z,23.26
2023-04-28T08:22:55.606Z,23.24
2023-04-28T08:23:55.514Z,23.28
2023-04-28T08:24:55.588Z,23.24
2023-04-28T08:25:55.517Z,23.28
2023-04-28T08:26:55.538Z,23.28
2023-04-28T08:27:57.092Z,23.29
2023-04-28T08:28:55.537Z,23.24
2023-04-28T08:29:55.509Z,23.22
2023-04-28T08:30:55.553Z,23.24
2023-04-28T08:31:55.516Z,23.16
2023-04-28T08:32:55.528Z,23.24
2023-04-28T08:33:55.799Z,23.21
2023-04-28T08:34:55.532Z,23.28
2023-04-28T08:35:55.506Z,23.19
2023-04-28T08:36:55.567Z,23.21
2023-04-28T08:37:55.668Z,23.19
2023-04-28T08:38:55.534Z,23.24
2023-04-28T08:39:55.511Z,23.19
2023-04-28T08:40:55.479Z,23.18
2023-04-28T08:41:55.473Z,23.25
2023-04-28T08:42:55.528Z,23.18
2023-04-28T08:43:55.501Z,23.18
2023-04-28T08:44:55.498Z,23.18
2023-04-28T08:45:55.478Z,23.18
2023-04-28T08:46:55.611Z,23.03
2023-04-28T08:47:55.647Z,23.09
2023-04-28T08:48:55.488Z,23.07
2023-04-28T08:49:55.504Z,23.14
2023-04-28T08:50:55.506Z,23.18
2023-04-28T08:51:55.462Z,23.10
2023-04-28T08:52:55.543Z,23.07
2023-04-28T08:54:55.503Z,23.10
2023-04-28T08:55:55.476Z,23.09
2023-04-28T08:56:55.527Z,23.21
2023-04-28T08:57:55.452Z,23.10
2023-04-28T08:58:55.434Z,23.12
2023-04-28T08:59:55.482Z,23.04
2023-04-28T09:00:55.462Z,23.10
2023-04-28T09:01:55.497Z,23.12
2023-04-28T09:02:55.644Z,23.09
2023-04-28T09:03:55.496Z,23.16
2023-04-28T09:04:55.924Z,23.14
2023-04-28T09:08:52.606Z,23.16
2023-04-28T09:09:52.565Z,23.18
2023-04-28T09:10:52.569Z,23.21
2023-04-28T09:11:52.552Z,23.24
2023-04-28T09:12:52.568Z,23.25
2023-04-28T09:13:52.560Z,23.22
2023-04-28T09:14:53.276Z,23.25
2023-04-28T09:15:52.535Z,23.22
2023-04-28T09:16:52.770Z,23.25
2023-04-28T09:17:52.684Z,23.32
2023-04-28T09:18:52.614Z,23.40
2023-04-28T09:19:52.592Z,23.38
2023-04-28T09:20:52.533Z,23.40
2023-04-28T09:21:52.551Z,23.45
2023-04-28T09:22:52.568Z,23.42
2023-04-28T09:23:52.559Z,23.48
2023-04-28T09:24:52.618Z,23.57
2023-04-28T09:25:52.532Z,23.55
2023-04-28T09:26:55.430Z,23.60
2023-04-28T09:27:52.591Z,23.74
2023-04-28T09:28:52.532Z,23.72
2023-04-28T09:29:52.574Z,23.77
2023-04-28T09:30:52.629Z,23.79
2023-04-28T09:31:52.675Z,23.78
2023-04-28T09:32:52.589Z,23.89
2023-04-28T09:33:54.648Z,23.89
2023-04-28T09:34:52.620Z,23.96
2023-04-28T09:35:52.656Z,23.99
2023-04-28T09:36:52.587Z,23.97
2023-04-28T09:37:52.582Z,23.94
2023-04-28T09:38:52.568Z,23.92
2023-04-28T09:39:52.526Z,23.94
2023-04-28T09:40:52.500Z,24.00
2023-04-28T09:41:52.563Z,24.00
2023-04-28T09:42:52.543Z,24.00
2023-04-28T09:43:53.335Z,24.00
2023-04-28T09:44:52.533Z,24.04
2023-04-28T09:45:53.726Z,24.00
2023-04-28T09:46:52.608Z,24.00
2023-04-28T09:47:52.546Z,24.03
2023-04-28T09:48:52.597Z,24.09
2023-04-28T09:49:52.483Z,24.00
2023-04-28T09:50:52.512Z,23.96
2023-04-28T09:51:52.493Z,24.12
2023-04-28T09:52:52.509Z,24.03
2023-04-28T09:53:52.544Z,24.07
2023-04-28T09:54:52.576Z,23.93
2023-04-28T09:55:52.484Z,23.97
2023-04-28T09:56:52.492Z,23.96
2023-04-28T09:57:52.498Z,23.94
2023-04-28T09:58:52.484Z,23.99
2023-04-28T09:59:52.480Z,23.92
2023-04-28T10:00:52.589Z,24.00
2023-04-28T10:12:45.286Z,23.77
2023-04-28T10:13:45.264Z,23.72
2023-04-28T10:14:45.475Z,23.72
2023-04-28T10:15:46.165Z,23.66
2023-04-28T10:16:45.238Z,23.66
2023-04-28T10:17:45.266Z,23.70
2023-04-28T10:18:45.234Z,23.67
2023-04-28T10:19:45.233Z,23.63
2023-04-28T10:20:45.206Z,23.70
2023-04-28T10:21:46.224Z,23.70
2023-04-28T10:22:45.211Z,23.63
2023-04-28T10:23:45.187Z,23.57
2023-04-28T10:24:45.210Z,23.70
2023-04-28T10:25:45.213Z,23.59
2023-04-28T10:26:45.226Z,23.60
2023-04-28T10:27:45.192Z,23.62
2023-04-28T10:28:45.259Z,23.60
2023-04-28T10:29:45.196Z,23.60
2023-04-28T10:30:45.205Z,23.60
2023-04-28T10:31:45.286Z,23.59
2023-04-28T10:32:45.649Z,23.60
2023-04-28T10:33:45.277Z,23.53
2023-04-28T10:34:45.226Z,23.60
2023-04-28T10:35:45.249Z,23.59
2023-04-28T10:36:45.262Z,23.62
2023-04-28T10:37:45.162Z,23.60
2023-04-28T10:38:45.173Z,23.57
2023-04-28T10:39:45.220Z,23.59
2023-04-28T10:40:45.390Z,23.57
2023-04-28T10:41:45.156Z,23.63
2023-04-28T10:42:45.149Z,23.66
2023-04-28T10:43:45.143Z,23.70
2023-04-28T10:44:45.165Z,23.59
2023-04-28T10:45:45.157Z,23.71
2023-04-28T10:46:45.304Z,23.71
2023-04-28T10:47:45.694Z,23.66
2023-04-28T10:48:45.152Z,23.60
2023-04-28T10:49:45.151Z,23.74
2023-04-28T10:50:45.184Z,23.75
2023-04-28T10:51:45.161Z,23.70
2023-04-28T10:52:45.179Z,23.78
2023-04-28T10:53:45.489Z,23.78
2023-04-28T10:54:45.176Z,23.84
2023-04-28T10:55:45.133Z,23.75
2023-04-28T10:56:45.129Z,23.96
2023-04-28T10:57:45.144Z,23.87
2023-04-28T10:58:45.180Z,23.92
2023-04-28T10:59:45.192Z,24.00
2023-04-28T11:00:45.297Z,24.09
2023-04-28T11:01:45.174Z,24.15
2023-04-28T11:02:45.340Z,24.21
2023-04-28T11:03:45.471Z,24.14
2023-04-28T11:04:45.395Z,24.22
2023-04-28T11:05:45.099Z,24.27
2023-04-28T11:06:45.139Z,24.33
2023-04-28T11:07:45.191Z,24.44
2023-04-28T11:08:45.102Z,24.42
2023-04-28T11:09:45.130Z,24.56
2023-04-28T11:10:45.115Z,24.54
2023-04-28T11:11:45.110Z,24.64
2023-04-28T11:12:45.224Z,24.77
2023-04-28T11:13:45.233Z,24.77
2023-04-28T11:14:45.134Z,24.74
2023-04-28T11:15:45.212Z,24.92
2023-04-28T11:16:45.315Z,25.00
2023-04-28T11:17:45.120Z,25.05
2023-04-28T11:18:45.132Z,25.12
2023-04-28T11:19:45.115Z,25.20
2023-04-28T11:20:45.111Z,25.39
2023-04-28T11:21:45.108Z,25.38
2023-04-28T11:22:45.095Z,25.60
2023-04-28T11:23:45.082Z,25.57
2023-04-28T11:24:45.121Z,25.66
2023-04-28T11:25:45.098Z,25.74
2023-04-28T11:26:45.096Z,25.79
2023-04-28T11:28:06.181Z,25.82
2023-04-28T11:28:45.082Z,25.88
2023-04-28T11:29:45.103Z,25.99
2023-04-28T11:30:45.129Z,25.97
2023-04-28T11:31:45.133Z,26.11
2023-04-28T11:32:45.150Z,26.23
2023-04-28T11:33:45.075Z,26.22
2023-04-28T11:34:45.172Z,26.39
2023-04-28T11:35:45.147Z,26.35
2023-04-28T11:36:45.093Z,26.45
2023-04-28T11:37:45.086Z,26.44
2023-04-28T11:38:45.101Z,26.53
2023-04-28T11:39:45.105Z,26.60
2023-04-28T11:40:45.087Z,26.64
2023-04-28T11:41:45.107Z,26.75
2023-04-28T11:42:45.088Z,26.79
2023-04-28T11:43:47.436Z,26.91
2023-04-28T11:44:45.108Z,27.01
2023-04-28T11:45:45.113Z,27.06
2023-04-28T11:46:45.112Z,27.16
2023-04-28T11:47:45.158Z,27.36
2023-04-28T11:48:45.141Z,27.41
2023-04-28T11:49:45.140Z,27.45
2023-04-28T11:50:45.132Z,27.53
2023-04-28T11:51:45.108Z,27.65
2023-04-28T11:52:45.146Z,27.71
2023-04-28T11:53:45.107Z,27.79
2023-04-28T11:54:45.115Z,27.84
2023-04-28T11:55:45.123Z,27.93
2023-04-28T11:56:45.130Z,28.01
2023-04-28T11:57:45.137Z,28.05
2023-04-28T11:58:45.173Z,28.18
2023-04-28T11:59:45.292Z,28.12
2023-04-28T12:00:45.129Z,28.11
2023-04-28T12:01:45.143Z,27.99
2023-04-28T12:02:45.370Z,27.98
2023-04-28T12:03:45.226Z,27.99
2023-04-28T12:04:45.197Z,28.01
2023-04-28T12:05:45.158Z,27.90
2023-04-28T12:06:45.135Z,27.87
2023-04-28T12:07:45.162Z,27.83
2023-04-28T12:08:45.145Z,27.76
2023-04-28T12:09:45.461Z,27.74
2023-04-28T12:10:45.190Z,27.75
2023-04-28T12:11:45.182Z,27.57
2023-04-28T12:12:52.052Z,27.62
2023-04-28T12:13:45.143Z,27.64
2023-04-28T12:14:45.175Z,27.49
2023-04-28T12:15:45.147Z,27.45
2023-04-28T12:16:45.188Z,27.48
2023-04-28T12:17:45.180Z,27.36
2023-04-28T12:18:45.165Z,27.30
2023-04-28T12:19:45.166Z,27.28
2023-04-28T12:20:45.195Z,27.28
2023-04-28T12:21:45.161Z,27.21
2023-04-28T12:22:45.149Z,27.05
2023-04-28T12:23:45.242Z,27.01
2023-04-28T12:24:45.162Z,27.01
2023-04-28T12:25:45.231Z,26.87
2023-04-28T12:26:45.163Z,26.78
2023-04-28T12:27:45.164Z,26.76
2023-04-28T12:28:45.179Z,26.59
2023-04-28T12:29:45.838Z,26.60
2023-04-28T12:30:45.159Z,26.53
2023-04-28T12:31:45.228Z,26.39
2023-04-28T12:32:45.198Z,26.38
2023-04-28T12:33:45.164Z,26.32
2023-04-28T12:34:45.162Z,26.31
2023-04-28T12:35:45.200Z,26.32
2023-04-28T12:36:45.180Z,26.31
2023-04-28T12:37:45.195Z,26.24
2023-04-28T12:38:45.165Z,26.09
2023-04-28T12:39:45.610Z,26.12
2023-04-28T12:40:45.165Z,26.11
2023-04-28T12:41:45.217Z,25.99
2023-04-28T12:42:45.187Z,25.99
2023-04-28T12:43:45.185Z,25.97
2023-04-28T12:44:45.171Z,25.86
2023-04-28T12:45:45.199Z,25.85
2023-04-28T12:46:45.248Z,25.84
2023-04-28T12:47:45.276Z,25.78
2023-04-28T12:48:45.192Z,25.79
2023-04-28T12:49:45.391Z,25.76
2023-04-28T12:50:45.159Z,25.74
2023-04-28T12:51:45.169Z,25.71
2023-04-28T12:52:45.186Z,25.69
2023-04-28T12:53:45.154Z,25.59
2023-04-28T12:54:45.177Z,25.62
2023-04-28T12:55:45.179Z,25.51
2023-04-28T12:56:45.181Z,25.51
2023-04-28T12:57:45.163Z,25.42
2023-04-28T12:58:45.176Z,25.49
2023-04-28T12:59:45.385Z,25.34
2023-04-28T13:00:45.212Z,25.38
2023-04-28T13:01:45.363Z,25.33
2023-04-28T13:04:17.979Z,25.23
2023-04-28T13:05:17.694Z,25.20
2023-04-28T13:06:17.702Z,25.17
2023-04-28T13:07:17.710Z,25.14
2023-04-28T13:08:17.739Z,25.19
2023-04-28T13:09:17.671Z,25.17
2023-04-28T13:10:17.706Z,25.12
2023-04-28T13:11:22.910Z,25.08
2023-04-28T13:12:17.674Z,25.09
2023-04-28T13:13:17.676Z,25.07
2023-04-28T13:14:17.674Z,25.01
2023-04-28T13:15:17.728Z,25.05
2023-04-28T13:16:17.782Z,25.05
2023-04-28T13:17:17.690Z,25.02
2023-04-28T13:18:17.701Z,25.01
2023-04-28T13:19:17.701Z,25.01
2023-04-28T13:20:17.667Z,25.01
2023-04-28T13:21:17.699Z,25.02
2023-04-28T13:22:17.660Z,25.00
2023-04-28T13:23:17.661Z,25.00
2023-04-28T13:24:17.671Z,25.02
2023-04-28T13:25:17.672Z,25.01
2023-04-28T13:26:17.661Z,25.02
2023-04-28T13:27:17.664Z,25.02
2023-04-28T13:28:17.657Z,25.01
2023-04-28T13:29:17.649Z,25.00
2023-04-28T13:30:17.680Z,25.04
2023-04-28T13:31:17.709Z,25.01
2023-04-28T13:32:17.670Z,24.94
2023-04-28T13:33:17.659Z,24.96
2023-04-28T13:34:17.689Z,24.90
2023-04-28T13:35:17.661Z,24.92
2023-04-28T13:36:17.658Z,24.70
2023-04-28T13:37:17.650Z,24.75
2023-04-28T13:38:17.647Z,24.82
2023-04-28T13:39:17.645Z,24.80
2023-04-28T13:40:17.654Z,24.75
2023-04-28T13:41:17.650Z,24.75
2023-04-28T13:42:17.665Z,24.70
2023-04-28T13:43:17.644Z,24.71
2023-04-28T13:44:17.663Z,24.71
2023-04-28T13:45:18.012Z,24.80
2023-04-28T13:46:17.805Z,24.78
2023-04-28T13:47:17.646Z,24.89
2023-04-28T13:48:17.643Z,24.89
2023-04-28T13:49:17.622Z,25.08
2023-04-28T13:50:17.620Z,24.96
2023-04-28T13:51:17.646Z,25.12
2023-04-28T13:52:17.648Z,25.09
2023-04-28T13:53:17.622Z,25.00
2023-04-28T13:54:17.625Z,25.02
2023-04-28T13:55:17.642Z,25.01
2023-04-28T13:56:17.686Z,25.02
2023-04-28T13:57:17.613Z,25.08
2023-04-28T13:58:17.619Z,25.00
2023-04-28T13:59:17.611Z,25.02
2023-04-28T14:00:17.627Z,25.07
2023-04-28T14:01:17.741Z,25.01
2023-04-28T14:02:17.695Z,25.00
2023-04-28T14:03:17.781Z,24.92
2023-04-28T14:04:17.947Z,24.90
2023-04-28T14:05:17.638Z,24.93
2023-04-28T14:06:17.615Z,24.85
2023-04-28T14:07:17.645Z,24.87
2023-04-28T14:08:20.040Z,24.77
2023-04-28T14:09:17.637Z,24.83
2023-04-28T14:10:17.599Z,24.80
2023-04-28T14:11:17.677Z,24.75
2023-04-28T14:12:17.614Z,24.71
2023-04-28T14:13:17.606Z,24.67
2023-04-28T14:14:17.595Z,24.70
2023-04-28T14:15:17.607Z,24.74
2023-04-28T14:16:17.667Z,24.59
2023-04-28T14:17:17.597Z,24.69
2023-04-28T14:18:17.587Z,24.66
2023-04-28T14:19:17.618Z,24.61
2023-04-28T14:20:17.598Z,24.59
2023-04-28T14:21:17.611Z,24.45
2023-04-28T14:22:17.586Z,24.52
2023-04-28T14:23:17.585Z,24.40
2023-04-28T14:24:17.591Z,24.37
2023-04-28T14:25:17.623Z,24.37
2023-04-28T14:26:17.598Z,24.33
2023-04-28T14:27:17.620Z,24.30
2023-04-28T14:28:17.640Z,24.24
2023-04-28T14:29:17.572Z,24.26
2023-04-28T14:30:17.600Z,24.24
2023-04-28T14:32:17.613Z,24.18
2023-04-28T14:33:17.609Z,24.15
2023-04-28T14:34:17.576Z,24.15
2023-04-28T14:35:17.561Z,24.08
2023-04-28T14:36:17.571Z,24.09
2023-04-28T14:37:17.614Z,24.00
2023-04-28T14:38:17.565Z,24.03
2023-04-28T14:39:17.565Z,23.99
2023-04-28T14:40:17.607Z,23.93
2023-04-28T14:41:17.578Z,23.94
2023-04-28T14:42:17.563Z,23.89
2023-04-28T14:43:17.555Z,23.89
2023-04-28T14:44:17.572Z,23.89
2023-04-28T14:45:17.551Z,23.81
2023-04-28T14:46:17.614Z,23.78
2023-04-28T14:47:17.564Z,23.78
2023-04-28T14:48:17.555Z,23.75
2023-04-28T14:49:17.538Z,23.64
2023-04-28T14:50:17.542Z,23.66
2023-04-28T14:51:17.559Z,23.70
2023-04-28T14:52:17.540Z,23.64
2023-04-28T14:53:17.540Z,23.62
2023-04-28T14:54:17.577Z,23.52
2023-04-28T14:55:17.548Z,23.48
2023-04-28T14:56:19.200Z,23.47
2023-04-28T14:57:17.536Z,23.47
2023-04-28T14:58:17.538Z,23.41
2023-04-28T14:59:17.514Z,23.40
2023-04-28T15:00:17.530Z,23.40
2023-04-28T15:01:17.646Z,23.37
2023-04-28T15:02:17.602Z,23.41
2023-04-28T15:03:17.664Z,23.40
2023-04-28T15:04:17.670Z,23.42
2023-04-28T15:05:17.506Z,23.28
2023-04-28T15:06:17.515Z,23.25
2023-04-28T15:07:17.501Z,23.25
2023-04-28T15:08:17.497Z,23.32
2023-04-28T15:09:17.503Z,23.19
2023-04-28T15:10:17.538Z,23.19
2023-04-28T15:11:18.508Z,23.21
2023-04-28T15:12:17.561Z,23.15
2023-04-28T15:13:17.492Z,23.14
2023-04-28T15:14:17.482Z,23.06
2023-04-28T15:15:17.500Z,23.04
2023-04-28T15:16:17.568Z,23.14
2023-04-28T15:17:17.482Z,23.15
2023-04-28T15:18:17.495Z,23.06
2023-04-28T15:19:17.466Z,23.07
2023-04-28T15:20:17.482Z,23.07
2023-04-28T15:21:17.467Z,23.10
2023-04-28T15:22:17.477Z,23.09
2023-04-28T15:23:17.464Z,23.06
2023-04-28T15:24:17.500Z,23.04
2023-04-28T15:25:17.460Z,23.04
2023-04-28T15:26:17.460Z,23.12
2023-04-28T15:27:17.477Z,23.09
2023-04-28T15:28:17.457Z,23.04
2023-04-28T15:29:17.474Z,23.01
2023-04-28T15:30:17.438Z,23.06
2023-04-28T15:31:17.477Z,23.04
2023-04-28T15:32:17.475Z,23.06
2023-04-28T15:33:17.699Z,23.04
2023-04-28T15:34:17.454Z,23.07
2023-04-28T15:35:17.430Z,22.97
2023-04-28T15:36:17.431Z,23.03
2023-04-28T15:37:17.435Z,23.06
2023-04-28T15:38:17.487Z,22.97
2023-04-28T15:39:17.417Z,23.00
2023-04-28T15:40:17.423Z,23.01
2023-04-28T15:41:17.402Z,22.99
2023-04-28T15:42:17.410Z,22.97
2023-04-28T15:43:17.398Z,22.97
2023-04-28T15:44:17.408Z,22.91
2023-04-28T15:45:17.395Z,22.89
2023-04-28T15:46:17.572Z,22.88
2023-04-28T15:47:17.398Z,22.92
2023-04-28T15:48:17.415Z,22.96
2023-04-28T15:49:17.399Z,22.89
2023-04-28T15:50:19.295Z,22.91
2023-04-28T15:51:17.396Z,22.89
2023-04-28T15:52:17.377Z,22.84
2023-04-28T15:53:17.391Z,22.81
2023-04-28T15:54:17.380Z,22.86
2023-04-28T15:55:17.390Z,22.84
2023-04-28T15:56:18.916Z,22.78
2023-04-28T15:57:17.367Z,22.78
2023-04-28T15:58:17.398Z,22.78
2023-04-28T15:59:17.364Z,22.75
2023-04-28T16:00:17.389Z,22.76
2023-04-28T16:11:52.904Z,22.67
2023-04-28T16:12:52.735Z,22.55
2023-04-28T16:13:52.710Z,22.55
2023-04-28T16:14:52.877Z,22.59
2023-04-28T16:15:52.680Z,22.51
2023-04-28T16:16:52.738Z,22.52
2023-04-28T16:17:52.760Z,22.45
2023-04-28T16:18:52.671Z,22.49
2023-04-28T16:19:52.685Z,22.49
2023-04-28T16:20:52.683Z,22.46
2023-04-28T16:21:52.676Z,22.48
2023-04-28T16:22:52.656Z,22.52
2023-04-28T16:23:52.695Z,22.46
2023-04-28T16:24:52.663Z,22.46
2023-04-28T16:25:52.647Z,22.44
2023-04-28T16:26:52.630Z,22.51
2023-04-28T16:27:52.649Z,22.48
2023-04-28T16:28:52.636Z,22.45
2023-04-28T16:29:52.623Z,22.52
2023-04-28T16:30:52.665Z,22.48
2023-04-28T16:31:52.788Z,22.44
2023-04-28T16:32:52.675Z,22.44
2023-04-28T16:33:52.647Z,22.46
2023-04-28T16:34:52.870Z,22.46
2023-04-28T16:35:52.654Z,22.45
2023-04-28T16:36:52.594Z,22.46
2023-04-28T16:37:52.594Z,22.54
2023-04-28T16:38:52.602Z,22.46
2023-04-28T16:39:52.780Z,22.45
2023-04-28T16:40:52.590Z,22.45
2023-04-28T16:41:52.590Z,22.44
2023-04-28T16:42:52.595Z,22.41
2023-04-28T16:43:52.624Z,22.49
2023-04-28T16:44:53.015Z,22.38
2023-04-28T16:45:52.657Z,22.38
2023-04-28T16:46:52.576Z,22.45
2023-04-28T16:47:52.648Z,22.44
2023-04-28T16:48:52.578Z,22.42
2023-04-28T16:49:52.791Z,22.42
2023-04-28T16:50:52.546Z,22.36
2023-04-28T16:51:52.554Z,22.36
2023-04-28T16:52:52.551Z,22.38
2023-04-28T16:53:52.658Z,22.34
2023-04-28T16:54:52.581Z,22.36
2023-04-28T16:55:52.557Z,22.26
2023-04-28T16:56:52.532Z,22.24
2023-04-28T16:57:52.531Z,22.23
2023-04-28T16:58:52.527Z,22.22
2023-04-28T16:59:52.780Z,22.23
2023-04-28T17:00:52.547Z,22.27
2023-04-28T17:01:52.591Z,22.29
2023-04-28T17:02:52.788Z,22.18
2023-04-28T17:03:52.721Z,22.27
2023-04-28T17:04:52.516Z,22.24
2023-04-28T17:05:52.522Z,22.30
2023-04-28T17:06:52.505Z,22.27
2023-04-28T17:07:52.501Z,22.23
2023-04-28T17:08:52.490Z,22.20
2023-04-28T17:09:52.877Z,22.23
2023-04-28T17:10:52.504Z,22.22
2023-04-28T17:11:52.492Z,22.09
2023-04-28T17:12:52.491Z,22.22
2023-04-28T17:13:52.489Z,22.20
2023-04-28T17:14:52.469Z,22.22
2023-04-28T17:15:52.506Z,22.07
2023-04-28T17:16:52.498Z,22.08
2023-04-28T17:17:52.528Z,22.12
2023-04-28T17:18:52.452Z,22.20
2023-04-28T17:19:52.549Z,22.12
2023-04-28T17:20:52.459Z,22.20
2023-04-28T17:21:52.476Z,22.22
2023-04-28T17:22:52.454Z,22.26
2023-04-28T17:23:52.434Z,22.23
2023-04-28T17:24:52.456Z,22.16
2023-04-28T17:25:52.455Z,22.08