createdAt,value
2023-05-03T00:00:44.181Z,98259.77
2023-05-03T00:03:16.034Z,98255.79
2023-05-03T00:05:46.547Z,98253.54
2023-05-03T00:08:20.582Z,98255.45
2023-05-03T00:11:00.328Z,98257.77
2023-05-03T00:13:30.238Z,98255.50
2023-05-03T00:16:01.551Z,98247.59
2023-05-03T00:18:31.141Z,98242.74
2023-05-03T00:21:01.284Z,98246.33
2023-05-03T00:23:31.428Z,98248.22
2023-05-03T00:26:00.913Z,98249.16
2023-05-03T00:28:32.358Z,98246.47
2023-05-03T00:31:11.443Z,98246.91
2023-05-03T00:33:41.652Z,98247.96
2023-05-03T00:36:15.331Z,98244.35
2023-05-03T00:38:45.672Z,98247.74
2023-05-03T00:41:19.209Z,98246.82
2023-05-03T00:43:49.204Z,98246.40
2023-05-03T00:46:20.839Z,98247.34
2023-05-03T00:48:51.098Z,98246.36
2023-05-03T00:51:22.466Z,98251.27
2023-05-03T00:53:52.068Z,98253.11
2023-05-03T00:56:24.298Z,98253.36
2023-05-03T00:58:54.835Z,98252.33
2023-05-03T01:01:25.724Z,98253.98
2023-05-03T01:03:55.657Z,98255.38
2023-05-03T01:06:35.321Z,98257.28
2023-05-03T01:09:30.231Z,98259.67
2023-05-03T01:12:12.470Z,98255.98
2023-05-03T01:15:29.885Z,98257.23
2023-05-03T01:18:12.956Z,98256.36
2023-05-03T01:20:49.100Z,98256.35
2023-05-03T01:23:48.554Z,98256.34
2023-05-03T01:26:26.476Z,98263.08
2023-05-03T01:28:56.811Z,98258.90
2023-05-03T01:31:47.617Z,98259.28
2023-05-03T01:34:18.526Z,98257.05
2023-05-03T01:36:51.150Z,98260.56
2023-05-03T01:39:38.253Z,98255.39
2023-05-03T01:42:10.834Z,98253.89
2023-05-03T01:44:42.088Z,98258.48
2023-05-03T01:47:11.532Z,98262.49
2023-05-03T01:49:41.454Z,98267.27
2023-05-03T01:52:11.956Z,98263.27
2023-05-03T01:54:43.323Z,98262.80
2023-05-03T01:57:13.272Z,98266.80
2023-05-03T01:59:43.473Z,98266.80
2023-05-03T02:02:13.682Z,98266.91
2023-05-03T02:04:43.957Z,98262.98
2023-05-03T02:07:14.483Z,98265.17
2023-05-03T02:09:47.245Z,98264.45
2023-05-03T02:12:17.166Z,98268.14
2023-05-03T02:14:47.850Z,98266.20
2023-05-03T02:17:19.368Z,98264.88
2023-05-03T02:19:48.803Z,98274.15
2023-05-03T02:22:19.111Z,98272.94
2023-05-03T02:24:51.984Z,98275.16
2023-05-03T02:27:22.267Z,98278.09
2023-05-03T02:29:52.003Z,98279.55
2023-05-03T02:32:26.012Z,98282.52
2023-05-03T02:34:56.262Z,98287.77
2023-05-03T02:37:30.621Z,98289.16
2023-05-03T02:40:01.882Z,98294.38
2023-05-03T02:42:32.096Z,98294.04
2023-05-03T02:45:04.213Z,98292.00
2023-05-03T02:47:33.446Z,98289.02
2023-05-03T02:50:04.242Z,98291.62
2023-05-03T02:52:34.923Z,98296.90
2023-05-03T02:55:06.229Z,98298.04
2023-05-03T02:57:36.782Z,98301.06
2023-05-03T03:00:08.547Z,98298.48
2023-05-03T03:02:39.292Z,98297.50
2023-05-03T03:05:09.694Z,98299.41
2023-05-03T03:07:40.366Z,98299.77
2023-05-03T03:10:13.136Z,98296.30
2023-05-03T03:12:43.086Z,98302.77
2023-05-03T03:15:14.289Z,98304.27
2023-05-03T03:17:44.398Z,98305.23
2023-05-03T03:20:14.421Z,98310.88
2023-05-03T03:22:45.978Z,98305.41
2023-05-03T03:25:15.433Z,98307.47
2023-05-03T03:27:46.029Z,98309.44
2023-05-03T03:30:16.499Z,98313.19
2023-05-03T03:32:55.367Z,98312.27
2023-05-03T03:35:29.824Z,98316.30
2023-05-03T03:37:59.676Z,98310.86
2023-05-03T03:40:30.032Z,98313.47
2023-05-03T03:42:59.843Z,98316.36
2023-05-03T03:45:29.304Z,98317.27
2023-05-03T03:47:59.500Z,98321.44
2023-05-03T03:50:30.003Z,98320.77
2023-05-03T03:52:59.845Z,98323.63
2023-05-03T03:55:33.728Z,98322.98
2023-05-03T03:58:04.014Z,98328.11
2023-05-03T04:00:38.434Z,98332.19
2023-05-03T04:03:11.920Z,98332.92
2023-05-03T04:05:41.770Z,98324.69
2023-05-03T04:08:12.118Z,98326.75
2023-05-03T04:10:45.314Z,98323.76
2023-05-03T04:13:15.461Z,98325.27
2023-05-03T04:15:45.970Z,98331.00
2023-05-03T04:18:16.175Z,98331.88
2023-05-03T04:20:47.558Z,98330.65
2023-05-03T04:23:18.306Z,98332.95
2023-05-03T04:25:50.065Z,98330.20
2023-05-03T04:28:20.959Z,98331.96
2023-05-03T04:30:52.960Z,98327.27
2023-05-03T04:33:27.761Z,98335.65
2023-05-03T04:35:58.371Z,98334.11
2023-05-03T04:38:28.496Z,98332.30
2023-05-03T04:40:59.474Z,98325.15
2023-05-03T04:43:29.926Z,98329.05
2023-05-03T04:46:00.053Z,98322.56
2023-05-03T04:48:30.149Z,98327.25
2023-05-03T04:51:00.198Z,98324.40
2023-05-03T04:53:29.465Z,98328.23
2023-05-03T04:56:12.663Z,98326.80
2023-05-03T04:58:43.438Z,98326.03
2023-05-03T05:01:14.676Z,98325.51
2023-05-03T05:03:45.818Z,98327.35
2023-05-03T05:06:20.829Z,98330.70
2023-05-03T05:08:52.596Z,98332.46
2023-05-03T05:11:22.883Z,98329.08
2023-05-03T05:13:53.161Z,98327.00
2023-05-03T05:16:23.137Z,98327.20
2023-05-03T05:18:55.318Z,98322.06
2023-05-03T05:21:27.605Z,98322.82
2023-05-03T05:23:57.785Z,98317.21
2023-05-03T05:26:29.071Z,98319.95
2023-05-03T05:28:59.224Z,98318.98
2023-05-03T05:31:29.024Z,98317.48
2023-05-03T05:33:59.222Z,98318.08
2023-05-03T05:36:28.458Z,98318.49
2023-05-03T05:38:58.125Z,98317.67
2023-05-03T05:41:28.946Z,98316.36
2023-05-03T05:43:59.814Z,98313.83
2023-05-03T05:46:30.650Z,98318.96
2023-05-03T05:49:02.118Z,98320.42
2023-05-03T05:51:33.461Z,98316.67
2023-05-03T05:54:04.141Z,98320.56
2023-05-03T05:56:33.764Z,98321.96
2023-05-03T05:59:06.229Z,98322.40
2023-05-03T06:01:37.453Z,98316.78
2023-05-03T06:04:08.402Z,98313.54
2023-05-03T06:06:40.307Z,98307.33
2023-05-03T06:09:23.528Z,98305.76
2023-05-03T06:12:02.052Z,98300.70
2023-05-03T06:14:33.855Z,98303.25
2023-05-03T06:17:04.437Z,98305.41
2023-05-03T06:19:34.169Z,98309.25
2023-05-03T06:22:03.577Z,98308.45
2023-05-03T06:24:34.866Z,98307.80
2023-05-03T06:27:07.533Z,98305.80
2023-05-03T06:29:38.550Z,98305.70
2023-05-03T06:32:08.567Z,98302.09
2023-05-03T06:34:38.435Z,98299.16
2023-05-03T06:37:15.974Z,98301.20
2023-05-03T06:39:51.171Z,98295.11
2023-05-03T06:42:22.397Z,98297.76
2023-05-03T06:44:51.913Z,98297.58
2023-05-03T06:47:21.752Z,98294.66
2023-05-03T06:49:51.312Z,98291.45
2023-05-03T06:52:20.767Z,98288.56
2023-05-03T06:54:51.590Z,98291.92
2023-05-03T06:57:21.966Z,98289.73
2023-05-03T06:59:52.105Z,98289.15
2023-05-03T07:02:22.750Z,98283.23
2023-05-03T07:04:52.889Z,98288.17
2023-05-03T07:07:22.598Z,98287.34
2023-05-03T07:09:52.657Z,98290.50
2023-05-03T07:12:28.959Z,98288.63
2023-05-03T07:14:58.568Z,98284.61
2023-05-03T07:17:28.633Z,98288.07
2023-05-03T07:19:58.694Z,98282.44
2023-05-03T07:22:29.356Z,98283.48
2023-05-03T07:25:00.400Z,98281.73
2023-05-03T07:27:31.487Z,98282.73
2023-05-03T07:30:01.532Z,98286.20
2023-05-03T07:32:33.619Z,98282.88
2023-05-03T07:35:04.353Z,98286.48
2023-05-03T07:37:35.463Z,98289.12
2023-05-03T07:40:13.264Z,98285.66
2023-05-03T07:42:44.734Z,98286.20
2023-05-03T07:45:14.319Z,98285.83
2023-05-03T07:47:47.332Z,98282.25
2023-05-03T07:50:18.449Z,98280.16
2023-05-03T07:52:52.280Z,98279.74
2023-05-03T07:55:23.799Z,98284.02
2023-05-03T07:57:59.212Z,98284.77
2023-05-03T08:00:34.659Z,98282.95
2023-05-03T08:03:06.603Z,98286.70
2023-05-03T08:05:37.063Z,98292.49
2023-05-03T08:08:06.850Z,98291.98
2023-05-03T08:10:38.529Z,98289.11
2023-05-03T08:13:11.874Z,98290.48
2023-05-03T08:15:42.405Z,98293.45
2023-05-03T08:18:13.127Z,98292.50
2023-05-03T08:20:42.835Z,98293.95
2023-05-03T08:23:13.714Z,98293.02
2023-05-03T08:25:44.095Z,98296.19
2023-05-03T08:28:13.218Z,98292.34
2023-05-03T08:30:42.771Z,98295.08
2023-05-03T08:33:13.442Z,98295.68
2023-05-03T08:35:43.920Z,98294.08
2023-05-03T08:38:14.689Z,98294.11
2023-05-03T08:40:45.906Z,98291.70
2023-05-03T08:43:17.264Z,98291.48
2023-05-03T08:45:47.188Z,98286.00
2023-05-03T08:48:18.910Z,98286.75
2023-05-03T08:50:51.847Z,98287.20
2023-05-03T08:53:21.207Z,98290.48
2023-05-03T08:55:51.308Z,98292.55
2023-05-03T08:58:22.651Z,98295.22
2023-05-03T09:00:52.308Z,98298.70
2023-05-03T09:03:25.850Z,98300.56
2023-05-03T09:05:55.965Z,98293.42
2023-05-03T09:08:26.869Z,98300.39
2023-05-03T09:10:59.531Z,98300.33
2023-05-03T09:13:35.069Z,98297.86
2023-05-03T09:16:05.048Z,98295.86
2023-05-03T09:18:35.154Z,98299.21
2023-05-03T09:21:09.360Z,98302.10
2023-05-03T09:23:40.115Z,98303.46
2023-05-03T09:26:10.307Z,98304.41
2023-05-03T09:28:45.180Z,98302.09
2023-05-03T09:31:15.670Z,98303.13
2023-05-03T09:33:45.912Z,98297.41
2023-05-03T09:36:17.521Z,98295.59
2023-05-03T09:38:46.579Z,98293.71
2023-05-03T09:41:16.895Z,98291.52
2023-05-03T09:43:56.214Z,98289.86
2023-05-03T09:46:27.858Z,98286.76
2023-05-03T09:48:58.921Z,98285.23
2023-05-03T09:51:30.204Z,98276.63
2023-05-03T09:54:04.085Z,98274.48
2023-05-03T09:56:39.761Z,98279.66
2023-05-03T09:59:10.759Z,98278.34
2023-05-03T10:01:43.837Z,98278.43
2023-05-03T10:04:20.245Z,98276.75
2023-05-03T10:06:53.987Z,98277.88
2023-05-03T10:09:35.646Z,98275.05
2023-05-03T10:12:09.035Z,98270.86
2023-05-03T10:14:44.912Z,98269.27
2023-05-03T10:17:42.910Z,98264.71
2023-05-03T10:20:32.553Z,98257.45
2023-05-03T10:23:15.014Z,98263.84
2023-05-03T10:26:07.660Z,98268.81
2023-05-03T10:28:39.741Z,98263.11
2023-05-03T10:31:48.563Z,98263.01
2023-05-03T10:34:33.191Z,98262.70
2023-05-03T10:37:12.147Z,98264.64
2023-05-03T10:39:46.249Z,98262.85
2023-05-03T10:42:22.218Z,98265.64
2023-05-03T10:44:53.831Z,98263.89
2023-05-03T10:47:24.798Z,98265.88
2023-05-03T10:50:33.426Z,98265.38
2023-05-03T10:53:02.545Z,98264.86
2023-05-03T10:55:32.678Z,98257.73
2023-05-03T10:58:04.367Z,98258.23
2023-05-03T11:00:39.392Z,98255.89
2023-05-03T11:03:37.749Z,98259.92
2023-05-03T11:06:08.269Z,98261.48
2023-05-03T11:08:39.659Z,98260.29
2023-05-03T11:11:12.998Z,98255.98
2023-05-03T11:13:42.814Z,98251.17
2023-05-03T11:16:12.794Z,98247.86
2023-05-03T11:18:42.764Z,98251.34
2023-05-03T11:21:12.689Z,98249.74
2023-05-03T11:23:43.165Z,98247.84
2023-05-03T11:26:17.321Z,98246.39
2023-05-03T11:28:48.744Z,98244.68
2023-05-03T11:31:18.401Z,98244.95
2023-05-03T11:33:50.630Z,98245.35
2023-05-03T11:36:20.994Z,98249.23
2023-05-03T11:38:55.216Z,98246.77
2023-05-03T11:41:25.327Z,98241.65
2023-05-03T11:44:07.750Z,98233.81
2023-05-03T11:46:47.721Z,98233.47
2023-05-03T11:49:20.260Z,98229.86
2023-05-03T11:51:55.003Z,98230.32
2023-05-03T11:54:27.893Z,98224.48
2023-05-03T11:56:59.894Z,98224.52
2023-05-03T11:59:50.310Z,98220.91
2023-05-03T12:02:19.882Z,98218.51
2023-05-03T12:04:49.173Z,98211.23
2023-05-03T12:07:22.252Z,98211.13
2023-05-03T12:10:06.924Z,98209.64
2023-05-03T12:12:54.538Z,98201.62
2023-05-03T12:15:33.879Z,98198.92
2023-05-03T12:18:12.633Z,98195.10
2023-05-03T12:21:29.239Z,98190.10
2023-05-03T12:23:34.288Z,98183.79
2023-05-03T12:26:05.712Z,98178.13
2023-05-03T12:28:37.487Z,98173.43
2023-05-03T12:31:09.400Z,98171.95
2023-05-03T12:33:43.763Z,98169.19
2023-05-03T12:36:14.961Z,98165.84
2023-05-03T12:38:44.687Z,98163.52
2023-05-03T12:41:21.539Z,98161.91
2023-05-03T12:44:03.745Z,98159.13
2023-05-03T12:46:35.361Z,98152.06
2023-05-03T12:49:08.544Z,98147.60
2023-05-03T12:51:42.189Z,98144.96
2023-05-03T12:54:12.601Z,98137.39
2023-05-03T12:56:47.510Z,98135.73
2023-05-03T12:59:40.097Z,98132.70
2023-05-03T13:04:57.214Z,98126.65
2023-05-03T13:07:31.726Z,98125.30
2023-05-03T13:12:38.154Z,98117.50
2023-05-03T13:15:11.943Z,98111.20
2023-05-03T13:17:45.310Z,98104.77
2023-05-03T13:20:16.889Z,98104.36
2023-05-03T13:22:49.979Z,98104.77
2023-05-03T13:25:20.092Z,98098.39
2023-05-03T13:27:52.700Z,98095.98
2023-05-03T13:30:24.806Z,98095.76
2023-05-03T13:32:54.713Z,98095.91
2023-05-03T13:35:23.989Z,98093.61
2023-05-03T13:37:53.821Z,98095.56
2023-05-03T13:40:26.565Z,98093.67
2023-05-03T13:42:55.956Z,98093.17
2023-05-03T13:45:25.367Z,98090.89
2023-05-03T13:48:09.604Z,98091.38
2023-05-03T13:50:46.857Z,98086.88
2023-05-03T13:53:17.694Z,98090.28
2023-05-03T13:55:47.343Z,98086.79
2023-05-03T13:58:16.765Z,98088.69
2023-05-03T14:00:48.204Z,98085.00
2023-05-03T14:03:17.923Z,98083.05
2023-05-03T14:05:48.315Z,98080.29
2023-05-03T14:08:19.204Z,98078.10
2023-05-03T14:10:48.174Z,98075.55
2023-05-03T14:13:18.205Z,98070.55
2023-05-03T14:15:50.172Z,98071.26
2023-05-03T14:18:26.242Z,98072.95
2023-05-03T14:20:55.819Z,98066.40
2023-05-03T14:23:24.955Z,98063.77
2023-05-03T14:25:54.429Z,98062.23
2023-05-03T14:28:26.145Z,98060.71
2023-05-03T14:30:55.652Z,98063.90
2023-05-03T14:33:26.542Z,98064.93
2023-05-03T14:35:56.884Z,98068.27
2023-05-03T14:38:30.231Z,98066.42
2023-05-03T14:40:59.662Z,98069.54
2023-05-03T14:43:29.256Z,98070.17
2023-05-03T14:45:59.579Z,98067.08
2023-05-03T14:48:28.692Z,98061.15
2023-05-03T14:50:58.392Z,98062.02
2023-05-03T14:53:27.800Z,98060.95
2023-05-03T14:55:58.307Z,98062.66
2023-05-03T14:58:27.939Z,98057.89
2023-05-03T15:00:57.686Z,98062.41
2023-05-03T15:03:27.077Z,98062.94
2023-05-03T15:05:57.199Z,98058.18
2023-05-03T15:08:26.159Z,98057.33
2023-05-03T15:10:56.504Z,98055.18
2023-05-03T15:13:26.400Z,98055.17
2023-05-03T15:15:56.538Z,98049.86
2023-05-03T15:18:27.964Z,98054.55
2023-05-03T15:20:58.200Z,98053.14
2023-05-03T15:23:27.527Z,98050.79
2023-05-03T15:25:56.498Z,98051.31
2023-05-03T15:28:26.897Z,98050.80
2023-05-03T15:30:56.488Z,98050.08
2023-05-03T15:33:25.907Z,98052.27
2023-05-03T15:35:56.153Z,98047.90
2023-05-03T15:38:25.874Z,98047.84
2023-05-03T15:40:54.977Z,98047.41
2023-05-03T15:43:26.532Z,98044.20
2023-05-03T15:45:56.040Z,98037.33
2023-05-03T15:48:25.940Z,98039.83
2023-05-03T15:50:55.044Z,98036.81
2023-05-03T15:53:24.024Z,98038.61
2023-05-03T15:55:57.839Z,98036.45
2023-05-03T15:58:31.233Z,98036.41
2023-05-03T16:01:01.852Z,98035.41
2023-05-03T16:03:32.739Z,98035.83
2023-05-03T16:06:02.112Z,98033.12
2023-05-03T16:08:32.207Z,98032.70
2023-05-03T16:11:01.730Z,98028.41
2023-05-03T16:13:31.186Z,98026.83
2023-05-03T16:16:05.862Z,98027.85
2023-05-03T16:18:35.272Z,98026.88
2023-05-03T16:21:05.402Z,98025.83
2023-05-03T16:23:35.983Z,98026.20
2023-05-03T16:26:16.588Z,98024.10
2023-05-03T16:28:47.196Z,98023.11
2023-05-03T16:31:18.638Z,98025.30
2023-05-03T16:33:50.136Z,98020.30
2023-05-03T16:36:21.788Z,98023.39
2023-05-03T16:38:51.915Z,98026.11
2023-05-03T16:41:22.417Z,98030.17
2023-05-03T16:43:52.869Z,98030.19
2023-05-03T16:46:23.028Z,98025.81
2023-05-03T16:48:52.522Z,98028.15
2023-05-03T16:51:23.255Z,98025.13
2023-05-03T16:53:53.227Z,98025.94
2023-05-03T16:56:23.776Z,98029.58
2023-05-03T16:58:54.819Z,98029.68
2023-05-03T17:01:24.964Z,98034.55
2023-05-03T17:03:54.536Z,98033.27
2023-05-03T17:06:24.719Z,98037.84
2023-05-03T17:08:54.994Z,98033.83
2023-05-03T17:11:29.477Z,98036.50
2023-05-03T17:14:03.016Z,98036.05
2023-05-03T17:16:32.616Z,98038.36
2023-05-03T17:19:02.029Z,98036.23
2023-05-03T17:21:31.927Z,98034.02
2023-05-03T17:24:01.631Z,98038.30
2023-05-03T17:26:36.271Z,98035.57
2023-05-03T17:29:08.262Z,98043.46
2023-05-03T17:31:40.870Z,98045.59
2023-05-03T17:34:12.926Z,98053.84
2023-05-03T17:36:42.890Z,98057.02
2023-05-03T17:39:13.220Z,98065.57
2023-05-03T17:41:44.679Z,98070.97
2023-05-03T17:44:15.395Z,98073.62
2023-05-03T17:46:46.530Z,98079.60
2023-05-03T17:49:16.875Z,98076.23
2023-05-03T17:51:46.101Z,98085.14
2023-05-03T17:54:16.594Z,98089.48
2023-05-03T17:56:47.864Z,98095.69
2023-05-03T17:59:19.056Z,98091.39
2023-05-03T18:01:49.887Z,98096.14
2023-05-03T18:04:19.768Z,98099.77
2023-05-03T18:06:49.448Z,98097.47
2023-05-03T18:09:25.202Z,98099.30
2023-05-03T18:12:00.291Z,98100.16
2023-05-03T18:14:34.875Z,98107.42
2023-05-03T18:17:08.262Z,98108.14
2023-05-03T18:19:38.182Z,98110.85
2023-05-03T18:22:08.542Z,98112.98
2023-05-03T18:24:37.972Z,98115.41
2023-05-03T18:27:06.791Z,98119.33
2023-05-03T18:29:36.086Z,98121.47
2023-05-03T18:32:06.562Z,98122.73
2023-05-03T18:34:37.904Z,98122.13
2023-05-03T18:37:06.758Z,98120.85
2023-05-03T18:39:36.685Z,98118.77
2023-05-03T18:42:05.982Z,98119.06
2023-05-03T18:44:36.108Z,98118.00
2023-05-03T18:47:08.076Z,98119.75
2023-05-03T18:49:39.015Z,98120.52
2023-05-03T18:52:07.995Z,98117.06
2023-05-03T18:54:37.104Z,98122.39
2023-05-03T18:57:06.850Z,98120.29
2023-05-03T18:59:45.516Z,98120.71
2023-05-03T19:02:25.628Z,98119.73
2023-05-03T19:04:59.260Z,98123.54
2023-05-03T19:07:28.162Z,98124.69
2023-05-03T19:09:59.769Z,98126.27
2023-05-03T19:12:29.343Z,98129.23
2023-05-03T19:14:59.459Z,98127.09
2023-05-03T19:17:28.615Z,98128.61
2023-05-03T19:19:57.652Z,98132.91
2023-05-03T19:22:27.578Z,98134.20
2023-05-03T19:24:58.718Z,98141.35
2023-05-03T19:27:29.286Z,98140.50
2023-05-03T19:29:58.743Z,98138.36
2023-05-03T19:32:28.469Z,98131.73
2023-05-03T19:34:57.937Z,98134.07
2023-05-03T19:37:27.363Z,98132.10
2023-05-03T19:39:56.372Z,98134.58
2023-05-03T19:42:26.487Z,98135.94
2023-05-03T19:44:56.568Z,98133.92
2023-05-03T19:47:26.723Z,98132.04
2023-05-03T19:49:56.521Z,98131.15
2023-05-03T19:52:25.931Z,98130.13
2023-05-03T19:54:57.833Z,98133.33
2023-05-03T19:57:27.037Z,98128.02
2023-05-03T19:59:59.419Z,98131.58
2023-05-03T20:02:29.585Z,98131.46
2023-05-03T20:05:00.082Z,98133.93
2023-05-03T20:07:30.858Z,98135.80
2023-05-03T20:10:01.733Z,98135.17
2023-05-03T20:12:31.593Z,98135.61
2023-05-03T20:15:01.856Z,98131.15
2023-05-03T20:17:34.534Z,98133.04
2023-05-03T20:20:10.696Z,98134.42
2023-05-03T20:22:40.287Z,98133.09
2023-05-03T20:25:11.275Z,98131.49
2023-05-03T20:27:41.042Z,98125.10
2023-05-03T20:30:11.881Z,98132.59
2023-05-03T20:32:44.275Z,98123.39
2023-05-03T20:35:15.023Z,98121.23
2023-05-03T20:37:45.347Z,98121.80
2023-05-03T20:40:15.025Z,98121.60
2023-05-03T20:42:45.775Z,98120.70
2023-05-03T20:45:15.978Z,98120.73
2023-05-03T20:47:46.309Z,98116.61
2023-05-03T20:50:16.326Z,98111.77
2023-05-03T20:52:48.332Z,98118.45
2023-05-03T20:55:19.458Z,98119.11
2023-05-03T20:57:49.672Z,98120.91
2023-05-03T21:00:21.505Z,98124.09
2023-05-03T21:02:54.045Z,98129.64
2023-05-03T21:05:24.941Z,98132.00
2023-05-03T21:07:54.250Z,98133.15
2023-05-03T21:10:24.959Z,98132.48
2023-05-03T21:12:55.034Z,98141.59
2023-05-03T21:15:25.666Z,98142.68
2023-05-03T21:17:55.221Z,98151.11
2023-05-03T21:20:24.924Z,98157.92
2023-05-03T21:22:55.965Z,98159.42
2023-05-03T21:25:26.088Z,98159.49
2023-05-03T21:27:55.562Z,98165.11
2023-05-03T21:30:26.027Z,98167.88
2023-05-03T21:32:56.085Z,98172.95
2023-05-03T21:35:26.886Z,98177.22
2023-05-03T21:37:57.099Z,98178.59
2023-05-03T21:40:28.063Z,98177.13
2023-05-03T21:42:59.902Z,98172.73
2023-05-03T21:45:32.429Z,98173.25
2023-05-03T21:48:05.433Z,98170.16
2023-05-03T21:50:42.106Z,98171.97
2023-05-03T21:53:11.734Z,98171.95
2023-05-03T21:55:41.501Z,98171.58
2023-05-03T21:58:18.549Z,98170.70
2023-05-03T22:00:49.079Z,98172.36
2023-05-03T22:03:20.287Z,98169.77
2023-05-03T22:05:54.631Z,98172.52
2023-05-03T22:08:24.053Z,98176.31
2023-05-03T22:10:56.879Z,98183.30
2023-05-03T22:13:26.637Z,98183.80
2023-05-03T22:15:58.144Z,98184.92
2023-05-03T22:18:36.541Z,98186.23
2023-05-03T22:21:08.062Z,98182.88
2023-05-03T22:23:37.860Z,98184.05
2023-05-03T22:26:08.600Z,98185.08
2023-05-03T22:28:39.043Z,98186.16
2023-05-03T22:31:08.510Z,98191.91
2023-05-03T22:33:38.150Z,98192.12
2023-05-03T22:36:10.113Z,98186.07
2023-05-03T22:38:42.087Z,98187.91
2023-05-03T22:41:12.709Z,98190.05
2023-05-03T22:43:43.012Z,98191.98
2023-05-03T22:46:12.572Z,98191.17
2023-05-03T22:48:42.264Z,98192.18
2023-05-03T22:51:13.078Z,98189.02
2023-05-03T22:53:43.223Z,98188.46
2023-05-03T22:56:13.765Z,98184.17
2023-05-03T22:58:43.080Z,98182.73
2023-05-03T23:01:12.890Z,98179.93
2023-05-03T23:03:43.084Z,98176.00
2023-05-03T23:06:15.017Z,98177.15
2023-05-03T23:08:45.771Z,98176.58
2023-05-03T23:11:16.856Z,98171.89
2023-05-03T23:13:46.427Z,98166.98
2023-05-03T23:16:17.386Z,98168.91
2023-05-03T23:18:47.682Z,98163.30
2023-05-03T23:21:18.023Z,98161.02
2023-05-03T23:23:48.230Z,98154.48
2023-05-03T23:26:20.434Z,98151.03
2023-05-03T23:28:50.452Z,98142.30
2023-05-03T23:31:21.402Z,98140.41
2023-05-03T23:33:51.379Z,98136.16
2023-05-03T23:36:20.893Z,98134.08
2023-05-03T23:38:51.107Z,98127.91
2023-05-03T23:41:22.237Z,98126.99
2023-05-03T23:43:52.549Z,98124.08
2023-05-03T23:46:22.394Z,98120.54
2023-05-03T23:48:52.729Z,98117.63
2023-05-03T23:51:22.944Z,98112.63
2023-05-03T23:53:55.366Z,98106.77
2023-05-03T23:56:25.888Z,98101.88
2023-05-03T23:58:58.165Z,98098.77
