createdAt,value
2023-04-04T00:00:53.367Z,74.42
2023-04-04T00:03:20.792Z,74.64
2023-04-04T00:05:48.173Z,74.94
2023-04-04T00:08:15.947Z,75.00
2023-04-04T00:10:45.873Z,74.98
2023-04-04T00:13:13.516Z,75.06
2023-04-04T00:15:41.044Z,75.76
2023-04-04T00:18:08.578Z,75.46
2023-04-04T00:20:37.737Z,75.47
2023-04-04T00:23:05.107Z,75.92
2023-04-04T00:25:32.441Z,76.01
2023-04-04T00:28:01.331Z,76.09
2023-04-04T00:30:30.232Z,76.02
2023-04-04T00:32:58.586Z,76.11
2023-04-04T00:35:27.148Z,76.39
2023-04-04T00:37:56.652Z,76.46
2023-04-04T00:40:24.993Z,76.63
2023-04-04T00:42:53.695Z,76.69
2023-04-04T00:45:23.277Z,77.29
2023-04-04T00:47:52.656Z,77.31
2023-04-04T00:50:22.098Z,77.43
2023-04-04T00:52:50.634Z,77.30
2023-04-04T00:55:18.168Z,77.40
2023-04-04T00:57:46.065Z,77.44
2023-04-04T01:02:48.930Z,77.66
2023-04-04T01:05:16.369Z,77.89
2023-04-04T01:07:44.811Z,77.99
2023-04-04T01:10:12.921Z,78.26
2023-04-04T01:12:42.696Z,77.81
2023-04-04T01:15:10.589Z,77.84
2023-04-04T01:17:38.303Z,77.84
2023-04-04T01:20:11.875Z,77.89
2023-04-04T01:22:40.818Z,77.90
2023-04-04T01:25:11.948Z,78.24
2023-04-04T01:27:39.573Z,78.07
2023-04-04T01:30:08.402Z,78.38
2023-04-04T01:32:46.420Z,78.67
2023-04-04T01:35:17.129Z,78.62
2023-04-04T01:38:19.228Z,78.83
2023-04-04T01:40:49.994Z,79.06
2023-04-04T01:43:23.892Z,78.66
2023-04-04T01:45:51.530Z,78.45
2023-04-04T01:48:24.914Z,78.74
2023-04-04T01:50:54.518Z,78.55
2023-04-04T01:53:22.346Z,78.63
2023-04-04T01:55:50.223Z,78.46
2023-04-04T01:58:17.829Z,78.20
2023-04-04T02:00:45.180Z,78.23
2023-04-04T02:03:18.404Z,77.50
2023-04-04T02:05:46.688Z,77.56
2023-04-04T02:08:15.538Z,77.91
2023-04-04T02:10:42.811Z,78.04
2023-04-04T02:13:11.486Z,77.95
2023-04-04T02:15:38.772Z,77.65
2023-04-04T02:18:08.360Z,77.31
2023-04-04T02:20:38.186Z,77.53
2023-04-04T02:23:05.795Z,77.80
2023-04-04T02:25:33.056Z,77.98
2023-04-04T02:28:01.690Z,77.87
2023-04-04T02:30:29.021Z,77.98
2023-04-04T02:33:00.140Z,78.07
2023-04-04T02:35:27.729Z,77.80
2023-04-04T02:37:55.067Z,78.06
2023-04-04T02:40:22.535Z,78.03
2023-04-04T02:42:49.984Z,78.11
2023-04-04T02:45:17.950Z,78.39
2023-04-04T02:47:51.086Z,78.75
2023-04-04T02:50:19.751Z,78.99
2023-04-04T02:52:55.276Z,79.14
2023-04-04T02:55:22.565Z,79.34
2023-04-04T02:57:54.234Z,79.39
2023-04-04T03:00:22.032Z,79.88
2023-04-04T03:02:56.251Z,80.20
2023-04-04T03:05:27.910Z,80.01
2023-04-04T03:07:59.153Z,80.16
2023-04-04T03:10:32.009Z,80.32
2023-04-04T03:13:01.344Z,80.60
2023-04-04T03:15:30.752Z,80.80
2023-04-04T03:17:59.343Z,80.91
2023-04-04T03:20:27.439Z,80.94
2023-04-04T03:22:54.815Z,80.93
2023-04-04T03:25:22.312Z,81.01
2023-04-04T03:27:50.729Z,81.17
2023-04-04T03:30:18.294Z,81.42
2023-04-04T03:32:46.636Z,81.75
2023-04-04T03:35:15.154Z,82.10
2023-04-04T03:37:43.156Z,82.21
2023-04-04T03:40:13.000Z,82.55
2023-04-04T03:42:40.649Z,82.60
2023-04-04T03:45:08.792Z,83.15
2023-04-04T03:47:35.937Z,83.47
2023-04-04T03:50:03.672Z,83.78
2023-04-04T03:52:32.215Z,83.84
2023-04-04T03:55:01.437Z,84.29
2023-04-04T03:57:28.905Z,84.40
2023-04-04T03:59:56.504Z,84.77
2023-04-04T04:02:23.622Z,84.73
2023-04-04T04:04:51.515Z,84.86
2023-04-04T04:07:18.671Z,85.04
2023-04-04T04:09:46.991Z,84.97
2023-04-04T04:12:16.147Z,84.58
2023-04-04T04:14:43.689Z,84.57
2023-04-04T04:17:12.115Z,84.50
2023-04-04T04:19:39.659Z,84.50
2023-04-04T04:22:07.028Z,84.57
2023-04-04T04:24:34.453Z,84.60
2023-04-04T04:27:01.917Z,84.30
2023-04-04T04:29:30.139Z,84.14
2023-04-04T04:31:58.493Z,83.70
2023-04-04T04:34:33.067Z,83.53
2023-04-04T04:37:01.513Z,82.91
2023-04-04T04:39:30.024Z,82.54
2023-04-04T04:41:57.703Z,82.19
2023-04-04T04:44:31.190Z,82.38
2023-04-04T04:46:58.563Z,82.39
2023-04-04T04:49:27.750Z,82.27
2023-04-04T04:51:54.947Z,82.26
2023-04-04T04:54:28.354Z,81.87
2023-04-04T04:56:55.698Z,81.52
2023-04-04T04:59:23.101Z,81.36
2023-04-04T05:01:50.346Z,81.20
2023-04-04T05:04:17.922Z,81.04
2023-04-04T05:06:45.448Z,80.81
2023-04-04T05:09:12.875Z,80.52
2023-04-04T05:11:40.389Z,80.02
2023-04-04T05:14:07.858Z,80.00
2023-04-04T05:16:36.308Z,79.89
2023-04-04T05:19:04.827Z,80.00
2023-04-04T05:21:32.163Z,79.73
2023-04-04T05:24:00.271Z,79.15
2023-04-04T05:26:29.933Z,78.71
2023-04-04T05:28:59.525Z,78.98
2023-04-04T05:31:26.880Z,78.92
2023-04-04T05:33:54.241Z,78.77
2023-04-04T05:36:21.732Z,78.20
2023-04-04T05:38:50.262Z,77.94
2023-04-04T05:41:19.598Z,77.23
2023-04-04T05:43:47.103Z,76.92
2023-04-04T05:46:14.651Z,76.78
2023-04-04T05:48:42.021Z,76.57
2023-04-04T05:51:11.163Z,76.34
2023-04-04T05:53:39.021Z,75.68
2023-04-04T05:56:25.387Z,75.63
2023-04-04T05:58:53.485Z,75.08
2023-04-04T06:01:20.912Z,74.24
2023-04-04T06:03:48.434Z,73.76
2023-04-04T06:06:16.192Z,72.98
2023-04-04T06:11:17.817Z,72.00
2023-04-04T06:13:45.191Z,71.86
2023-04-04T06:16:12.870Z,71.67
2023-04-04T06:18:40.246Z,71.33
2023-04-04T06:21:07.695Z,70.50
2023-04-04T06:23:37.992Z,68.54
2023-04-04T06:26:07.029Z,67.47
2023-04-04T06:28:34.469Z,66.89
2023-04-04T06:31:02.286Z,67.19
2023-04-04T06:33:29.480Z,66.08
2023-04-04T06:35:56.992Z,64.31
2023-04-04T06:38:25.110Z,63.92
2023-04-04T06:40:52.426Z,62.26
2023-04-04T06:43:19.996Z,61.13
2023-04-04T06:45:47.434Z,60.16
2023-04-04T06:48:14.841Z,59.96
2023-04-04T06:50:42.320Z,60.51
2023-04-04T06:53:09.867Z,60.13
2023-04-04T06:55:37.322Z,58.88
2023-04-04T06:58:04.620Z,58.73
2023-04-04T07:00:32.136Z,58.54
2023-04-04T07:03:00.600Z,59.90
2023-04-04T07:05:28.419Z,59.89
2023-04-04T07:07:57.296Z,58.73
2023-04-04T07:10:25.847Z,58.36
2023-04-04T07:12:53.023Z,58.20
2023-04-04T07:15:20.497Z,58.02
2023-04-04T07:17:48.051Z,57.86
2023-04-04T07:20:15.477Z,57.59
2023-04-04T07:22:44.850Z,57.04
2023-04-04T07:25:13.633Z,57.98
2023-04-04T07:27:42.853Z,58.01
2023-04-04T07:30:10.864Z,57.74
2023-04-04T07:32:38.478Z,57.69
2023-04-04T07:35:07.320Z,57.42
2023-04-04T07:37:37.479Z,56.97
2023-04-04T07:40:07.984Z,57.03
2023-04-04T07:42:45.694Z,56.60
2023-04-04T07:45:13.633Z,56.49
2023-04-04T07:47:45.547Z,55.84
2023-04-04T07:50:19.267Z,56.31
2023-04-04T07:52:52.514Z,56.73
2023-04-04T07:55:20.629Z,55.73
2023-04-04T07:57:50.177Z,56.75
2023-04-04T08:00:22.212Z,56.68
2023-04-04T08:02:54.198Z,56.50
2023-04-04T08:05:22.088Z,56.04
2023-04-04T08:07:49.344Z,55.87
2023-04-04T08:10:19.467Z,56.46
2023-04-04T08:12:46.622Z,55.65
2023-04-04T08:15:14.281Z,55.63
2023-04-04T08:17:43.516Z,55.02
2023-04-04T08:20:17.252Z,55.34
2023-04-04T08:22:45.785Z,55.13
2023-04-04T08:25:18.835Z,55.46
2023-04-04T08:27:46.830Z,54.43
2023-04-04T08:30:15.805Z,54.67
2023-04-04T08:32:46.142Z,54.65
2023-04-04T08:35:13.605Z,54.84
2023-04-04T08:37:47.598Z,55.36
2023-04-04T08:40:15.245Z,55.22
2023-04-04T08:42:46.413Z,54.58
2023-04-04T08:45:18.818Z,54.87
2023-04-04T08:47:49.602Z,54.72
2023-04-04T08:50:19.565Z,54.73
2023-04-04T08:53:01.920Z,55.66
2023-04-04T08:55:29.263Z,54.84
2023-04-04T08:57:57.373Z,55.12
2023-04-04T09:00:25.548Z,54.69
2023-04-04T09:03:14.100Z,54.38
2023-04-04T09:05:43.781Z,53.86
2023-04-04T09:08:13.174Z,53.97
2023-04-04T09:10:44.425Z,54.59
2023-04-04T09:13:16.035Z,53.74
2023-04-04T09:15:48.535Z,54.36
2023-04-04T09:18:16.671Z,52.76
2023-04-04T09:20:45.175Z,52.83
2023-04-04T09:23:17.891Z,52.56
2023-04-04T09:26:03.098Z,52.45
2023-04-04T09:28:33.005Z,50.69
2023-04-04T09:31:07.772Z,52.32
2023-04-04T09:33:35.259Z,51.05
2023-04-04T09:36:13.192Z,50.76
2023-04-04T09:38:49.656Z,50.49
2023-04-04T09:41:19.168Z,50.34
2023-04-04T09:43:47.780Z,51.08
2023-04-04T09:46:19.785Z,50.52
2023-04-04T09:48:55.851Z,50.45
2023-04-04T09:51:23.438Z,50.50
2023-04-04T09:53:51.744Z,50.47
2023-04-04T09:56:19.673Z,50.38
2023-04-04T09:59:03.056Z,50.65
2023-04-04T10:01:30.884Z,51.04
2023-04-04T10:03:59.556Z,50.05
2023-04-04T10:06:27.483Z,49.32
2023-04-04T10:08:54.737Z,50.44
2023-04-04T10:11:33.857Z,50.37
2023-04-04T10:14:04.230Z,50.26
2023-04-04T10:16:37.377Z,50.57
2023-04-04T10:19:09.030Z,50.87
2023-04-04T10:21:36.978Z,51.25
2023-04-04T10:24:10.300Z,51.12
2023-04-04T10:26:37.974Z,50.79
2023-04-04T10:29:06.255Z,52.36
2023-04-04T10:31:35.420Z,51.82
2023-04-04T10:34:31.529Z,52.38
2023-04-04T10:37:27.416Z,52.26
2023-04-04T10:40:19.894Z,50.02
2023-04-04T10:42:51.292Z,49.80
2023-04-04T10:45:21.472Z,50.27
2023-04-04T10:47:49.730Z,49.82
2023-04-04T10:50:21.229Z,48.89
2023-04-04T10:52:48.958Z,49.67
2023-04-04T10:55:17.479Z,48.86
2023-04-04T10:57:52.996Z,49.48
2023-04-04T11:00:23.731Z,49.57
2023-04-04T11:03:02.379Z,50.03
2023-04-04T11:05:37.798Z,49.93
2023-04-04T11:08:10.866Z,50.44
2023-04-04T11:10:43.497Z,51.05
2023-04-04T11:13:25.247Z,51.08
2023-04-04T11:16:15.774Z,51.44
2023-04-04T11:18:45.847Z,51.13
2023-04-04T11:21:27.703Z,50.48
2023-04-04T11:23:54.915Z,49.47
2023-04-04T11:26:28.577Z,48.71
2023-04-04T11:29:04.459Z,48.47
2023-04-04T11:31:45.754Z,48.22
2023-04-04T11:34:15.036Z,49.24
2023-04-04T11:36:45.484Z,48.62
2023-04-04T11:39:30.632Z,48.19
2023-04-04T11:42:10.668Z,47.85
2023-04-04T11:44:43.290Z,48.81
2023-04-04T11:47:13.035Z,48.48
2023-04-04T11:49:43.888Z,49.16
2023-04-04T11:52:13.436Z,49.39
2023-04-04T11:54:42.719Z,50.03
2023-04-04T11:57:18.404Z,49.83
2023-04-04T11:59:48.925Z,49.53
2023-04-04T12:02:32.376Z,50.07
2023-04-04T12:05:00.410Z,50.57
2023-04-04T12:07:32.088Z,52.63
2023-04-04T12:09:59.708Z,52.25
2023-04-04T12:12:29.120Z,49.63
2023-04-04T12:15:10.342Z,50.19
2023-04-04T12:17:43.735Z,50.29
2023-04-04T12:20:11.779Z,50.48
2023-04-04T12:22:40.059Z,50.29
2023-04-04T12:25:08.078Z,52.04
2023-04-04T12:27:36.994Z,49.89
2023-04-04T12:30:08.196Z,49.06
2023-04-04T12:32:36.707Z,49.71
2023-04-04T12:35:06.394Z,49.65
2023-04-04T12:37:34.726Z,49.53
2023-04-04T12:40:02.689Z,48.30
2023-04-04T12:42:32.395Z,48.57
2023-04-04T12:45:04.497Z,49.10
2023-04-04T12:47:32.479Z,49.88
2023-04-04T12:50:00.183Z,49.58
2023-04-04T12:52:33.040Z,50.45
2023-04-04T12:55:09.941Z,49.36
2023-04-04T12:57:40.300Z,48.28
2023-04-04T13:00:09.624Z,48.05
2023-04-04T13:02:38.240Z,47.17
2023-04-04T13:05:07.950Z,46.71
2023-04-04T13:07:47.628Z,47.71
2023-04-04T13:10:17.083Z,46.68
2023-04-04T13:12:58.997Z,45.86
2023-04-04T13:15:52.313Z,46.50
2023-04-04T13:18:23.950Z,47.10
2023-04-04T13:20:53.182Z,47.07
2023-04-04T13:23:23.532Z,46.88
2023-04-04T13:25:51.616Z,47.29
2023-04-04T13:28:19.216Z,47.26
2023-04-04T13:30:49.805Z,46.19
2023-04-04T13:33:18.624Z,46.80
2023-04-04T13:35:47.186Z,47.96
2023-04-04T13:38:17.204Z,47.09
2023-04-04T13:40:46.642Z,47.37
2023-04-04T13:43:15.527Z,47.24
2023-04-04T13:45:43.809Z,47.76
2023-04-04T13:48:11.779Z,47.78
2023-04-04T13:50:41.860Z,47.17
2023-04-04T13:53:10.799Z,47.36
2023-04-04T13:55:40.198Z,46.71
2023-04-04T13:58:11.772Z,48.05
2023-04-04T14:00:41.140Z,47.95
2023-04-04T14:03:08.696Z,47.92
2023-04-04T14:05:35.976Z,48.57
2023-04-04T14:08:03.502Z,48.83
2023-04-04T14:10:31.915Z,49.15
2023-04-04T14:13:00.818Z,49.66
2023-04-04T14:15:29.270Z,50.55
2023-04-04T14:17:56.583Z,49.10
2023-04-04T14:20:23.932Z,50.23
2023-04-04T14:22:57.943Z,49.14
2023-04-04T14:25:25.388Z,48.10
2023-04-04T14:27:52.825Z,48.70
2023-04-04T14:30:20.302Z,46.30
2023-04-04T14:32:51.393Z,46.98
2023-04-04T14:35:18.939Z,47.23
2023-04-04T14:37:49.463Z,47.85
2023-04-04T14:40:16.956Z,47.68
2023-04-04T14:42:50.875Z,49.79
2023-04-04T14:45:18.621Z,48.19
2023-04-04T14:47:46.269Z,47.24
2023-04-04T14:50:15.884Z,48.56
2023-04-04T14:52:43.298Z,48.96
2023-04-04T14:55:19.127Z,49.76
2023-04-04T15:00:21.309Z,49.15
2023-04-04T15:02:48.427Z,47.42
2023-04-04T15:05:17.389Z,46.54
2023-04-04T15:07:46.535Z,45.83
2023-04-04T15:10:14.434Z,45.44
2023-04-04T15:12:42.580Z,45.07
2023-04-04T15:15:13.586Z,45.59
2023-04-04T15:17:42.010Z,45.55
2023-04-04T15:20:11.258Z,45.42
2023-04-04T15:22:41.648Z,45.52
2023-04-04T15:25:09.979Z,43.15
2023-04-04T15:27:37.569Z,44.39
2023-04-04T15:30:08.477Z,45.32
2023-04-04T15:32:36.059Z,42.12
2023-04-04T15:35:04.738Z,42.76
2023-04-04T15:37:32.373Z,42.32
2023-04-04T15:39:59.787Z,43.05
2023-04-04T15:42:28.806Z,44.67
2023-04-04T15:44:56.258Z,44.10
2023-04-04T15:47:23.689Z,45.17
2023-04-04T15:49:51.322Z,45.70
2023-04-04T15:52:24.684Z,46.34
2023-04-04T15:54:52.674Z,46.80
2023-04-04T15:57:21.240Z,46.63
2023-04-04T15:59:49.109Z,46.77
2023-04-04T16:02:16.708Z,47.08
2023-04-04T16:04:44.102Z,46.92
2023-04-04T16:07:11.607Z,47.10
2023-04-04T16:09:41.286Z,47.47
2023-04-04T16:12:09.027Z,48.01
2023-04-04T16:14:37.568Z,47.17
2023-04-04T16:17:06.000Z,48.61
2023-04-04T16:19:34.369Z,48.44
2023-04-04T16:22:02.018Z,49.19
2023-04-04T16:24:29.365Z,48.91
2023-04-04T16:26:57.265Z,49.19
2023-04-04T16:29:24.859Z,49.46
2023-04-04T16:31:53.741Z,49.62
2023-04-04T16:34:21.260Z,49.43
2023-04-04T16:36:49.705Z,49.34
2023-04-04T16:39:17.356Z,50.07
2023-04-04T16:41:45.684Z,50.24
2023-04-04T16:44:13.576Z,50.99
2023-04-04T16:46:41.276Z,49.81
2023-04-04T16:49:14.910Z,49.77
2023-04-04T16:51:48.308Z,50.51
2023-04-04T16:54:15.878Z,49.96
2023-04-04T16:56:45.274Z,50.93
2023-04-04T16:59:16.148Z,50.94
2023-04-04T17:01:44.325Z,51.37
2023-04-04T17:04:12.154Z,51.92
2023-04-04T17:06:39.642Z,52.38
2023-04-04T17:09:08.623Z,52.27
2023-04-04T17:11:36.272Z,52.29
2023-04-04T17:14:04.562Z,52.58
2023-04-04T17:16:32.115Z,53.04
2023-04-04T17:18:59.488Z,52.71
2023-04-04T17:21:29.246Z,53.23
2023-04-04T17:23:56.608Z,53.82
2023-04-04T17:26:23.908Z,54.50
2023-04-04T17:28:51.630Z,54.48
2023-04-04T17:31:19.891Z,54.93
2023-04-04T17:33:47.416Z,55.15
2023-04-04T17:36:16.049Z,55.80
2023-04-04T17:38:43.818Z,55.91
2023-04-04T17:41:11.861Z,56.18
2023-04-04T17:43:39.662Z,56.18
2023-04-04T17:46:07.963Z,56.34
2023-04-04T17:48:37.351Z,56.08
2023-04-04T17:51:13.567Z,56.48
2023-04-04T17:53:42.713Z,56.35
2023-04-04T17:56:11.954Z,55.94
2023-04-04T17:58:41.098Z,57.40
2023-04-04T18:01:09.456Z,58.08
2023-04-04T18:03:39.257Z,59.43
2023-04-04T18:06:09.055Z,60.33
2023-04-04T18:08:36.719Z,60.04
2023-04-04T18:11:04.420Z,60.84
2023-04-04T18:13:32.836Z,61.16
2023-04-04T18:16:03.154Z,63.45
2023-04-04T18:18:31.104Z,64.87
2023-04-04T18:20:59.863Z,65.39
2023-04-04T18:23:28.550Z,66.69
2023-04-04T18:25:57.072Z,67.90
2023-04-04T18:28:25.223Z,67.81
2023-04-04T18:30:54.891Z,67.52
2023-04-04T18:33:22.548Z,68.29
2023-04-04T18:35:51.675Z,69.06
2023-04-04T18:38:25.588Z,69.34
2023-04-04T18:40:53.187Z,69.38
2023-04-04T18:43:20.855Z,69.36
2023-04-04T18:45:49.464Z,69.21
2023-04-04T18:48:18.123Z,68.95
2023-04-04T18:50:46.292Z,67.73
2023-04-04T18:53:19.772Z,68.95
2023-04-04T18:55:49.953Z,68.69
2023-04-04T18:58:18.255Z,68.60
2023-04-04T19:00:46.737Z,69.26
2023-04-04T19:03:15.833Z,70.08
2023-04-04T19:05:49.244Z,70.16
2023-04-04T19:08:18.722Z,69.10
2023-04-04T19:10:50.485Z,69.03
2023-04-04T19:13:20.276Z,69.44
2023-04-04T19:15:47.853Z,72.07
2023-04-04T19:18:16.002Z,72.06
2023-04-04T19:20:50.290Z,72.05
2023-04-04T19:23:19.291Z,73.23
2023-04-04T19:25:47.399Z,73.10
2023-04-04T19:28:19.023Z,72.98
2023-04-04T19:30:50.696Z,72.48
2023-04-04T19:33:24.438Z,72.11
2023-04-04T19:35:59.339Z,73.18
2023-04-04T19:38:36.030Z,73.36
2023-04-04T19:41:09.891Z,74.08
2023-04-04T19:43:39.135Z,75.24
2023-04-04T19:46:11.196Z,74.42
2023-04-04T19:48:51.548Z,73.71
2023-04-04T19:51:18.624Z,73.72
2023-04-04T19:53:48.786Z,73.77
2023-04-04T19:56:20.104Z,73.46
2023-04-04T19:58:50.433Z,73.83
2023-04-04T20:01:23.321Z,73.99
2023-04-04T20:03:51.240Z,74.83
2023-04-04T20:06:35.052Z,75.85
2023-04-04T20:09:23.636Z,76.19
2023-04-04T20:11:52.611Z,74.89
2023-04-04T20:14:22.482Z,74.97
2023-04-04T20:16:52.550Z,74.34
2023-04-04T20:19:21.240Z,74.62
2023-04-04T20:21:50.816Z,76.50
2023-04-04T20:24:18.838Z,76.92
2023-04-04T20:26:51.911Z,76.99
2023-04-04T20:29:23.276Z,78.04
2023-04-04T20:31:55.558Z,78.35
2023-04-04T20:34:42.473Z,79.33
2023-04-04T20:37:16.372Z,79.95
2023-04-04T20:39:48.280Z,79.65
2023-04-04T20:42:51.038Z,79.62
2023-04-04T20:45:28.403Z,79.48
2023-04-04T20:48:00.828Z,80.82
2023-04-04T20:50:28.416Z,81.19
2023-04-04T20:53:02.433Z,81.67
2023-04-04T20:55:35.085Z,81.09
2023-04-04T20:58:20.225Z,81.39
2023-04-04T21:00:48.572Z,79.98
2023-04-04T21:03:37.951Z,79.08
2023-04-04T21:06:15.922Z,79.39
2023-04-04T21:08:50.189Z,79.48
2023-04-04T21:11:29.218Z,79.96
2023-04-04T21:13:57.675Z,80.31
2023-04-04T21:16:27.540Z,80.25
2023-04-04T21:19:01.056Z,80.22
2023-04-04T21:21:29.661Z,80.20
2023-04-04T21:24:00.214Z,80.09
2023-04-04T21:26:33.958Z,79.49
2023-04-04T21:29:21.708Z,80.49
2023-04-04T21:31:52.850Z,82.70
2023-04-04T21:34:26.282Z,83.75
2023-04-04T21:37:00.111Z,84.11
2023-04-04T21:39:29.998Z,84.34
2023-04-04T21:42:04.668Z,84.85
2023-04-04T21:44:35.563Z,85.01
2023-04-04T21:47:03.028Z,85.43
2023-04-04T21:49:31.803Z,85.94
2023-04-04T21:51:58.981Z,86.56
2023-04-04T21:54:26.475Z,86.97
2023-04-04T21:56:53.855Z,87.32
2023-04-04T21:59:21.399Z,87.24
2023-04-04T22:01:48.762Z,88.29
2023-04-04T22:04:16.417Z,88.15
2023-04-04T22:06:45.014Z,87.82
2023-04-04T22:09:12.206Z,87.56
2023-04-04T22:11:44.673Z,87.26
2023-04-04T22:14:17.840Z,87.10
2023-04-04T22:16:46.479Z,87.73
2023-04-04T22:19:13.623Z,88.51
2023-04-04T22:21:48.384Z,89.34
2023-04-04T22:24:18.743Z,89.86
2023-04-04T22:26:46.506Z,90.36
2023-04-04T22:29:13.974Z,90.62
2023-04-04T22:31:41.290Z,89.84
2023-04-04T22:34:10.476Z,89.55
2023-04-04T22:36:44.862Z,89.84
2023-04-04T22:39:16.429Z,89.92
2023-04-04T22:41:44.316Z,89.26
2023-04-04T22:44:11.988Z,89.17
2023-04-04T22:46:44.989Z,89.28
2023-04-04T22:49:13.689Z,88.07
2023-04-04T22:51:46.138Z,89.04
2023-04-04T22:54:17.012Z,89.66
2023-04-04T22:56:45.849Z,89.95
2023-04-04T22:59:13.174Z,90.14
2023-04-04T23:01:40.606Z,91.20
2023-04-04T23:04:08.329Z,91.77
2023-04-04T23:06:36.395Z,91.70
2023-04-04T23:09:04.401Z,90.86
2023-04-04T23:11:31.968Z,89.92
2023-04-04T23:14:00.866Z,89.61
2023-04-04T23:16:29.426Z,89.95
2023-04-04T23:18:57.297Z,90.56
2023-04-04T23:21:26.873Z,91.11
2023-04-04T23:23:59.968Z,91.16
2023-04-04T23:26:28.319Z,91.11
2023-04-04T23:28:57.278Z,90.86
2023-04-04T23:31:26.165Z,91.10
2023-04-04T23:33:55.640Z,90.93
2023-04-04T23:36:22.998Z,90.88
2023-04-04T23:38:50.302Z,90.55
2023-04-04T23:41:18.504Z,89.96
2023-04-04T23:43:56.009Z,89.89
2023-04-04T23:46:24.236Z,90.00
2023-04-04T23:48:51.914Z,90.08
2023-04-04T23:51:19.573Z,90.52
2023-04-04T23:53:46.847Z,91.04
2023-04-04T23:56:14.437Z,92.26
2023-04-04T23:58:41.661Z,93.12
