createdAt,value
2018-09-21T00:00:59.092Z,6.72
2018-09-21T00:01:59.514Z,6.62
2018-09-21T00:02:59.990Z,6.68
2018-09-21T00:04:00.459Z,6.78
2018-09-21T00:05:00.932Z,6.80
2018-09-21T00:06:01.404Z,6.81
2018-09-21T00:07:01.875Z,6.84
2018-09-21T00:08:02.348Z,6.84
2018-09-21T00:09:02.820Z,6.86
2018-09-21T00:10:03.291Z,6.80
2018-09-21T00:11:03.765Z,6.83
2018-09-21T00:12:04.238Z,6.73
2018-09-21T00:13:04.713Z,6.73
2018-09-21T00:14:05.186Z,6.78
2018-09-21T00:15:05.659Z,6.70
2018-09-21T00:16:06.133Z,6.75
2018-09-21T00:17:06.607Z,6.64
2018-09-21T00:18:07.085Z,6.63
2018-09-21T00:19:07.555Z,6.64
2018-09-21T00:20:08.031Z,6.66
2018-09-21T00:21:08.506Z,6.70
2018-09-21T00:22:08.979Z,6.76
2018-09-21T00:23:09.452Z,6.85
2018-09-21T00:24:09.931Z,6.75
2018-09-21T00:25:10.404Z,6.58
2018-09-21T00:26:10.877Z,6.45
2018-09-21T00:27:11.349Z,6.46
2018-09-21T00:28:11.828Z,6.42
2018-09-21T00:29:12.300Z,6.40
2018-09-21T00:30:12.773Z,6.50
2018-09-21T00:31:13.248Z,6.50
2018-09-21T00:32:13.723Z,6.56
2018-09-21T00:33:14.196Z,6.43
2018-09-21T00:34:14.717Z,6.30
2018-09-21T00:35:15.145Z,6.27
2018-09-21T00:36:15.616Z,6.28
2018-09-21T00:37:16.089Z,6.25
2018-09-21T00:38:16.562Z,6.32
2018-09-21T00:39:17.035Z,6.30
2018-09-21T00:40:17.511Z,6.36
2018-09-21T00:41:17.983Z,6.42
2018-09-21T00:42:18.517Z,6.43
2018-09-21T00:43:18.932Z,6.46
2018-09-21T00:44:19.403Z,6.47
2018-09-21T00:45:19.875Z,6.44
2018-09-21T00:46:20.347Z,6.28
2018-09-21T00:47:20.819Z,6.20
2018-09-21T00:48:21.291Z,6.31
2018-09-21T00:49:21.766Z,6.38
2018-09-21T00:50:22.237Z,6.36
2018-09-21T00:51:22.709Z,6.30
2018-09-21T00:52:23.180Z,6.40
2018-09-21T00:53:23.651Z,6.50
2018-09-21T00:54:24.127Z,6.42
2018-09-21T00:55:24.596Z,6.36
2018-09-21T00:56:25.068Z,6.29
2018-09-21T00:57:25.537Z,6.31
2018-09-21T00:58:26.010Z,6.46
2018-09-21T00:59:26.482Z,6.48
2018-09-21T01:00:26.952Z,6.52
2018-09-21T01:01:27.423Z,6.60
2018-09-21T01:02:27.894Z,6.57
2018-09-21T01:03:28.364Z,6.51
2018-09-21T01:04:28.837Z,6.38
2018-09-21T01:05:29.311Z,6.25
2018-09-21T01:06:29.779Z,6.15
2018-09-21T01:07:30.249Z,6.04
2018-09-21T01:08:30.769Z,6.02
2018-09-21T01:09:31.189Z,6.06
2018-09-21T01:10:31.659Z,6.06
2018-09-21T01:11:32.128Z,5.97
2018-09-21T01:12:32.598Z,5.88
2018-09-21T01:13:33.070Z,6.04
2018-09-21T01:14:33.538Z,6.15
2018-09-21T01:15:34.011Z,6.20
2018-09-21T01:16:34.480Z,6.15
2018-09-21T01:17:34.951Z,6.21
2018-09-21T01:18:35.472Z,6.16
2018-09-21T01:19:35.892Z,6.18
2018-09-21T01:20:36.366Z,6.21
2018-09-21T01:21:36.835Z,6.34
2018-09-21T01:22:37.310Z,6.36
2018-09-21T01:23:37.778Z,6.33
2018-09-21T01:24:38.247Z,6.35
2018-09-21T01:25:38.719Z,6.40
2018-09-21T01:26:39.190Z,6.36
2018-09-21T01:27:39.664Z,6.34
2018-09-21T01:28:40.134Z,6.40
2018-09-21T01:29:40.621Z,6.38
2018-09-21T01:30:41.080Z,6.36
2018-09-21T01:31:41.553Z,6.40
2018-09-21T01:32:42.055Z,6.49
2018-09-21T01:33:42.499Z,6.46
2018-09-21T01:34:42.971Z,6.48
2018-09-21T01:35:43.445Z,6.52
2018-09-21T01:36:43.923Z,6.60
2018-09-21T01:37:44.393Z,6.54
2018-09-21T01:38:44.868Z,6.47
2018-09-21T01:39:45.340Z,6.50
2018-09-21T01:40:45.817Z,6.55
2018-09-21T01:41:46.289Z,6.56
2018-09-21T01:42:46.763Z,6.57
2018-09-21T01:43:47.238Z,6.52
2018-09-21T01:44:47.712Z,6.57
2018-09-21T01:45:48.188Z,6.52
2018-09-21T01:46:48.659Z,6.54
2018-09-21T01:47:49.139Z,6.48
2018-09-21T01:48:49.611Z,6.41
2018-09-21T01:49:50.085Z,6.56
2018-09-21T01:50:50.558Z,6.48
2018-09-21T01:51:51.032Z,6.41
2018-09-21T01:52:51.507Z,6.38
2018-09-21T01:53:51.980Z,6.46
2018-09-21T01:54:52.454Z,6.54
2018-09-21T01:55:52.932Z,6.59
2018-09-21T01:56:53.402Z,6.54
2018-09-21T01:57:53.876Z,6.50
2018-09-21T01:58:54.346Z,6.40
2018-09-21T01:59:54.820Z,6.34
2018-09-21T02:00:55.292Z,6.33
2018-09-21T02:01:55.767Z,6.28
2018-09-21T02:02:56.239Z,6.23
2018-09-21T02:03:56.711Z,6.26
2018-09-21T02:04:57.187Z,6.28
2018-09-21T02:05:57.658Z,6.26
2018-09-21T02:06:58.132Z,6.26
2018-09-21T02:07:58.601Z,6.20
2018-09-21T02:08:59.075Z,6.18
2018-09-21T02:09:59.547Z,6.22
2018-09-21T02:11:00.016Z,6.25
2018-09-21T02:12:00.489Z,6.22
2018-09-21T02:13:00.968Z,6.27
2018-09-21T02:14:01.434Z,6.52
2018-09-21T02:15:01.905Z,6.64
2018-09-21T02:16:02.380Z,6.49
2018-09-21T02:17:02.847Z,6.29
2018-09-21T02:18:03.320Z,6.38
2018-09-21T02:19:03.788Z,6.82
2018-09-21T02:20:04.259Z,6.78
2018-09-21T02:21:04.732Z,6.70
2018-09-21T02:22:05.202Z,6.88
2018-09-21T02:23:05.670Z,6.89
2018-09-21T02:24:06.343Z,7.03
2018-09-21T02:25:06.613Z,6.96
2018-09-21T02:26:07.085Z,6.91
2018-09-21T02:27:07.552Z,6.95
2018-09-21T02:28:08.026Z,6.83
2018-09-21T02:29:08.495Z,6.85
2018-09-21T02:30:08.965Z,6.88
2018-09-21T02:31:09.434Z,6.99
2018-09-21T02:32:09.903Z,7.19
2018-09-21T02:33:10.381Z,7.26
2018-09-21T02:34:10.845Z,7.24
2018-09-21T02:35:11.317Z,7.23
2018-09-21T02:36:11.788Z,7.21
2018-09-21T02:37:12.257Z,7.16
2018-09-21T02:38:12.728Z,7.10
2018-09-21T02:39:13.401Z,7.08
2018-09-21T02:40:13.670Z,7.14
2018-09-21T02:41:14.161Z,7.17
2018-09-21T02:42:14.614Z,7.16
2018-09-21T02:43:15.084Z,7.04
2018-09-21T02:44:15.556Z,7.02
2018-09-21T02:45:16.030Z,7.02
2018-09-21T02:46:16.501Z,7.02
2018-09-21T02:47:16.972Z,7.02
2018-09-21T02:48:17.446Z,7.07
2018-09-21T02:49:17.920Z,7.07
2018-09-21T02:50:18.390Z,7.07
2018-09-21T02:51:18.863Z,7.10
2018-09-21T02:52:19.339Z,7.12
2018-09-21T02:53:19.813Z,7.09
2018-09-21T02:54:20.286Z,7.04
2018-09-21T02:55:20.761Z,6.98
2018-09-21T02:56:21.231Z,6.82
2018-09-21T02:57:21.706Z,6.84
2018-09-21T02:58:22.182Z,6.92
2018-09-21T02:59:22.653Z,6.88
2018-09-21T03:00:23.215Z,6.77
2018-09-21T03:01:23.602Z,6.78
2018-09-21T03:02:24.079Z,6.74
2018-09-21T03:03:24.550Z,6.70
2018-09-21T03:04:25.025Z,6.70
2018-09-21T03:05:25.500Z,6.70
2018-09-21T03:06:25.979Z,6.71
2018-09-21T03:07:26.447Z,6.79
2018-09-21T03:08:26.922Z,6.76
2018-09-21T03:09:27.397Z,6.75
2018-09-21T03:10:27.869Z,6.78
2018-09-21T03:11:28.341Z,6.80
2018-09-21T03:12:28.815Z,6.74
2018-09-21T03:13:29.290Z,6.75
2018-09-21T03:14:29.815Z,6.78
2018-09-21T03:15:30.236Z,6.83
2018-09-21T03:16:30.709Z,6.92
2018-09-21T03:17:31.182Z,6.91
2018-09-21T03:18:31.656Z,6.78
2018-09-21T03:19:32.228Z,6.68
2018-09-21T03:20:32.600Z,6.66
2018-09-21T03:21:33.073Z,6.61
2018-09-21T03:22:33.549Z,6.68
2018-09-21T03:23:34.017Z,6.68
2018-09-21T03:24:34.490Z,6.66
2018-09-21T03:25:34.961Z,6.68
2018-09-21T03:26:35.432Z,6.64
2018-09-21T03:27:35.902Z,6.62
2018-09-21T03:28:36.375Z,6.62
2018-09-21T03:29:36.848Z,6.65
2018-09-21T03:30:37.319Z,6.60
2018-09-21T03:31:37.794Z,6.60
2018-09-21T03:32:38.259Z,6.58
2018-09-21T03:33:38.730Z,6.56
2018-09-21T03:34:39.251Z,6.56
2018-09-21T03:35:39.677Z,6.58
2018-09-21T03:36:40.143Z,6.53
2018-09-21T03:37:40.615Z,6.51
2018-09-21T03:38:41.085Z,6.59
2018-09-21T03:39:41.555Z,6.66
2018-09-21T03:40:42.030Z,6.66
2018-09-21T03:41:42.495Z,6.64
2018-09-21T03:42:42.969Z,6.62
2018-09-21T03:43:43.435Z,6.66
2018-09-21T03:44:43.907Z,6.62
2018-09-21T03:45:44.377Z,6.61
2018-09-21T03:46:44.847Z,6.65
2018-09-21T03:47:45.318Z,6.64
2018-09-21T03:48:45.790Z,6.72
2018-09-21T03:49:47.120Z,6.86
2018-09-21T03:50:46.732Z,7.00
2018-09-21T03:51:47.198Z,6.98
2018-09-21T03:52:47.672Z,7.00
2018-09-21T03:53:48.142Z,7.06
2018-09-21T03:54:48.613Z,7.12
2018-09-21T03:55:49.085Z,7.13
2018-09-21T03:56:49.556Z,7.09
2018-09-21T03:57:50.029Z,7.08
2018-09-21T03:58:50.500Z,7.08
2018-09-21T03:59:50.977Z,7.06
2018-09-21T04:00:51.443Z,7.04
2018-09-21T04:01:51.918Z,7.04
2018-09-21T04:02:52.388Z,6.91
2018-09-21T04:03:52.862Z,6.90
2018-09-21T04:04:53.386Z,6.91
2018-09-21T04:05:53.808Z,6.84
2018-09-21T04:06:54.285Z,6.77
2018-09-21T04:07:54.753Z,6.80
2018-09-21T04:08:55.227Z,6.77
2018-09-21T04:09:55.700Z,6.84
2018-09-21T04:10:56.179Z,6.94
2018-09-21T04:11:56.649Z,6.99
2018-09-21T04:12:57.124Z,6.99
2018-09-21T04:13:57.598Z,6.97
2018-09-21T04:14:58.074Z,6.98
2018-09-21T04:15:58.547Z,6.94
2018-09-21T04:16:59.019Z,6.94
2018-09-21T04:17:59.497Z,6.93
2018-09-21T04:18:59.969Z,6.88
2018-09-21T04:20:00.645Z,6.84
2018-09-21T04:21:00.917Z,6.80
2018-09-21T04:22:01.390Z,6.78
2018-09-21T04:23:01.882Z,6.74
2018-09-21T04:24:02.338Z,6.76
2018-09-21T04:25:02.811Z,6.80
2018-09-21T04:26:03.289Z,6.82
2018-09-21T04:27:03.758Z,6.83
2018-09-21T04:28:04.233Z,6.80
2018-09-21T04:29:04.703Z,6.79
2018-09-21T04:30:05.178Z,6.76
2018-09-21T04:31:05.651Z,6.76
2018-09-21T04:32:06.125Z,6.74
2018-09-21T04:33:06.597Z,6.72
2018-09-21T04:34:07.066Z,6.72
2018-09-21T04:35:07.541Z,6.70
2018-09-21T04:36:08.091Z,6.67
2018-09-21T04:37:08.485Z,6.64
2018-09-21T04:38:08.957Z,6.62
2018-09-21T04:39:09.429Z,6.58
2018-09-21T04:40:09.907Z,6.60
2018-09-21T04:41:10.373Z,6.61
2018-09-21T04:42:10.843Z,6.62
2018-09-21T04:43:11.317Z,6.62
2018-09-21T04:44:11.785Z,6.62
2018-09-21T04:45:12.254Z,6.62
2018-09-21T04:46:12.726Z,6.62
2018-09-21T04:47:13.200Z,6.60
2018-09-21T04:48:13.669Z,6.61
2018-09-21T04:49:14.139Z,6.60
2018-09-21T04:50:14.609Z,6.62
2018-09-21T04:51:15.079Z,6.60
2018-09-21T04:52:15.588Z,6.56
2018-09-21T04:53:16.020Z,6.54
2018-09-21T04:54:16.493Z,6.54
2018-09-21T04:55:16.962Z,6.53
2018-09-21T04:56:17.434Z,6.52
2018-09-21T04:57:17.902Z,6.46
2018-09-21T04:58:18.375Z,6.46
2018-09-21T04:59:18.868Z,6.49
2018-09-21T05:00:19.316Z,6.52
2018-09-21T05:01:19.785Z,6.54
2018-09-21T05:02:20.259Z,6.54
2018-09-21T05:03:20.727Z,6.48
2018-09-21T05:04:21.198Z,6.50
2018-09-21T05:05:21.670Z,6.58
2018-09-21T05:06:22.141Z,6.62
2018-09-21T05:07:22.613Z,6.62
2018-09-21T05:08:23.085Z,6.59
2018-09-21T05:09:23.559Z,6.58
2018-09-21T05:10:24.030Z,6.61
2018-09-21T05:11:24.501Z,6.65
2018-09-21T05:12:24.975Z,6.62
2018-09-21T05:13:25.449Z,6.59
2018-09-21T05:14:25.919Z,6.60
2018-09-21T05:15:26.394Z,6.61
2018-09-21T05:16:26.867Z,6.56
2018-09-21T05:17:27.340Z,6.56
2018-09-21T05:18:27.814Z,6.56
2018-09-21T05:19:28.287Z,6.62
2018-09-21T05:20:28.762Z,6.60
2018-09-21T05:21:29.235Z,6.58
2018-09-21T05:22:29.709Z,6.59
2018-09-21T05:23:30.185Z,6.60
2018-09-21T05:24:30.658Z,6.60
2018-09-21T05:25:31.132Z,6.59
2018-09-21T05:26:31.606Z,6.56
2018-09-21T05:27:32.115Z,6.57
2018-09-21T05:28:32.556Z,6.56
2018-09-21T05:29:33.028Z,6.56
2018-09-21T05:30:33.503Z,6.57
2018-09-21T05:31:33.976Z,6.58
2018-09-21T05:32:34.449Z,6.59
2018-09-21T05:33:34.923Z,6.58
2018-09-21T05:34:35.444Z,6.54
2018-09-21T05:35:35.873Z,6.50
2018-09-21T05:36:36.347Z,6.50
2018-09-21T05:37:36.818Z,6.50
2018-09-21T05:38:37.294Z,6.52
2018-09-21T05:39:37.766Z,6.50
2018-09-21T05:40:38.239Z,6.50
2018-09-21T05:41:38.714Z,6.52
2018-09-21T05:42:39.187Z,6.53
2018-09-21T05:43:39.681Z,6.54
2018-09-21T05:44:40.128Z,6.51
2018-09-21T05:45:40.603Z,6.52
2018-09-21T05:46:41.073Z,6.56
2018-09-21T05:47:41.546Z,6.56
2018-09-21T05:48:42.019Z,6.53
2018-09-21T05:49:42.490Z,6.49
2018-09-21T05:50:42.962Z,6.43
2018-09-21T05:51:43.435Z,6.42
2018-09-21T05:52:43.906Z,6.43
2018-09-21T05:53:44.374Z,6.50
2018-09-21T05:54:44.850Z,6.50
2018-09-21T05:55:45.319Z,6.48
2018-09-21T05:56:45.789Z,6.46
2018-09-21T05:57:46.258Z,6.40
2018-09-21T05:58:46.730Z,6.38
2018-09-21T05:59:47.200Z,6.39
2018-09-21T06:00:47.670Z,6.43
2018-09-21T06:01:48.142Z,6.46
2018-09-21T06:02:48.660Z,6.44
2018-09-21T06:03:49.087Z,6.44
2018-09-21T06:04:49.553Z,6.43
2018-09-21T06:05:50.025Z,6.48
2018-09-21T06:06:50.494Z,6.46
2018-09-21T06:07:50.972Z,6.48
2018-09-21T06:08:51.437Z,6.49
2018-09-21T06:09:51.910Z,6.48
2018-09-21T06:10:52.380Z,6.48
2018-09-21T06:11:52.851Z,6.45
2018-09-21T06:12:53.320Z,6.44
2018-09-21T06:13:53.842Z,6.44
2018-09-21T06:14:54.264Z,6.47
2018-09-21T06:15:54.739Z,6.52
2018-09-21T06:16:55.205Z,6.54
2018-09-21T06:17:55.679Z,6.54
2018-09-21T06:18:56.151Z,6.52
2018-09-21T06:19:56.624Z,6.52
2018-09-21T06:20:57.121Z,6.52
2018-09-21T06:21:57.573Z,6.53
2018-09-21T06:22:58.110Z,6.54
2018-09-21T06:23:58.516Z,6.61
2018-09-21T06:24:58.986Z,6.64
2018-09-21T06:25:59.460Z,6.65
2018-09-21T06:26:59.934Z,6.60
2018-09-21T06:28:00.411Z,6.58
2018-09-21T06:29:00.883Z,6.56
2018-09-21T06:30:01.360Z,6.53
2018-09-21T06:31:01.832Z,6.52
2018-09-21T06:32:02.352Z,6.52
2018-09-21T06:33:02.781Z,6.52
2018-09-21T06:34:03.456Z,6.50
2018-09-21T06:35:03.728Z,6.48
2018-09-21T06:36:04.206Z,6.46
2018-09-21T06:37:04.680Z,6.48
2018-09-21T06:38:05.154Z,6.49
2018-09-21T06:39:05.629Z,6.46
2018-09-21T06:40:06.104Z,6.46
2018-09-21T06:41:06.651Z,6.46
2018-09-21T06:42:07.052Z,6.46
2018-09-21T06:43:07.528Z,6.48
2018-09-21T06:44:08.014Z,6.46
2018-09-21T06:45:08.477Z,6.46
2018-09-21T06:46:08.949Z,6.46
2018-09-21T06:47:09.425Z,6.46
2018-09-21T06:48:09.899Z,6.44
2018-09-21T06:49:10.372Z,6.44
2018-09-21T06:50:10.851Z,6.48
2018-09-21T06:51:11.322Z,6.48
2018-09-21T06:52:11.795Z,6.49
2018-09-21T06:53:12.268Z,6.51
2018-09-21T06:54:12.741Z,6.51
2018-09-21T06:55:13.214Z,6.51
2018-09-21T06:56:13.688Z,6.49
2018-09-21T06:57:14.160Z,6.51
2018-09-21T06:58:14.636Z,6.48
2018-09-21T06:59:15.107Z,6.48
2018-09-21T07:00:15.583Z,6.48
2018-09-21T07:01:16.095Z,6.46
2018-09-21T07:02:16.525Z,6.48
2018-09-21T07:03:16.996Z,6.49
2018-09-21T07:04:17.471Z,6.48
2018-09-21T07:05:17.941Z,6.50
2018-09-21T07:06:18.413Z,6.52
2018-09-21T07:07:18.887Z,6.54
2018-09-21T07:08:19.358Z,6.56
2018-09-21T07:09:19.831Z,6.52
2018-09-21T07:10:20.308Z,6.59
2018-09-21T07:11:20.774Z,6.62
2018-09-21T07:12:21.247Z,6.58
2018-09-21T07:13:21.717Z,6.55
2018-09-21T07:14:22.188Z,6.54
2018-09-21T07:15:22.661Z,6.54
2018-09-21T07:16:23.131Z,6.56
2018-09-21T07:17:23.603Z,6.58
2018-09-21T07:18:24.073Z,6.56
2018-09-21T07:19:24.546Z,6.52
2018-09-21T07:20:25.018Z,6.60
2018-09-21T07:21:25.488Z,6.64
2018-09-21T07:22:25.961Z,6.66
2018-09-21T07:23:26.430Z,6.71
2018-09-21T07:24:26.900Z,6.75
2018-09-21T07:25:27.370Z,6.72
2018-09-21T07:26:27.843Z,6.67
2018-09-21T07:27:28.313Z,6.64
2018-09-21T07:28:28.784Z,6.62
2018-09-21T07:29:29.255Z,6.62
2018-09-21T07:30:29.726Z,6.62
2018-09-21T07:31:30.198Z,6.70
2018-09-21T07:32:30.670Z,6.69
2018-09-21T07:33:31.143Z,6.76
2018-09-21T07:34:31.813Z,6.85
2018-09-21T07:35:32.087Z,6.82
2018-09-21T07:36:32.555Z,6.80
2018-09-21T07:37:33.084Z,6.77
2018-09-21T07:38:33.498Z,6.80
2018-09-21T07:39:33.972Z,6.84
2018-09-21T07:40:34.446Z,6.84
2018-09-21T07:41:34.917Z,6.76
2018-09-21T07:42:35.391Z,6.70
2018-09-21T07:43:35.864Z,6.70
2018-09-21T07:44:36.356Z,6.70
2018-09-21T07:45:36.811Z,6.70
2018-09-21T07:46:37.284Z,6.76
2018-09-21T07:47:37.759Z,6.80
2018-09-21T07:48:38.233Z,6.84
2018-09-21T07:49:38.709Z,6.94
2018-09-21T07:50:39.237Z,7.04
2018-09-21T07:51:39.659Z,7.08
2018-09-21T07:52:40.143Z,7.06
2018-09-21T07:53:40.607Z,7.02
2018-09-21T07:54:41.084Z,6.96
2018-09-21T07:55:41.567Z,6.93
2018-09-21T07:56:42.078Z,7.00
2018-09-21T07:57:42.509Z,6.96
2018-09-21T07:58:42.987Z,6.96
2018-09-21T07:59:43.472Z,7.00
2018-09-21T08:01:44.414Z,7.17
2018-09-21T08:02:44.886Z,7.23
2018-09-21T08:03:45.363Z,7.15
2018-09-21T08:04:45.839Z,7.04
2018-09-21T08:05:46.313Z,6.94
2018-09-21T08:06:46.788Z,6.89
2018-09-21T08:07:47.265Z,6.91
2018-09-21T08:08:47.738Z,7.01
2018-09-21T08:09:48.213Z,6.98
2018-09-21T08:10:48.689Z,6.92
2018-09-21T08:11:49.166Z,6.87
2018-09-21T08:12:49.645Z,6.93
2018-09-21T08:13:50.114Z,7.00
2018-09-21T08:14:50.590Z,7.30
2018-09-21T08:15:51.068Z,7.40
2018-09-21T08:16:51.544Z,7.42
2018-09-21T08:17:52.019Z,7.29
2018-09-21T08:18:52.492Z,7.21
2018-09-21T08:19:52.967Z,7.05
2018-09-21T08:20:53.443Z,7.00
2018-09-21T08:21:54.121Z,7.02
2018-09-21T08:22:54.400Z,7.04
2018-09-21T08:23:54.868Z,7.14
2018-09-21T08:24:55.355Z,7.24
2018-09-21T08:25:55.817Z,7.33
2018-09-21T08:26:56.293Z,7.44
2018-09-21T08:27:56.769Z,7.42
2018-09-21T08:28:57.243Z,7.39
2018-09-21T08:29:57.720Z,7.36
2018-09-21T08:30:58.193Z,7.36
2018-09-21T08:31:58.667Z,7.43
2018-09-21T08:32:59.185Z,7.50
2018-09-21T08:33:59.617Z,7.50
2018-09-21T08:35:00.093Z,7.54
2018-09-21T08:36:00.565Z,7.62
2018-09-21T08:37:01.113Z,7.58
2018-09-21T08:38:01.514Z,7.58
2018-09-21T08:39:01.988Z,7.74
2018-09-21T08:40:02.510Z,7.92
2018-09-21T08:41:02.937Z,8.00
2018-09-21T08:42:03.410Z,7.98
2018-09-21T08:43:03.883Z,8.05
2018-09-21T08:44:04.359Z,8.08
2018-09-21T08:45:04.831Z,8.08
2018-09-21T08:46:05.304Z,8.13
2018-09-21T08:47:05.777Z,8.06
2018-09-21T08:48:06.250Z,7.94
2018-09-21T08:49:06.725Z,7.84
2018-09-21T08:50:07.196Z,7.81
2018-09-21T08:51:07.672Z,7.86
2018-09-21T08:52:08.145Z,7.89
2018-09-21T08:53:08.618Z,8.04
2018-09-21T08:54:09.090Z,8.10
2018-09-21T08:55:09.565Z,8.04
2018-09-21T08:56:10.036Z,8.00
2018-09-21T08:57:10.509Z,7.92
2018-09-21T08:58:10.981Z,7.84
2018-09-21T08:59:11.458Z,7.84
2018-09-21T09:00:11.930Z,7.86
2018-09-21T09:01:12.401Z,7.86
2018-09-21T09:02:12.872Z,7.86
2018-09-21T09:03:13.567Z,7.76
2018-09-21T09:04:13.819Z,7.76
2018-09-21T09:05:14.293Z,7.73
2018-09-21T09:06:14.763Z,7.73
2018-09-21T09:07:15.237Z,7.80
2018-09-21T09:08:15.709Z,7.86
2018-09-21T09:09:16.184Z,7.92
2018-09-21T09:11:17.130Z,8.02
2018-09-21T09:12:17.600Z,7.94
2018-09-21T09:13:18.073Z,7.99
2018-09-21T09:14:18.544Z,8.01
2018-09-21T09:15:19.016Z,8.08
2018-09-21T09:16:19.492Z,8.12
2018-09-21T09:17:19.965Z,8.14
2018-09-21T09:18:20.437Z,8.22
2018-09-21T09:19:20.906Z,8.20
2018-09-21T09:20:21.380Z,8.14
2018-09-21T09:21:21.851Z,8.11
2018-09-21T09:22:22.325Z,8.31
2018-09-21T09:23:22.796Z,8.36
2018-09-21T09:24:23.268Z,8.25
2018-09-21T09:25:23.742Z,8.03
2018-09-21T09:26:24.224Z,7.92
2018-09-21T09:27:24.687Z,7.98
2018-09-21T09:28:25.156Z,7.90
2018-09-21T09:29:25.630Z,7.78
2018-09-21T09:30:26.101Z,7.97
2018-09-21T09:31:26.574Z,8.11
2018-09-21T09:32:27.045Z,8.00
2018-09-21T09:33:27.529Z,7.91
2018-09-21T09:34:27.990Z,7.92
2018-09-21T09:35:28.464Z,8.00
2018-09-21T09:36:28.934Z,8.10
2018-09-21T09:37:29.406Z,8.22
2018-09-21T09:38:29.878Z,8.24
2018-09-21T09:39:30.349Z,8.36
2018-09-21T09:40:30.823Z,8.58
2018-09-21T09:41:31.296Z,8.60
2018-09-21T09:42:31.766Z,8.52
2018-09-21T09:43:32.239Z,8.46
2018-09-21T09:44:32.713Z,8.32
2018-09-21T09:45:33.183Z,8.13
2018-09-21T09:46:33.658Z,8.02
2018-09-21T09:47:34.127Z,8.00
2018-09-21T09:48:34.649Z,8.00
2018-09-21T09:49:35.076Z,7.96
2018-09-21T09:50:35.543Z,8.08
2018-09-21T09:51:36.017Z,8.10
2018-09-21T09:52:36.488Z,8.12
2018-09-21T09:53:36.959Z,8.16
2018-09-21T09:54:37.458Z,8.16
2018-09-21T09:55:37.905Z,8.32
2018-09-21T09:56:38.374Z,8.36
2018-09-21T09:57:38.857Z,8.49
2018-09-21T09:58:39.319Z,8.41
2018-09-21T09:59:39.791Z,8.35
2018-09-21T10:00:40.265Z,8.33
2018-09-21T10:01:40.737Z,8.47
2018-09-21T10:02:41.259Z,8.58
2018-09-21T10:03:41.753Z,8.78
2018-09-21T10:04:42.153Z,9.01
2018-09-21T10:05:42.624Z,8.90
2018-09-21T10:06:43.097Z,8.77
2018-09-21T10:07:43.565Z,8.64
2018-09-21T10:08:44.041Z,8.65
2018-09-21T10:09:44.512Z,8.62
2018-09-21T10:10:44.982Z,8.52
2018-09-21T10:11:45.457Z,8.60
2018-09-21T10:12:45.928Z,8.65
2018-09-21T10:13:46.400Z,8.81
2018-09-21T10:14:46.870Z,8.78
2018-09-21T10:15:47.341Z,8.70
2018-09-21T10:16:47.814Z,8.78
2018-09-21T10:17:48.288Z,8.61
2018-09-21T10:18:48.759Z,8.61
2018-09-21T10:19:49.234Z,8.53
2018-09-21T10:20:49.803Z,8.62
2018-09-21T10:21:50.176Z,8.68
2018-09-21T10:22:50.649Z,8.70
2018-09-21T10:23:51.119Z,8.85
2018-09-21T10:24:51.616Z,8.91
2018-09-21T10:25:52.067Z,8.92
2018-09-21T10:26:52.582Z,8.88
2018-09-21T10:27:53.405Z,8.94
2018-09-21T10:28:53.639Z,8.96
2018-09-21T10:29:53.951Z,8.86
2018-09-21T10:30:54.424Z,8.70
2018-09-21T10:31:54.895Z,8.64
2018-09-21T10:32:55.370Z,8.58
2018-09-21T10:33:55.841Z,8.70
2018-09-21T10:34:56.310Z,8.90
2018-09-21T10:35:56.784Z,8.93
2018-09-21T10:36:57.260Z,8.94
2018-09-21T10:37:57.730Z,8.93
2018-09-21T10:38:58.281Z,8.87
2018-09-21T10:39:58.759Z,8.92
2018-09-21T10:40:59.145Z,8.96
2018-09-21T10:41:59.629Z,9.10
2018-09-21T10:43:00.136Z,9.24
2018-09-21T10:44:00.561Z,9.16
2018-09-21T10:45:01.032Z,9.19
2018-09-21T10:46:01.508Z,9.05
2018-09-21T10:47:01.978Z,9.05
2018-09-21T10:48:02.500Z,9.45
2018-09-21T10:49:02.923Z,9.38
2018-09-21T10:50:03.394Z,9.30
2018-09-21T10:51:03.866Z,9.31
2018-09-21T10:52:04.340Z,9.50
2018-09-21T10:53:04.811Z,9.56
2018-09-21T10:54:05.284Z,9.38
2018-09-21T10:55:05.757Z,9.37
2018-09-21T10:56:06.227Z,9.31
2018-09-21T10:57:06.701Z,9.38
2018-09-21T10:58:07.175Z,9.36
2018-09-21T10:59:07.645Z,9.52
2018-09-21T11:00:08.120Z,9.64
2018-09-21T11:01:08.589Z,9.62
2018-09-21T11:02:09.065Z,9.49
2018-09-21T11:03:09.537Z,9.58
2018-09-21T11:04:10.007Z,9.72
2018-09-21T11:05:10.483Z,9.69
2018-09-21T11:06:10.953Z,9.59
2018-09-21T11:07:11.439Z,9.48
2018-09-21T11:08:11.897Z,9.56
2018-09-21T11:09:12.370Z,9.66
2018-09-21T11:10:12.843Z,9.38
2018-09-21T11:11:13.315Z,9.38
2018-09-21T11:12:13.788Z,9.53
2018-09-21T11:13:14.265Z,9.26
2018-09-21T11:14:14.739Z,8.93
2018-09-21T11:15:15.209Z,8.82
2018-09-21T11:16:15.679Z,8.66
2018-09-21T11:17:16.152Z,8.42
2018-09-21T11:18:16.624Z,8.41
2018-09-21T11:19:17.097Z,8.31
2018-09-21T11:20:17.571Z,8.45
2018-09-21T11:21:18.047Z,8.26
2018-09-21T11:22:18.516Z,8.11
2018-09-21T11:23:18.994Z,8.08
2018-09-21T11:24:19.465Z,8.08
2018-09-21T11:25:19.933Z,8.20
2018-09-21T11:26:20.411Z,8.38
2018-09-21T11:27:20.878Z,8.59
2018-09-21T11:28:21.352Z,8.83
2018-09-21T11:29:21.826Z,8.78
2018-09-21T11:30:22.301Z,8.80
2018-09-21T11:31:22.774Z,8.71
2018-09-21T11:32:23.244Z,8.69
2018-09-21T11:33:23.717Z,8.92
2018-09-21T11:34:24.191Z,8.98
2018-09-21T11:35:24.665Z,8.98
2018-09-21T11:36:25.137Z,9.00
2018-09-21T11:37:25.612Z,8.96
2018-09-21T11:38:26.084Z,8.96
2018-09-21T11:39:26.557Z,9.14
2018-09-21T11:40:27.031Z,9.28
2018-09-21T11:41:27.505Z,9.49
2018-09-21T11:42:27.977Z,9.53
2018-09-21T11:43:28.457Z,9.53
2018-09-21T11:44:28.922Z,9.40
2018-09-21T11:45:29.397Z,9.20
2018-09-21T11:46:29.870Z,9.24
2018-09-21T11:47:30.482Z,9.30
2018-09-21T11:48:30.816Z,9.31
2018-09-21T11:49:31.289Z,9.38
2018-09-21T11:50:31.763Z,9.29
2018-09-21T11:51:32.235Z,9.34
2018-09-21T11:52:32.709Z,9.45
2018-09-21T11:53:33.186Z,9.38
2018-09-21T11:54:33.656Z,9.13
2018-09-21T11:55:34.131Z,8.98
2018-09-21T11:56:34.606Z,8.96
2018-09-21T11:57:35.079Z,9.14
2018-09-21T11:58:35.552Z,9.14
2018-09-21T11:59:36.025Z,9.05
2018-09-21T12:00:36.498Z,8.91
2018-09-21T12:01:36.978Z,8.86
2018-09-21T12:02:37.446Z,8.74
2018-09-21T12:03:37.920Z,8.66
2018-09-21T12:04:38.394Z,8.93
2018-09-21T12:05:38.870Z,9.50
2018-09-21T12:06:39.350Z,9.64
2018-09-21T12:07:39.813Z,9.69
2018-09-21T12:08:40.290Z,9.60
2018-09-21T12:09:40.768Z,9.34
2018-09-21T12:10:41.376Z,9.16
2018-09-21T12:11:41.710Z,9.10
2018-09-21T12:12:42.188Z,9.16
2018-09-21T12:13:42.710Z,9.06
2018-09-21T12:14:43.132Z,9.00
2018-09-21T12:15:43.606Z,8.98
2018-09-21T12:16:44.083Z,9.08
2018-09-21T12:17:44.554Z,9.23
2018-09-21T12:18:45.030Z,9.60
2018-09-21T12:19:45.505Z,9.68
2018-09-21T12:20:45.978Z,9.61
2018-09-21T12:21:46.451Z,9.72
2018-09-21T12:22:47.001Z,9.84
2018-09-21T12:23:47.401Z,9.58
2018-09-21T12:24:47.874Z,9.50
2018-09-21T12:25:48.349Z,9.20
2018-09-21T12:26:48.824Z,9.30
2018-09-21T12:27:49.298Z,9.09
2018-09-21T12:28:49.772Z,8.99
2018-09-21T12:29:50.247Z,9.05
2018-09-21T12:30:50.723Z,9.38
2018-09-21T12:31:51.195Z,9.28
2018-09-21T12:32:51.669Z,9.17
2018-09-21T12:33:52.145Z,9.18
2018-09-21T12:34:52.619Z,9.24
2018-09-21T12:35:53.104Z,9.33
2018-09-21T12:36:53.568Z,9.26
2018-09-21T12:37:54.043Z,9.13
2018-09-21T12:38:54.517Z,9.44
2018-09-21T12:39:54.991Z,9.76
2018-09-21T12:40:55.467Z,10.02
2018-09-21T12:41:55.941Z,9.92
2018-09-21T12:42:56.419Z,9.69
2018-09-21T12:43:56.890Z,9.64
2018-09-21T12:44:57.365Z,9.71
2018-09-21T12:45:57.842Z,9.64
2018-09-21T12:46:58.322Z,9.43
2018-09-21T12:47:58.790Z,9.44
2018-09-21T12:48:59.267Z,9.43
2018-09-21T12:49:59.741Z,9.62
2018-09-21T12:51:00.252Z,9.83
2018-09-21T12:52:00.690Z,9.78
2018-09-21T12:53:01.166Z,9.83
2018-09-21T12:54:01.644Z,9.88
2018-09-21T12:55:02.119Z,9.98
2018-09-21T12:56:02.589Z,9.89
2018-09-21T12:57:03.066Z,9.74
2018-09-21T12:58:03.598Z,10.08
2018-09-21T12:59:04.017Z,10.36
2018-09-21T13:00:04.491Z,10.18
2018-09-21T13:01:04.969Z,10.02
2018-09-21T13:02:05.444Z,9.91
2018-09-21T13:03:05.917Z,9.85
2018-09-21T13:04:06.393Z,9.97
2018-09-21T13:05:06.868Z,9.95
2018-09-21T13:06:07.380Z,9.81
2018-09-21T13:07:07.821Z,9.58
2018-09-21T13:08:08.295Z,9.60
2018-09-21T13:09:08.772Z,9.52
2018-09-21T13:10:09.249Z,9.43
2018-09-21T13:11:09.726Z,9.37
2018-09-21T13:12:10.194Z,9.55
2018-09-21T13:13:10.674Z,9.92
2018-09-21T13:14:11.147Z,10.17
2018-09-21T13:15:11.627Z,10.33
2018-09-21T13:16:12.100Z,10.26
2018-09-21T13:17:12.573Z,10.14
2018-09-21T13:18:13.050Z,10.06
2018-09-21T13:19:13.527Z,10.28
2018-09-21T13:20:14.001Z,10.24
2018-09-21T13:21:14.476Z,10.22
2018-09-21T13:22:14.951Z,10.07
2018-09-21T13:23:15.429Z,9.83
2018-09-21T13:24:15.902Z,9.85
2018-09-21T13:25:16.383Z,10.02
2018-09-21T13:26:16.856Z,10.07