createdAt,value
2022-11-06T00:01:58.632Z,5.90
2022-11-06T00:04:28.453Z,5.90
2022-11-06T00:06:55.117Z,5.80
2022-11-06T00:09:26.640Z,5.80
2022-11-06T00:11:53.408Z,5.80
2022-11-06T00:14:22.517Z,5.80
2022-11-06T00:16:49.263Z,5.80
2022-11-06T00:19:16.822Z,5.70
2022-11-06T00:21:46.177Z,5.70
2022-11-06T00:24:16.270Z,5.70
2022-11-06T00:26:43.542Z,5.70
2022-11-06T00:29:14.854Z,5.70
2022-11-06T00:31:41.909Z,5.70
2022-11-06T00:34:10.624Z,5.60
2022-11-06T00:36:37.343Z,5.60
2022-11-06T00:39:04.103Z,5.50
2022-11-06T00:41:32.977Z,5.50
2022-11-06T00:44:01.353Z,5.50
2022-11-06T00:46:28.932Z,5.40
2022-11-06T00:48:59.208Z,5.40
2022-11-06T00:51:28.929Z,5.30
2022-11-06T00:54:00.300Z,5.30
2022-11-06T00:56:27.465Z,5.20
2022-11-06T00:58:55.196Z,5.20
2022-11-06T01:01:25.007Z,5.20
2022-11-06T01:03:58.078Z,5.20
2022-11-06T01:06:30.108Z,5.20
2022-11-06T01:08:57.646Z,5.10
2022-11-06T01:11:46.398Z,5.20
2022-11-06T01:14:18.480Z,5.20
2022-11-06T01:16:46.940Z,5.20
2022-11-06T01:19:18.928Z,5.20
2022-11-06T01:21:47.258Z,5.20
2022-11-06T01:24:34.905Z,5.20
2022-11-06T01:29:48.357Z,5.10
2022-11-06T01:32:15.027Z,5.10
2022-11-06T01:34:41.778Z,5.10
2022-11-06T01:37:13.256Z,5.10
2022-11-06T01:39:41.038Z,5.10
2022-11-06T01:42:11.694Z,5.10
2022-11-06T01:44:41.381Z,5.10
2022-11-06T01:47:26.570Z,5.10
2022-11-06T01:50:11.803Z,5.10
2022-11-06T01:52:38.946Z,5.10
2022-11-06T01:55:27.951Z,5.10
2022-11-06T01:57:55.757Z,5.00
2022-11-06T02:00:22.424Z,5.00
2022-11-06T02:02:50.122Z,5.00
2022-11-06T02:05:17.588Z,4.90
2022-11-06T02:07:45.194Z,4.90
2022-11-06T02:10:14.396Z,4.80
2022-11-06T02:12:52.062Z,4.80
2022-11-06T02:15:37.236Z,4.80
2022-11-06T02:18:27.494Z,4.80
2022-11-06T02:21:26.052Z,4.80
2022-11-06T02:24:04.632Z,4.80
2022-11-06T02:26:54.370Z,4.80
2022-11-06T02:29:36.205Z,4.70
2022-11-06T02:32:30.123Z,4.60
2022-11-06T02:35:00.489Z,4.50
2022-11-06T02:37:32.398Z,4.50
2022-11-06T02:40:02.471Z,4.50
2022-11-06T02:42:31.199Z,4.50
2022-11-06T02:44:58.738Z,4.50
2022-11-06T02:47:28.692Z,4.40
2022-11-06T02:50:03.090Z,4.40
2022-11-06T02:52:48.044Z,4.40
2022-11-06T02:55:19.821Z,4.40
2022-11-06T02:57:50.702Z,4.40
2022-11-06T03:00:18.082Z,4.40
2022-11-06T03:03:25.076Z,4.40
2022-11-06T03:06:25.868Z,4.30
2022-11-06T03:09:09.270Z,4.30
2022-11-06T03:11:39.992Z,4.30
2022-11-06T03:14:24.186Z,4.30
2022-11-06T03:17:00.520Z,4.20
2022-11-06T03:19:48.227Z,4.20
2022-11-06T03:22:32.688Z,4.00
2022-11-06T03:25:37.684Z,4.10
2022-11-06T03:28:16.921Z,4.00
2022-11-06T03:30:55.352Z,4.00
2022-11-06T03:33:37.901Z,4.00
2022-11-06T03:36:19.974Z,4.00
2022-11-06T03:39:22.806Z,4.00
2022-11-06T03:42:03.894Z,4.00
2022-11-06T03:44:34.777Z,4.10
2022-11-06T03:47:39.288Z,4.10
2022-11-06T03:50:13.297Z,4.10
2022-11-06T03:52:46.643Z,4.10
2022-11-06T03:55:22.413Z,4.10
2022-11-06T03:57:55.381Z,4.00
2022-11-06T04:00:22.552Z,4.00
2022-11-06T04:03:06.725Z,4.00
2022-11-06T04:05:43.741Z,4.00
2022-11-06T04:08:30.787Z,4.00
2022-11-06T04:11:20.543Z,4.00
2022-11-06T04:14:04.373Z,4.00
2022-11-06T04:16:45.443Z,4.00
2022-11-06T04:19:21.297Z,4.00
2022-11-06T04:22:27.122Z,3.90
2022-11-06T04:25:23.488Z,3.80
2022-11-06T04:28:03.748Z,3.80
2022-11-06T04:30:35.187Z,3.80
2022-11-06T04:33:20.905Z,3.80
2022-11-06T04:36:06.486Z,3.80
2022-11-06T04:38:42.987Z,3.80
2022-11-06T04:41:21.162Z,3.70
2022-11-06T04:43:57.292Z,3.70
2022-11-06T04:46:47.094Z,3.70
2022-11-06T04:49:17.432Z,3.60
2022-11-06T04:51:46.556Z,3.60
2022-11-06T04:54:17.812Z,3.50
2022-11-06T04:56:48.960Z,3.50
2022-11-06T04:59:20.102Z,3.50
2022-11-06T05:01:49.046Z,3.50
2022-11-06T05:04:15.826Z,3.40
2022-11-06T05:06:45.633Z,3.40
2022-11-06T05:09:12.377Z,3.30
2022-11-06T05:11:39.080Z,3.40
2022-11-06T05:14:10.543Z,3.40
2022-11-06T05:16:37.255Z,3.30
2022-11-06T05:19:04.412Z,3.30
2022-11-06T05:21:49.762Z,3.30
2022-11-06T05:24:19.036Z,3.30
2022-11-06T05:26:45.802Z,3.20
2022-11-06T05:29:13.467Z,3.20
2022-11-06T05:31:42.675Z,3.20
2022-11-06T05:34:11.469Z,3.10
2022-11-06T05:36:38.178Z,3.10
2022-11-06T05:39:05.022Z,3.20
2022-11-06T05:41:31.640Z,3.10
2022-11-06T05:43:58.367Z,3.10
2022-11-06T05:46:46.976Z,3.10
2022-11-06T05:49:11.704Z,3.10
2022-11-06T05:51:38.328Z,3.10
2022-11-06T05:54:07.195Z,3.00
2022-11-06T05:56:33.836Z,2.90
2022-11-06T05:59:03.212Z,2.90
2022-11-06T06:01:30.457Z,2.80
2022-11-06T06:03:59.633Z,2.80
2022-11-06T06:06:26.659Z,2.80
2022-11-06T06:08:53.276Z,2.80
2022-11-06T06:11:20.031Z,2.80
2022-11-06T06:13:49.032Z,2.80
2022-11-06T06:16:16.058Z,2.70
2022-11-06T06:18:43.014Z,2.70
2022-11-06T06:21:11.913Z,2.70
2022-11-06T06:23:38.663Z,2.70
2022-11-06T06:26:07.826Z,2.70
2022-11-06T06:28:34.508Z,2.70
2022-11-06T06:31:05.170Z,2.80
2022-11-06T06:33:34.514Z,2.70
2022-11-06T06:36:05.764Z,2.80
2022-11-06T06:38:32.421Z,2.80
2022-11-06T06:41:03.670Z,2.80
2022-11-06T06:43:33.278Z,2.80
2022-11-06T06:46:01.314Z,2.90
2022-11-06T06:48:28.814Z,2.90
2022-11-06T06:51:02.292Z,3.00
2022-11-06T06:53:29.449Z,3.00
2022-11-06T06:56:00.245Z,3.00
2022-11-06T06:58:27.751Z,3.00
2022-11-06T07:00:55.564Z,3.10
2022-11-06T07:03:22.242Z,3.10
2022-11-06T07:05:51.367Z,3.10
2022-11-06T07:08:20.415Z,3.20
2022-11-06T07:10:47.076Z,3.20
2022-11-06T07:13:16.433Z,3.30
2022-11-06T07:15:43.240Z,3.30
2022-11-06T07:18:10.777Z,3.30
2022-11-06T07:20:39.730Z,3.40
2022-11-06T07:23:07.751Z,3.40
2022-11-06T07:25:35.436Z,3.40
2022-11-06T07:28:03.751Z,3.50
2022-11-06T07:30:30.941Z,3.50
2022-11-06T07:33:02.917Z,3.50
2022-11-06T07:35:30.467Z,3.50
2022-11-06T07:37:57.394Z,3.50
2022-11-06T07:40:26.313Z,3.40
2022-11-06T07:42:52.949Z,3.40
2022-11-06T07:45:19.785Z,3.30
2022-11-06T07:47:46.432Z,3.30
2022-11-06T07:50:15.579Z,3.30
2022-11-06T07:52:44.473Z,3.30
2022-11-06T07:55:13.378Z,3.20
2022-11-06T07:57:40.076Z,3.20
2022-11-06T08:00:07.479Z,3.50
2022-11-06T08:02:36.400Z,4.00
2022-11-06T08:05:05.699Z,4.10
2022-11-06T08:07:32.390Z,3.90
2022-11-06T08:09:59.088Z,3.90
2022-11-06T08:12:25.889Z,3.70
2022-11-06T08:14:52.572Z,3.70
2022-11-06T08:17:19.219Z,3.80
2022-11-06T08:19:45.909Z,3.90
2022-11-06T08:22:15.063Z,4.00
2022-11-06T08:24:44.107Z,4.20
2022-11-06T08:27:10.783Z,4.40
2022-11-06T08:29:41.376Z,4.50
2022-11-06T08:32:10.611Z,4.50
2022-11-06T08:34:42.420Z,4.60
2022-11-06T08:37:10.629Z,4.70
2022-11-06T08:39:37.308Z,4.70
2022-11-06T08:42:07.334Z,4.70
2022-11-06T08:44:33.942Z,4.90
2022-11-06T08:47:03.117Z,4.90
2022-11-06T08:49:32.125Z,4.90
2022-11-06T08:51:59.028Z,4.90
2022-11-06T08:54:25.750Z,5.00
2022-11-06T08:56:52.477Z,5.10
2022-11-06T08:59:19.326Z,5.30
2022-11-06T09:01:46.101Z,5.40
2022-11-06T09:04:15.128Z,5.50
2022-11-06T09:06:44.310Z,5.60
2022-11-06T09:09:15.533Z,5.80
2022-11-06T09:11:42.234Z,6.00
2022-11-06T09:14:08.908Z,6.10
2022-11-06T09:16:35.717Z,6.20
2022-11-06T09:19:02.432Z,6.30
2022-11-06T09:21:29.168Z,6.30
2022-11-06T09:23:56.669Z,6.40
2022-11-06T09:26:23.310Z,6.60
2022-11-06T09:28:50.386Z,6.70
2022-11-06T09:31:17.069Z,6.80
2022-11-06T09:33:45.988Z,6.90
2022-11-06T09:36:15.221Z,7.00
2022-11-06T09:38:41.896Z,7.20
2022-11-06T09:41:21.777Z,7.20
2022-11-06T09:44:05.966Z,7.50
2022-11-06T09:46:39.909Z,7.80
2022-11-06T09:49:23.691Z,8.30
2022-11-06T09:52:00.373Z,8.80
2022-11-06T09:54:39.457Z,9.20
2022-11-06T09:57:37.554Z,9.40
2022-11-06T10:00:08.341Z,9.60
2022-11-06T10:02:46.567Z,9.70
2022-11-06T10:05:25.257Z,9.70
2022-11-06T10:07:57.943Z,9.80
2022-11-06T10:10:54.682Z,9.70
2022-11-06T10:13:43.305Z,9.60
2022-11-06T10:16:15.845Z,9.60
2022-11-06T10:18:48.397Z,9.70
2022-11-06T10:21:15.023Z,9.70
2022-11-06T10:23:55.751Z,10.00
2022-11-06T10:26:36.749Z,10.30
2022-11-06T10:29:12.106Z,10.60
2022-11-06T10:32:02.593Z,10.30
2022-11-06T10:34:39.586Z,10.10
2022-11-06T10:37:12.429Z,10.00
2022-11-06T10:39:39.716Z,10.00
2022-11-06T10:42:18.640Z,9.90
2022-11-06T10:44:55.388Z,9.90
2022-11-06T10:47:29.848Z,9.90
2022-11-06T10:50:04.839Z,10.00
2022-11-06T10:52:44.698Z,10.20
2022-11-06T10:55:41.699Z,10.60
2022-11-06T10:58:19.229Z,11.10
2022-11-06T11:00:50.515Z,12.30
2022-11-06T11:03:34.045Z,13.70
2022-11-06T11:06:01.807Z,15.20
2022-11-06T11:08:31.182Z,16.50
2022-11-06T11:11:16.006Z,17.30
2022-11-06T11:13:45.620Z,17.70
2022-11-06T11:16:27.006Z,18.50
2022-11-06T11:18:54.129Z,19.10
2022-11-06T11:21:27.805Z,19.40
2022-11-06T11:24:10.339Z,20.00
2022-11-06T11:26:48.483Z,20.00
2022-11-06T11:29:28.931Z,20.00
2022-11-06T11:32:09.001Z,19.50
2022-11-06T11:34:48.282Z,19.10
2022-11-06T11:37:31.895Z,18.70
2022-11-06T11:40:36.010Z,17.60
2022-11-06T11:43:24.030Z,16.80
2022-11-06T11:46:10.241Z,16.00
2022-11-06T11:48:46.040Z,15.20
2022-11-06T11:51:16.516Z,14.70
2022-11-06T11:53:43.355Z,14.30
2022-11-06T11:56:22.850Z,13.70
2022-11-06T11:59:03.856Z,13.50
2022-11-06T12:01:40.271Z,13.20
2022-11-06T12:04:22.641Z,13.00
2022-11-06T12:07:04.747Z,12.80
2022-11-06T12:09:42.219Z,12.80
2022-11-06T12:12:44.938Z,12.80
2022-11-06T12:15:19.052Z,12.60
2022-11-06T12:18:05.550Z,12.40
2022-11-06T12:20:53.766Z,12.00
2022-11-06T12:23:28.245Z,11.80
2022-11-06T12:26:07.671Z,11.80
2022-11-06T12:28:38.064Z,11.80
2022-11-06T12:31:14.659Z,11.90
2022-11-06T12:34:05.069Z,11.90
2022-11-06T12:36:37.091Z,11.90
2022-11-06T12:39:23.617Z,11.80
2022-11-06T12:41:54.228Z,11.80
2022-11-06T12:44:20.921Z,11.50
2022-11-06T12:47:09.296Z,11.30
2022-11-06T12:50:22.984Z,11.10
2022-11-06T12:53:06.600Z,11.00
2022-11-06T12:55:51.728Z,10.90
2022-11-06T12:58:27.317Z,10.80
2022-11-06T13:01:04.857Z,10.80
2022-11-06T13:03:46.144Z,10.70
2022-11-06T13:06:35.909Z,10.70
2022-11-06T13:09:25.461Z,10.60
2022-11-06T13:12:19.083Z,10.60
2022-11-06T13:15:03.294Z,10.60
2022-11-06T13:17:46.358Z,10.60
2022-11-06T13:20:40.152Z,10.50
2022-11-06T13:23:16.627Z,10.50
2022-11-06T13:26:02.107Z,10.40
2022-11-06T13:28:37.623Z,10.40
2022-11-06T13:31:10.435Z,10.30
2022-11-06T13:33:56.628Z,10.20
2022-11-06T13:36:24.736Z,10.20
2022-11-06T13:38:55.548Z,10.30
2022-11-06T13:41:26.872Z,10.40
2022-11-06T13:44:04.502Z,10.40
2022-11-06T13:47:04.684Z,10.50
2022-11-06T13:49:47.380Z,10.50
2022-11-06T13:52:21.188Z,10.60
2022-11-06T13:55:03.168Z,10.70
2022-11-06T13:57:58.822Z,10.70
2022-11-06T14:00:53.355Z,10.70
2022-11-06T14:03:45.959Z,10.70
2022-11-06T14:06:19.729Z,10.80
2022-11-06T14:08:56.579Z,10.90
2022-11-06T14:11:28.284Z,10.90
2022-11-06T14:14:10.204Z,10.80
2022-11-06T14:16:38.791Z,10.80
2022-11-06T14:19:27.042Z,10.80
2022-11-06T14:22:14.531Z,10.70
2022-11-06T14:24:44.501Z,10.50
2022-11-06T14:27:34.373Z,10.40
2022-11-06T14:30:07.816Z,10.30
2022-11-06T14:32:42.466Z,10.20
2022-11-06T14:35:48.893Z,10.20
2022-11-06T14:38:35.607Z,10.20
2022-11-06T14:41:25.116Z,10.10
2022-11-06T14:43:56.995Z,10.00
2022-11-06T14:46:24.089Z,10.00
2022-11-06T14:48:53.532Z,10.00
2022-11-06T14:51:29.118Z,10.00
2022-11-06T14:54:02.662Z,9.90
2022-11-06T14:56:35.226Z,9.80
2022-11-06T14:59:08.897Z,9.90
2022-11-06T15:01:39.211Z,9.90
2022-11-06T15:04:21.559Z,9.80
2022-11-06T15:06:51.213Z,9.80
2022-11-06T15:09:23.820Z,9.80
2022-11-06T15:11:58.241Z,9.80
2022-11-06T15:14:24.852Z,9.70
2022-11-06T15:16:59.896Z,9.60
2022-11-06T15:19:30.932Z,9.60
2022-11-06T15:22:11.086Z,9.60
2022-11-06T15:24:42.767Z,9.60
2022-11-06T15:27:17.925Z,9.60
2022-11-06T15:29:47.361Z,9.50
2022-11-06T15:32:16.147Z,9.50
2022-11-06T15:35:05.158Z,9.50
2022-11-06T15:37:37.599Z,9.50
2022-11-06T15:40:05.073Z,9.40
2022-11-06T15:42:37.202Z,9.40
2022-11-06T15:45:08.846Z,9.40
2022-11-06T15:47:35.557Z,9.40
2022-11-06T15:50:32.452Z,9.30
2022-11-06T15:53:16.725Z,9.30
2022-11-06T15:55:57.305Z,9.30
2022-11-06T15:58:31.441Z,9.20
2022-11-06T16:01:02.983Z,9.20
2022-11-06T16:03:32.955Z,9.10
2022-11-06T16:06:03.807Z,9.10
2022-11-06T16:08:32.433Z,9.00
2022-11-06T16:11:01.410Z,9.00
2022-11-06T16:13:28.524Z,9.00
2022-11-06T16:15:57.450Z,9.00
2022-11-06T16:18:31.868Z,9.00
2022-11-06T16:21:16.838Z,8.90
2022-11-06T16:23:49.517Z,8.90
2022-11-06T16:26:37.840Z,8.90
2022-11-06T16:29:22.022Z,8.90
2022-11-06T16:31:58.571Z,8.80
2022-11-06T16:34:36.143Z,8.80
2022-11-06T16:37:06.269Z,8.70
2022-11-06T16:39:50.883Z,8.70
2022-11-06T16:42:38.924Z,8.70
2022-11-06T16:45:19.533Z,8.60
2022-11-06T16:48:08.129Z,8.60
2022-11-06T16:50:56.469Z,8.50
2022-11-06T16:53:31.904Z,8.50
2022-11-06T16:56:07.449Z,8.50
2022-11-06T16:58:51.874Z,8.40
2022-11-06T17:01:20.755Z,8.40
2022-11-06T17:03:55.288Z,8.40
2022-11-06T17:06:27.970Z,8.40
2022-11-06T17:09:09.640Z,8.40
2022-11-06T17:11:37.011Z,8.40
2022-11-06T17:14:26.459Z,8.30
2022-11-06T17:16:54.698Z,8.30
2022-11-06T17:19:24.941Z,8.30
2022-11-06T17:21:54.224Z,8.30
2022-11-06T17:24:39.038Z,8.20
2022-11-06T17:27:06.133Z,8.30
2022-11-06T17:29:36.232Z,8.20
2022-11-06T17:32:03.689Z,8.20
2022-11-06T17:34:30.383Z,8.20
2022-11-06T17:36:57.150Z,8.20
2022-11-06T17:39:24.066Z,8.20
2022-11-06T17:41:54.436Z,8.20
2022-11-06T17:44:23.511Z,8.20
2022-11-06T17:46:50.255Z,8.20
2022-11-06T17:49:19.143Z,8.20
2022-11-06T17:51:53.591Z,8.20
2022-11-06T17:54:26.315Z,8.20
2022-11-06T17:56:54.621Z,8.20
2022-11-06T17:59:21.877Z,8.20
2022-11-06T18:01:50.690Z,8.20
2022-11-06T18:04:22.274Z,8.20
2022-11-06T18:06:50.957Z,8.20
2022-11-06T18:09:19.079Z,8.20
2022-11-06T18:11:48.396Z,8.30
2022-11-06T18:14:15.300Z,8.30
2022-11-06T18:16:48.137Z,8.30
2022-11-06T18:19:17.249Z,8.30
2022-11-06T18:21:44.048Z,8.30
2022-11-06T18:24:10.687Z,8.30
2022-11-06T18:26:37.433Z,8.30
2022-11-06T18:29:06.247Z,8.30
2022-11-06T18:31:35.412Z,8.30
2022-11-06T18:34:02.850Z,8.40
2022-11-06T18:36:31.938Z,8.40
2022-11-06T18:39:00.892Z,8.40
2022-11-06T18:41:27.650Z,8.40
2022-11-06T18:44:00.628Z,8.40
2022-11-06T18:46:28.042Z,8.50
2022-11-06T18:48:58.685Z,8.50
2022-11-06T18:51:35.473Z,8.50
2022-11-06T18:54:06.114Z,8.60
2022-11-06T18:56:33.676Z,8.60
2022-11-06T18:59:00.547Z,8.70
2022-11-06T19:01:28.490Z,8.70
2022-11-06T19:03:55.600Z,8.70
2022-11-06T19:06:25.143Z,8.70
2022-11-06T19:08:51.846Z,8.80
2022-11-06T19:11:19.036Z,8.80
2022-11-06T19:13:48.261Z,8.80
2022-11-06T19:16:18.532Z,8.70
2022-11-06T19:18:45.675Z,8.70
2022-11-06T19:21:15.232Z,8.70
2022-11-06T19:23:44.328Z,8.70
2022-11-06T19:26:30.413Z,8.80
2022-11-06T19:29:01.008Z,8.80
2022-11-06T19:31:29.319Z,8.80
2022-11-06T19:33:59.792Z,8.80
2022-11-06T19:36:29.621Z,8.80
2022-11-06T19:38:59.155Z,8.80
2022-11-06T19:41:27.110Z,8.80
2022-11-06T19:43:53.948Z,8.80
2022-11-06T19:46:25.664Z,8.80
2022-11-06T19:48:57.318Z,8.80
2022-11-06T19:51:25.729Z,8.80
2022-11-06T19:53:55.435Z,8.90
2022-11-06T19:56:23.075Z,8.80
2022-11-06T19:58:51.213Z,8.90
2022-11-06T20:01:21.977Z,8.80
2022-11-06T20:03:48.763Z,8.90
2022-11-06T20:06:16.056Z,8.90
2022-11-06T20:08:43.309Z,8.90
2022-11-06T20:11:15.770Z,8.90
2022-11-06T20:13:44.156Z,8.90
2022-11-06T20:16:13.233Z,8.90
2022-11-06T20:18:39.945Z,8.90
2022-11-06T20:21:09.512Z,8.90
2022-11-06T20:23:36.849Z,8.90
2022-11-06T20:26:05.508Z,8.90
2022-11-06T20:28:35.554Z,9.00
2022-11-06T20:31:07.628Z,9.00
2022-11-06T20:33:35.165Z,9.00
2022-11-06T20:36:15.964Z,9.00
2022-11-06T20:38:44.663Z,9.10
2022-11-06T20:41:13.162Z,9.10
2022-11-06T20:43:40.303Z,9.10
2022-11-06T20:46:07.433Z,9.10
2022-11-06T20:48:37.044Z,9.10
2022-11-06T20:51:10.724Z,9.20
2022-11-06T20:53:37.523Z,9.10
2022-11-06T20:56:08.834Z,9.20
2022-11-06T20:58:35.867Z,9.20
2022-11-06T21:01:10.351Z,9.10
2022-11-06T21:03:40.908Z,9.20
2022-11-06T21:06:10.172Z,9.20
2022-11-06T21:08:40.849Z,9.20
2022-11-06T21:11:11.966Z,9.20
2022-11-06T21:13:42.962Z,9.20
2022-11-06T21:16:25.603Z,9.20
2022-11-06T21:18:52.903Z,9.20
2022-11-06T21:21:24.891Z,9.20
2022-11-06T21:23:52.939Z,9.30
2022-11-06T21:26:25.929Z,9.30
2022-11-06T21:28:52.744Z,9.30
2022-11-06T21:31:30.759Z,9.30
2022-11-06T21:33:59.737Z,9.30
2022-11-06T21:36:37.169Z,9.30
2022-11-06T21:39:10.913Z,9.30
2022-11-06T21:41:41.214Z,9.40
2022-11-06T21:44:12.233Z,9.30
2022-11-06T21:46:45.089Z,9.30
2022-11-06T21:49:12.588Z,9.30
2022-11-06T21:51:39.355Z,9.30
2022-11-06T21:54:24.732Z,9.30
2022-11-06T21:56:51.751Z,9.30
2022-11-06T21:59:25.481Z,9.40
2022-11-06T22:01:52.320Z,9.40
2022-11-06T22:04:21.214Z,9.40
2022-11-06T22:06:47.867Z,9.40
2022-11-06T22:09:14.705Z,9.40
2022-11-06T22:11:43.678Z,9.40
2022-11-06T22:14:13.125Z,9.40
2022-11-06T22:16:42.820Z,9.40
2022-11-06T22:19:13.473Z,9.40
2022-11-06T22:21:41.354Z,9.40
2022-11-06T22:24:11.582Z,9.40
2022-11-06T22:26:38.356Z,9.40
2022-11-06T22:29:10.873Z,9.40
2022-11-06T22:31:39.977Z,9.30
2022-11-06T22:34:06.700Z,9.40
2022-11-06T22:36:33.445Z,9.30
2022-11-06T22:39:04.890Z,9.30
2022-11-06T22:41:31.542Z,9.30
2022-11-06T22:43:59.045Z,9.30
2022-11-06T22:46:29.098Z,9.30
2022-11-06T22:48:57.071Z,9.30
2022-11-06T22:51:31.115Z,9.30
2022-11-06T22:53:58.338Z,9.30
2022-11-06T22:56:26.249Z,9.30
2022-11-06T22:58:57.961Z,9.30
2022-11-06T23:01:29.364Z,9.30
2022-11-06T23:03:59.452Z,9.20
2022-11-06T23:06:28.922Z,9.20
2022-11-06T23:08:55.715Z,9.20
2022-11-06T23:11:24.429Z,9.10
2022-11-06T23:13:56.064Z,9.10
2022-11-06T23:16:43.791Z,9.10
2022-11-06T23:19:13.484Z,9.10
2022-11-06T23:21:40.938Z,9.10
2022-11-06T23:24:10.697Z,9.10
2022-11-06T23:26:41.972Z,9.00
2022-11-06T23:29:08.625Z,9.00
2022-11-06T23:31:37.535Z,9.00
2022-11-06T23:34:04.126Z,9.00
2022-11-06T23:36:33.146Z,9.00
2022-11-06T23:38:59.739Z,9.00
2022-11-06T23:41:45.353Z,9.00
2022-11-06T23:44:33.824Z,9.00
2022-11-06T23:47:03.832Z,9.00
2022-11-06T23:49:32.677Z,9.00
2022-11-06T23:51:59.346Z,9.10
2022-11-06T23:54:26.341Z,9.10
2022-11-06T23:56:53.037Z,9.10
2022-11-06T23:59:19.935Z,9.20
