createdAt,value
2023-01-07T00:00:27.766Z,11.80
2023-01-07T00:02:58.588Z,11.70
2023-01-07T00:05:29.408Z,11.70
2023-01-07T00:07:59.543Z,11.80
2023-01-07T00:10:27.849Z,11.80
2023-01-07T00:12:57.644Z,11.80
2023-01-07T00:15:26.091Z,11.80
2023-01-07T00:17:57.674Z,11.80
2023-01-07T00:20:27.897Z,11.80
2023-01-07T00:23:03.125Z,11.70
2023-01-07T00:25:34.644Z,11.70
2023-01-07T00:28:07.881Z,11.70
2023-01-07T00:30:36.580Z,11.70
2023-01-07T00:33:07.287Z,11.70
2023-01-07T00:35:36.968Z,11.70
2023-01-07T00:38:05.881Z,11.70
2023-01-07T00:40:35.204Z,11.70
2023-01-07T00:43:07.444Z,11.70
2023-01-07T00:45:59.549Z,11.60
2023-01-07T00:48:51.493Z,11.60
2023-01-07T00:51:20.865Z,11.70
2023-01-07T00:53:52.039Z,11.70
2023-01-07T00:56:24.410Z,11.60
2023-01-07T00:58:54.351Z,11.70
2023-01-07T01:01:25.181Z,11.60
2023-01-07T01:04:13.529Z,11.70
2023-01-07T01:06:45.958Z,11.70
2023-01-07T01:09:16.306Z,11.60
2023-01-07T01:11:46.932Z,11.70
2023-01-07T01:14:36.491Z,11.60
2023-01-07T01:17:24.531Z,11.50
2023-01-07T01:20:15.642Z,11.60
2023-01-07T01:23:05.641Z,11.60
2023-01-07T01:25:34.736Z,11.50
2023-01-07T01:28:03.333Z,11.50
2023-01-07T01:30:35.271Z,11.40
2023-01-07T01:33:06.040Z,11.50
2023-01-07T01:35:34.019Z,11.40
2023-01-07T01:38:03.392Z,11.40
2023-01-07T01:40:55.131Z,11.40
2023-01-07T01:43:30.105Z,11.40
2023-01-07T01:46:03.150Z,11.30
2023-01-07T01:48:34.693Z,11.40
2023-01-07T01:51:29.320Z,11.40
2023-01-07T01:53:59.300Z,11.30
2023-01-07T01:56:31.419Z,11.40
2023-01-07T01:59:03.555Z,11.30
2023-01-07T02:01:35.055Z,11.30
2023-01-07T02:04:09.178Z,11.40
2023-01-07T02:06:41.124Z,11.40
2023-01-07T02:09:09.504Z,11.30
2023-01-07T02:11:50.629Z,11.30
2023-01-07T02:14:39.826Z,11.30
2023-01-07T02:17:20.291Z,11.30
2023-01-07T02:20:22.830Z,11.20
2023-01-07T02:23:19.078Z,11.20
2023-01-07T02:26:18.064Z,11.20
2023-01-07T02:29:09.978Z,11.20
2023-01-07T02:32:08.588Z,11.20
2023-01-07T02:34:44.049Z,11.20
2023-01-07T02:37:18.711Z,11.20
2023-01-07T02:39:59.383Z,11.20
2023-01-07T02:42:38.521Z,11.20
2023-01-07T02:45:15.730Z,11.20
2023-01-07T02:47:55.839Z,11.20
2023-01-07T02:50:25.094Z,11.20
2023-01-07T02:52:53.484Z,11.10
2023-01-07T02:55:28.773Z,11.10
2023-01-07T02:58:22.878Z,11.10
2023-01-07T03:01:16.460Z,11.10
2023-01-07T03:04:00.412Z,11.10
2023-01-07T03:06:42.189Z,11.20
2023-01-07T03:09:17.602Z,11.20
2023-01-07T03:11:56.006Z,11.10
2023-01-07T03:14:34.122Z,11.10
2023-01-07T03:17:06.617Z,11.20
2023-01-07T03:20:05.212Z,11.10
2023-01-07T03:22:54.773Z,11.10
2023-01-07T03:25:24.403Z,11.10
2023-01-07T03:27:54.445Z,11.10
2023-01-07T03:30:27.365Z,11.10
2023-01-07T03:33:05.184Z,11.10
2023-01-07T03:35:38.028Z,11.10
2023-01-07T03:38:08.807Z,11.10
2023-01-07T03:40:40.436Z,11.10
2023-01-07T03:43:13.116Z,11.10
2023-01-07T03:45:42.275Z,11.10
2023-01-07T03:48:11.959Z,11.00
2023-01-07T03:50:45.878Z,11.10
2023-01-07T03:53:14.499Z,11.00
2023-01-07T03:55:42.589Z,11.00
2023-01-07T03:58:10.963Z,11.10
2023-01-07T04:00:39.302Z,11.10
2023-01-07T04:03:07.305Z,11.00
2023-01-07T04:05:36.438Z,11.00
2023-01-07T04:08:07.519Z,11.10
2023-01-07T04:10:38.260Z,11.10
2023-01-07T04:13:08.029Z,11.10
2023-01-07T04:15:36.099Z,11.10
2023-01-07T04:18:04.855Z,11.10
2023-01-07T04:20:33.417Z,11.10
2023-01-07T04:23:04.218Z,11.20
2023-01-07T04:25:33.760Z,11.10
2023-01-07T04:28:01.806Z,11.10
2023-01-07T04:30:31.567Z,11.10
2023-01-07T04:33:01.743Z,11.20
2023-01-07T04:35:33.197Z,11.20
2023-01-07T04:38:01.382Z,11.20
2023-01-07T04:40:30.350Z,11.20
2023-01-07T04:43:03.463Z,11.20
2023-01-07T04:45:32.025Z,11.20
2023-01-07T04:48:00.050Z,11.20
2023-01-07T04:50:28.535Z,11.20
2023-01-07T04:52:58.736Z,11.20
2023-01-07T04:55:27.845Z,11.10
2023-01-07T04:57:56.673Z,11.20
2023-01-07T05:00:29.892Z,11.10
2023-01-07T05:02:57.936Z,11.10
2023-01-07T05:05:26.130Z,11.10
2023-01-07T05:07:54.300Z,11.10
2023-01-07T05:10:22.624Z,11.10
2023-01-07T05:12:50.710Z,11.10
2023-01-07T05:15:39.567Z,11.10
2023-01-07T05:18:16.972Z,11.10
2023-01-07T05:20:45.041Z,11.10
2023-01-07T05:23:13.523Z,11.10
2023-01-07T05:25:44.019Z,11.10
2023-01-07T05:28:15.603Z,11.10
2023-01-07T05:30:44.441Z,11.10
2023-01-07T05:33:18.805Z,11.00
2023-01-07T05:35:49.416Z,11.00
2023-01-07T05:38:17.555Z,11.00
2023-01-07T05:40:49.888Z,11.00
2023-01-07T05:43:19.363Z,10.90
2023-01-07T05:45:49.024Z,10.90
2023-01-07T05:48:18.839Z,10.90
2023-01-07T05:50:47.045Z,10.90
2023-01-07T05:53:19.107Z,10.90
2023-01-07T05:55:47.263Z,10.90
2023-01-07T05:58:15.690Z,10.80
2023-01-07T06:00:44.135Z,10.80
2023-01-07T06:03:13.646Z,10.80
2023-01-07T06:05:46.413Z,10.80
2023-01-07T06:08:19.862Z,10.80
2023-01-07T06:10:48.973Z,10.80
2023-01-07T06:13:20.025Z,10.80
2023-01-07T06:15:48.456Z,10.80
2023-01-07T06:18:16.550Z,10.80
2023-01-07T06:20:53.263Z,10.70
2023-01-07T06:23:21.361Z,10.70
2023-01-07T06:25:49.394Z,10.70
2023-01-07T06:28:17.360Z,10.70
2023-01-07T06:30:46.756Z,10.70
2023-01-07T06:33:15.885Z,10.70
2023-01-07T06:35:46.958Z,10.60
2023-01-07T06:38:14.925Z,10.60
2023-01-07T06:40:44.593Z,10.70
2023-01-07T06:43:12.670Z,10.70
2023-01-07T06:45:41.643Z,10.60
2023-01-07T06:48:09.809Z,10.60
2023-01-07T06:50:37.803Z,10.70
2023-01-07T06:53:07.057Z,10.70
2023-01-07T06:55:35.127Z,10.60
2023-01-07T06:58:03.298Z,10.60
2023-01-07T07:00:31.383Z,10.60
2023-01-07T07:02:59.342Z,10.60
2023-01-07T07:05:28.118Z,10.60
2023-01-07T07:07:56.265Z,10.60
2023-01-07T07:10:25.562Z,10.60
2023-01-07T07:12:53.816Z,10.60
2023-01-07T07:15:21.804Z,10.60
2023-01-07T07:17:49.888Z,10.60
2023-01-07T07:20:17.896Z,10.70
2023-01-07T07:22:46.957Z,10.70
2023-01-07T07:25:15.669Z,10.70
2023-01-07T07:27:47.840Z,10.70
2023-01-07T07:30:17.170Z,10.70
2023-01-07T07:32:45.427Z,10.70
2023-01-07T07:35:14.035Z,10.60
2023-01-07T07:37:42.072Z,10.60
2023-01-07T07:40:11.220Z,10.60
2023-01-07T07:43:10.637Z,10.70
2023-01-07T07:45:29.140Z,10.60
2023-01-07T07:47:57.332Z,10.70
2023-01-07T07:50:25.311Z,10.70
2023-01-07T07:52:53.309Z,10.70
2023-01-07T07:55:26.348Z,10.70
2023-01-07T07:57:55.434Z,10.70
2023-01-07T08:00:23.871Z,10.70
2023-01-07T08:02:53.199Z,10.70
2023-01-07T08:05:21.434Z,10.70
2023-01-07T08:07:49.394Z,10.70
2023-01-07T08:10:17.433Z,10.70
2023-01-07T08:12:45.579Z,10.70
2023-01-07T08:15:13.879Z,10.70
2023-01-07T08:17:41.849Z,10.70
2023-01-07T08:20:12.965Z,10.70
2023-01-07T08:22:40.911Z,10.60
2023-01-07T08:25:09.688Z,10.70
2023-01-07T08:27:37.770Z,10.70
2023-01-07T08:30:06.755Z,10.70
2023-01-07T08:32:34.735Z,10.70
2023-01-07T08:35:07.149Z,10.70
2023-01-07T08:37:55.496Z,10.70
2023-01-07T08:40:46.139Z,10.70
2023-01-07T08:43:14.044Z,10.70
2023-01-07T08:45:41.992Z,10.70
2023-01-07T08:48:09.937Z,10.70
2023-01-07T08:50:38.079Z,10.70
2023-01-07T08:53:07.433Z,10.80
2023-01-07T08:55:35.494Z,10.80
2023-01-07T08:58:03.505Z,10.80
2023-01-07T09:00:31.571Z,10.70
2023-01-07T09:02:59.572Z,10.80
2023-01-07T09:05:27.600Z,10.70
2023-01-07T09:07:56.816Z,10.80
2023-01-07T09:10:26.807Z,10.80
2023-01-07T09:12:54.835Z,10.70
2023-01-07T09:15:23.069Z,10.80
2023-01-07T09:17:51.071Z,10.80
2023-01-07T09:20:20.165Z,10.80
2023-01-07T09:22:48.146Z,10.80
2023-01-07T09:25:16.372Z,10.80
2023-01-07T09:27:46.486Z,10.90
2023-01-07T09:30:14.840Z,10.90
2023-01-07T09:32:43.889Z,10.90
2023-01-07T09:35:12.185Z,10.90
2023-01-07T09:37:40.130Z,10.90
2023-01-07T09:40:15.749Z,10.90
2023-01-07T09:42:52.885Z,10.90
2023-01-07T09:45:24.750Z,10.90
2023-01-07T09:47:55.231Z,10.90
2023-01-07T09:50:32.397Z,11.00
2023-01-07T09:53:07.578Z,11.00
2023-01-07T09:55:38.612Z,11.00
2023-01-07T09:58:28.073Z,11.00
2023-01-07T10:01:04.378Z,11.00
2023-01-07T10:03:46.116Z,11.10
2023-01-07T10:06:26.178Z,11.10
2023-01-07T10:09:09.756Z,11.00
2023-01-07T10:11:50.563Z,11.10
2023-01-07T10:14:59.390Z,11.10
2023-01-07T10:17:40.200Z,11.10
2023-01-07T10:20:18.587Z,11.10
2023-01-07T10:22:53.063Z,11.20
2023-01-07T10:25:24.652Z,11.20
2023-01-07T10:27:54.923Z,11.20
2023-01-07T10:30:26.826Z,11.20
2023-01-07T10:33:02.383Z,11.20
2023-01-07T10:35:34.276Z,11.30
2023-01-07T10:38:05.096Z,11.30
2023-01-07T10:40:40.039Z,11.30
2023-01-07T10:43:20.168Z,11.30
2023-01-07T10:46:12.791Z,11.20
2023-01-07T10:49:05.367Z,11.20
2023-01-07T10:51:55.674Z,11.30
2023-01-07T10:54:52.386Z,11.30
2023-01-07T10:57:22.550Z,11.30
2023-01-07T10:59:52.041Z,11.30
2023-01-07T11:02:27.789Z,11.30
2023-01-07T11:04:56.700Z,11.30
2023-01-07T11:07:33.001Z,11.30
2023-01-07T11:10:05.423Z,11.30
2023-01-07T11:12:40.858Z,11.30
2023-01-07T11:15:15.739Z,11.30
2023-01-07T11:17:50.130Z,11.40
2023-01-07T11:20:43.664Z,11.40
2023-01-07T11:23:29.397Z,11.40
2023-01-07T11:26:10.672Z,11.40
2023-01-07T11:28:42.747Z,11.40
2023-01-07T11:31:10.720Z,11.40
2023-01-07T11:34:02.272Z,11.40
2023-01-07T11:36:41.562Z,11.40
2023-01-07T11:39:19.688Z,11.40
2023-01-07T11:41:55.680Z,11.40
2023-01-07T11:44:24.206Z,11.40
2023-01-07T11:46:52.637Z,11.40
2023-01-07T11:49:28.715Z,11.30
2023-01-07T11:51:57.138Z,11.40
2023-01-07T11:54:27.258Z,11.30
2023-01-07T11:57:12.671Z,11.30
2023-01-07T11:59:43.426Z,11.30
2023-01-07T12:02:25.928Z,11.30
2023-01-07T12:05:19.917Z,11.30
2023-01-07T12:07:50.043Z,11.30
2023-01-07T12:10:27.861Z,11.20
2023-01-07T12:12:56.520Z,11.30
2023-01-07T12:15:27.689Z,11.20
2023-01-07T12:18:17.183Z,11.30
2023-01-07T12:21:12.823Z,11.30
2023-01-07T12:23:54.984Z,11.30
2023-01-07T12:26:25.824Z,11.30
2023-01-07T12:29:13.455Z,11.40
2023-01-07T12:31:52.523Z,11.40
2023-01-07T12:34:30.437Z,11.40
2023-01-07T12:37:03.173Z,11.40
2023-01-07T12:39:36.288Z,11.40
2023-01-07T12:42:08.979Z,11.40
2023-01-07T12:44:41.950Z,11.40
2023-01-07T12:47:30.536Z,11.40
2023-01-07T12:50:06.950Z,11.50
2023-01-07T12:52:42.552Z,11.50
2023-01-07T12:55:18.691Z,11.50
2023-01-07T12:57:53.343Z,11.50
2023-01-07T13:00:24.965Z,11.50
2023-01-07T13:02:59.761Z,11.50
2023-01-07T13:05:33.259Z,11.50
2023-01-07T13:08:10.362Z,11.40
2023-01-07T13:10:41.935Z,11.50
2023-01-07T13:13:16.956Z,11.50
2023-01-07T13:15:45.203Z,11.50
2023-01-07T13:18:17.288Z,11.50
2023-01-07T13:20:58.866Z,11.50
2023-01-07T13:23:38.715Z,11.50
2023-01-07T13:26:17.711Z,11.50
2023-01-07T13:29:00.067Z,11.50
2023-01-07T13:31:42.747Z,11.50
2023-01-07T13:34:22.072Z,11.50
2023-01-07T13:37:03.547Z,11.50
2023-01-07T13:39:56.327Z,11.50
2023-01-07T13:42:37.751Z,11.60
2023-01-07T13:45:15.250Z,11.60
2023-01-07T13:47:50.905Z,11.60
2023-01-07T13:50:25.733Z,11.60
2023-01-07T13:52:59.861Z,11.60
2023-01-07T13:55:47.635Z,11.60
2023-01-07T13:58:43.721Z,11.60
2023-01-07T14:01:14.396Z,11.50
2023-01-07T14:03:45.169Z,11.60
2023-01-07T14:06:44.245Z,11.60
2023-01-07T14:09:36.129Z,11.60
2023-01-07T14:12:40.605Z,11.60
2023-01-07T14:15:35.684Z,11.60
2023-01-07T14:18:24.644Z,11.60
2023-01-07T14:21:02.146Z,11.60
2023-01-07T14:23:39.101Z,11.70
2023-01-07T14:26:19.107Z,11.70
2023-01-07T14:29:26.643Z,11.70
2023-01-07T14:32:25.596Z,11.60
2023-01-07T14:34:59.345Z,11.70
2023-01-07T14:37:38.033Z,11.70
2023-01-07T14:41:00.016Z,11.60
2023-01-07T14:44:03.170Z,11.60
2023-01-07T14:46:52.078Z,11.60
2023-01-07T14:49:46.551Z,11.60
2023-01-07T14:52:44.600Z,11.60
2023-01-07T14:55:42.145Z,11.60
2023-01-07T14:58:47.590Z,11.60
2023-01-07T15:01:30.520Z,11.60
2023-01-07T15:04:27.471Z,11.50
2023-01-07T15:06:59.731Z,11.50
2023-01-07T15:09:53.498Z,11.40
2023-01-07T15:12:45.246Z,11.40
2023-01-07T15:15:36.313Z,11.30
2023-01-07T15:18:08.436Z,11.30
2023-01-07T15:20:53.993Z,11.30
2023-01-07T15:23:30.196Z,11.20
2023-01-07T15:26:04.943Z,11.20
2023-01-07T15:28:43.016Z,11.20
2023-01-07T15:31:19.124Z,11.10
2023-01-07T15:33:59.389Z,11.10
2023-01-07T15:36:30.143Z,11.10
2023-01-07T15:39:01.905Z,11.10
2023-01-07T15:41:33.430Z,11.10
2023-01-07T15:44:03.482Z,11.00
2023-01-07T15:46:33.136Z,11.00
2023-01-07T15:49:23.499Z,11.00
2023-01-07T15:51:54.536Z,11.00
2023-01-07T15:54:30.676Z,11.00
2023-01-07T15:57:01.463Z,10.90
2023-01-07T15:59:32.421Z,10.90
2023-01-07T16:02:07.056Z,10.80
2023-01-07T16:04:38.582Z,10.80
2023-01-07T16:07:06.749Z,10.80
2023-01-07T16:09:36.444Z,10.80
2023-01-07T16:12:20.722Z,10.70
2023-01-07T16:14:48.963Z,10.70
2023-01-07T16:17:18.544Z,10.70
2023-01-07T16:19:46.669Z,10.60
2023-01-07T16:22:16.884Z,10.60
2023-01-07T16:24:51.532Z,10.60
2023-01-07T16:27:23.479Z,10.60
2023-01-07T16:29:55.157Z,10.60
2023-01-07T16:32:25.541Z,10.60
2023-01-07T16:34:58.744Z,10.50
2023-01-07T16:37:28.039Z,10.50
2023-01-07T16:39:57.984Z,10.60
2023-01-07T16:42:27.447Z,10.60
2023-01-07T16:45:07.253Z,10.50
2023-01-07T16:47:35.379Z,10.50
2023-01-07T16:50:36.056Z,10.50
2023-01-07T16:53:04.542Z,10.50
2023-01-07T16:55:51.032Z,10.50
2023-01-07T16:58:27.842Z,10.50
2023-01-07T17:00:59.390Z,10.50
2023-01-07T17:03:29.954Z,10.40
2023-01-07T17:06:04.856Z,10.40
2023-01-07T17:08:33.752Z,10.40
2023-01-07T17:11:09.427Z,10.40
2023-01-07T17:13:39.805Z,10.30
2023-01-07T17:16:32.726Z,10.30
2023-01-07T17:19:24.840Z,10.40
2023-01-07T17:21:53.325Z,10.30
2023-01-07T17:24:48.458Z,10.30
2023-01-07T17:27:24.624Z,10.30
2023-01-07T17:29:53.105Z,10.30
2023-01-07T17:32:21.452Z,10.30
2023-01-07T17:34:49.557Z,10.30
2023-01-07T17:37:18.340Z,10.20
2023-01-07T17:39:46.463Z,10.20
2023-01-07T17:42:40.647Z,10.20
2023-01-07T17:45:09.925Z,10.20
2023-01-07T17:47:38.087Z,10.30
2023-01-07T17:50:06.980Z,10.20
2023-01-07T17:52:35.022Z,10.20
2023-01-07T17:55:03.101Z,10.20
2023-01-07T17:57:32.721Z,10.20
2023-01-07T18:00:01.084Z,10.20
2023-01-07T18:02:31.190Z,10.20
2023-01-07T18:04:59.312Z,10.20
2023-01-07T18:07:27.323Z,10.20
2023-01-07T18:09:55.355Z,10.30
2023-01-07T18:12:30.490Z,10.20
2023-01-07T18:15:00.683Z,10.20
2023-01-07T18:17:29.180Z,10.20
2023-01-07T18:19:57.379Z,10.10
2023-01-07T18:22:26.065Z,10.10
2023-01-07T18:24:54.058Z,10.10
2023-01-07T18:27:22.514Z,10.10
2023-01-07T18:29:50.646Z,10.10
2023-01-07T18:32:20.392Z,10.20
2023-01-07T18:34:48.328Z,10.10
2023-01-07T18:37:17.779Z,10.10
2023-01-07T18:39:45.777Z,10.10
2023-01-07T18:42:13.916Z,10.10
2023-01-07T18:44:41.906Z,10.20
2023-01-07T18:47:09.888Z,10.20
2023-01-07T18:49:39.253Z,10.20
2023-01-07T18:52:07.582Z,10.20
2023-01-07T18:54:35.495Z,10.20
2023-01-07T18:57:03.897Z,10.20
2023-01-07T18:59:31.953Z,10.20
2023-01-07T19:02:00.905Z,10.30
2023-01-07T19:04:29.251Z,10.30
2023-01-07T19:06:58.673Z,10.30
2023-01-07T19:09:26.782Z,10.30
2023-01-07T19:11:54.840Z,10.30
2023-01-07T19:14:23.028Z,10.30
2023-01-07T19:16:52.955Z,10.40
2023-01-07T19:19:21.177Z,10.40
2023-01-07T19:21:51.256Z,10.50
2023-01-07T19:24:21.698Z,10.50
2023-01-07T19:26:51.332Z,10.50
2023-01-07T19:29:19.808Z,10.50
2023-01-07T19:31:48.565Z,10.50
2023-01-07T19:34:17.176Z,10.50
2023-01-07T19:36:46.941Z,10.50
2023-01-07T19:39:16.351Z,10.50
2023-01-07T19:41:46.396Z,10.60
2023-01-07T19:44:14.673Z,10.60
2023-01-07T19:46:44.119Z,10.60
2023-01-07T19:49:13.390Z,10.60
2023-01-07T19:52:02.972Z,10.50
2023-01-07T19:54:31.117Z,10.50
2023-01-07T19:57:00.534Z,10.50
2023-01-07T19:59:28.596Z,10.50
2023-01-07T20:01:57.311Z,10.50
2023-01-07T20:04:27.895Z,10.50
2023-01-07T20:06:56.225Z,10.60
2023-01-07T20:09:24.736Z,10.60
2023-01-07T20:11:55.666Z,10.60
2023-01-07T20:14:25.183Z,10.60
2023-01-07T20:16:53.768Z,10.60
2023-01-07T20:19:23.342Z,10.60
2023-01-07T20:21:51.553Z,10.60
2023-01-07T20:24:20.496Z,10.60
2023-01-07T20:26:48.529Z,10.60
2023-01-07T20:29:17.012Z,10.60
2023-01-07T20:31:48.124Z,10.60
2023-01-07T20:34:16.335Z,10.60
2023-01-07T20:36:44.314Z,10.70
2023-01-07T20:39:12.860Z,10.60
2023-01-07T20:41:43.142Z,10.60
2023-01-07T20:44:13.190Z,10.60
2023-01-07T20:46:42.056Z,10.60
2023-01-07T20:49:12.619Z,10.60
2023-01-07T20:51:40.899Z,10.50
2023-01-07T20:54:08.943Z,10.50
2023-01-07T20:56:37.400Z,10.50
2023-01-07T20:59:05.675Z,10.50
2023-01-07T21:01:34.504Z,10.50
2023-01-07T21:04:03.121Z,10.50
2023-01-07T21:06:32.854Z,10.50
2023-01-07T21:09:00.998Z,10.50
2023-01-07T21:11:29.052Z,10.50
2023-01-07T21:13:57.457Z,10.50
2023-01-07T21:16:27.516Z,10.50
2023-01-07T21:18:56.961Z,10.50
2023-01-07T21:21:28.517Z,10.50
2023-01-07T21:23:59.247Z,10.50
2023-01-07T21:26:27.503Z,10.50
2023-01-07T21:28:56.473Z,10.50
2023-01-07T21:31:26.145Z,10.60
2023-01-07T21:33:56.334Z,10.60
2023-01-07T21:36:25.472Z,10.60
2023-01-07T21:38:56.885Z,10.60
2023-01-07T21:41:26.611Z,10.70
2023-01-07T21:43:55.071Z,10.60
2023-01-07T21:46:23.771Z,10.60
2023-01-07T21:48:52.272Z,10.60
2023-01-07T21:51:25.958Z,10.60
2023-01-07T21:53:56.302Z,10.60
2023-01-07T21:56:32.519Z,10.60
2023-01-07T21:59:03.710Z,10.60
2023-01-07T22:01:34.052Z,10.70
2023-01-07T22:04:03.107Z,10.60
2023-01-07T22:06:37.310Z,10.60
2023-01-07T22:09:11.720Z,10.60
2023-01-07T22:11:45.994Z,10.70
2023-01-07T22:14:17.006Z,10.60
2023-01-07T22:16:48.807Z,10.70
2023-01-07T22:19:17.122Z,10.60
2023-01-07T22:21:45.151Z,10.60
2023-01-07T22:24:14.487Z,10.60
2023-01-07T22:26:44.140Z,10.60
2023-01-07T22:29:13.051Z,10.50
2023-01-07T22:31:41.209Z,10.40
2023-01-07T22:34:10.540Z,10.30
2023-01-07T22:36:43.779Z,10.30
2023-01-07T22:39:18.963Z,10.30
2023-01-07T22:41:50.599Z,10.20
2023-01-07T22:44:26.867Z,10.20
2023-01-07T22:46:56.783Z,10.10
2023-01-07T22:49:28.762Z,10.10
2023-01-07T22:51:56.841Z,10.10
2023-01-07T22:54:26.279Z,10.10
2023-01-07T22:56:55.938Z,10.10
2023-01-07T22:59:24.838Z,10.10
2023-01-07T23:01:54.924Z,10.10
2023-01-07T23:04:24.472Z,10.00
2023-01-07T23:06:52.759Z,10.00
2023-01-07T23:09:24.454Z,10.00
2023-01-07T23:11:54.851Z,9.90
2023-01-07T23:14:24.864Z,9.90
2023-01-07T23:16:53.941Z,9.90
2023-01-07T23:19:24.460Z,10.00
2023-01-07T23:21:54.379Z,9.90
2023-01-07T23:24:24.162Z,9.90
2023-01-07T23:26:57.728Z,9.90
2023-01-07T23:29:27.259Z,9.80
2023-01-07T23:31:56.741Z,9.80
2023-01-07T23:34:26.429Z,9.80
2023-01-07T23:36:54.906Z,9.90
2023-01-07T23:39:24.032Z,9.90
2023-01-07T23:41:52.286Z,9.90
2023-01-07T23:44:20.290Z,9.80
2023-01-07T23:46:50.052Z,9.80
2023-01-07T23:49:20.787Z,9.80
2023-01-07T23:51:50.410Z,9.80
2023-01-07T23:54:18.676Z,9.80
2023-01-07T23:56:48.597Z,9.90
2023-01-07T23:59:17.413Z,9.80
