createdAt,value
2018-08-04T00:03:32.177Z,99822.46
2018-08-04T00:08:36.835Z,99820.84
2018-08-04T00:13:41.508Z,99824.23
2018-08-04T00:18:46.284Z,99819.95
2018-08-04T00:23:50.968Z,99813.17
2018-08-04T00:28:55.663Z,99817.57
2018-08-04T00:34:00.472Z,99816.25
2018-08-04T00:39:08.283Z,99812.27
2018-08-04T00:44:13.193Z,99814.00
2018-08-04T00:49:17.966Z,99815.41
2018-08-04T00:54:22.936Z,99806.58
2018-08-04T00:59:27.807Z,99805.87
2018-08-04T01:04:32.538Z,99802.97
2018-08-04T01:09:37.423Z,99803.02
2018-08-04T01:14:42.180Z,99799.84
2018-08-04T01:19:46.770Z,99801.02
2018-08-04T01:24:51.444Z,99800.16
2018-08-04T01:29:56.168Z,99795.59
2018-08-04T01:35:00.844Z,99796.98
2018-08-04T01:40:06.835Z,99799.80
2018-08-04T01:45:11.581Z,99793.30
2018-08-04T01:50:16.344Z,99795.51
2018-08-04T01:55:21.014Z,99793.58
2018-08-04T02:00:25.692Z,99785.67
2018-08-04T02:05:30.110Z,99786.28
2018-08-04T02:10:34.995Z,99782.27
2018-08-04T02:15:39.512Z,99778.75
2018-08-04T02:20:44.285Z,99778.78
2018-08-04T02:25:49.083Z,99773.09
2018-08-04T02:30:53.739Z,99779.14
2018-08-04T02:35:58.452Z,99776.42
2018-08-04T02:41:03.447Z,99776.98
2018-08-04T02:46:08.105Z,99775.31
2018-08-04T02:51:12.794Z,99772.87
2018-08-04T02:56:17.580Z,99775.16
2018-08-04T03:01:22.190Z,99769.41
2018-08-04T03:06:26.863Z,99772.22
2018-08-04T03:11:31.655Z,99777.40
2018-08-04T03:16:36.316Z,99773.08
2018-08-04T03:21:40.993Z,99779.93
2018-08-04T03:26:45.811Z,99776.12
2018-08-04T03:31:50.457Z,99781.05
2018-08-04T03:36:55.266Z,99777.23
2018-08-04T03:41:59.954Z,99781.38
2018-08-04T03:47:04.639Z,99780.01
2018-08-04T03:52:09.373Z,99787.67
2018-08-04T03:57:14.074Z,99783.02
2018-08-04T04:02:19.091Z,99781.09
2018-08-04T04:07:23.933Z,99788.17
2018-08-04T04:12:28.614Z,99790.89
2018-08-04T04:17:44.315Z,99790.05
2018-08-04T04:22:49.640Z,99794.64
2018-08-04T04:27:54.462Z,99795.41
2018-08-04T04:32:59.219Z,99799.58
2018-08-04T04:38:03.936Z,99806.89
2018-08-04T04:43:08.717Z,99806.69
2018-08-04T04:48:13.469Z,99810.67
2018-08-04T04:53:18.131Z,99808.14
2018-08-04T04:58:22.830Z,99811.48
2018-08-04T05:03:27.476Z,99812.75
2018-08-04T05:08:32.285Z,99802.03
2018-08-04T05:13:36.991Z,99803.24
2018-08-04T05:18:41.786Z,99810.05
2018-08-04T05:23:46.479Z,99817.48
2018-08-04T05:28:51.108Z,99819.98
2018-08-04T05:33:55.717Z,99816.21
2018-08-04T05:39:00.380Z,99817.55
2018-08-04T05:44:05.331Z,99807.48
2018-08-04T05:49:10.125Z,99814.16
2018-08-04T05:54:14.960Z,99822.11
2018-08-04T05:59:19.946Z,99818.00
2018-08-04T06:04:24.700Z,99821.94
2018-08-04T06:09:29.381Z,99826.58
2018-08-04T06:14:34.115Z,99833.11
2018-08-04T06:19:38.778Z,99825.14
2018-08-04T06:24:43.626Z,99830.08
2018-08-04T06:29:48.279Z,99815.72
2018-08-04T06:34:53.071Z,99818.28
2018-08-04T06:39:57.890Z,99826.45
2018-08-04T06:45:02.695Z,99828.13
2018-08-04T06:50:08.202Z,99821.52
2018-08-04T06:55:12.846Z,99822.09
2018-08-04T07:00:17.523Z,99815.20
2018-08-04T07:05:22.262Z,99822.34
2018-08-04T07:10:27.040Z,99817.28
2018-08-04T07:15:31.737Z,99808.41
2018-08-04T07:20:36.508Z,99800.05
2018-08-04T07:25:41.120Z,99799.08
2018-08-04T07:30:45.801Z,99792.47
2018-08-04T07:35:50.474Z,99794.09
2018-08-04T07:40:55.317Z,99800.70
2018-08-04T07:46:00.044Z,99795.86
2018-08-04T07:51:04.745Z,99792.58
2018-08-04T07:56:09.412Z,99790.41
2018-08-04T08:01:14.205Z,99786.54
2018-08-04T08:06:18.956Z,99784.27
2018-08-04T08:11:23.448Z,99787.89
2018-08-04T08:16:28.130Z,99770.38
2018-08-04T08:21:32.893Z,99770.88
2018-08-04T08:26:37.602Z,99771.61
2018-08-04T08:31:42.324Z,99767.42
2018-08-04T08:36:47.030Z,99771.16
2018-08-04T08:41:51.870Z,99769.72
2018-08-04T08:46:56.568Z,99772.66
2018-08-04T08:52:01.267Z,99766.73
2018-08-04T08:57:06.033Z,99766.62
2018-08-04T09:02:10.865Z,99759.78
2018-08-04T09:07:15.616Z,99765.03
2018-08-04T09:12:20.411Z,99762.19
2018-08-04T09:17:25.174Z,99757.61
2018-08-04T09:22:29.975Z,99758.61
2018-08-04T09:27:34.831Z,99750.37
2018-08-04T09:32:39.798Z,99754.05
2018-08-04T09:37:45.004Z,99740.33
2018-08-04T09:42:49.659Z,99742.97
2018-08-04T09:47:54.346Z,99736.31
2018-08-04T09:52:59.175Z,99728.16
2018-08-04T09:58:03.688Z,99723.50
2018-08-04T10:03:08.474Z,99719.14
2018-08-04T10:08:13.089Z,99719.44
2018-08-04T10:13:17.767Z,99717.00
2018-08-04T10:18:22.413Z,99706.40
2018-08-04T10:23:27.119Z,99707.86
2018-08-04T10:28:31.844Z,99698.81
2018-08-04T10:33:36.945Z,99694.19
2018-08-04T10:38:41.714Z,99700.39
2018-08-04T10:43:46.348Z,99706.39
2018-08-04T10:48:51.113Z,99693.85
2018-08-04T10:53:55.845Z,99692.94
2018-08-04T10:59:00.529Z,99699.01
2018-08-04T11:04:05.260Z,99696.42
2018-08-04T11:09:11.523Z,99689.80
2018-08-04T11:14:16.245Z,99688.17
2018-08-04T11:19:20.632Z,99687.84
2018-08-04T11:24:25.437Z,99676.36
2018-08-04T11:29:30.170Z,99675.48
2018-08-04T11:34:34.872Z,99678.23
2018-08-04T11:39:39.508Z,99675.56
2018-08-04T11:44:44.239Z,99671.28
2018-08-04T11:49:49.013Z,99671.76
2018-08-04T11:54:53.689Z,99674.63
2018-08-04T11:59:58.039Z,99669.59
2018-08-04T12:05:02.714Z,99658.02
2018-08-04T12:10:08.821Z,99654.41
2018-08-04T12:15:13.428Z,99666.44
2018-08-04T12:20:18.095Z,99657.22
2018-08-04T12:25:22.809Z,99672.53
2018-08-04T12:30:27.514Z,99678.06
2018-08-04T12:35:32.169Z,99680.70
2018-08-04T12:40:37.001Z,99670.20
2018-08-04T12:45:41.720Z,99667.78
2018-08-04T12:50:46.464Z,99654.30
2018-08-04T12:55:51.509Z,99654.27
2018-08-04T13:00:56.365Z,99639.70
2018-08-04T13:06:01.138Z,99640.41
2018-08-04T13:11:06.008Z,99642.34
2018-08-04T13:16:10.728Z,99638.81
2018-08-04T13:21:15.395Z,99639.03
2018-08-04T13:26:20.066Z,99639.09
2018-08-04T13:31:24.709Z,99649.92
2018-08-04T13:36:29.455Z,99645.76
2018-08-04T13:41:34.145Z,99647.40
2018-08-04T13:46:39.604Z,99649.23
2018-08-04T13:51:44.317Z,99647.92
2018-08-04T13:56:49.533Z,99657.11
2018-08-04T14:01:54.375Z,99650.34
2018-08-04T14:06:59.144Z,99649.79
2018-08-04T14:12:03.909Z,99655.20
2018-08-04T14:17:08.541Z,99658.83
2018-08-04T14:22:13.433Z,99660.81
2018-08-04T14:27:18.192Z,99652.34
2018-08-04T14:32:23.213Z,99649.77
2018-08-04T14:37:28.003Z,99645.73
2018-08-04T14:42:34.314Z,99642.95
2018-08-04T14:47:40.190Z,99636.30
2018-08-04T14:52:45.394Z,99623.59
2018-08-04T14:57:50.153Z,99614.45
2018-08-04T15:02:59.026Z,99624.75
2018-08-04T15:08:04.275Z,99626.54
2018-08-04T15:13:12.763Z,99613.94
2018-08-04T15:18:17.453Z,99609.88
2018-08-04T15:23:27.852Z,99616.99
2018-08-04T15:28:32.596Z,99613.56
2018-08-04T15:33:37.386Z,99597.78
2018-08-04T15:38:42.112Z,99601.30
2018-08-04T15:43:46.737Z,99599.89
2018-08-04T15:48:51.468Z,99594.89
2018-08-04T15:53:56.192Z,99592.05
2018-08-04T15:59:07.049Z,99588.05
2018-08-04T16:04:12.098Z,99594.64
2018-08-04T16:09:17.008Z,99594.94
2018-08-04T16:14:21.695Z,99592.80
2018-08-04T16:19:26.306Z,99597.48
2018-08-04T16:24:31.102Z,99596.66
2018-08-04T16:29:35.839Z,99599.99
2018-08-04T16:34:40.640Z,99605.89
2018-08-04T16:39:45.305Z,99607.97
2018-08-04T16:44:49.984Z,99599.45
2018-08-04T16:49:54.650Z,99604.54
2018-08-04T16:54:59.419Z,99597.80
2018-08-04T17:00:04.210Z,99599.45
2018-08-04T17:05:08.932Z,99601.22
2018-08-04T17:10:13.642Z,99602.78
2018-08-04T17:15:18.465Z,99605.28
2018-08-04T17:20:23.268Z,99598.19
2018-08-04T17:25:27.999Z,99600.72
2018-08-04T17:30:32.756Z,99608.14
2018-08-04T17:35:37.470Z,99610.06
2018-08-04T17:40:42.114Z,99609.42
2018-08-04T17:45:46.766Z,99615.91
2018-08-04T17:50:51.539Z,99627.12
2018-08-04T17:55:56.170Z,99623.73
2018-08-04T18:01:00.823Z,99624.45
2018-08-04T18:06:05.572Z,99626.48
2018-08-04T18:11:10.250Z,99625.38
2018-08-04T18:16:14.921Z,99626.13
2018-08-04T18:21:19.637Z,99623.23
2018-08-04T18:26:24.521Z,99631.79
2018-08-04T18:31:29.303Z,99630.51
2018-08-04T18:36:34.273Z,99638.75
2018-08-04T18:41:39.083Z,99639.72
2018-08-04T18:46:43.872Z,99636.89
2018-08-04T18:51:48.556Z,99644.52
2018-08-04T18:56:53.270Z,99644.61
2018-08-04T19:01:57.925Z,99654.40
2018-08-04T19:07:02.579Z,99656.23
2018-08-04T19:12:07.336Z,99663.70
2018-08-04T19:17:12.138Z,99663.39
2018-08-04T19:22:17.181Z,99666.17
2018-08-04T19:27:21.941Z,99664.02
2018-08-04T19:32:26.607Z,99678.54
2018-08-04T19:37:31.323Z,99676.09
2018-08-04T19:42:36.028Z,99691.59
2018-08-04T19:47:40.713Z,99697.30
2018-08-04T19:52:45.547Z,99703.91
2018-08-04T19:57:50.383Z,99719.73
2018-08-04T20:02:55.052Z,99716.23
2018-08-04T20:08:00.108Z,99717.08
2018-08-04T20:13:04.824Z,99722.88
2018-08-04T20:18:09.470Z,99727.98
2018-08-04T20:23:14.215Z,99720.42
2018-08-04T20:28:18.913Z,99723.41
2018-08-04T20:33:23.704Z,99724.01
2018-08-04T20:38:28.398Z,99719.25
2018-08-04T20:43:33.127Z,99731.19
2018-08-04T20:48:37.830Z,99733.44
2018-08-04T20:53:42.504Z,99737.58
2018-08-04T20:58:47.247Z,99732.42
2018-08-04T21:03:52.088Z,99733.73
2018-08-04T21:08:56.809Z,99736.13
2018-08-04T21:14:01.613Z,99726.39
2018-08-04T21:19:06.374Z,99741.94
2018-08-04T21:24:11.020Z,99739.77
2018-08-04T21:29:15.793Z,99741.85
2018-08-04T21:34:20.723Z,99747.85
2018-08-04T21:39:25.481Z,99752.36
2018-08-04T21:44:30.398Z,99769.94
2018-08-04T21:49:35.182Z,99762.45
2018-08-04T21:54:39.778Z,99775.41
2018-08-04T21:59:44.412Z,99778.67
2018-08-04T22:04:49.110Z,99777.06
2018-08-04T22:09:53.797Z,99788.92
2018-08-04T22:14:58.520Z,99785.66
2018-08-04T22:20:03.176Z,99784.88
2018-08-04T22:25:10.130Z,99782.84
2018-08-04T22:30:16.136Z,99778.91
2018-08-04T22:35:21.309Z,99783.49
2018-08-04T22:40:26.081Z,99779.52
2018-08-04T22:46:14.743Z,99782.31
2018-08-04T22:51:20.907Z,99783.04
2018-08-04T22:56:25.781Z,99787.92
2018-08-04T23:01:31.256Z,99767.25
2018-08-04T23:06:35.939Z,99778.52
2018-08-04T23:11:40.564Z,99782.94
2018-08-04T23:16:45.309Z,99789.31
2018-08-04T23:21:50.106Z,99785.01
2018-08-04T23:26:54.885Z,99793.03
2018-08-04T23:31:59.706Z,99795.97
2018-08-04T23:37:06.382Z,99797.10
2018-08-04T23:42:12.663Z,99800.88
2018-08-04T23:47:17.340Z,99791.71
2018-08-04T23:52:22.013Z,99780.20
2018-08-04T23:57:26.831Z,99789.33
