createdAt,value
2023-01-22T00:02:41.289Z,13.43
2023-01-22T00:07:42.826Z,13.23
2023-01-22T00:12:44.562Z,12.57
2023-01-22T00:17:46.249Z,12.65
2023-01-22T00:22:47.968Z,13.23
2023-01-22T00:27:49.621Z,12.60
2023-01-22T00:32:51.418Z,11.60
2023-01-22T00:37:53.145Z,10.93
2023-01-22T00:42:54.752Z,11.55
2023-01-22T00:47:56.566Z,12.15
2023-01-22T00:52:58.285Z,12.30
2023-01-22T00:57:59.986Z,13.30
2023-01-22T01:03:01.688Z,12.52
2023-01-22T01:08:03.456Z,11.52
2023-01-22T01:13:05.090Z,12.38
2023-01-22T01:18:06.671Z,12.50
2023-01-22T01:23:08.362Z,12.35
2023-01-22T01:28:10.284Z,14.30
2023-01-22T01:33:12.611Z,13.40
2023-01-22T01:38:14.451Z,14.13
2023-01-22T01:43:17.924Z,13.95
2023-01-22T01:48:41.427Z,11.93
2023-01-22T01:53:45.907Z,14.10
2023-01-22T01:58:53.555Z,13.02
2023-01-22T02:03:55.645Z,13.50
2023-01-22T02:08:58.073Z,12.38
2023-01-22T02:14:06.222Z,12.55
2023-01-22T02:19:08.614Z,13.80
2023-01-22T02:24:17.061Z,12.63
2023-01-22T02:29:18.719Z,14.02
2023-01-22T02:34:20.452Z,12.70
2023-01-22T02:39:22.187Z,12.60
2023-01-22T02:44:25.582Z,12.93
2023-01-22T02:49:27.277Z,14.23
2023-01-22T02:54:29.217Z,13.00
2023-01-22T02:59:31.038Z,12.30
2023-01-22T03:04:32.614Z,13.10
2023-01-22T03:09:34.189Z,13.48
2023-01-22T03:14:36.629Z,11.82
2023-01-22T03:19:38.331Z,13.35
2023-01-22T03:24:47.212Z,13.23
2023-01-22T03:29:49.435Z,11.95
2023-01-22T03:34:52.936Z,13.27
2023-01-22T03:39:56.198Z,12.77
2023-01-22T03:45:08.265Z,13.05
2023-01-22T03:50:12.481Z,13.02
2023-01-22T03:55:15.777Z,13.68
2023-01-22T04:00:18.627Z,12.80
2023-01-22T04:05:20.791Z,12.35
2023-01-22T04:10:22.361Z,13.13
2023-01-22T04:15:24.575Z,12.23
2023-01-22T04:20:28.681Z,14.40
2023-01-22T04:25:53.928Z,13.68
2023-01-22T04:30:55.983Z,13.25
2023-01-22T04:36:12.764Z,12.65
2023-01-22T04:41:14.354Z,12.80
2023-01-22T04:46:15.996Z,12.77
2023-01-22T04:51:17.847Z,11.65
2023-01-22T04:56:20.072Z,12.85
2023-01-22T05:01:21.859Z,12.18
2023-01-22T05:06:24.856Z,12.43
2023-01-22T05:11:26.579Z,11.55
2023-01-22T05:16:34.299Z,12.30
2023-01-22T05:21:36.705Z,12.70
2023-01-22T05:26:39.965Z,12.52
2023-01-22T05:31:47.368Z,11.48
2023-01-22T05:37:07.800Z,12.23
2023-01-22T05:42:15.202Z,11.18
2023-01-22T05:47:19.061Z,12.32
2023-01-22T05:52:41.103Z,11.90
2023-01-22T05:57:45.728Z,12.10
2023-01-22T06:02:49.125Z,12.53
2023-01-22T06:07:50.856Z,11.52
2023-01-22T06:12:52.724Z,11.90
2023-01-22T06:17:59.629Z,11.13
2023-01-22T06:23:01.421Z,11.38
2023-01-22T06:28:05.601Z,10.48
2023-01-22T06:33:08.214Z,11.35
2023-01-22T06:38:10.132Z,10.52
2023-01-22T06:43:11.959Z,11.60
2023-01-22T06:48:13.928Z,11.18
2023-01-22T06:53:15.500Z,10.48
2023-01-22T06:58:18.711Z,10.05
2023-01-22T07:03:20.756Z,9.60
2023-01-22T07:08:22.293Z,9.48
2023-01-22T07:13:23.910Z,9.40
2023-01-22T07:18:25.454Z,10.05
2023-01-22T07:23:27.024Z,10.18
2023-01-22T07:28:28.686Z,9.60
2023-01-22T07:33:30.345Z,10.43
2023-01-22T07:38:31.885Z,9.82
2023-01-22T07:43:33.504Z,9.85
2023-01-22T07:48:35.149Z,10.80
2023-01-22T07:53:36.674Z,9.13
2023-01-22T07:58:38.799Z,10.02
2023-01-22T08:03:40.371Z,11.23
2023-01-22T08:08:41.912Z,9.98
2023-01-22T08:13:43.480Z,11.43
2023-01-22T08:18:45.046Z,10.68
2023-01-22T08:23:49.082Z,9.70
2023-01-22T08:28:51.025Z,9.95
2023-01-22T08:33:53.260Z,10.30
2023-01-22T08:38:55.826Z,10.70
2023-01-22T08:43:57.607Z,9.57
2023-01-22T08:48:59.342Z,11.45
2023-01-22T08:54:00.919Z,10.63
2023-01-22T08:59:02.516Z,9.73
2023-01-22T09:04:06.886Z,9.18
2023-01-22T09:09:08.593Z,10.20
2023-01-22T09:14:10.569Z,10.05
2023-01-22T09:19:12.751Z,9.18
2023-01-22T09:24:14.549Z,9.68
2023-01-22T09:29:16.273Z,9.90
2023-01-22T09:34:17.798Z,8.95
2023-01-22T09:39:19.652Z,10.68
2023-01-22T09:44:40.002Z,17.13
2023-01-22T09:50:04.437Z,15.70
2023-01-22T09:55:12.698Z,12.70
2023-01-22T10:00:18.039Z,14.75
2023-01-22T10:05:43.114Z,10.23
2023-01-22T10:10:44.696Z,9.75
2023-01-22T10:15:47.693Z,10.40
2023-01-22T10:20:50.136Z,14.02
2023-01-22T10:26:18.500Z,10.93
2023-01-22T10:31:36.137Z,9.18
2023-01-22T10:36:37.712Z,12.77
2023-01-22T10:41:40.869Z,13.35
2023-01-22T10:46:42.977Z,10.18
2023-01-22T10:51:50.895Z,9.95
2023-01-22T10:57:03.084Z,9.25
2023-01-22T11:02:20.747Z,10.25
2023-01-22T11:07:26.347Z,10.20
2023-01-22T11:12:41.491Z,8.40
2023-01-22T11:17:50.279Z,8.25
2023-01-22T11:23:03.092Z,11.10
2023-01-22T11:28:47.948Z,12.43
2023-01-22T11:33:58.389Z,15.13
2023-01-22T11:39:18.089Z,19.73
2023-01-22T11:44:25.594Z,46.50
2023-01-22T11:49:44.309Z,16.75
2023-01-22T11:55:08.531Z,23.85
2023-01-22T12:00:28.746Z,12.70
2023-01-22T12:05:46.155Z,9.02
2023-01-22T12:11:06.588Z,7.38
2023-01-22T12:16:44.127Z,9.05
2023-01-22T12:27:39.034Z,5.10
2023-01-22T12:32:45.355Z,9.30
2023-01-22T12:38:31.276Z,5.55
2023-01-22T12:43:46.682Z,7.60
2023-01-22T12:49:04.801Z,7.03
2023-01-22T12:54:27.313Z,7.10
2023-01-22T12:59:34.788Z,7.90
2023-01-22T13:04:36.445Z,6.47
2023-01-22T13:09:38.034Z,7.32
2023-01-22T13:14:41.506Z,8.07
2023-01-22T13:19:44.496Z,11.43
2023-01-22T13:24:57.597Z,9.52
2023-01-22T13:30:17.192Z,8.45
2023-01-22T13:35:20.089Z,17.52
2023-01-22T13:40:25.237Z,11.60
2023-01-22T13:45:30.142Z,9.20
2023-01-22T13:50:32.344Z,6.75
2023-01-22T13:55:34.684Z,6.68
2023-01-22T14:00:37.000Z,8.00
2023-01-22T14:05:38.721Z,6.15
2023-01-22T14:10:41.434Z,7.72
2023-01-22T14:15:55.450Z,9.80
2023-01-22T14:20:57.329Z,8.48
2023-01-22T14:26:03.531Z,9.13
2023-01-22T14:31:05.140Z,6.00
2023-01-22T14:36:07.369Z,7.93
2023-01-22T14:41:08.945Z,6.95
2023-01-22T14:46:10.755Z,6.88
2023-01-22T14:51:12.438Z,6.50
2023-01-22T14:56:14.173Z,6.43
2023-01-22T15:01:21.185Z,9.10
2023-01-22T15:06:26.100Z,8.93
2023-01-22T15:11:27.758Z,10.55
2023-01-22T15:16:29.575Z,14.85
2023-01-22T15:21:33.533Z,13.35
2023-01-22T15:26:36.870Z,14.15
2023-01-22T15:31:39.335Z,22.75
2023-01-22T15:36:40.971Z,53.13
2023-01-22T15:41:43.572Z,34.17
2023-01-22T15:46:45.118Z,23.90
2023-01-22T15:51:46.824Z,20.48
2023-01-22T15:56:48.497Z,10.75
2023-01-22T16:01:50.095Z,12.05
2023-01-22T16:06:51.689Z,11.93
2023-01-22T16:11:53.275Z,10.15
2023-01-22T16:16:55.065Z,10.80
2023-01-22T16:21:56.674Z,9.13
2023-01-22T16:26:58.443Z,13.52
2023-01-22T16:31:59.935Z,10.88
2023-01-22T16:37:01.555Z,20.60
2023-01-22T16:42:03.318Z,10.65
2023-01-22T16:47:04.981Z,9.77
2023-01-22T16:52:21.425Z,16.42
2023-01-22T16:57:24.353Z,13.43
2023-01-22T17:02:26.145Z,11.25
2023-01-22T17:07:33.746Z,11.90
2023-01-22T17:12:36.044Z,15.13
2023-01-22T17:17:37.755Z,18.75
2023-01-22T17:22:39.432Z,21.92
2023-01-22T17:27:41.051Z,21.65
2023-01-22T17:32:42.668Z,11.90
2023-01-22T17:37:45.018Z,22.73
2023-01-22T17:42:46.686Z,30.92
2023-01-22T17:47:48.415Z,31.73
2023-01-22T17:52:50.088Z,21.45
2023-01-22T17:57:54.751Z,18.02
2023-01-22T18:02:56.425Z,18.05
2023-01-22T18:08:02.981Z,20.85
2023-01-22T18:13:04.688Z,16.92
2023-01-22T18:18:07.607Z,17.63
2023-01-22T18:23:09.212Z,14.75
2023-01-22T18:28:10.884Z,13.52
2023-01-22T18:33:13.712Z,10.98
2023-01-22T18:38:16.671Z,12.02
2023-01-22T18:43:19.591Z,13.90
2023-01-22T18:48:21.337Z,12.07
2023-01-22T18:53:23.366Z,13.52
2023-01-22T18:58:25.213Z,13.85
2023-01-22T19:03:26.993Z,12.18
2023-01-22T19:08:28.544Z,11.57
2023-01-22T19:13:30.189Z,16.42
2023-01-22T19:18:31.870Z,12.88
2023-01-22T19:23:34.285Z,14.65
2023-01-22T19:28:36.713Z,13.40
2023-01-22T19:33:38.355Z,12.05
2023-01-22T19:38:40.052Z,11.10
2023-01-22T19:43:41.812Z,12.50
2023-01-22T19:48:43.424Z,12.80
2023-01-22T19:53:45.432Z,12.10
2023-01-22T19:58:48.135Z,12.30
2023-01-22T20:03:50.127Z,14.82
2023-01-22T20:08:54.642Z,13.52
2023-01-22T20:13:57.212Z,13.02
2023-01-22T20:18:58.799Z,14.80
2023-01-22T20:24:00.307Z,12.75
2023-01-22T20:29:02.080Z,11.55
2023-01-22T20:34:03.679Z,12.02
2023-01-22T20:39:05.241Z,12.27
2023-01-22T20:44:06.961Z,11.18
2023-01-22T20:49:08.719Z,14.00
2023-01-22T20:54:10.970Z,12.95
2023-01-22T20:59:15.323Z,11.95
2023-01-22T21:04:17.859Z,12.60
2023-01-22T21:09:19.479Z,13.27
2023-01-22T21:14:21.063Z,11.18
2023-01-22T21:19:23.844Z,13.07
2023-01-22T21:24:25.882Z,11.05
2023-01-22T21:29:27.472Z,13.18
2023-01-22T21:34:29.132Z,11.02
2023-01-22T21:39:30.733Z,11.13
2023-01-22T21:44:32.372Z,10.77
2023-01-22T21:49:33.948Z,11.27
2023-01-22T21:54:39.487Z,10.75
2023-01-22T21:59:41.438Z,11.27
2023-01-22T22:04:43.374Z,12.10
2023-01-22T22:09:45.163Z,12.10
2023-01-22T22:14:49.937Z,11.32
2023-01-22T22:19:51.457Z,11.80
2023-01-22T22:24:52.982Z,11.75
2023-01-22T22:29:54.588Z,11.70
2023-01-22T22:34:56.347Z,11.85
2023-01-22T22:39:58.039Z,11.77
2023-01-22T22:44:59.606Z,11.50
2023-01-22T22:50:01.149Z,12.70
2023-01-22T22:55:03.782Z,11.55
2023-01-22T23:00:11.111Z,11.93
2023-01-22T23:05:12.736Z,12.18
2023-01-22T23:10:14.266Z,11.52
2023-01-22T23:15:15.859Z,11.52
2023-01-22T23:20:18.042Z,12.18
2023-01-22T23:25:19.953Z,11.15
2023-01-22T23:30:21.727Z,12.48
2023-01-22T23:35:23.411Z,12.18
2023-01-22T23:40:25.072Z,12.55
2023-01-22T23:45:27.251Z,11.63
2023-01-22T23:50:28.904Z,12.05
2023-01-22T23:55:31.738Z,12.35
