createdAt,value
2022-11-05T00:00:39.045Z,99963.47
2022-11-05T00:03:25.361Z,99970.00
2022-11-05T00:06:12.377Z,99976.47
2022-11-05T00:08:59.287Z,99975.38
2022-11-05T00:11:42.991Z,99972.75
2022-11-05T00:14:28.998Z,99981.25
2022-11-05T00:16:57.357Z,99978.50
2022-11-05T00:19:25.854Z,99986.34
2022-11-05T00:22:11.535Z,99989.72
2022-11-05T00:24:57.442Z,99987.59
2022-11-05T00:27:28.184Z,99990.44
2022-11-05T00:29:56.983Z,99996.75
2022-11-05T00:32:25.588Z,99991.69
2022-11-05T00:34:54.295Z,99999.50
2022-11-05T00:37:22.588Z,99990.72
2022-11-05T00:39:50.907Z,99999.69
2022-11-05T00:42:37.212Z,99997.06
2022-11-05T00:45:09.434Z,99997.09
2022-11-05T00:47:55.393Z,100000.84
2022-11-05T00:50:24.052Z,99994.22
2022-11-05T00:52:56.544Z,99999.16
2022-11-05T00:55:28.244Z,100000.63
2022-11-05T00:57:57.370Z,100000.38
2022-11-05T01:00:30.472Z,100001.75
2022-11-05T01:03:00.678Z,100005.56
2022-11-05T01:05:30.939Z,100013.56
2022-11-05T01:08:00.164Z,100013.19
2022-11-05T01:10:29.028Z,100016.97
2022-11-05T01:12:57.586Z,100026.75
2022-11-05T01:15:27.976Z,100017.94
2022-11-05T01:17:56.568Z,100021.66
2022-11-05T01:20:24.981Z,100020.13
2022-11-05T01:22:53.367Z,100025.81
2022-11-05T01:25:21.680Z,100019.31
2022-11-05T01:27:49.983Z,100025.97
2022-11-05T01:30:18.462Z,100018.81
2022-11-05T01:32:48.093Z,100025.59
2022-11-05T01:35:19.044Z,100022.13
2022-11-05T01:37:47.742Z,100026.81
2022-11-05T01:40:19.439Z,100035.13
2022-11-05T01:42:48.607Z,100032.78
2022-11-05T01:45:22.265Z,100043.84
2022-11-05T01:48:02.547Z,100050.25
2022-11-05T01:50:43.891Z,100043.75
2022-11-05T01:53:22.986Z,100052.41
2022-11-05T01:55:58.695Z,100048.81
2022-11-05T01:58:33.617Z,100044.69
2022-11-05T02:01:02.333Z,100054.06
2022-11-05T02:03:33.257Z,100056.66
2022-11-05T02:06:03.775Z,100059.78
2022-11-05T02:08:50.289Z,100060.13
2022-11-05T02:11:21.164Z,100063.03
2022-11-05T02:13:50.607Z,100067.38
2022-11-05T02:16:36.614Z,100068.03
2022-11-05T02:19:50.649Z,100076.78
2022-11-05T02:23:29.046Z,100076.06
2022-11-05T02:26:33.909Z,100079.50
2022-11-05T02:29:55.259Z,100079.28
2022-11-05T02:32:51.503Z,100091.66
2022-11-05T02:35:33.431Z,100085.53
2022-11-05T02:38:10.276Z,100087.66
2022-11-05T02:40:50.770Z,100091.44
2022-11-05T02:43:30.820Z,100082.34
2022-11-05T02:46:16.417Z,100083.84
2022-11-05T02:48:55.064Z,100086.69
2022-11-05T02:51:32.496Z,100079.19
2022-11-05T02:54:13.683Z,100072.56
2022-11-05T02:56:46.172Z,100072.09
2022-11-05T02:59:14.397Z,100062.84
2022-11-05T03:01:44.877Z,100064.69
2022-11-05T03:04:17.384Z,100067.16
2022-11-05T03:07:20.628Z,100072.47
2022-11-05T03:10:28.337Z,100074.25
2022-11-05T03:13:11.051Z,100076.63
2022-11-05T03:15:50.848Z,100074.16
2022-11-05T03:18:31.464Z,100080.28
2022-11-05T03:21:08.334Z,100085.38
2022-11-05T03:23:44.017Z,100086.03
2022-11-05T03:26:20.127Z,100082.97
2022-11-05T03:28:55.686Z,100080.50
2022-11-05T03:31:25.664Z,100077.91
2022-11-05T03:33:56.688Z,100081.09
2022-11-05T03:36:33.167Z,100088.41
2022-11-05T03:39:08.934Z,100094.09
2022-11-05T03:41:40.444Z,100090.56
2022-11-05T03:44:10.631Z,100099.75
2022-11-05T03:46:44.237Z,100106.44
2022-11-05T03:49:19.294Z,100092.31
2022-11-05T03:51:55.114Z,100101.03
2022-11-05T03:54:24.021Z,100099.97
2022-11-05T03:57:04.336Z,100103.63
2022-11-05T03:59:39.636Z,100098.53
2022-11-05T04:02:08.203Z,100098.06
2022-11-05T04:04:36.539Z,100102.56
2022-11-05T04:07:24.268Z,100103.97
2022-11-05T04:10:09.507Z,100113.75
2022-11-05T04:12:55.300Z,100113.19
2022-11-05T04:15:24.774Z,100119.78
2022-11-05T04:17:52.234Z,100115.41
2022-11-05T04:20:38.151Z,100124.72
2022-11-05T04:23:40.488Z,100125.34
2022-11-05T04:26:09.065Z,100125.34
2022-11-05T04:28:51.086Z,100125.34
2022-11-05T04:31:19.575Z,100128.03
2022-11-05T04:33:48.797Z,100131.25
2022-11-05T04:36:19.725Z,100132.06
2022-11-05T04:38:50.447Z,100140.31
2022-11-05T04:41:19.293Z,100131.09
2022-11-05T04:43:47.487Z,100137.81
2022-11-05T04:46:16.911Z,100136.44
2022-11-05T04:48:45.218Z,100128.66
2022-11-05T04:51:13.407Z,100131.59
2022-11-05T04:53:41.745Z,100131.69
2022-11-05T04:56:13.291Z,100137.72
2022-11-05T04:58:42.647Z,100141.00
2022-11-05T05:01:14.499Z,100137.13
2022-11-05T05:03:43.085Z,100136.03
2022-11-05T05:06:12.612Z,100141.97
2022-11-05T05:08:40.836Z,100138.91
2022-11-05T05:11:18.265Z,100137.84
2022-11-05T05:13:46.881Z,100139.69
2022-11-05T05:16:22.501Z,100145.34
2022-11-05T05:18:51.546Z,100147.84
2022-11-05T05:21:39.528Z,100137.72
2022-11-05T05:24:10.403Z,100137.47
2022-11-05T05:26:42.252Z,100149.25
2022-11-05T05:29:11.464Z,100144.66
2022-11-05T05:31:40.451Z,100144.19
2022-11-05T05:34:11.948Z,100143.59
2022-11-05T05:36:40.690Z,100144.75
2022-11-05T05:39:10.777Z,100138.41
2022-11-05T05:41:40.446Z,100144.41
2022-11-05T05:44:10.148Z,100148.53
2022-11-05T05:46:38.718Z,100147.13
2022-11-05T05:49:12.364Z,100141.63
2022-11-05T05:51:42.731Z,100140.50
2022-11-05T05:54:13.029Z,100145.00
2022-11-05T05:56:44.349Z,100141.31
2022-11-05T05:59:13.315Z,100149.84
2022-11-05T06:01:41.709Z,100156.78
2022-11-05T06:04:11.159Z,100157.34
2022-11-05T06:06:39.647Z,100154.66
2022-11-05T06:09:08.235Z,100157.25
2022-11-05T06:11:37.408Z,100156.28
2022-11-05T06:14:08.118Z,100165.41
2022-11-05T06:16:38.982Z,100161.25
2022-11-05T06:19:07.735Z,100165.63
2022-11-05T06:21:36.527Z,100169.53
2022-11-05T06:24:05.331Z,100171.38
2022-11-05T06:26:33.926Z,100177.06
2022-11-05T06:29:02.202Z,100178.47
2022-11-05T06:31:31.872Z,100185.47
2022-11-05T06:34:00.106Z,100176.72
2022-11-05T06:36:28.477Z,100176.09
2022-11-05T06:38:57.147Z,100179.75
2022-11-05T06:41:25.582Z,100192.59
2022-11-05T06:43:54.203Z,100188.75
2022-11-05T06:46:22.640Z,100192.28
2022-11-05T06:48:52.469Z,100192.59
2022-11-05T06:51:20.774Z,100197.22
2022-11-05T06:53:49.253Z,100199.50
2022-11-05T06:56:17.429Z,100206.56
2022-11-05T06:58:45.644Z,100201.94
2022-11-05T07:01:15.153Z,100207.59
2022-11-05T07:03:45.072Z,100212.66
2022-11-05T07:06:15.101Z,100208.88
2022-11-05T07:08:43.361Z,100212.31
2022-11-05T07:11:11.593Z,100213.84
2022-11-05T07:13:39.804Z,100224.81
2022-11-05T07:16:08.707Z,100220.19
2022-11-05T07:18:37.137Z,100220.34
2022-11-05T07:21:05.923Z,100226.59
2022-11-05T07:23:35.799Z,100230.03
2022-11-05T07:26:04.201Z,100228.81
2022-11-05T07:28:32.438Z,100230.13
2022-11-05T07:31:00.857Z,100227.50
2022-11-05T07:33:36.158Z,100236.16
2022-11-05T07:36:05.224Z,100231.81
2022-11-05T07:38:35.089Z,100236.06
2022-11-05T07:41:03.406Z,100240.19
2022-11-05T07:43:31.850Z,100235.75
2022-11-05T07:46:00.347Z,100238.66
2022-11-05T07:48:28.500Z,100239.50
2022-11-05T07:50:56.729Z,100239.13
2022-11-05T07:53:24.958Z,100242.34
2022-11-05T07:55:57.044Z,100242.78
2022-11-05T07:58:25.377Z,100244.44
2022-11-05T08:00:54.001Z,100246.06
2022-11-05T08:03:22.612Z,100244.44
2022-11-05T08:05:52.097Z,100257.66
2022-11-05T08:08:21.085Z,100252.84
2022-11-05T08:10:50.623Z,100259.25
2022-11-05T08:13:20.514Z,100253.81
2022-11-05T08:15:48.877Z,100251.31
2022-11-05T08:18:18.824Z,100254.88
2022-11-05T08:20:48.471Z,100256.56
2022-11-05T08:23:17.180Z,100254.66
2022-11-05T08:25:45.405Z,100255.03
2022-11-05T08:28:14.517Z,100256.69
2022-11-05T08:30:44.175Z,100263.28
2022-11-05T08:33:15.478Z,100253.59
2022-11-05T08:35:44.437Z,100259.03
2022-11-05T08:38:15.417Z,100270.13
2022-11-05T08:40:46.903Z,100263.75
2022-11-05T08:43:15.871Z,100267.06
2022-11-05T08:45:46.329Z,100260.91
2022-11-05T08:48:17.149Z,100253.59
2022-11-05T08:50:47.237Z,100257.22
2022-11-05T08:53:17.254Z,100266.09
2022-11-05T08:55:47.648Z,100258.06
2022-11-05T08:58:17.367Z,100254.00
2022-11-05T09:00:49.532Z,100255.66
2022-11-05T09:03:18.936Z,100264.19
2022-11-05T09:05:47.595Z,100256.06
2022-11-05T09:08:18.464Z,100257.00
2022-11-05T09:10:49.724Z,100263.63
2022-11-05T09:13:20.025Z,100254.50
2022-11-05T09:15:51.125Z,100248.94
2022-11-05T09:18:22.249Z,100259.53
2022-11-05T09:20:50.532Z,100255.69
2022-11-05T09:23:18.847Z,100253.53
2022-11-05T09:25:47.874Z,100249.22
2022-11-05T09:28:19.081Z,100248.72
2022-11-05T09:30:51.142Z,100254.34
2022-11-05T09:33:22.419Z,100252.19
2022-11-05T09:35:52.679Z,100248.81
2022-11-05T09:38:21.663Z,100251.97
2022-11-05T09:40:57.541Z,100252.25
2022-11-05T09:43:34.731Z,100262.09
2022-11-05T09:46:13.537Z,100254.72
2022-11-05T09:48:43.210Z,100259.50
2022-11-05T09:51:20.822Z,100262.66
2022-11-05T09:53:53.586Z,100251.94
2022-11-05T09:56:26.216Z,100258.34
2022-11-05T09:59:01.320Z,100260.91
2022-11-05T10:01:36.820Z,100248.56
2022-11-05T10:04:10.751Z,100258.53
2022-11-05T10:06:47.056Z,100256.28
2022-11-05T10:09:23.624Z,100256.19
2022-11-05T10:11:59.326Z,100258.28
2022-11-05T10:14:32.261Z,100258.59
2022-11-05T10:17:11.079Z,100252.94
2022-11-05T10:19:47.697Z,100269.63
2022-11-05T10:22:19.303Z,100263.25
2022-11-05T10:24:50.211Z,100255.31
2022-11-05T10:27:23.189Z,100258.44
2022-11-05T10:29:52.438Z,100258.34
2022-11-05T10:32:30.592Z,100258.00
2022-11-05T10:35:02.761Z,100252.47
2022-11-05T10:37:38.232Z,100251.00
2022-11-05T10:40:21.843Z,100248.53
2022-11-05T10:43:04.428Z,100255.94
2022-11-05T10:45:47.259Z,100247.66
2022-11-05T10:48:57.180Z,100258.16
2022-11-05T10:51:26.672Z,100253.16
2022-11-05T10:54:01.883Z,100261.69
2022-11-05T10:56:34.156Z,100264.41
2022-11-05T10:59:07.961Z,100265.06
2022-11-05T11:01:41.436Z,100265.56
2022-11-05T11:04:22.658Z,100268.84
2022-11-05T11:06:53.695Z,100273.94
2022-11-05T11:09:26.626Z,100277.50
2022-11-05T11:12:05.732Z,100271.34
2022-11-05T11:14:35.183Z,100271.63
2022-11-05T11:17:27.933Z,100262.56
2022-11-05T11:20:29.018Z,100270.94
2022-11-05T11:23:11.611Z,100280.41
2022-11-05T11:25:48.231Z,100279.03
2022-11-05T11:28:23.742Z,100271.34
2022-11-05T11:30:58.429Z,100268.69
2022-11-05T11:33:29.793Z,100274.22
2022-11-05T11:36:00.546Z,100273.53
2022-11-05T11:38:33.796Z,100255.41
2022-11-05T11:41:18.293Z,100264.31
2022-11-05T11:43:48.464Z,100265.56
2022-11-05T11:46:19.928Z,100262.13
2022-11-05T11:48:55.562Z,100257.88
2022-11-05T11:51:36.774Z,100247.84
2022-11-05T11:54:07.027Z,100258.13
2022-11-05T11:56:46.409Z,100261.72
2022-11-05T11:59:40.852Z,100259.94
2022-11-05T12:02:36.833Z,100252.78
2022-11-05T12:05:18.790Z,100259.88
2022-11-05T12:07:54.722Z,100252.25
2022-11-05T12:10:37.518Z,100258.38
2022-11-05T12:13:50.147Z,100248.78
2022-11-05T12:16:50.715Z,100245.09
2022-11-05T12:19:33.017Z,100242.81
2022-11-05T12:22:13.929Z,100237.84
2022-11-05T12:25:15.153Z,100235.16
2022-11-05T12:28:03.202Z,100234.50
2022-11-05T12:30:53.251Z,100230.84
2022-11-05T12:33:37.688Z,100226.25
2022-11-05T12:36:23.017Z,100233.19
2022-11-05T12:39:19.236Z,100232.28
2022-11-05T12:42:00.007Z,100224.38
2022-11-05T12:44:54.156Z,100220.47
2022-11-05T12:47:43.985Z,100219.09
2022-11-05T12:50:22.065Z,100221.34
2022-11-05T12:53:39.532Z,100211.16
2022-11-05T12:56:16.263Z,100211.06
2022-11-05T12:58:52.135Z,100198.25
2022-11-05T13:01:30.148Z,100197.13
2022-11-05T13:04:01.902Z,100188.03
2022-11-05T13:06:35.530Z,100201.63
2022-11-05T13:09:10.024Z,100198.22
2022-11-05T13:11:45.275Z,100185.91
2022-11-05T13:14:18.603Z,100194.00
2022-11-05T13:16:51.739Z,100187.69
2022-11-05T13:19:24.992Z,100188.53
2022-11-05T13:21:59.209Z,100182.78
2022-11-05T13:24:37.347Z,100176.34
2022-11-05T13:27:24.791Z,100178.72
2022-11-05T13:29:59.161Z,100173.72
2022-11-05T13:32:32.971Z,100178.84
2022-11-05T13:35:04.867Z,100174.97
2022-11-05T13:37:55.372Z,100167.28
2022-11-05T13:40:33.600Z,100173.50
2022-11-05T13:43:23.813Z,100168.69
2022-11-05T13:46:44.959Z,100163.56
2022-11-05T13:49:51.262Z,100166.34
2022-11-05T13:52:43.880Z,100163.16
2022-11-05T13:55:33.555Z,100160.00
2022-11-05T13:58:30.166Z,100156.06
2022-11-05T14:01:10.875Z,100156.53
2022-11-05T14:03:40.582Z,100156.84
2022-11-05T14:06:11.927Z,100157.09
2022-11-05T14:08:46.031Z,100153.97
2022-11-05T14:11:24.927Z,100143.63
2022-11-05T14:13:57.883Z,100144.00
2022-11-05T14:16:40.934Z,100139.63
2022-11-05T14:19:36.238Z,100140.44
2022-11-05T14:22:30.390Z,100132.75
2022-11-05T14:24:59.187Z,100137.06
2022-11-05T14:27:45.869Z,100137.03
2022-11-05T14:30:46.503Z,100131.88
2022-11-05T14:33:33.449Z,100125.28
2022-11-05T14:36:35.595Z,100123.78
2022-11-05T14:39:27.387Z,100130.81
2022-11-05T14:42:03.745Z,100137.31
2022-11-05T14:44:35.698Z,100141.34
2022-11-05T14:47:08.953Z,100140.59
2022-11-05T14:49:51.288Z,100137.13
2022-11-05T14:52:20.977Z,100138.19
2022-11-05T14:54:53.337Z,100133.91
2022-11-05T14:58:18.757Z,100146.09
2022-11-05T15:00:50.416Z,100137.53
2022-11-05T15:04:18.820Z,100136.06
2022-11-05T15:07:33.675Z,100153.00
2022-11-05T15:10:10.582Z,100155.25
2022-11-05T15:12:46.988Z,100149.97
2022-11-05T15:15:23.798Z,100152.38
2022-11-05T15:18:03.920Z,100150.44
2022-11-05T15:20:40.533Z,100157.75
2022-11-05T15:23:25.391Z,100151.75
2022-11-05T15:26:03.900Z,100145.94
2022-11-05T15:28:39.989Z,100145.25
2022-11-05T15:31:27.472Z,100145.84
2022-11-05T15:34:20.328Z,100156.78
2022-11-05T15:36:54.859Z,100158.28
2022-11-05T15:39:32.988Z,100159.16
2022-11-05T15:42:06.802Z,100154.50
2022-11-05T15:44:40.268Z,100158.88
2022-11-05T15:47:24.763Z,100157.25
2022-11-05T15:49:56.587Z,100167.56
2022-11-05T15:52:32.014Z,100162.78
2022-11-05T15:55:23.561Z,100166.63
2022-11-05T15:57:57.995Z,100166.78
2022-11-05T16:00:29.624Z,100163.63
2022-11-05T16:03:01.772Z,100164.44
2022-11-05T16:05:33.464Z,100166.06
2022-11-05T16:08:04.167Z,100157.19
2022-11-05T16:10:37.828Z,100161.00
2022-11-05T16:13:33.398Z,100151.50
2022-11-05T16:16:05.455Z,100154.69
2022-11-05T16:18:37.715Z,100156.34
2022-11-05T16:21:09.077Z,100154.16
2022-11-05T16:23:47.072Z,100162.41
2022-11-05T16:27:01.291Z,100166.66
2022-11-05T16:29:31.467Z,100164.06
2022-11-05T16:32:01.712Z,100166.66
2022-11-05T16:34:37.646Z,100174.59
2022-11-05T16:37:08.878Z,100179.84
2022-11-05T16:39:40.861Z,100174.50
2022-11-05T16:42:40.030Z,100187.94
2022-11-05T16:45:13.622Z,100184.78
2022-11-05T16:47:43.064Z,100183.00
2022-11-05T16:50:22.545Z,100186.97
2022-11-05T16:52:51.221Z,100197.13
2022-11-05T16:55:20.337Z,100188.06
2022-11-05T16:57:54.084Z,100189.72
2022-11-05T17:00:23.808Z,100190.50
2022-11-05T17:02:52.701Z,100187.94
2022-11-05T17:05:26.076Z,100189.19
2022-11-05T17:07:55.908Z,100185.59
2022-11-05T17:10:26.545Z,100180.63
2022-11-05T17:12:57.857Z,100178.19
2022-11-05T17:15:29.266Z,100179.84
2022-11-05T17:17:59.938Z,100173.59
2022-11-05T17:20:40.216Z,100178.56
2022-11-05T17:23:12.175Z,100171.56
2022-11-05T17:25:41.908Z,100172.94
2022-11-05T17:28:12.862Z,100181.72
2022-11-05T17:30:42.235Z,100184.03
2022-11-05T17:33:11.849Z,100183.78
2022-11-05T17:35:41.627Z,100176.50
2022-11-05T17:38:10.021Z,100175.56
2022-11-05T17:40:39.805Z,100175.97
2022-11-05T17:43:08.533Z,100171.59
2022-11-05T17:45:43.791Z,100174.44
2022-11-05T17:48:12.359Z,100177.19
2022-11-05T17:50:45.609Z,100177.31
2022-11-05T17:53:15.189Z,100183.78
2022-11-05T17:55:45.692Z,100186.53
2022-11-05T17:58:14.580Z,100191.72
2022-11-05T18:00:46.307Z,100183.09
2022-11-05T18:03:16.011Z,100190.22
2022-11-05T18:05:44.789Z,100189.53
2022-11-05T18:08:13.563Z,100187.31
2022-11-05T18:10:42.747Z,100183.78
2022-11-05T18:13:12.195Z,100188.75
2022-11-05T18:15:41.404Z,100182.81
2022-11-05T18:18:11.501Z,100186.97
2022-11-05T18:20:40.056Z,100178.97
2022-11-05T18:23:08.608Z,100184.44
2022-11-05T18:25:37.306Z,100187.06
2022-11-05T18:28:06.050Z,100183.34
2022-11-05T18:30:35.270Z,100182.91
2022-11-05T18:33:03.916Z,100167.19
2022-11-05T18:35:33.871Z,100172.50
2022-11-05T18:38:02.210Z,100172.66
2022-11-05T18:40:30.738Z,100162.25
2022-11-05T18:42:58.991Z,100162.53
2022-11-05T18:45:29.935Z,100161.81
2022-11-05T18:47:59.775Z,100163.34
2022-11-05T18:50:30.276Z,100163.50
2022-11-05T18:52:59.941Z,100156.50
2022-11-05T18:55:28.397Z,100158.00
2022-11-05T18:57:58.539Z,100158.28
2022-11-05T19:00:28.081Z,100158.28
2022-11-05T19:03:00.131Z,100159.91
2022-11-05T19:05:30.265Z,100161.53
2022-11-05T19:08:00.356Z,100159.38
2022-11-05T19:10:29.531Z,100168.84
2022-11-05T19:12:58.609Z,100172.97
2022-11-05T19:15:27.335Z,100163.06
2022-11-05T19:17:55.803Z,100151.81
2022-11-05T19:20:24.328Z,100169.38
2022-11-05T19:22:52.923Z,100160.06
2022-11-05T19:25:22.889Z,100157.28
2022-11-05T19:27:51.170Z,100155.13
2022-11-05T19:30:19.948Z,100167.75
2022-11-05T19:32:48.218Z,100169.66
2022-11-05T19:35:16.666Z,100169.66
2022-11-05T19:37:45.078Z,100177.88
2022-11-05T19:40:13.966Z,100178.31
2022-11-05T19:42:43.878Z,100171.06
2022-11-05T19:45:38.481Z,100163.91
2022-11-05T19:48:00.931Z,100165.56
2022-11-05T19:50:29.224Z,100153.88
2022-11-05T19:52:57.470Z,100161.72
2022-11-05T19:55:26.120Z,100151.97
2022-11-05T19:57:57.744Z,100171.06
2022-11-05T20:00:26.165Z,100164.06
2022-11-05T20:02:54.531Z,100168.41
2022-11-05T20:05:22.921Z,100175.97
2022-11-05T20:07:53.279Z,100169.28
2022-11-05T20:10:22.535Z,100170.06
2022-11-05T20:12:51.140Z,100174.47
2022-11-05T20:15:21.009Z,100167.47
2022-11-05T20:17:51.575Z,100171.34
2022-11-05T20:20:20.559Z,100167.19
2022-11-05T20:22:49.046Z,100170.50
2022-11-05T20:25:17.560Z,100169.63
2022-11-05T20:27:46.377Z,100172.09
2022-11-05T20:30:16.110Z,100175.69
2022-11-05T20:32:45.710Z,100180.91
2022-11-05T20:35:14.206Z,100171.97
2022-11-05T20:37:42.907Z,100180.03
2022-11-05T20:40:13.957Z,100177.84
2022-11-05T20:42:43.055Z,100167.44
2022-11-05T20:45:12.206Z,100161.00
2022-11-05T20:47:40.664Z,100169.09
2022-11-05T20:50:11.536Z,100168.16
2022-11-05T20:52:40.361Z,100161.53
2022-11-05T20:55:10.084Z,100156.59
2022-11-05T20:57:39.515Z,100160.81
2022-11-05T21:00:09.622Z,100156.72
2022-11-05T21:02:41.189Z,100159.84
2022-11-05T21:05:11.310Z,100169.09
2022-11-05T21:07:39.867Z,100163.03
2022-11-05T21:10:08.567Z,100166.47
2022-11-05T21:12:36.814Z,100162.75
2022-11-05T21:15:06.745Z,100168.53
2022-11-05T21:17:35.033Z,100170.50
2022-11-05T21:20:03.405Z,100178.31
2022-11-05T21:22:33.005Z,100187.69
2022-11-05T21:25:01.356Z,100180.00
2022-11-05T21:27:29.581Z,100181.91
2022-11-05T21:29:57.862Z,100182.50
2022-11-05T21:32:26.386Z,100179.03
2022-11-05T21:34:54.656Z,100179.13
2022-11-05T21:37:24.146Z,100159.97
2022-11-05T21:39:54.464Z,100142.97
2022-11-05T21:42:22.688Z,100153.22
2022-11-05T21:44:52.338Z,100140.44
2022-11-05T21:47:24.500Z,100141.84
2022-11-05T21:49:52.802Z,100138.47
2022-11-05T21:52:35.010Z,100146.34
2022-11-05T21:55:37.144Z,100147.06
2022-11-05T21:58:31.107Z,100134.03
2022-11-05T22:01:00.538Z,100143.44
2022-11-05T22:03:29.079Z,100137.84
2022-11-05T22:05:58.420Z,100135.69
2022-11-05T22:08:28.294Z,100123.50
2022-11-05T22:10:57.859Z,100125.38
2022-11-05T22:13:27.843Z,100126.88
2022-11-05T22:15:56.988Z,100115.00
2022-11-05T22:18:25.312Z,100108.13
2022-11-05T22:20:54.059Z,100108.50
2022-11-05T22:23:22.841Z,100113.34
2022-11-05T22:25:51.522Z,100098.69
2022-11-05T22:28:22.999Z,100088.75
2022-11-05T22:30:51.519Z,100093.00
2022-11-05T22:33:19.843Z,100076.84
2022-11-05T22:35:48.859Z,100085.91
2022-11-05T22:38:17.206Z,100075.88
2022-11-05T22:40:45.663Z,100072.97
2022-11-05T22:43:14.141Z,100069.56
2022-11-05T22:45:45.583Z,100064.50
2022-11-05T22:48:14.325Z,100059.81
2022-11-05T22:50:43.068Z,100057.47
2022-11-05T22:53:11.326Z,100059.69
2022-11-05T22:55:41.250Z,100052.66
2022-11-05T22:58:09.947Z,100052.69
2022-11-05T23:00:40.133Z,100049.34
2022-11-05T23:03:10.051Z,100053.75
2022-11-05T23:05:39.617Z,100045.53
2022-11-05T23:08:25.787Z,100041.84
2022-11-05T23:11:23.132Z,100043.59
2022-11-05T23:13:51.744Z,100051.00
2022-11-05T23:16:37.878Z,100036.88
2022-11-05T23:19:25.837Z,100040.75
2022-11-05T23:22:11.724Z,100041.97
2022-11-05T23:24:40.282Z,100033.47
2022-11-05T23:27:10.403Z,100036.06
2022-11-05T23:29:38.698Z,100036.50
2022-11-05T23:32:24.810Z,100039.50
2022-11-05T23:34:58.099Z,100034.28
2022-11-05T23:37:46.309Z,100032.94
2022-11-05T23:40:18.683Z,100038.44
2022-11-05T23:43:05.845Z,100041.97
2022-11-05T23:45:52.524Z,100037.59
2022-11-05T23:48:29.596Z,100029.66
2022-11-05T23:51:06.205Z,100038.13
2022-11-05T23:53:37.632Z,100031.03
2022-11-05T23:56:09.038Z,100037.88
2022-11-05T23:58:39.176Z,100040.31
