createdAt,value
2023-05-05T00:03:46.261Z,18.5
2023-05-05T00:09:46.308Z,18.5
2023-05-05T00:15:46.573Z,18.4
2023-05-05T00:21:47.091Z,18.2
2023-05-05T00:27:46.783Z,18.2
2023-05-05T00:33:46.666Z,18.2
2023-05-05T00:39:46.007Z,18.1
2023-05-05T00:45:46.512Z,18.1
2023-05-05T00:51:46.907Z,18.2
2023-05-05T00:57:46.151Z,18.2
2023-05-05T01:03:46.472Z,18.2
2023-05-05T01:09:45.940Z,18.2
2023-05-05T01:15:46.087Z,18
2023-05-05T01:21:45.896Z,17.8
2023-05-05T01:27:45.920Z,17.7
2023-05-05T01:33:45.892Z,17.6
2023-05-05T01:39:46.065Z,17.4
2023-05-05T01:45:46.300Z,17.2
2023-05-05T01:51:46.484Z,17.2
2023-05-05T01:57:46.177Z,16.9
2023-05-05T02:03:47.254Z,16.9
2023-05-05T02:09:46.419Z,16.8
2023-05-05T02:15:46.855Z,16.7
2023-05-05T02:21:46.835Z,16.4
2023-05-05T02:27:46.792Z,16.3
2023-05-05T02:33:46.269Z,16.2
2023-05-05T02:39:46.620Z,16.2
2023-05-05T02:45:46.557Z,16.2
2023-05-05T02:57:46.178Z,16
2023-05-05T03:03:46.228Z,16
2023-05-05T03:09:46.050Z,16
2023-05-05T03:15:46.709Z,15.8
2023-05-05T03:27:46.555Z,15.8
2023-05-05T03:33:46.184Z,15.8
2023-05-05T03:39:46.847Z,15.7
2023-05-05T03:45:46.794Z,15.7
2023-05-05T03:51:46.275Z,15.6
2023-05-05T03:57:46.597Z,15.4
2023-05-05T04:03:46.971Z,15.4
2023-05-05T04:09:46.307Z,15.5
2023-05-05T04:15:46.452Z,15.4
2023-05-05T04:21:47.467Z,15.4
2023-05-05T04:27:47.096Z,15.4
2023-05-05T04:33:46.316Z,15.5
2023-05-05T04:39:46.947Z,15.5
2023-05-05T04:45:47.592Z,15.5
2023-05-05T04:51:46.983Z,15.7
2023-05-05T04:57:46.551Z,15.8
2023-05-05T05:03:46.745Z,16
2023-05-05T05:09:46.615Z,16.1
2023-05-05T05:15:47.071Z,16.3
2023-05-05T05:21:46.983Z,16.4
2023-05-05T05:27:50.110Z,16.6
2023-05-05T05:45:47.292Z,16.9
2023-05-05T05:51:46.846Z,17
2023-05-05T05:57:46.310Z,17.1
2023-05-05T06:03:48.006Z,17.1
2023-05-05T06:09:47.256Z,17.2
2023-05-05T06:21:47.438Z,17.3
2023-05-05T06:27:47.368Z,17.4
2023-05-05T06:33:47.233Z,17.6
2023-05-05T06:39:47.492Z,17.7
2023-05-05T06:45:47.221Z,17.9
2023-05-05T06:51:47.145Z,18.1
2023-05-05T06:57:46.527Z,18.3
2023-05-05T07:03:46.773Z,18.4
2023-05-05T07:09:46.657Z,18.8
2023-05-05T07:15:47.449Z,18.9
2023-05-05T07:21:46.402Z,18.9
2023-05-05T07:27:46.562Z,19
2023-05-05T07:33:47.193Z,19
2023-05-05T07:39:46.475Z,19.3
2023-05-05T07:45:46.546Z,19.5
2023-05-05T07:51:47.216Z,19.5
2023-05-05T07:57:46.725Z,19.7
2023-05-05T08:03:47.666Z,19.6
2023-05-05T08:09:47.588Z,19.7
2023-05-05T08:15:46.856Z,19.8
2023-05-05T08:27:46.602Z,20.1
2023-05-05T08:39:46.947Z,20.7
2023-05-05T08:45:46.936Z,20.7
2023-05-05T08:51:46.752Z,20.8
2023-05-05T08:57:46.208Z,20.7
2023-05-05T09:03:47.432Z,20.9
2023-05-05T09:09:46.903Z,21.2
2023-05-05T09:15:46.853Z,21.2
2023-05-05T09:21:46.463Z,21.1
2023-05-05T09:27:46.811Z,20.9
2023-05-05T09:33:46.350Z,20.9
2023-05-05T09:39:47.231Z,20.9
2023-05-05T09:45:46.667Z,21.2
2023-05-05T09:52:09.805Z,21.6
2023-05-05T09:57:46.745Z,21.7
2023-05-05T10:03:46.376Z,21.7
2023-05-05T10:09:46.329Z,21.7
2023-05-05T10:15:47.212Z,21.9
2023-05-05T10:27:46.782Z,22.3
2023-05-05T10:33:47.063Z,22.9
2023-05-05T10:39:46.936Z,23
2023-05-05T10:45:47.219Z,22.7
2023-05-05T11:03:46.293Z,22.9
2023-05-05T11:09:46.288Z,22.9
2023-05-05T11:15:46.221Z,23.2
2023-05-05T11:21:46.244Z,23.1
2023-05-05T11:27:46.404Z,23.3
2023-05-05T11:45:46.401Z,20.6
2023-05-05T11:51:46.336Z,18.6
2023-05-05T11:57:47.051Z,18.3
2023-05-05T12:03:46.541Z,17.9
2023-05-05T12:09:46.512Z,18.1
2023-05-05T12:15:46.562Z,18.4
2023-05-05T12:27:46.337Z,19.3
2023-05-05T12:33:46.470Z,19.9
2023-05-05T12:39:46.901Z,20.3
2023-05-05T12:45:46.490Z,20.5
2023-05-05T12:57:46.360Z,20.5
2023-05-05T13:03:46.415Z,20.5
2023-05-05T13:09:46.755Z,20.1
2023-05-05T13:15:46.967Z,19.9
2023-05-05T13:21:47.149Z,20.3
2023-05-05T13:27:46.563Z,20.2
2023-05-05T13:33:47.209Z,20.2
2023-05-05T13:39:47.203Z,20.2
2023-05-05T13:45:47.409Z,20.2
2023-05-05T13:51:47.293Z,20.2
2023-05-05T13:57:47.025Z,20.2
2023-05-05T14:03:46.859Z,20.2
2023-05-05T14:09:46.849Z,20.2
2023-05-05T14:15:47.096Z,20.2
2023-05-05T14:21:47.237Z,20.2
2023-05-05T14:27:46.676Z,20.2
2023-05-05T14:33:48.448Z,20.2
2023-05-05T14:39:47.109Z,20.4
2023-05-05T14:45:46.687Z,20.3
2023-05-05T14:51:46.516Z,20.5
2023-05-05T14:57:46.774Z,20.9
2023-05-05T15:03:46.703Z,20.7
2023-05-05T15:09:46.595Z,20.4
2023-05-05T15:15:46.590Z,20.1
2023-05-05T15:21:47.116Z,20
2023-05-05T15:27:46.649Z,19.6
2023-05-05T15:33:46.612Z,19.5
2023-05-05T15:39:46.679Z,19.4
2023-05-05T15:45:46.602Z,19.3
2023-05-05T15:51:47.012Z,18.8
2023-05-05T15:57:47.181Z,18.2
2023-05-05T16:03:46.570Z,17.6
2023-05-05T16:15:46.621Z,17.6
2023-05-05T16:27:46.885Z,17.6
2023-05-05T16:33:46.952Z,17.5
2023-05-05T16:39:46.476Z,17.2
2023-05-05T16:45:46.742Z,22.8
2023-05-05T16:51:46.944Z,22.3
2023-05-05T16:57:46.838Z,24.2
2023-05-05T17:03:46.654Z,23.6
2023-05-05T17:09:47.121Z,22.1
2023-05-05T17:15:46.633Z,21.6
2023-05-05T17:21:46.590Z,24.6
2023-05-05T17:27:46.649Z,24.1
2023-05-05T17:33:46.540Z,22.2
2023-05-05T17:39:46.807Z,22.9
2023-05-05T17:45:46.903Z,21.4
2023-05-05T17:51:47.284Z,20.5
2023-05-05T17:57:47.408Z,20
2023-05-05T18:03:48.275Z,19.3
2023-05-05T18:09:46.829Z,18.7
2023-05-05T18:15:46.790Z,18.3
2023-05-05T18:21:46.570Z,18.1
2023-05-05T18:27:47.245Z,17.9
2023-05-05T18:39:47.335Z,17.4
2023-05-05T18:45:47.107Z,17.2
2023-05-05T18:51:46.822Z,16.8
2023-05-05T18:57:46.848Z,16.7
2023-05-05T19:03:46.797Z,16.8
2023-05-05T19:09:46.697Z,16.8
2023-05-05T19:15:46.593Z,16.7
2023-05-05T19:21:46.876Z,16.6
2023-05-05T19:27:46.818Z,16.7
2023-05-05T19:33:47.294Z,16.4
2023-05-05T19:39:47.595Z,16.5
2023-05-05T19:45:46.993Z,16.4
2023-05-05T19:51:46.696Z,16.5
2023-05-05T19:57:46.649Z,16.4
2023-05-05T20:03:47.470Z,16.4
2023-05-05T20:09:47.033Z,16.3
2023-05-05T20:15:47.249Z,16.3
2023-05-05T20:21:47.149Z,16.2
2023-05-05T20:27:46.841Z,16
2023-05-05T20:33:46.846Z,15.9
2023-05-05T20:39:46.887Z,15.8
2023-05-05T20:45:46.702Z,15.7
2023-05-05T20:51:46.826Z,15.5
2023-05-05T20:57:46.742Z,15.4
2023-05-05T21:03:46.901Z,15.4
2023-05-05T21:09:46.766Z,15.3
2023-05-05T21:15:46.830Z,15.3
2023-05-05T21:21:46.802Z,15.2
2023-05-05T21:27:46.953Z,15.2
2023-05-05T21:33:46.946Z,15.1
2023-05-05T21:39:47.193Z,15.1
2023-05-05T21:45:46.888Z,15.1
2023-05-05T21:51:46.823Z,15
2023-05-05T21:57:46.958Z,14.9
2023-05-05T22:03:46.964Z,15
2023-05-05T22:09:46.961Z,15
2023-05-05T22:15:47.932Z,15.1
2023-05-05T22:21:46.916Z,15
2023-05-05T22:27:47.967Z,15
2023-05-05T22:33:47.494Z,15
2023-05-05T22:39:47.157Z,15
2023-05-05T22:45:47.009Z,15
2023-05-05T22:51:46.867Z,15
2023-05-05T22:57:47.328Z,14.9
2023-05-05T23:03:47.214Z,14.9
2023-05-05T23:09:47.268Z,14.9
2023-05-05T23:15:47.036Z,14.9
2023-05-05T23:21:53.248Z,14.9
2023-05-05T23:27:47.708Z,14.8
2023-05-05T23:33:47.057Z,14.9
2023-05-05T23:39:46.969Z,14.9
2023-05-05T23:45:47.151Z,14.9
2023-05-05T23:51:46.998Z,14.8
2023-05-05T23:57:47.823Z,14.7
