createdAt,value
2023-04-15T00:00:08.249Z,0.00
2023-04-15T00:01:08.222Z,0.00
2023-04-15T00:02:08.243Z,0.00
2023-04-15T00:03:08.337Z,0.00
2023-04-15T00:04:08.194Z,0.00
2023-04-15T00:05:08.167Z,0.00
2023-04-15T00:06:08.153Z,0.00
2023-04-15T00:07:08.097Z,0.00
2023-04-15T00:08:08.125Z,0.00
2023-04-15T00:09:08.062Z,0.00
2023-04-15T00:10:08.041Z,0.00
2023-04-15T00:11:08.077Z,0.00
2023-04-15T00:12:08.059Z,0.00
2023-04-15T00:13:08.058Z,0.00
2023-04-15T00:14:08.006Z,0.00
2023-04-15T00:15:08.007Z,0.00
2023-04-15T00:16:08.023Z,0.00
2023-04-15T00:17:07.987Z,0.00
2023-04-15T00:18:08.014Z,0.00
2023-04-15T00:19:07.978Z,0.00
2023-04-15T00:20:07.902Z,0.00
2023-04-15T00:21:07.953Z,0.00
2023-04-15T00:22:07.899Z,0.00
2023-04-15T00:23:07.889Z,0.00
2023-04-15T00:24:07.945Z,0.00
2023-04-15T00:25:07.870Z,0.00
2023-04-15T00:26:07.819Z,0.00
2023-04-15T00:27:07.874Z,0.00
2023-04-15T00:28:07.822Z,0.00
2023-04-15T00:29:07.852Z,0.00
2023-04-15T00:30:07.843Z,0.00
2023-04-15T00:31:07.814Z,0.00
2023-04-15T00:32:07.765Z,0.00
2023-04-15T00:33:07.797Z,0.00
2023-04-15T00:34:07.767Z,0.00
2023-04-15T00:35:07.742Z,0.00
2023-04-15T00:36:07.869Z,0.00
2023-04-15T00:37:07.715Z,0.00
2023-04-15T00:38:07.667Z,0.00
2023-04-15T00:39:07.733Z,0.00
2023-04-15T00:40:07.649Z,0.00
2023-04-15T00:41:07.692Z,0.00
2023-04-15T00:42:07.722Z,0.00
2023-04-15T00:43:07.638Z,0.00
2023-04-15T00:44:07.628Z,0.00
2023-04-15T00:45:07.644Z,0.00
2023-04-15T00:46:07.608Z,0.00
2023-04-15T00:47:07.606Z,0.00
2023-04-15T00:48:07.734Z,0.00
2023-04-15T00:49:07.559Z,0.00
2023-04-15T00:50:07.506Z,0.00
2023-04-15T00:51:07.591Z,0.00
2023-04-15T00:52:07.502Z,0.00
2023-04-15T00:53:07.542Z,0.00
2023-04-15T00:54:07.521Z,0.00
2023-04-15T00:55:07.496Z,0.00
2023-04-15T00:56:07.483Z,0.00
2023-04-15T00:57:07.468Z,0.00
2023-04-15T00:58:07.420Z,0.00
2023-04-15T00:59:07.444Z,0.00
2023-04-15T01:00:07.444Z,0.00
2023-04-15T01:01:07.451Z,0.00
2023-04-15T01:02:07.503Z,0.00
2023-04-15T01:03:07.454Z,0.00
2023-04-15T01:04:07.408Z,0.00
2023-04-15T01:05:07.380Z,0.00
2023-04-15T01:06:07.370Z,0.00
2023-04-15T01:07:07.331Z,0.00
2023-04-15T01:08:07.313Z,0.00
2023-04-15T01:09:08.256Z,0.00
2023-04-15T01:10:07.285Z,0.00
2023-04-15T01:11:07.291Z,0.00
2023-04-15T01:12:07.276Z,0.00
2023-04-15T01:13:07.273Z,0.00
2023-04-15T01:14:07.241Z,0.00
2023-04-15T01:15:07.231Z,0.00
2023-04-15T01:16:07.999Z,0.00
2023-04-15T01:17:07.203Z,0.00
2023-04-15T01:18:07.192Z,0.00
2023-04-15T01:19:07.200Z,0.00
2023-04-15T01:20:07.214Z,0.00
2023-04-15T01:21:07.136Z,0.00
2023-04-15T01:22:07.127Z,0.00
2023-04-15T01:23:07.137Z,0.00
2023-04-15T01:24:07.159Z,0.00
2023-04-15T01:25:07.101Z,0.00
2023-04-15T01:26:07.129Z,0.00
2023-04-15T01:27:07.034Z,0.00
2023-04-15T01:28:07.078Z,0.00
2023-04-15T01:29:07.021Z,0.00
2023-04-15T01:30:07.141Z,0.00
2023-04-15T01:31:07.028Z,0.00
2023-04-15T01:32:06.988Z,0.00
2023-04-15T01:33:07.006Z,0.00
2023-04-15T01:34:07.007Z,0.00
2023-04-15T01:35:06.947Z,0.00
2023-04-15T01:36:07.029Z,0.00
2023-04-15T01:37:06.932Z,0.00
2023-04-15T01:38:06.950Z,0.00
2023-04-15T01:39:06.917Z,0.00
2023-04-15T01:40:06.930Z,0.00
2023-04-15T01:41:06.863Z,0.00
2023-04-15T01:42:06.934Z,0.00
2023-04-15T01:43:06.869Z,0.00
2023-04-15T01:44:06.840Z,0.00
2023-04-15T01:45:06.868Z,0.00
2023-04-15T01:46:06.848Z,0.00
2023-04-15T01:47:06.772Z,0.00
2023-04-15T01:48:06.939Z,0.00
2023-04-15T01:49:06.756Z,0.00
2023-04-15T01:50:06.775Z,0.00
2023-04-15T01:51:06.750Z,0.00
2023-04-15T01:52:06.771Z,0.00
2023-04-15T01:53:06.708Z,0.00
2023-04-15T01:54:06.846Z,0.00
2023-04-15T01:55:06.713Z,0.00
2023-04-15T01:56:06.714Z,0.00
2023-04-15T01:57:06.674Z,0.00
2023-04-15T01:58:06.680Z,0.00
2023-04-15T01:59:06.631Z,0.00
2023-04-15T02:00:06.699Z,0.00
2023-04-15T02:01:06.680Z,0.00
2023-04-15T02:02:06.656Z,0.00
2023-04-15T02:03:06.747Z,0.00
2023-04-15T02:04:06.625Z,0.00
2023-04-15T02:05:06.598Z,0.00
2023-04-15T02:06:06.633Z,0.00
2023-04-15T02:07:06.530Z,0.00
2023-04-15T02:08:06.531Z,0.00
2023-04-15T02:09:06.528Z,0.00
2023-04-15T02:10:06.529Z,0.00
2023-04-15T02:11:06.472Z,0.00
2023-04-15T02:12:06.537Z,0.00
2023-04-15T02:13:06.452Z,0.00
2023-04-15T02:14:06.522Z,0.00
2023-04-15T02:15:06.445Z,0.00
2023-04-15T02:16:06.468Z,0.00
2023-04-15T02:17:06.410Z,0.00
2023-04-15T02:18:06.549Z,0.00
2023-04-15T02:19:06.383Z,0.00
2023-04-15T02:20:06.411Z,0.00
2023-04-15T02:21:06.341Z,0.00
2023-04-15T02:22:06.379Z,0.00
2023-04-15T02:23:06.330Z,0.00
2023-04-15T02:24:06.467Z,0.00
2023-04-15T02:25:06.346Z,0.00
2023-04-15T02:26:06.318Z,0.00
2023-04-15T02:27:06.250Z,0.00
2023-04-15T02:28:06.322Z,0.00
2023-04-15T02:29:06.233Z,0.00
2023-04-15T02:30:06.283Z,0.00
2023-04-15T02:31:06.256Z,0.00
2023-04-15T02:32:06.345Z,0.00
2023-04-15T02:33:06.214Z,0.00
2023-04-15T02:34:06.244Z,0.00
2023-04-15T02:35:06.166Z,0.00
2023-04-15T02:36:06.333Z,0.00
2023-04-15T02:37:06.125Z,0.00
2023-04-15T02:38:06.138Z,0.00
2023-04-15T02:39:06.139Z,0.00
2023-04-15T02:40:06.151Z,0.00
2023-04-15T02:41:06.068Z,0.00
2023-04-15T02:42:06.129Z,0.00
2023-04-15T02:43:06.073Z,0.00
2023-04-15T02:44:06.071Z,0.00
2023-04-15T02:45:06.055Z,0.00
2023-04-15T02:46:06.135Z,0.00
2023-04-15T02:47:05.991Z,0.00
2023-04-15T02:48:06.325Z,0.00
2023-04-15T02:49:05.979Z,0.00
2023-04-15T02:50:05.991Z,0.00
2023-04-15T02:51:05.963Z,0.00
2023-04-15T02:52:05.992Z,0.00
2023-04-15T02:53:05.947Z,0.00
2023-04-15T02:54:05.999Z,0.00
2023-04-15T02:55:05.884Z,0.00
2023-04-15T02:56:05.922Z,0.00
2023-04-15T02:57:05.890Z,0.00
2023-04-15T02:58:06.597Z,0.00
2023-04-15T02:59:05.856Z,0.00
2023-04-15T03:00:05.911Z,0.00
2023-04-15T03:01:05.904Z,0.00
2023-04-15T03:02:05.862Z,0.00
2023-04-15T03:03:05.924Z,0.00
2023-04-15T03:04:05.917Z,0.00
2023-04-15T03:05:05.783Z,0.00
2023-04-15T03:06:05.859Z,0.00
2023-04-15T03:07:05.729Z,0.00
2023-04-15T03:08:05.775Z,0.00
2023-04-15T03:09:05.712Z,0.00
2023-04-15T03:10:05.712Z,0.00
2023-04-15T03:11:05.698Z,0.00
2023-04-15T03:12:05.851Z,0.00
2023-04-15T03:13:05.654Z,0.00
2023-04-15T03:14:05.681Z,0.00
2023-04-15T03:15:05.660Z,0.00
2023-04-15T03:16:05.698Z,0.00
2023-04-15T03:17:05.623Z,0.00
2023-04-15T03:18:05.687Z,0.00
2023-04-15T03:19:05.586Z,0.00
2023-04-15T03:20:05.644Z,0.00
2023-04-15T03:21:05.545Z,0.00
2023-04-15T03:22:05.588Z,0.00
2023-04-15T03:23:05.555Z,0.00
2023-04-15T03:24:05.591Z,0.00
2023-04-15T03:25:05.533Z,0.00
2023-04-15T03:26:05.545Z,0.00
2023-04-15T03:27:05.476Z,0.00
2023-04-15T03:28:05.538Z,0.00
2023-04-15T03:29:05.442Z,0.00
2023-04-15T03:30:05.591Z,0.00
2023-04-15T03:31:05.478Z,0.00
2023-04-15T03:32:05.435Z,0.00
2023-04-15T03:33:05.443Z,0.00
2023-04-15T03:34:05.434Z,0.00
2023-04-15T03:35:05.362Z,0.00
2023-04-15T03:36:05.448Z,0.00
2023-04-15T03:37:05.346Z,0.00
2023-04-15T03:38:05.357Z,0.00
2023-04-15T03:39:05.329Z,0.00
2023-04-15T03:40:05.326Z,0.00
2023-04-15T03:41:05.322Z,0.00
2023-04-15T03:42:05.364Z,0.00
2023-04-15T03:43:05.264Z,0.00
2023-04-15T03:44:05.265Z,0.00
2023-04-15T03:45:05.277Z,0.00
2023-04-15T03:46:05.356Z,0.00
2023-04-15T03:47:05.222Z,0.00
2023-04-15T03:48:16.536Z,0.00
2023-04-15T03:49:06.183Z,0.00
2023-04-15T03:50:05.239Z,0.00
2023-04-15T03:51:05.181Z,0.00
2023-04-15T03:52:05.180Z,0.00
2023-04-15T03:53:05.152Z,0.00
2023-04-15T03:54:05.301Z,0.00
2023-04-15T03:55:05.137Z,0.00
2023-04-15T03:56:05.150Z,0.00
2023-04-15T03:57:05.084Z,0.00
2023-04-15T03:58:05.096Z,0.00
2023-04-15T03:59:05.107Z,0.00
2023-04-15T04:00:05.228Z,0.00
2023-04-15T04:01:05.024Z,0.00
2023-04-15T04:02:05.065Z,0.00
2023-04-15T04:03:05.288Z,0.00
2023-04-15T04:04:05.102Z,0.00
2023-04-15T04:05:05.005Z,0.00
2023-04-15T04:06:05.105Z,0.00
2023-04-15T04:07:04.970Z,0.00
2023-04-15T04:08:05.020Z,0.00
2023-04-15T04:09:04.917Z,0.00
2023-04-15T04:10:04.938Z,0.00
2023-04-15T04:11:04.929Z,0.00
2023-04-15T04:12:05.062Z,0.00
2023-04-15T04:13:04.898Z,0.00
2023-04-15T04:14:04.904Z,0.00
2023-04-15T04:15:04.845Z,0.00
2023-04-15T04:16:05.028Z,0.00
2023-04-15T04:17:04.893Z,0.00
2023-04-15T04:18:05.003Z,0.00
2023-04-15T04:19:04.804Z,0.00
2023-04-15T04:20:04.841Z,0.00
2023-04-15T04:21:04.783Z,0.00
2023-04-15T04:22:04.778Z,0.00
2023-04-15T04:23:04.765Z,0.00
2023-04-15T04:24:04.882Z,0.00
2023-04-15T04:25:04.760Z,0.00
2023-04-15T04:26:04.752Z,0.00
2023-04-15T04:27:04.681Z,0.00
2023-04-15T04:28:04.735Z,0.00
2023-04-15T04:29:05.646Z,0.00
2023-04-15T04:30:04.717Z,0.00
2023-04-15T04:31:04.659Z,0.00
2023-04-15T04:32:04.713Z,0.00
2023-04-15T04:33:04.667Z,5.62
2023-04-15T04:34:04.676Z,5.62
2023-04-15T04:35:04.590Z,5.62
2023-04-15T04:36:04.737Z,5.62
2023-04-15T04:37:04.571Z,5.62
2023-04-15T04:38:04.559Z,5.62
2023-04-15T04:39:04.571Z,5.62
2023-04-15T04:40:04.621Z,5.62
2023-04-15T04:41:04.545Z,11.25
2023-04-15T04:42:04.640Z,11.25
2023-04-15T04:43:04.497Z,11.25
2023-04-15T04:44:04.519Z,11.25
2023-04-15T04:45:04.435Z,11.25
2023-04-15T04:46:04.515Z,11.25
2023-04-15T04:47:04.451Z,16.88
2023-04-15T04:48:04.645Z,16.88
2023-04-15T04:49:04.557Z,16.88
2023-04-15T04:50:04.446Z,16.88
2023-04-15T04:51:04.403Z,16.88
2023-04-15T04:52:04.389Z,16.88
2023-04-15T04:53:04.360Z,16.88
2023-04-15T04:54:04.528Z,16.88
2023-04-15T04:55:04.347Z,22.50
2023-04-15T04:56:04.365Z,22.50
2023-04-15T04:57:04.294Z,22.50
2023-04-15T04:58:04.306Z,22.50
2023-04-15T04:59:04.302Z,22.50
2023-04-15T05:00:04.430Z,22.50
2023-04-15T05:01:04.285Z,22.50
2023-04-15T05:02:04.404Z,22.50
2023-04-15T05:03:04.336Z,22.50
2023-04-15T05:04:04.268Z,22.50
2023-04-15T05:05:04.208Z,22.50
2023-04-15T05:06:04.262Z,22.50
2023-04-15T05:07:04.192Z,28.12
2023-04-15T05:08:04.209Z,28.12
2023-04-15T05:09:04.129Z,28.12
2023-04-15T05:10:04.148Z,28.12
2023-04-15T05:11:04.138Z,28.12
2023-04-15T05:12:04.190Z,28.12
2023-04-15T05:13:04.115Z,28.12
2023-04-15T05:14:04.116Z,28.12
2023-04-15T05:15:04.052Z,28.12
2023-04-15T05:16:04.169Z,28.12
2023-04-15T05:17:04.035Z,28.12
2023-04-15T05:18:04.177Z,28.12
2023-04-15T05:19:04.082Z,28.12
2023-04-15T05:20:04.054Z,28.12
2023-04-15T05:21:04.007Z,33.75
2023-04-15T05:22:04.004Z,33.75
2023-04-15T05:23:03.980Z,33.75
2023-04-15T05:24:04.119Z,33.75
2023-04-15T05:25:04.090Z,33.75
2023-04-15T05:26:03.973Z,33.75
2023-04-15T05:27:03.912Z,33.75
2023-04-15T05:28:03.952Z,33.75
2023-04-15T05:29:04.060Z,33.75
2023-04-15T05:30:04.015Z,39.38
2023-04-15T05:31:03.896Z,39.38
2023-04-15T05:32:03.864Z,39.38
2023-04-15T05:33:04.867Z,45.00
2023-04-15T05:34:03.889Z,45.00
2023-04-15T05:35:03.792Z,45.00
2023-04-15T05:36:03.940Z,39.38
2023-04-15T05:37:04.626Z,39.38
2023-04-15T05:38:03.788Z,39.38
2023-04-15T05:39:03.896Z,39.38
2023-04-15T05:40:03.729Z,39.38
2023-04-15T05:41:03.776Z,39.38
2023-04-15T05:42:03.848Z,39.38
2023-04-15T05:43:03.730Z,39.38
2023-04-15T05:44:03.701Z,39.38
2023-04-15T05:45:03.687Z,39.38
2023-04-15T05:46:03.723Z,39.38
2023-04-15T05:47:03.698Z,39.38
2023-04-15T05:48:03.661Z,39.38
2023-04-15T05:49:03.869Z,39.38
2023-04-15T05:50:03.628Z,39.38
2023-04-15T05:51:03.622Z,39.38
2023-04-15T05:52:03.569Z,39.38
2023-04-15T05:53:03.620Z,39.38
2023-04-15T05:54:03.671Z,39.38
2023-04-15T05:55:03.582Z,39.38
2023-04-15T05:56:03.556Z,33.75
2023-04-15T05:57:03.534Z,33.75
2023-04-15T05:58:03.497Z,39.38
2023-04-15T05:59:03.564Z,39.38
2023-04-15T06:00:03.504Z,39.38
2023-04-15T06:01:03.501Z,39.38
2023-04-15T06:02:03.506Z,39.38
2023-04-15T06:03:03.524Z,45.00
2023-04-15T06:04:03.586Z,45.00
2023-04-15T06:05:03.529Z,45.00
2023-04-15T06:06:03.725Z,45.00
2023-04-15T06:07:03.453Z,39.38
2023-04-15T06:08:03.391Z,45.00
2023-04-15T06:09:03.480Z,45.00
2023-04-15T06:10:03.346Z,45.00
2023-04-15T06:11:03.446Z,45.00
2023-04-15T06:12:03.346Z,45.00
2023-04-15T06:13:03.346Z,45.00
2023-04-15T06:14:03.337Z,45.00
2023-04-15T06:15:03.288Z,45.00
2023-04-15T06:16:03.308Z,39.38
2023-04-15T06:17:03.267Z,39.38
2023-04-15T06:18:03.332Z,39.38
2023-04-15T06:19:03.421Z,33.75
2023-04-15T06:20:03.219Z,39.38
2023-04-15T06:22:14.265Z,39.38
2023-04-15T06:23:14.283Z,39.38
2023-04-15T06:24:14.220Z,39.38
2023-04-15T06:25:14.182Z,39.38
2023-04-15T06:26:14.336Z,39.38
2023-04-15T06:27:14.178Z,39.38
2023-04-15T06:28:14.173Z,39.38
2023-04-15T06:29:14.245Z,39.38
2023-04-15T06:30:14.158Z,39.38
2023-04-15T06:31:14.125Z,45.00
2023-04-15T06:32:14.135Z,50.62
2023-04-15T06:33:14.096Z,50.62
2023-04-15T06:34:14.090Z,56.25
2023-04-15T06:35:14.121Z,61.88
2023-04-15T06:36:14.058Z,61.88
2023-04-15T06:37:14.027Z,67.50
2023-04-15T06:38:14.056Z,67.50
2023-04-15T06:39:13.986Z,73.12
2023-04-15T06:40:14.027Z,67.50
2023-04-15T06:41:14.036Z,67.50
2023-04-15T06:42:13.978Z,73.12
2023-04-15T06:43:13.934Z,73.12
2023-04-15T06:44:13.973Z,67.50
2023-04-15T06:45:13.924Z,67.50
2023-04-15T06:46:13.984Z,73.12
2023-04-15T06:47:13.938Z,73.12
2023-04-15T06:48:13.892Z,67.50
2023-04-15T06:49:13.850Z,73.12
2023-04-15T06:50:13.924Z,78.75
2023-04-15T06:51:13.828Z,73.12
2023-04-15T06:52:13.859Z,73.12
2023-04-15T06:53:13.949Z,67.50
2023-04-15T06:54:13.816Z,61.88
2023-04-15T06:55:13.801Z,61.88
2023-04-15T06:56:13.787Z,61.88
2023-04-15T06:57:13.772Z,67.50
2023-04-15T06:58:13.797Z,73.12
2023-04-15T06:59:13.765Z,73.12
2023-04-15T07:00:13.723Z,61.88
2023-04-15T07:01:13.692Z,61.88
2023-04-15T07:02:13.776Z,67.50
2023-04-15T07:03:13.719Z,61.88
2023-04-15T07:04:13.724Z,61.88
2023-04-15T07:05:13.688Z,61.88
2023-04-15T07:06:13.647Z,61.88
2023-04-15T07:07:13.625Z,67.50
2023-04-15T07:08:13.618Z,67.50
2023-04-15T07:09:13.578Z,67.50
2023-04-15T07:10:13.623Z,67.50
2023-04-15T07:11:13.690Z,73.12
2023-04-15T07:12:13.596Z,73.12
2023-04-15T07:13:13.549Z,67.50
2023-04-15T07:14:13.541Z,67.50
2023-04-15T07:15:13.528Z,67.50
2023-04-15T07:16:13.539Z,73.12
2023-04-15T07:17:13.751Z,78.75
2023-04-15T07:18:13.517Z,73.12
2023-04-15T07:19:13.444Z,73.12
2023-04-15T07:20:13.485Z,78.75
2023-04-15T07:21:13.445Z,73.12
2023-04-15T07:22:13.420Z,73.12
2023-04-15T07:23:13.555Z,73.12
2023-04-15T07:24:13.404Z,78.75
2023-04-15T07:25:13.367Z,78.75
2023-04-15T07:26:13.403Z,73.12
2023-04-15T07:27:13.349Z,73.12
2023-04-15T07:28:13.380Z,67.50
2023-04-15T07:29:13.456Z,73.12
2023-04-15T07:30:13.339Z,73.12
2023-04-15T07:31:13.356Z,78.75
2023-04-15T07:32:13.333Z,84.38
2023-04-15T07:33:13.285Z,90.00
2023-04-15T07:34:13.282Z,95.62
2023-04-15T07:35:13.367Z,101.25
2023-04-15T07:36:13.245Z,95.62
2023-04-15T07:37:13.192Z,90.00
2023-04-15T07:38:13.261Z,90.00
2023-04-15T07:39:13.172Z,95.62
2023-04-15T07:40:13.294Z,101.25
2023-04-15T07:41:13.313Z,101.25
2023-04-15T07:42:13.158Z,90.00
2023-04-15T07:43:13.145Z,78.75
2023-04-15T07:44:13.160Z,84.38
2023-04-15T07:45:13.106Z,84.38
2023-04-15T07:46:13.197Z,90.00
2023-04-15T07:47:13.141Z,90.00
2023-04-15T07:48:13.095Z,90.00
2023-04-15T07:49:13.055Z,78.75
2023-04-15T07:50:13.088Z,73.12
2023-04-15T07:51:13.029Z,90.00
2023-04-15T07:52:13.046Z,90.00
2023-04-15T07:53:13.134Z,90.00
2023-04-15T07:54:13.002Z,95.62
2023-04-15T07:55:12.986Z,95.62
2023-04-15T07:56:12.973Z,90.00
2023-04-15T07:57:12.937Z,84.38
2023-04-15T07:58:12.985Z,101.25
2023-04-15T07:59:13.059Z,101.25
2023-04-15T08:00:12.949Z,101.25
2023-04-15T08:01:12.916Z,106.88
2023-04-15T08:02:12.996Z,112.50
2023-04-15T08:03:12.926Z,101.25
2023-04-15T08:04:12.987Z,106.88
2023-04-15T08:05:12.959Z,112.50
2023-04-15T08:06:12.838Z,112.50
2023-04-15T08:07:12.823Z,118.12
2023-04-15T08:08:12.814Z,135.00
2023-04-15T08:09:12.777Z,135.00
2023-04-15T08:10:12.826Z,123.75
2023-04-15T08:11:12.887Z,140.62
2023-04-15T08:12:12.789Z,146.25
2023-04-15T08:13:12.746Z,140.62
2023-04-15T08:14:12.735Z,140.62
2023-04-15T08:15:12.713Z,135.00
2023-04-15T08:16:12.725Z,123.75
2023-04-15T08:17:12.724Z,101.25
2023-04-15T08:18:12.704Z,106.88
2023-04-15T08:19:12.643Z,101.25
2023-04-15T08:20:12.672Z,90.00
2023-04-15T08:21:13.478Z,84.38
2023-04-15T08:22:15.590Z,84.38
2023-04-15T08:23:13.725Z,78.75
2023-04-15T08:24:12.597Z,78.75
2023-04-15T08:25:12.558Z,84.38
2023-04-15T08:26:12.601Z,90.00
2023-04-15T08:27:12.541Z,84.38
2023-04-15T08:28:12.572Z,84.38
2023-04-15T08:29:12.574Z,73.12
2023-04-15T08:30:12.520Z,73.12
2023-04-15T08:31:12.540Z,78.75
2023-04-15T08:32:12.491Z,90.00
2023-04-15T08:33:12.451Z,101.25
2023-04-15T08:34:12.528Z,101.25
2023-04-15T08:35:12.563Z,95.62
2023-04-15T08:36:12.447Z,95.62
2023-04-15T08:37:12.782Z,101.25
2023-04-15T08:38:12.438Z,101.25
2023-04-15T08:39:12.364Z,95.62
2023-04-15T08:40:12.408Z,95.62
2023-04-15T08:41:12.411Z,101.25
2023-04-15T08:42:12.365Z,101.25
2023-04-15T08:43:12.357Z,106.88
2023-04-15T08:44:12.335Z,95.62
2023-04-15T08:45:12.310Z,95.62
2023-04-15T08:46:12.331Z,95.62
2023-04-15T08:47:12.314Z,95.62
2023-04-15T08:48:12.321Z,101.25
2023-04-15T08:49:12.265Z,106.88
2023-04-15T08:50:12.254Z,101.25
2023-04-15T08:51:12.215Z,112.50
2023-04-15T08:52:12.272Z,101.25
2023-04-15T08:53:12.252Z,95.62
2023-04-15T08:54:12.205Z,106.88
2023-04-15T08:55:12.206Z,101.25
2023-04-15T08:56:12.173Z,112.50
2023-04-15T08:57:12.132Z,129.38
2023-04-15T08:58:12.180Z,123.75
2023-04-15T08:59:12.193Z,118.12
2023-04-15T09:00:12.154Z,118.12
2023-04-15T09:01:12.225Z,112.50
2023-04-15T09:02:12.149Z,112.50
2023-04-15T09:03:12.188Z,118.12
2023-04-15T09:04:12.104Z,112.50
2023-04-15T09:05:12.075Z,118.12
2023-04-15T09:06:12.072Z,112.50
2023-04-15T09:07:12.038Z,118.12
2023-04-15T09:08:12.052Z,118.12
2023-04-15T09:09:11.972Z,118.12
2023-04-15T09:10:12.022Z,101.25
2023-04-15T09:11:11.986Z,106.88
2023-04-15T09:12:12.001Z,112.50
2023-04-15T09:13:11.957Z,106.88
2023-04-15T09:14:11.946Z,118.12
2023-04-15T09:15:11.925Z,101.25
2023-04-15T09:16:11.930Z,101.25
2023-04-15T09:17:11.916Z,106.88
2023-04-15T09:18:11.910Z,101.25
2023-04-15T09:19:11.857Z,95.62
2023-04-15T09:20:11.881Z,90.00
2023-04-15T09:21:11.843Z,84.38
2023-04-15T09:22:11.825Z,95.62
2023-04-15T09:23:11.860Z,90.00
2023-04-15T09:24:11.803Z,95.62
2023-04-15T09:25:12.588Z,95.62
2023-04-15T09:26:11.771Z,101.25
2023-04-15T09:27:11.792Z,101.25
2023-04-15T09:28:11.722Z,101.25
2023-04-15T09:29:11.892Z,95.62
2023-04-15T09:30:11.723Z,106.88
2023-04-15T09:31:11.744Z,112.50
2023-04-15T09:32:11.687Z,106.88
2023-04-15T09:33:11.747Z,106.88
2023-04-15T09:34:11.641Z,106.88
2023-04-15T09:35:11.720Z,106.88
2023-04-15T09:36:12.362Z,95.62
2023-04-15T09:37:11.627Z,84.38
2023-04-15T09:38:11.612Z,90.00
2023-04-15T09:39:13.445Z,90.00
2023-04-15T09:40:11.561Z,95.62
2023-04-15T09:41:11.616Z,95.62
2023-04-15T09:42:11.549Z,106.88
2023-04-15T09:43:11.543Z,101.25
2023-04-15T09:44:11.527Z,106.88
2023-04-15T09:45:11.583Z,106.88
2023-04-15T09:46:11.595Z,101.25
2023-04-15T09:47:11.551Z,106.88
2023-04-15T09:48:11.448Z,106.88
2023-04-15T09:49:11.491Z,101.25
2023-04-15T09:50:11.449Z,101.25
2023-04-15T09:51:11.434Z,90.00
2023-04-15T09:52:11.420Z,78.75
2023-04-15T09:53:11.472Z,84.38
2023-04-15T09:54:11.369Z,78.75
2023-04-15T09:55:11.391Z,73.12
2023-04-15T09:56:11.373Z,84.38
2023-04-15T09:57:11.380Z,84.38
2023-04-15T09:58:11.310Z,95.62
2023-04-15T09:59:11.491Z,95.62
2023-04-15T10:00:11.283Z,95.62
2023-04-15T10:01:11.330Z,95.62
2023-04-15T10:02:11.342Z,95.62
2023-04-15T10:03:11.329Z,101.25
2023-04-15T10:04:11.367Z,95.62
2023-04-15T10:05:11.336Z,95.62
2023-04-15T10:06:11.212Z,90.00
2023-04-15T10:07:11.314Z,101.25
2023-04-15T10:08:11.180Z,112.50
2023-04-15T10:09:11.247Z,90.00
2023-04-15T10:10:11.187Z,95.62
2023-04-15T10:11:11.244Z,106.88
2023-04-15T10:12:11.121Z,90.00
2023-04-15T10:13:11.138Z,95.62
2023-04-15T10:14:11.119Z,95.62
2023-04-15T10:15:11.123Z,101.25
2023-04-15T10:16:11.150Z,101.25
2023-04-15T10:17:11.233Z,95.62
2023-04-15T10:18:11.089Z,112.50
2023-04-15T10:19:11.085Z,112.50
2023-04-15T10:20:11.015Z,106.88
2023-04-15T10:21:11.046Z,118.12
2023-04-15T10:22:11.014Z,95.62
2023-04-15T10:23:12.907Z,101.25
2023-04-15T10:24:10.999Z,106.88
2023-04-15T10:25:11.007Z,90.00
2023-04-15T10:26:10.949Z,101.25
2023-04-15T10:27:10.989Z,106.88
2023-04-15T10:28:10.936Z,106.88
2023-04-15T10:29:10.973Z,106.88
2023-04-15T10:30:10.908Z,101.25
2023-04-15T10:31:10.931Z,101.25
2023-04-15T10:32:10.874Z,90.00
2023-04-15T10:33:10.892Z,95.62
2023-04-15T10:34:10.844Z,95.62
2023-04-15T10:35:10.911Z,90.00
2023-04-15T10:36:10.810Z,95.62
2023-04-15T10:37:10.818Z,101.25
2023-04-15T10:38:10.799Z,84.38
2023-04-15T10:39:10.793Z,84.38
2023-04-15T10:40:10.777Z,73.12
2023-04-15T10:41:10.876Z,67.50
2023-04-15T10:42:10.743Z,67.50
2023-04-15T10:43:10.737Z,67.50
2023-04-15T10:44:10.719Z,67.50
2023-04-15T10:45:10.732Z,67.50
2023-04-15T10:46:10.684Z,61.88
2023-04-15T10:47:10.851Z,56.25
2023-04-15T10:48:10.668Z,56.25
2023-04-15T10:49:10.650Z,56.25
2023-04-15T10:50:10.635Z,61.88
2023-04-15T10:51:10.627Z,61.88
2023-04-15T10:52:10.612Z,67.50
2023-04-15T10:53:10.689Z,67.50
2023-04-15T10:54:10.554Z,61.88
2023-04-15T10:55:10.598Z,61.88
2023-04-15T10:56:10.533Z,61.88
2023-04-15T10:57:10.553Z,61.88
2023-04-15T10:58:10.556Z,61.88
2023-04-15T10:59:10.665Z,61.88
2023-04-15T11:00:10.468Z,56.25
2023-04-15T11:01:10.505Z,56.25
2023-04-15T11:02:10.572Z,56.25
2023-04-15T11:03:10.571Z,61.88
2023-04-15T11:04:10.514Z,56.25
2023-04-15T11:05:10.502Z,56.25
2023-04-15T11:06:10.400Z,56.25
2023-04-15T11:07:10.432Z,61.88
2023-04-15T11:08:10.369Z,61.88
2023-04-15T11:09:10.380Z,56.25
2023-04-15T11:10:10.374Z,56.25
2023-04-15T11:11:10.390Z,56.25
2023-04-15T11:12:10.340Z,56.25
2023-04-15T11:13:10.367Z,61.88
2023-04-15T11:14:10.282Z,61.88
2023-04-15T11:15:10.293Z,50.62
2023-04-15T11:16:10.360Z,56.25
2023-04-15T11:17:10.345Z,56.25
2023-04-15T11:18:10.265Z,61.88
2023-04-15T11:19:10.277Z,50.62
2023-04-15T11:20:18.445Z,50.62
2023-04-15T11:21:34.447Z,50.62
2023-04-15T11:22:12.458Z,45.00
2023-04-15T11:23:19.527Z,39.38
2023-04-15T11:24:10.203Z,45.00
2023-04-15T11:25:10.136Z,39.38
2023-04-15T11:26:10.176Z,39.38
2023-04-15T11:27:10.104Z,39.38
2023-04-15T11:28:10.118Z,39.38
2023-04-15T11:29:10.142Z,39.38
2023-04-15T11:30:10.090Z,39.38
2023-04-15T11:31:10.080Z,39.38
2023-04-15T11:32:10.236Z,39.38
2023-04-15T11:33:10.024Z,39.38
2023-04-15T11:34:10.063Z,39.38
2023-04-15T11:35:10.122Z,39.38
2023-04-15T11:36:10.017Z,45.00
2023-04-15T11:37:09.996Z,39.38
2023-04-15T11:38:09.989Z,45.00
2023-04-15T11:39:09.964Z,45.00
2023-04-15T11:40:10.010Z,39.38
2023-04-15T11:41:10.039Z,45.00
2023-04-15T11:42:09.970Z,45.00
2023-04-15T11:43:09.898Z,39.38
2023-04-15T11:44:09.903Z,39.38
2023-04-15T11:45:09.890Z,39.38
2023-04-15T11:46:09.953Z,45.00
2023-04-15T11:47:09.968Z,45.00
2023-04-15T11:48:09.858Z,39.38
2023-04-15T11:49:09.840Z,39.38
2023-04-15T11:50:09.832Z,39.38
2023-04-15T11:51:09.830Z,39.38
2023-04-15T11:52:09.827Z,45.00
2023-04-15T11:53:09.882Z,45.00
2023-04-15T11:54:09.790Z,50.62
2023-04-15T11:55:09.736Z,50.62
2023-04-15T11:56:09.749Z,45.00
2023-04-15T11:57:09.732Z,45.00
2023-04-15T11:58:09.725Z,45.00
2023-04-15T11:59:09.752Z,45.00
2023-04-15T12:00:09.769Z,45.00
2023-04-15T12:01:09.659Z,50.62
2023-04-15T12:02:09.725Z,50.62
2023-04-15T12:03:09.903Z,50.62
2023-04-15T12:04:10.042Z,56.25
2023-04-15T12:05:09.673Z,56.25
2023-04-15T12:06:09.664Z,61.88
2023-04-15T12:07:09.575Z,61.88
2023-04-15T12:08:09.577Z,61.88
2023-04-15T12:09:09.569Z,61.88
2023-04-15T12:10:09.635Z,67.50
2023-04-15T12:11:09.668Z,67.50
2023-04-15T12:12:09.561Z,67.50
2023-04-15T12:13:09.488Z,67.50
2023-04-15T12:14:09.525Z,61.88
2023-04-15T12:15:09.455Z,61.88
2023-04-15T12:16:09.504Z,67.50
2023-04-15T12:17:09.501Z,67.50
2023-04-15T12:18:09.500Z,67.50
2023-04-15T12:19:09.397Z,73.12
2023-04-15T12:20:09.415Z,78.75
2023-04-15T12:21:09.398Z,78.75
2023-04-15T12:22:09.390Z,73.12
2023-04-15T12:23:09.503Z,78.75
2023-04-15T12:24:09.410Z,78.75
2023-04-15T12:25:09.314Z,78.75
2023-04-15T12:26:09.359Z,84.38
2023-04-15T12:27:09.312Z,78.75
2023-04-15T12:28:09.306Z,84.38
2023-04-15T12:29:09.342Z,84.38
2023-04-15T12:30:09.282Z,78.75
2023-04-15T12:31:09.326Z,84.38
2023-04-15T12:32:09.308Z,84.38
2023-04-15T12:33:09.236Z,84.38
2023-04-15T12:34:09.261Z,90.00
2023-04-15T12:35:09.327Z,84.38
2023-04-15T12:36:09.198Z,84.38
2023-04-15T12:37:09.177Z,90.00
2023-04-15T12:38:09.175Z,90.00
2023-04-15T12:39:09.157Z,90.00
2023-04-15T12:40:09.937Z,90.00
2023-04-15T12:41:09.232Z,95.62
2023-04-15T12:42:09.219Z,90.00
2023-04-15T12:43:09.078Z,95.62
2023-04-15T12:44:09.093Z,90.00
2023-04-15T12:45:09.078Z,90.00
2023-04-15T12:46:09.101Z,95.62
2023-04-15T12:47:09.181Z,90.00
2023-04-15T12:48:09.079Z,90.00
2023-04-15T12:49:09.016Z,90.00
2023-04-15T12:50:09.009Z,90.00
2023-04-15T12:51:09.009Z,95.62
2023-04-15T12:52:09.008Z,95.62
2023-04-15T12:53:10.448Z,95.62
2023-04-15T12:54:09.002Z,95.62
2023-04-15T12:55:08.930Z,95.62
2023-04-15T12:56:08.930Z,95.62
2023-04-15T12:57:08.926Z,95.62
2023-04-15T12:58:08.896Z,95.62
2023-04-15T12:59:08.936Z,95.62