createdAt,value
2023-05-06T00:03:26.624Z,12.74
2023-05-06T00:08:45.536Z,12.74
2023-05-06T00:14:05.181Z,12.74
2023-05-06T00:19:24.650Z,12.73
2023-05-06T00:24:43.410Z,12.73
2023-05-06T00:30:02.874Z,12.73
2023-05-06T00:35:22.388Z,12.73
2023-05-06T00:40:41.788Z,12.73
2023-05-06T00:46:00.777Z,12.73
2023-05-06T00:51:19.977Z,12.73
2023-05-06T00:56:39.607Z,12.72
2023-05-06T01:01:58.514Z,12.73
2023-05-06T01:07:18.161Z,12.73
2023-05-06T01:12:47.502Z,12.72
2023-05-06T01:17:56.626Z,12.72
2023-05-06T01:23:15.271Z,12.72
2023-05-06T01:28:34.080Z,12.72
2023-05-06T01:33:53.590Z,12.72
2023-05-06T01:39:13.122Z,12.73
2023-05-06T01:44:32.503Z,12.72
2023-05-06T01:49:51.437Z,12.72
2023-05-06T01:55:10.540Z,12.72
2023-05-06T02:00:29.211Z,12.72
2023-05-06T02:05:48.620Z,12.72
2023-05-06T02:11:07.549Z,12.72
2023-05-06T02:16:27.285Z,12.71
2023-05-06T02:21:46.656Z,12.72
2023-05-06T02:27:06.200Z,12.72
2023-05-06T02:32:25.541Z,12.72
2023-05-06T02:37:45.201Z,12.72
2023-05-06T02:43:04.499Z,12.72
2023-05-06T02:48:23.632Z,12.72
2023-05-06T02:53:42.909Z,12.72
2023-05-06T02:59:02.014Z,12.72
2023-05-06T03:04:20.910Z,12.72
2023-05-06T03:09:40.617Z,12.72
2023-05-06T03:15:00.081Z,12.71
2023-05-06T03:20:19.669Z,12.71
2023-05-06T03:25:38.727Z,12.71
2023-05-06T03:30:58.414Z,12.71
2023-05-06T03:36:17.784Z,12.72
2023-05-06T03:41:37.464Z,12.71
2023-05-06T03:46:56.851Z,12.71
2023-05-06T03:52:16.278Z,12.71
2023-05-06T03:57:35.086Z,12.71
2023-05-06T04:02:53.999Z,12.7
2023-05-06T04:08:16.790Z,12.71
2023-05-06T04:13:32.825Z,12.72
2023-05-06T04:18:52.433Z,12.73
2023-05-06T04:24:11.319Z,12.74
2023-05-06T04:29:30.159Z,12.76
2023-05-06T04:40:07.948Z,12.82
2023-05-06T04:45:27.537Z,12.84
2023-05-06T04:50:47.920Z,12.89
2023-05-06T04:56:05.960Z,12.92
2023-05-06T05:01:25.595Z,12.95
2023-05-06T05:06:44.917Z,13.01
2023-05-06T05:12:04.300Z,13.06
2023-05-06T05:17:23.245Z,13.15
2023-05-06T05:22:42.556Z,13.2
2023-05-06T05:28:01.618Z,13.25
2023-05-06T05:33:21.290Z,13.28
2023-05-06T05:38:40.248Z,13.33
2023-05-06T05:43:59.212Z,13.42
2023-05-06T05:49:18.209Z,13.51
2023-05-06T05:54:37.537Z,13.53
2023-05-06T05:59:56.363Z,13.61
2023-05-06T06:05:15.865Z,13.76
2023-05-06T06:10:35.230Z,13.83
2023-05-06T06:15:54.175Z,13.84
2023-05-06T06:21:13.576Z,13.92
2023-05-06T06:26:33.037Z,13.88
2023-05-06T06:31:52.135Z,14.05
2023-05-06T06:37:10.915Z,13.91
2023-05-06T06:42:31.005Z,13.89
2023-05-06T06:47:50.590Z,14.19
2023-05-06T06:53:09.396Z,14.36
2023-05-06T06:58:28.141Z,14.36
2023-05-06T07:03:47.664Z,14.35
2023-05-06T07:09:07.329Z,14.34
2023-05-06T07:14:26.028Z,14.42
2023-05-06T07:19:44.974Z,14.38
2023-05-06T07:25:03.336Z,14.39
2023-05-06T07:30:23.380Z,14.42
2023-05-06T07:35:42.355Z,14.4
2023-05-06T07:41:01.748Z,14.43
2023-05-06T07:46:21.380Z,14.4
2023-05-06T07:51:50.829Z,14.4
2023-05-06T07:57:00.092Z,14.41
2023-05-06T08:02:19.196Z,14.44
2023-05-06T08:07:38.393Z,14.43
2023-05-06T08:12:57.938Z,14.39
2023-05-06T08:18:22.102Z,14.35
2023-05-06T08:23:36.167Z,14.4
2023-05-06T08:34:14.337Z,14.4
2023-05-06T08:39:33.246Z,14.4
2023-05-06T08:44:52.018Z,14.39
2023-05-06T08:50:10.976Z,14.43
2023-05-06T08:55:30.278Z,14.38
2023-05-06T09:00:49.679Z,14.39
2023-05-06T09:06:08.819Z,14.39
2023-05-06T09:11:28.195Z,14.39
2023-05-06T09:16:47.660Z,14.45
2023-05-06T09:22:07.072Z,14.41
2023-05-06T09:27:35.196Z,14.39
2023-05-06T09:32:45.901Z,14.4
2023-05-06T09:38:07.027Z,14.4
2023-05-06T09:43:24.269Z,14.43
2023-05-06T09:48:43.351Z,14.41
2023-05-06T09:54:02.255Z,14.39
2023-05-06T09:59:21.794Z,14.41
2023-05-06T10:04:41.245Z,14.4
2023-05-06T10:15:19.376Z,14.39
2023-05-06T10:20:38.934Z,14.4
2023-05-06T10:21:03.423Z,14.39
2023-05-06T10:26:22.221Z,14.41
2023-05-06T10:31:41.516Z,14.39
2023-05-06T10:37:00.943Z,14.41
2023-05-06T10:42:20.010Z,14.39
2023-05-06T10:47:38.770Z,14.4
2023-05-06T10:52:58.368Z,14.4
2023-05-06T10:58:17.956Z,14.4
2023-05-06T11:03:37.271Z,14.39
2023-05-06T11:08:55.979Z,14.39
2023-05-06T11:14:15.047Z,14.4
2023-05-06T11:19:34.925Z,14.39
2023-05-06T11:24:54.088Z,14.39
2023-05-06T11:30:12.930Z,14.4
2023-05-06T11:35:31.588Z,14.4
2023-05-06T11:40:50.974Z,14.39
2023-05-06T11:46:10.384Z,14.41
2023-05-06T11:51:29.343Z,14.4
2023-05-06T11:56:48.688Z,14.4
2023-05-06T12:02:07.876Z,14.4
2023-05-06T12:07:26.901Z,14.39
2023-05-06T12:12:46.333Z,14.4
2023-05-06T12:18:05.097Z,14.4
2023-05-06T12:23:24.289Z,14.39
2023-05-06T12:28:43.244Z,14.44
2023-05-06T12:34:02.808Z,14.39
2023-05-06T12:39:22.425Z,14.4
2023-05-06T12:44:41.729Z,14.4
2023-05-06T12:50:00.761Z,14.4
2023-05-06T12:55:19.526Z,14.39
2023-05-06T13:00:38.082Z,14.42
2023-05-06T13:05:57.132Z,14.42
2023-05-06T13:11:15.857Z,14.39
2023-05-06T13:16:34.936Z,14.39
2023-05-06T13:21:54.401Z,14.4
2023-05-06T13:27:13.975Z,14.4
2023-05-06T13:32:33.084Z,14.4
2023-05-06T13:37:52.625Z,14.4
2023-05-06T13:43:12.179Z,14.4
2023-05-06T13:48:31.655Z,14.39
2023-05-06T13:53:50.447Z,14.39
2023-05-06T13:59:09.970Z,14.39
2023-05-06T14:04:28.899Z,14.39
2023-05-06T14:09:47.648Z,14.41
2023-05-06T14:15:06.328Z,14.4
2023-05-06T14:20:25.960Z,14.4
2023-05-06T14:25:44.905Z,14.39
2023-05-06T14:31:04.075Z,14.4
2023-05-06T14:36:23.477Z,14.39
2023-05-06T14:41:42.592Z,14.4
2023-05-06T14:47:02.136Z,14.4
2023-05-06T14:52:20.958Z,14.4
2023-05-06T14:57:39.965Z,14.4
2023-05-06T15:02:59.538Z,14.4
2023-05-06T15:08:19.011Z,14.4
2023-05-06T15:13:38.567Z,14.4
2023-05-06T15:18:57.000Z,14.39
2023-05-06T15:24:16.166Z,14.39
2023-05-06T15:29:35.607Z,14.4
2023-05-06T15:34:55.071Z,14.42
2023-05-06T15:40:14.616Z,14.39
2023-05-06T15:45:33.369Z,14.39
2023-05-06T15:50:52.094Z,14.4
2023-05-06T15:56:17.957Z,14.42
2023-05-06T16:06:49.825Z,14.4
2023-05-06T16:12:09.147Z,14.39
2023-05-06T16:17:28.696Z,14.39
2023-05-06T16:22:48.007Z,14.4
2023-05-06T16:28:06.854Z,14.4
2023-05-06T16:33:26.294Z,14.39
2023-05-06T16:38:45.091Z,14.4
2023-05-06T16:44:03.975Z,14.4
2023-05-06T16:49:22.988Z,14.4
2023-05-06T16:54:41.777Z,14.39
2023-05-06T17:00:00.940Z,14.39
2023-05-06T17:05:22.084Z,14.39
2023-05-06T17:10:39.300Z,14.4
2023-05-06T17:15:58.004Z,14.4
2023-05-06T17:21:16.959Z,14.39
2023-05-06T17:26:35.614Z,14.38
2023-05-06T17:31:55.177Z,14.38
2023-05-06T17:37:14.105Z,14.38
2023-05-06T17:42:33.578Z,14.07
2023-05-06T17:47:52.998Z,13.64
2023-05-06T17:53:12.005Z,13.44
2023-05-06T17:58:41.242Z,13.37
2023-05-06T18:03:50.151Z,13.32
2023-05-06T18:09:08.900Z,13.26
2023-05-06T18:14:27.900Z,13.19
2023-05-06T18:19:46.602Z,13.11
2023-05-06T18:25:06.041Z,13.02
2023-05-06T18:30:25.029Z,12.94
2023-05-06T18:35:44.466Z,12.89
2023-05-06T18:46:23.118Z,12.84
2023-05-06T18:51:42.131Z,12.83
2023-05-06T18:57:00.913Z,12.83
2023-05-06T19:02:19.672Z,12.82
2023-05-06T19:07:38.603Z,12.83
2023-05-06T19:12:57.529Z,12.83
2023-05-06T19:18:17.005Z,12.82
2023-05-06T19:23:36.334Z,12.82
2023-05-06T19:28:55.544Z,12.82
2023-05-06T19:34:24.734Z,12.83
2023-05-06T19:39:34.192Z,12.83
2023-05-06T19:44:53.251Z,12.83
2023-05-06T19:50:13.289Z,12.82
2023-05-06T19:55:32.294Z,12.82
2023-05-06T20:00:51.605Z,12.82
2023-05-06T20:06:10.566Z,12.82
2023-05-06T20:11:29.738Z,12.82
2023-05-06T20:16:49.139Z,12.82
2023-05-06T20:22:07.959Z,12.82
2023-05-06T20:27:26.834Z,12.82
2023-05-06T20:32:46.187Z,12.82
2023-05-06T20:38:05.205Z,12.82
2023-05-06T20:43:23.998Z,12.82
2023-05-06T20:48:43.672Z,12.81
2023-05-06T20:54:02.434Z,12.81
2023-05-06T20:59:21.304Z,12.81
2023-05-06T21:04:40.565Z,12.81
2023-05-06T21:09:59.461Z,12.8
2023-05-06T21:15:18.189Z,12.8
2023-05-06T21:20:37.238Z,12.8
2023-05-06T21:25:56.728Z,12.8
2023-05-06T21:31:15.690Z,12.8
2023-05-06T21:36:35.386Z,12.8
2023-05-06T21:41:55.017Z,12.8
2023-05-06T21:52:33.746Z,12.8
2023-05-06T21:57:52.639Z,12.79
2023-05-06T22:03:12.147Z,12.78
2023-05-06T22:08:31.340Z,12.79
2023-05-06T22:13:50.629Z,12.79
2023-05-06T22:19:10.282Z,12.79
2023-05-06T22:24:29.827Z,12.78
2023-05-06T22:29:49.156Z,12.78
2023-05-06T22:35:07.981Z,12.78
2023-05-06T22:40:27.199Z,12.78
2023-05-06T22:45:46.001Z,12.78
2023-05-06T22:51:14.534Z,12.78
2023-05-06T22:56:24.541Z,12.78
2023-05-06T23:01:52.453Z,12.78
2023-05-06T23:07:02.487Z,12.78
2023-05-06T23:12:21.248Z,12.77
2023-05-06T23:17:40.438Z,12.77
2023-05-06T23:22:59.454Z,12.77
2023-05-06T23:28:18.578Z,12.77
2023-05-06T23:33:37.881Z,12.76
2023-05-06T23:38:57.040Z,12.76
2023-05-06T23:44:16.480Z,12.76
2023-05-06T23:49:36.128Z,12.76
2023-05-06T23:54:55.683Z,12.76
