createdAt,value
2022-10-06T00:01:12.798Z,4.13
2022-10-06T00:03:41.278Z,3.33
2022-10-06T00:06:13.097Z,4.00
2022-10-06T00:08:43.408Z,3.08
2022-10-06T00:11:14.018Z,3.67
2022-10-06T00:13:42.988Z,3.60
2022-10-06T00:16:14.573Z,3.42
2022-10-06T00:18:43.061Z,2.40
2022-10-06T00:21:11.468Z,3.67
2022-10-06T00:23:39.889Z,3.33
2022-10-06T00:26:14.662Z,4.45
2022-10-06T00:28:43.054Z,3.88
2022-10-06T00:31:12.848Z,2.90
2022-10-06T00:33:41.499Z,3.90
2022-10-06T00:36:10.170Z,4.18
2022-10-06T00:38:38.552Z,3.60
2022-10-06T00:41:07.217Z,3.75
2022-10-06T00:43:50.328Z,3.50
2022-10-06T00:46:29.352Z,3.75
2022-10-06T00:49:02.217Z,3.60
2022-10-06T00:51:31.690Z,3.38
2022-10-06T00:54:00.286Z,3.33
2022-10-06T00:56:28.838Z,3.63
2022-10-06T00:58:57.265Z,3.30
2022-10-06T01:01:27.377Z,3.15
2022-10-06T01:04:01.507Z,3.97
2022-10-06T01:06:29.841Z,3.55
2022-10-06T01:08:58.261Z,2.78
2022-10-06T01:11:26.706Z,4.22
2022-10-06T01:13:55.685Z,3.97
2022-10-06T01:16:27.147Z,4.43
2022-10-06T01:18:57.458Z,4.70
2022-10-06T01:21:35.064Z,4.85
2022-10-06T01:24:05.769Z,3.70
2022-10-06T01:26:36.917Z,3.40
2022-10-06T01:29:05.450Z,3.63
2022-10-06T01:31:33.926Z,2.92
2022-10-06T01:34:02.302Z,3.05
2022-10-06T01:36:30.652Z,3.92
2022-10-06T01:38:58.966Z,3.22
2022-10-06T01:41:30.496Z,4.22
2022-10-06T01:43:58.844Z,3.65
2022-10-06T01:46:27.503Z,3.88
2022-10-06T01:48:55.932Z,5.03
2022-10-06T01:51:24.292Z,3.72
2022-10-06T01:53:52.650Z,4.10
2022-10-06T01:56:21.205Z,4.00
2022-10-06T01:58:51.110Z,3.88
2022-10-06T02:01:19.503Z,4.15
2022-10-06T02:03:47.880Z,4.57
2022-10-06T02:06:16.305Z,4.63
2022-10-06T02:08:44.874Z,4.00
2022-10-06T02:11:13.912Z,3.65
2022-10-06T02:13:42.303Z,4.25
2022-10-06T02:16:14.031Z,3.30
2022-10-06T02:18:42.699Z,3.83
2022-10-06T02:21:17.345Z,3.72
2022-10-06T02:23:45.891Z,4.82
2022-10-06T02:26:16.091Z,4.07
2022-10-06T02:28:45.168Z,3.92
2022-10-06T02:31:16.329Z,3.40
2022-10-06T02:33:45.385Z,4.40
2022-10-06T02:36:16.712Z,3.22
2022-10-06T02:38:45.496Z,4.20
2022-10-06T02:41:13.846Z,3.72
2022-10-06T02:43:42.215Z,3.65
2022-10-06T02:46:15.007Z,4.05
2022-10-06T02:48:44.047Z,4.25
2022-10-06T02:51:15.687Z,3.95
2022-10-06T02:53:44.450Z,3.45
2022-10-06T02:56:16.484Z,3.88
2022-10-06T02:58:46.094Z,3.85
2022-10-06T03:01:18.913Z,3.60
2022-10-06T03:03:47.977Z,3.40
2022-10-06T03:06:25.221Z,4.22
2022-10-06T03:08:56.940Z,3.60
2022-10-06T03:11:28.163Z,3.15
2022-10-06T03:13:57.175Z,3.05
2022-10-06T03:16:30.191Z,3.28
2022-10-06T03:18:59.188Z,2.85
2022-10-06T03:21:30.229Z,3.03
2022-10-06T03:24:00.288Z,3.85
2022-10-06T03:26:30.655Z,4.07
2022-10-06T03:29:00.279Z,2.90
2022-10-06T03:31:31.501Z,3.10
2022-10-06T03:34:00.112Z,2.90
2022-10-06T03:36:32.424Z,2.83
2022-10-06T03:39:01.060Z,3.22
2022-10-06T03:41:31.582Z,4.30
2022-10-06T03:44:01.401Z,4.32
2022-10-06T03:46:33.674Z,4.38
2022-10-06T03:49:02.740Z,3.50
2022-10-06T03:51:33.558Z,3.78
2022-10-06T03:54:02.393Z,4.00
2022-10-06T03:56:33.175Z,3.47
2022-10-06T03:59:03.388Z,4.38
2022-10-06T04:01:36.025Z,4.32
2022-10-06T04:04:05.897Z,5.18
2022-10-06T04:06:37.060Z,4.25
2022-10-06T04:09:10.289Z,5.75
2022-10-06T04:11:43.331Z,5.55
2022-10-06T04:14:15.427Z,3.42
2022-10-06T04:16:47.933Z,3.38
2022-10-06T04:19:18.228Z,4.78
2022-10-06T04:21:48.489Z,4.30
2022-10-06T04:24:18.575Z,4.18
2022-10-06T04:26:49.043Z,4.43
2022-10-06T04:29:17.792Z,3.22
2022-10-06T04:31:47.572Z,4.18
2022-10-06T04:34:15.956Z,4.63
2022-10-06T04:36:44.914Z,3.65
2022-10-06T04:39:14.121Z,3.40
2022-10-06T04:41:47.485Z,3.00
2022-10-06T04:44:15.941Z,3.83
2022-10-06T04:46:45.219Z,3.63
2022-10-06T04:49:19.952Z,4.07
2022-10-06T04:51:50.113Z,4.35
2022-10-06T04:54:18.823Z,4.20
2022-10-06T04:56:47.237Z,4.03
2022-10-06T04:59:15.660Z,4.00
2022-10-06T05:01:44.155Z,3.15
2022-10-06T05:04:13.900Z,4.03
2022-10-06T05:06:43.828Z,3.42
2022-10-06T05:09:16.782Z,3.95
2022-10-06T05:11:45.172Z,3.83
2022-10-06T05:14:13.539Z,4.55
2022-10-06T05:16:43.127Z,3.33
2022-10-06T05:19:11.707Z,4.55
2022-10-06T05:21:41.479Z,4.55
2022-10-06T05:24:10.152Z,3.78
2022-10-06T05:26:38.684Z,3.20
2022-10-06T05:29:07.045Z,4.15
2022-10-06T05:31:38.957Z,4.07
2022-10-06T05:34:08.031Z,4.15
2022-10-06T05:36:37.102Z,4.07
2022-10-06T05:39:06.895Z,4.07
2022-10-06T05:41:37.766Z,4.63
2022-10-06T05:44:06.789Z,3.63
2022-10-06T05:46:35.984Z,4.28
2022-10-06T05:49:07.259Z,4.28
2022-10-06T05:51:38.856Z,5.00
2022-10-06T05:54:08.678Z,3.63
2022-10-06T05:56:39.051Z,3.85
2022-10-06T05:59:07.857Z,3.47
2022-10-06T06:01:39.954Z,3.63
2022-10-06T06:04:11.944Z,4.00
2022-10-06T06:06:42.507Z,4.57
2022-10-06T06:09:15.288Z,3.50
2022-10-06T06:11:46.433Z,4.82
2022-10-06T06:14:17.182Z,4.82
2022-10-06T06:16:46.565Z,4.90
2022-10-06T06:19:15.480Z,4.78
2022-10-06T06:21:43.873Z,5.47
2022-10-06T06:24:13.594Z,4.45
2022-10-06T06:26:42.020Z,4.75
2022-10-06T06:29:10.375Z,6.03
2022-10-06T06:31:41.445Z,5.22
2022-10-06T06:34:11.930Z,6.72
2022-10-06T06:36:42.173Z,4.90
2022-10-06T06:39:14.381Z,5.55
2022-10-06T06:41:46.164Z,6.95
2022-10-06T06:44:15.378Z,5.38
2022-10-06T06:46:49.200Z,6.07
2022-10-06T06:49:19.087Z,5.13
2022-10-06T06:51:49.901Z,4.68
2022-10-06T06:54:19.949Z,6.35
2022-10-06T06:56:48.973Z,6.28
2022-10-06T06:59:17.956Z,7.25
2022-10-06T07:01:48.807Z,5.47
2022-10-06T07:04:18.755Z,4.90
2022-10-06T07:06:58.036Z,4.38
2022-10-06T07:09:28.085Z,3.97
2022-10-06T07:11:56.555Z,4.45
2022-10-06T07:14:25.315Z,4.55
2022-10-06T07:17:11.374Z,5.53
2022-10-06T07:19:57.394Z,4.70
2022-10-06T07:22:46.121Z,5.53
2022-10-06T07:25:26.004Z,3.67
2022-10-06T07:27:55.868Z,5.63
2022-10-06T07:30:27.029Z,4.20
2022-10-06T07:32:56.333Z,4.97
2022-10-06T07:35:26.102Z,4.38
2022-10-06T07:37:54.725Z,5.05
2022-10-06T07:40:24.567Z,5.40
2022-10-06T07:42:53.025Z,7.90
2022-10-06T07:45:42.350Z,5.72
2022-10-06T07:48:14.974Z,4.78
2022-10-06T07:50:44.517Z,4.68
2022-10-06T07:53:13.101Z,3.33
2022-10-06T07:55:46.423Z,6.00
2022-10-06T07:58:17.990Z,4.53
2022-10-06T08:00:48.685Z,3.95
2022-10-06T08:03:18.923Z,4.03
2022-10-06T08:05:48.122Z,3.45
2022-10-06T08:08:17.844Z,4.60
2022-10-06T08:10:54.958Z,4.80
2022-10-06T08:13:24.013Z,4.57
2022-10-06T08:15:56.513Z,2.67
2022-10-06T08:18:45.539Z,3.13
2022-10-06T08:21:17.052Z,2.85
2022-10-06T08:23:47.086Z,1.90
2022-10-06T08:26:19.774Z,3.42
2022-10-06T08:28:50.789Z,2.85
2022-10-06T08:31:21.733Z,1.65
2022-10-06T08:33:54.768Z,1.90
2022-10-06T08:36:28.308Z,2.17
2022-10-06T08:38:59.180Z,1.75
2022-10-06T08:41:39.523Z,1.60
2022-10-06T08:44:23.512Z,1.85
2022-10-06T08:47:00.590Z,1.52
2022-10-06T08:49:36.755Z,1.33
2022-10-06T08:52:17.893Z,1.50
2022-10-06T08:54:53.028Z,2.05
2022-10-06T08:57:29.730Z,1.83
2022-10-06T09:00:01.400Z,2.03
2022-10-06T09:02:33.208Z,1.60
2022-10-06T09:05:06.836Z,1.42
2022-10-06T09:07:48.381Z,1.23
2022-10-06T09:10:36.134Z,1.70
2022-10-06T09:13:12.843Z,2.28
2022-10-06T09:15:50.151Z,1.50
2022-10-06T09:18:43.455Z,1.55
2022-10-06T09:21:19.554Z,1.52
2022-10-06T09:23:57.096Z,1.48
2022-10-06T09:26:31.373Z,1.90
2022-10-06T09:29:01.495Z,1.27
2022-10-06T09:31:32.948Z,1.30
2022-10-06T09:34:06.754Z,1.48
2022-10-06T09:37:02.795Z,1.65
2022-10-06T09:39:36.608Z,1.25
2022-10-06T09:42:13.187Z,1.25
2022-10-06T09:44:58.146Z,2.10
2022-10-06T09:47:45.198Z,1.95
2022-10-06T09:50:25.745Z,1.92
2022-10-06T09:53:18.607Z,1.85
2022-10-06T09:55:54.938Z,1.33
2022-10-06T09:58:31.461Z,1.33
2022-10-06T10:01:04.027Z,1.88
2022-10-06T10:04:15.694Z,1.33
2022-10-06T10:06:40.635Z,1.85
2022-10-06T10:09:27.262Z,1.45
2022-10-06T10:12:27.869Z,1.00
2022-10-06T10:15:04.204Z,1.50
2022-10-06T10:17:43.986Z,1.77
2022-10-06T10:20:34.449Z,1.08
2022-10-06T10:23:19.896Z,1.38
2022-10-06T10:26:08.062Z,1.70
2022-10-06T10:29:08.045Z,1.60
2022-10-06T10:31:54.821Z,1.33
2022-10-06T10:34:52.923Z,1.48
2022-10-06T10:37:26.732Z,1.88
2022-10-06T10:40:00.060Z,1.48
2022-10-06T10:42:37.701Z,1.70
2022-10-06T10:45:15.237Z,1.85
2022-10-06T10:47:46.469Z,2.13
2022-10-06T10:50:26.265Z,1.52
2022-10-06T10:53:01.320Z,1.55
2022-10-06T10:55:36.888Z,1.77
2022-10-06T10:58:16.138Z,2.33
2022-10-06T11:00:49.208Z,1.98
2022-10-06T11:03:17.845Z,2.00
2022-10-06T11:06:16.604Z,1.70
2022-10-06T11:08:56.776Z,1.38
2022-10-06T11:11:51.290Z,1.80
2022-10-06T11:14:34.090Z,1.40
2022-10-06T11:17:13.234Z,1.70
2022-10-06T11:19:52.857Z,1.63
2022-10-06T11:22:31.924Z,1.35
2022-10-06T11:25:13.859Z,1.45
2022-10-06T11:27:50.393Z,1.38
2022-10-06T11:30:26.417Z,1.40
2022-10-06T11:33:10.671Z,1.42
2022-10-06T11:35:43.767Z,1.42
2022-10-06T11:38:26.097Z,1.60
2022-10-06T11:41:10.124Z,1.35
2022-10-06T11:43:48.649Z,2.33
2022-10-06T11:46:38.281Z,2.08
2022-10-06T11:49:52.174Z,1.77
2022-10-06T11:52:57.113Z,1.52
2022-10-06T11:55:29.115Z,1.85
2022-10-06T11:58:37.857Z,1.80
2022-10-06T12:01:06.246Z,2.30
2022-10-06T12:04:13.391Z,1.73
2022-10-06T12:07:04.288Z,1.27
2022-10-06T12:09:53.625Z,1.90
2022-10-06T12:13:01.823Z,1.60
2022-10-06T12:19:19.570Z,1.98
2022-10-06T12:22:01.975Z,1.40
2022-10-06T12:24:41.460Z,1.42
2022-10-06T12:27:34.458Z,1.83
2022-10-06T12:30:18.438Z,1.38
2022-10-06T12:32:54.741Z,1.45
2022-10-06T12:35:33.269Z,1.38
2022-10-06T12:38:05.044Z,1.45
2022-10-06T12:40:57.979Z,2.25
2022-10-06T12:43:48.911Z,2.10
2022-10-06T12:46:35.798Z,2.25
2022-10-06T12:49:32.098Z,2.35
2022-10-06T12:52:16.716Z,2.08
2022-10-06T12:54:57.314Z,3.15
2022-10-06T12:57:30.817Z,2.20
2022-10-06T12:59:59.338Z,2.20
2022-10-06T13:02:29.937Z,2.15
2022-10-06T13:05:02.563Z,1.67
2022-10-06T13:07:33.768Z,1.98
2022-10-06T13:10:21.695Z,2.60
2022-10-06T13:12:52.258Z,1.88
2022-10-06T13:15:27.875Z,2.50
2022-10-06T13:18:03.856Z,2.03
2022-10-06T13:20:40.978Z,2.10
2022-10-06T13:23:34.464Z,1.63
2022-10-06T13:26:05.306Z,1.90
2022-10-06T13:28:49.326Z,2.00
2022-10-06T13:31:22.715Z,2.70
2022-10-06T13:33:58.397Z,2.28
2022-10-06T13:36:29.067Z,2.17
2022-10-06T13:38:58.122Z,2.05
2022-10-06T13:41:31.363Z,2.30
2022-10-06T13:44:03.976Z,1.83
2022-10-06T13:46:40.287Z,2.45
2022-10-06T13:49:22.221Z,1.95
2022-10-06T13:51:54.334Z,1.67
2022-10-06T13:54:29.622Z,2.00
2022-10-06T13:56:58.796Z,1.80
2022-10-06T13:59:38.568Z,2.08
2022-10-06T14:02:25.428Z,1.77
2022-10-06T14:05:27.119Z,1.60
2022-10-06T14:07:58.843Z,1.77
2022-10-06T14:10:37.182Z,1.65
2022-10-06T14:13:10.366Z,1.92
2022-10-06T14:15:49.131Z,2.53
2022-10-06T14:18:23.454Z,1.63
2022-10-06T14:20:54.585Z,1.40
2022-10-06T14:23:52.004Z,2.67
2022-10-06T14:26:25.094Z,2.20
2022-10-06T14:28:55.032Z,1.73
2022-10-06T14:31:25.712Z,2.15
2022-10-06T14:33:56.369Z,1.95
2022-10-06T14:36:28.518Z,2.45
2022-10-06T14:38:58.675Z,3.03
2022-10-06T14:41:30.381Z,3.08
2022-10-06T14:44:01.555Z,1.63
2022-10-06T14:46:31.160Z,1.92
2022-10-06T14:48:59.852Z,1.65
2022-10-06T14:51:32.067Z,1.90
2022-10-06T14:54:03.798Z,2.05
2022-10-06T14:56:34.563Z,2.17
2022-10-06T14:59:06.342Z,2.65
2022-10-06T15:01:37.370Z,2.40
2022-10-06T15:04:08.965Z,2.38
2022-10-06T15:06:56.636Z,2.35
2022-10-06T15:09:25.109Z,2.60
2022-10-06T15:11:54.862Z,2.03
2022-10-06T15:14:24.111Z,2.33
2022-10-06T15:16:54.207Z,1.73
2022-10-06T15:19:22.772Z,2.30
2022-10-06T15:21:52.538Z,3.05
2022-10-06T15:24:21.457Z,1.92
2022-10-06T15:27:07.686Z,2.50
2022-10-06T15:29:36.705Z,1.88
2022-10-06T15:32:07.291Z,2.30
2022-10-06T15:34:37.694Z,1.55
2022-10-06T15:37:07.991Z,2.97
2022-10-06T15:39:38.448Z,2.28
2022-10-06T15:42:08.708Z,3.22
2022-10-06T15:44:37.794Z,2.35
2022-10-06T15:47:07.672Z,2.80
2022-10-06T15:49:40.535Z,3.35
2022-10-06T15:52:13.422Z,2.05
2022-10-06T15:54:49.828Z,2.55
2022-10-06T15:57:21.258Z,2.30
2022-10-06T15:59:50.230Z,2.40
2022-10-06T16:02:21.055Z,2.20
2022-10-06T16:05:30.521Z,2.38
2022-10-06T16:08:00.253Z,2.25
2022-10-06T16:10:28.742Z,2.25
2022-10-06T16:12:57.199Z,1.90
2022-10-06T16:15:25.652Z,2.65
2022-10-06T16:17:53.992Z,2.55
2022-10-06T16:20:22.595Z,2.10
2022-10-06T16:22:50.974Z,2.78
2022-10-06T16:25:20.769Z,2.55
2022-10-06T16:27:49.160Z,1.90
2022-10-06T16:30:18.035Z,2.40
2022-10-06T16:32:46.426Z,3.05
2022-10-06T16:35:18.372Z,3.80
2022-10-06T16:37:49.959Z,3.38
2022-10-06T16:40:22.578Z,4.80
2022-10-06T16:42:52.433Z,3.78
2022-10-06T16:45:20.800Z,3.75
2022-10-06T16:47:49.195Z,3.25
2022-10-06T16:50:17.851Z,4.43
2022-10-06T16:52:46.196Z,5.07
2022-10-06T16:55:14.716Z,6.85
2022-10-06T16:57:45.054Z,5.55
2022-10-06T17:00:14.835Z,4.45
2022-10-06T17:02:43.168Z,7.03
2022-10-06T17:05:11.635Z,6.40
2022-10-06T17:07:39.996Z,6.57
2022-10-06T17:10:22.165Z,7.07
2022-10-06T17:12:52.016Z,6.78
2022-10-06T17:15:20.501Z,5.32
2022-10-06T17:17:48.998Z,4.07
2022-10-06T17:20:17.582Z,4.78
2022-10-06T17:22:45.976Z,4.43
2022-10-06T17:25:15.317Z,4.85
2022-10-06T17:27:43.747Z,5.32
2022-10-06T17:30:15.436Z,5.40
2022-10-06T17:32:44.629Z,4.38
2022-10-06T17:35:13.020Z,5.22
2022-10-06T17:37:42.362Z,4.45
2022-10-06T17:40:11.812Z,4.30
2022-10-06T17:42:41.871Z,4.20
2022-10-06T17:45:14.191Z,3.67
2022-10-06T17:47:45.011Z,4.72
2022-10-06T17:50:14.448Z,3.95
2022-10-06T17:52:43.394Z,4.00
2022-10-06T17:55:12.198Z,4.43
2022-10-06T17:57:41.200Z,4.78
2022-10-06T18:00:15.094Z,4.70
2022-10-06T18:02:44.463Z,3.65
2022-10-06T18:05:15.192Z,3.70
2022-10-06T18:07:43.694Z,5.25
2022-10-06T18:10:29.765Z,3.95
2022-10-06T18:12:58.856Z,3.67
2022-10-06T18:15:29.082Z,3.85
2022-10-06T18:17:58.116Z,4.45
2022-10-06T18:20:30.183Z,5.30
2022-10-06T18:22:58.626Z,6.60
2022-10-06T18:25:27.964Z,5.20
2022-10-06T18:27:56.915Z,5.10
2022-10-06T18:30:29.378Z,6.00
2022-10-06T18:36:15.080Z,6.20
2022-10-06T18:38:47.548Z,6.63
2022-10-06T18:41:21.134Z,5.32
2022-10-06T18:43:51.416Z,5.07
2022-10-06T18:46:37.660Z,6.45
2022-10-06T18:49:12.484Z,6.88
2022-10-06T18:51:43.446Z,5.13
2022-10-06T18:54:15.323Z,4.45
2022-10-06T18:56:47.700Z,10.95
2022-10-06T18:59:16.671Z,6.95
2022-10-06T19:01:49.169Z,6.40
2022-10-06T19:04:23.512Z,6.38
2022-10-06T19:06:55.340Z,5.25
2022-10-06T19:09:26.944Z,5.13
2022-10-06T19:11:58.419Z,5.32
2022-10-06T19:14:30.325Z,5.40
2022-10-06T19:17:02.269Z,3.80
2022-10-06T19:19:33.619Z,5.90
2022-10-06T19:22:05.928Z,5.28
2022-10-06T19:24:41.701Z,4.28
2022-10-06T19:27:15.782Z,4.40
2022-10-06T19:29:48.949Z,4.93
2022-10-06T19:32:21.074Z,5.07
2022-10-06T19:34:51.652Z,4.88
2022-10-06T19:37:21.561Z,5.03
2022-10-06T19:39:50.867Z,5.72
2022-10-06T19:42:38.859Z,4.68
2022-10-06T19:45:11.860Z,4.75
2022-10-06T19:47:41.693Z,4.72
2022-10-06T19:50:12.974Z,5.18
2022-10-06T19:52:42.241Z,4.30
2022-10-06T19:55:11.461Z,3.60
2022-10-06T19:57:40.714Z,4.32
2022-10-06T20:00:11.794Z,4.00
2022-10-06T20:02:42.829Z,5.18
2022-10-06T20:05:15.318Z,6.00
2022-10-06T20:07:46.570Z,5.22
2022-10-06T20:10:15.960Z,5.30
2022-10-06T20:12:44.381Z,6.05
2022-10-06T20:15:13.079Z,7.18
2022-10-06T20:17:42.633Z,8.52
2022-10-06T20:20:14.420Z,6.68
2022-10-06T20:22:42.828Z,6.00
2022-10-06T20:25:11.803Z,7.53
2022-10-06T20:27:40.178Z,7.28
2022-10-06T20:30:10.783Z,6.20
2022-10-06T20:32:39.405Z,5.55
2022-10-06T20:35:09.686Z,5.95
2022-10-06T20:37:42.042Z,6.15
2022-10-06T20:40:29.117Z,5.07
2022-10-06T20:42:59.431Z,5.20
2022-10-06T20:45:27.784Z,4.78
2022-10-06T20:47:58.249Z,4.95
2022-10-06T20:50:26.872Z,5.47
2022-10-06T20:52:57.656Z,4.93
2022-10-06T20:55:26.066Z,5.45
2022-10-06T20:57:54.932Z,5.95
2022-10-06T21:00:23.613Z,5.97
2022-10-06T21:02:52.101Z,8.23
2022-10-06T21:05:20.596Z,6.65
2022-10-06T21:07:49.552Z,6.38
2022-10-06T21:10:19.410Z,7.55
2022-10-06T21:12:48.226Z,6.28
2022-10-06T21:15:17.222Z,6.70
2022-10-06T21:17:46.682Z,6.82
2022-10-06T21:20:15.579Z,6.03
2022-10-06T21:22:44.060Z,6.32
2022-10-06T21:25:12.628Z,5.78
2022-10-06T21:27:42.754Z,7.40
2022-10-06T21:30:13.721Z,6.93
2022-10-06T21:32:42.665Z,5.05
2022-10-06T21:35:11.313Z,6.25
2022-10-06T21:37:40.259Z,4.78
2022-10-06T21:40:09.875Z,4.15
2022-10-06T21:42:38.393Z,5.25
2022-10-06T21:45:09.236Z,5.97
2022-10-06T21:47:37.717Z,5.05
2022-10-06T21:50:07.149Z,5.45
2022-10-06T21:52:35.589Z,5.47
2022-10-06T21:55:04.197Z,7.68
2022-10-06T21:57:32.668Z,5.72
2022-10-06T22:00:01.122Z,6.70
2022-10-06T22:02:31.003Z,4.10
2022-10-06T22:04:59.480Z,4.80
2022-10-06T22:07:27.930Z,3.92
2022-10-06T22:09:56.467Z,3.63
2022-10-06T22:12:24.917Z,3.40
2022-10-06T22:14:54.937Z,3.35
2022-10-06T22:17:23.763Z,4.10
2022-10-06T22:19:53.751Z,4.20
2022-10-06T22:22:22.370Z,4.45
2022-10-06T22:24:51.171Z,6.47
2022-10-06T22:27:19.666Z,7.30
2022-10-06T22:29:48.124Z,3.78
2022-10-06T22:32:16.613Z,3.50
2022-10-06T22:34:45.067Z,4.88
2022-10-06T22:37:14.944Z,4.03
2022-10-06T22:39:43.385Z,3.58
2022-10-06T22:42:11.841Z,3.83
2022-10-06T22:44:40.268Z,3.28
2022-10-06T22:47:08.810Z,4.40
2022-10-06T22:49:37.310Z,4.13
2022-10-06T22:52:05.785Z,4.25
2022-10-06T22:54:35.620Z,4.32
2022-10-06T22:57:05.288Z,4.22
2022-10-06T22:59:33.762Z,3.78
2022-10-06T23:02:02.264Z,4.60
2022-10-06T23:04:31.251Z,3.63
2022-10-06T23:06:59.723Z,3.05
2022-10-06T23:09:28.169Z,4.18
2022-10-06T23:11:58.006Z,3.15
2022-10-06T23:14:26.529Z,4.03
2022-10-06T23:16:55.051Z,3.67
2022-10-06T23:19:23.558Z,3.17
2022-10-06T23:21:52.009Z,3.72
2022-10-06T23:24:20.466Z,3.90
2022-10-06T23:26:48.957Z,3.25
2022-10-06T23:29:18.950Z,3.92
2022-10-06T23:31:47.410Z,4.30
2022-10-06T23:34:15.928Z,3.13
2022-10-06T23:36:44.367Z,4.28
2022-10-06T23:39:13.057Z,3.33
2022-10-06T23:41:42.144Z,4.20
2022-10-06T23:44:10.611Z,4.20
2022-10-06T23:46:40.450Z,3.20
2022-10-06T23:49:08.881Z,3.60
2022-10-06T23:51:37.359Z,3.13
2022-10-06T23:54:06.232Z,3.75
2022-10-06T23:56:34.704Z,3.63
2022-10-06T23:59:03.165Z,3.58
