createdAt,value
2023-05-09T04:00:30.839Z,99.99
2023-05-09T04:05:30.664Z,99.99
2023-05-09T04:10:30.645Z,99.99
2023-05-09T04:15:30.556Z,99.99
2023-05-09T04:20:30.656Z,99.99
2023-05-09T04:25:30.494Z,99.99
2023-05-09T04:30:30.456Z,99.99
2023-05-09T04:35:30.464Z,99.99
2023-05-09T04:40:30.434Z,99.99
2023-05-09T04:45:30.229Z,99.99
2023-05-09T04:50:30.173Z,99.99
2023-05-09T04:55:30.144Z,99.99
2023-05-09T05:00:30.202Z,99.99
2023-05-09T05:05:30.292Z,99.99
2023-05-09T05:10:29.960Z,99.99
2023-05-09T05:15:29.903Z,99.99
2023-05-09T05:20:30.016Z,99.99
2023-05-09T05:25:29.831Z,99.99
2023-05-09T05:30:30.722Z,99.99
2023-05-09T05:35:29.709Z,99.99
2023-05-09T05:40:29.749Z,99.99
2023-05-09T05:45:29.597Z,99.99
2023-05-09T05:50:29.511Z,99.99
2023-05-09T05:55:29.482Z,99.99
2023-05-09T06:00:29.672Z,99.99
2023-05-09T06:05:29.378Z,99.99
2023-05-09T06:10:29.396Z,99.99
2023-05-09T06:15:29.259Z,99.99
2023-05-09T06:20:29.325Z,99.99
2023-05-09T06:25:29.124Z,99.99
2023-05-09T06:30:29.169Z,99.99
2023-05-09T06:35:29.028Z,99.99
2023-05-09T06:40:29.132Z,99.99
2023-05-09T06:45:28.927Z,99.99
2023-05-09T06:50:31.470Z,99.99
2023-05-09T06:55:28.786Z,99.99
2023-05-09T07:00:28.892Z,99.99
2023-05-09T07:05:28.751Z,94.59
2023-05-09T07:10:28.661Z,92.77
2023-05-09T07:15:40.306Z,94.29
2023-05-09T07:20:29.777Z,96.62
2023-05-09T07:25:28.474Z,97.02
2023-05-09T07:30:28.494Z,99.99
2023-05-09T07:35:28.387Z,99.99
2023-05-09T07:40:28.448Z,99.99
2023-05-09T07:45:28.354Z,99.99
2023-05-09T07:50:28.194Z,99.99
2023-05-09T07:55:28.157Z,99.99
2023-05-09T08:00:28.227Z,99.99
2023-05-09T08:05:28.043Z,99.99
2023-05-09T08:10:28.031Z,99.25
2023-05-09T08:15:27.953Z,99.25
2023-05-09T08:20:28.034Z,99.86
2023-05-09T08:25:27.811Z,99.25
2023-05-09T08:30:27.768Z,97.33
2023-05-09T08:35:27.744Z,97.23
2023-05-09T08:40:27.815Z,97.33
2023-05-09T08:45:27.627Z,97.43
2023-05-09T08:50:27.588Z,96.92
2023-05-09T08:55:27.519Z,97.94
2023-05-09T09:00:28.046Z,96.92
2023-05-09T09:05:40.796Z,97.02
2023-05-09T09:10:28.378Z,96.82
2023-05-09T09:15:27.296Z,96.82
2023-05-09T09:20:27.371Z,95.81
2023-05-09T09:25:27.166Z,96.42
2023-05-09T09:30:27.161Z,96.62
2023-05-09T09:35:27.058Z,95.40
2023-05-09T09:40:27.166Z,95.50
2023-05-09T09:45:27.001Z,96.01
2023-05-09T09:50:26.943Z,96.42
2023-05-09T09:55:26.858Z,96.51
2023-05-09T10:00:26.923Z,96.01
2023-05-09T10:05:26.971Z,94.49
2023-05-09T10:10:26.703Z,95.00
2023-05-09T10:15:45.142Z,95.61
2023-05-09T10:20:27.579Z,96.62
2023-05-09T10:25:26.563Z,96.51
2023-05-09T10:30:26.474Z,96.82
2023-05-09T10:35:26.590Z,96.82
2023-05-09T10:40:26.440Z,96.42
2023-05-09T10:45:26.321Z,95.40
2023-05-09T10:50:26.286Z,96.72
2023-05-09T10:55:26.319Z,96.92
2023-05-09T11:00:26.182Z,96.62
2023-05-09T11:05:26.093Z,96.82
2023-05-09T11:10:26.051Z,96.62
2023-05-09T11:15:26.132Z,96.82
2023-05-09T11:20:25.946Z,97.13
2023-05-09T11:25:25.906Z,97.43
2023-05-09T11:30:25.862Z,98.24
2023-05-09T11:35:25.911Z,98.34
2023-05-09T11:40:25.741Z,97.43
2023-05-09T11:45:25.690Z,98.03
2023-05-09T11:50:25.641Z,97.63
2023-05-09T11:55:25.945Z,97.83
2023-05-09T12:00:25.508Z,97.43
2023-05-09T12:05:25.460Z,97.13
2023-05-09T12:10:25.407Z,97.94
2023-05-09T12:15:25.375Z,98.95
2023-05-09T12:20:25.313Z,98.44
2023-05-09T12:25:25.318Z,98.03
2023-05-09T12:30:25.194Z,98.14
2023-05-09T12:35:25.280Z,99.15
2023-05-09T12:40:25.092Z,99.76
2023-05-09T12:45:25.044Z,99.15
2023-05-09T12:50:24.973Z,98.85
2023-05-09T12:55:25.057Z,98.95
2023-05-09T13:00:24.873Z,99.46
2023-05-09T13:05:24.809Z,98.65
2023-05-09T13:10:25.035Z,99.76
2023-05-09T13:15:24.742Z,99.99
2023-05-09T13:20:24.658Z,99.99
2023-05-09T13:25:24.605Z,99.99
2023-05-09T13:30:24.554Z,99.99
2023-05-09T13:35:24.617Z,99.99
2023-05-09T13:40:24.481Z,99.99
2023-05-09T13:45:24.391Z,99.99
2023-05-09T13:50:24.340Z,99.99
2023-05-09T13:55:24.393Z,99.99
2023-05-09T14:00:24.226Z,99.99
2023-05-09T14:05:24.175Z,99.99
2023-05-09T14:10:24.135Z,99.99
2023-05-09T14:15:24.091Z,99.99
2023-05-09T14:20:24.020Z,99.99
2023-05-09T14:25:23.963Z,99.99
2023-05-09T14:30:23.905Z,99.99
2023-05-09T14:35:24.039Z,99.99
2023-05-09T14:40:23.794Z,99.99
2023-05-09T14:45:23.753Z,99.99
2023-05-09T14:50:23.686Z,99.99
2023-05-09T14:55:23.767Z,99.99
2023-05-09T15:00:23.938Z,99.99
2023-05-09T15:05:23.523Z,99.99
2023-05-09T15:10:23.464Z,99.99
2023-05-09T15:15:23.549Z,99.99
2023-05-09T15:20:23.365Z,99.99
2023-05-09T15:25:23.311Z,99.99
2023-05-09T15:30:23.289Z,99.99
2023-05-09T15:35:23.438Z,99.99
2023-05-09T15:40:23.149Z,99.99
2023-05-09T15:45:23.105Z,99.99
2023-05-09T15:50:23.040Z,99.99
2023-05-09T15:55:23.123Z,99.99
2023-05-09T16:00:22.941Z,99.99
2023-05-09T16:05:22.888Z,99.99
2023-05-09T16:10:22.831Z,99.99
2023-05-09T16:15:22.901Z,99.99
2023-05-09T16:20:29.805Z,99.99
2023-05-09T16:25:22.815Z,99.99
2023-05-09T16:30:22.613Z,99.99
2023-05-09T16:35:22.683Z,99.99
2023-05-09T16:40:22.508Z,99.99
2023-05-09T16:45:22.528Z,99.99
2023-05-09T16:50:22.406Z,99.99
2023-05-09T16:55:22.496Z,99.99
2023-05-09T17:00:22.315Z,99.99
2023-05-09T17:05:22.236Z,99.99
2023-05-09T17:10:22.208Z,99.99
2023-05-09T17:15:22.264Z,99.99
2023-05-09T17:20:22.084Z,99.99
2023-05-09T17:25:22.027Z,99.99
2023-05-09T17:30:23.239Z,99.99
2023-05-09T17:35:22.043Z,99.99
2023-05-09T17:40:21.955Z,99.99
2023-05-09T17:45:21.849Z,99.99
2023-05-09T17:50:21.760Z,99.99
2023-05-09T17:55:21.836Z,99.99
2023-05-09T18:00:21.654Z,99.99
2023-05-09T18:05:21.605Z,99.99
2023-05-09T18:10:21.561Z,99.99
2023-05-09T18:15:21.600Z,99.99
2023-05-09T18:20:21.443Z,99.99
2023-05-09T18:25:21.380Z,99.99
2023-05-09T18:30:21.350Z,99.99
2023-05-09T18:35:21.410Z,99.99
2023-05-09T18:40:21.316Z,99.99
2023-05-09T18:45:21.163Z,99.99
2023-05-09T18:50:21.100Z,99.99
2023-05-09T18:55:21.186Z,99.99
2023-05-09T19:00:21.005Z,99.99
2023-05-09T19:05:20.940Z,99.99
2023-05-09T19:10:20.911Z,99.99
2023-05-09T19:15:20.968Z,99.99
2023-05-09T19:20:20.778Z,99.99
2023-05-09T19:25:20.716Z,99.99
2023-05-09T19:30:20.669Z,99.99
2023-05-09T19:35:20.745Z,99.99
2023-05-09T19:40:20.553Z,99.99
2023-05-09T19:45:20.519Z,99.99
2023-05-09T19:50:20.457Z,99.99
2023-05-09T19:55:20.444Z,99.99
2023-05-09T20:00:20.337Z,99.99
2023-05-09T20:05:20.283Z,99.99
2023-05-09T20:10:20.231Z,99.99
2023-05-09T20:15:20.193Z,99.99
2023-05-09T20:20:20.117Z,99.99
2023-05-09T20:25:20.100Z,99.99
2023-05-09T20:30:20.004Z,99.99
2023-05-09T20:35:19.969Z,99.99
2023-05-09T20:40:19.908Z,99.99
2023-05-09T20:45:19.860Z,99.99
2023-05-09T20:50:19.801Z,99.99
2023-05-09T20:55:19.839Z,99.99
2023-05-09T21:00:19.677Z,99.99
2023-05-09T21:05:19.620Z,99.99
2023-05-09T21:10:19.574Z,99.99
2023-05-09T21:15:19.550Z,99.99
2023-05-09T21:20:19.465Z,99.99
2023-05-09T21:25:19.405Z,99.99
2023-05-09T21:30:19.354Z,99.99
2023-05-09T21:35:19.332Z,99.99
2023-05-09T21:40:19.237Z,99.99
2023-05-09T21:45:19.286Z,99.99
2023-05-09T21:50:19.158Z,99.99
2023-05-09T21:55:19.218Z,99.99
2023-05-09T22:00:19.143Z,99.99
2023-05-09T22:05:18.946Z,99.99
2023-05-09T22:10:18.985Z,99.99
2023-05-09T22:15:18.875Z,99.99
2023-05-09T22:20:19.043Z,99.99
2023-05-09T22:25:25.753Z,99.99
2023-05-09T22:30:18.809Z,99.99
2023-05-09T22:35:18.638Z,99.99
2023-05-09T22:40:18.653Z,99.99
2023-05-09T22:45:18.528Z,99.99
2023-05-09T22:50:18.638Z,99.99
2023-05-09T22:55:18.412Z,99.99
2023-05-09T23:00:18.504Z,99.99
2023-05-09T23:05:18.310Z,99.99
2023-05-09T23:10:18.579Z,99.99
2023-05-09T23:15:18.193Z,99.99
2023-05-09T23:20:18.454Z,99.99
2023-05-09T23:25:18.079Z,99.99
