createdAt,value
2019-01-10T00:01:29.839Z,91.30
2019-01-10T00:04:00.049Z,91.15
2019-01-10T00:06:30.141Z,91.25
2019-01-10T00:09:00.445Z,91.00
2019-01-10T00:11:30.737Z,90.99
2019-01-10T00:14:01.106Z,91.12
2019-01-10T00:16:31.259Z,91.18
2019-01-10T00:19:01.436Z,91.19
2019-01-10T00:21:31.565Z,91.04
2019-01-10T00:24:01.704Z,90.96
2019-01-10T00:26:31.905Z,91.00
2019-01-10T00:29:02.245Z,91.07
2019-01-10T00:31:32.403Z,91.09
2019-01-10T00:34:02.775Z,91.06
2019-01-10T00:36:33.155Z,91.41
2019-01-10T00:39:06.464Z,91.81
2019-01-10T00:41:37.177Z,91.83
2019-01-10T00:44:07.836Z,91.72
2019-01-10T00:46:38.032Z,91.36
2019-01-10T00:49:08.248Z,91.48
2019-01-10T00:51:38.469Z,91.42
2019-01-10T00:54:08.725Z,91.33
2019-01-10T00:56:38.820Z,91.43
2019-01-10T00:59:09.022Z,91.39
2019-01-10T01:01:39.295Z,91.63
2019-01-10T01:04:09.638Z,91.58
2019-01-10T01:06:40.078Z,91.58
2019-01-10T01:09:10.571Z,91.50
2019-01-10T01:11:41.016Z,91.51
2019-01-10T01:14:11.467Z,91.39
2019-01-10T01:16:41.601Z,91.55
2019-01-10T01:19:11.841Z,91.44
2019-01-10T01:21:42.064Z,91.25
2019-01-10T01:24:14.111Z,90.96
2019-01-10T01:26:44.370Z,90.90
2019-01-10T01:29:15.360Z,91.11
2019-01-10T01:31:45.489Z,90.77
2019-01-10T01:34:15.708Z,90.35
2019-01-10T01:36:45.899Z,90.78
2019-01-10T01:39:16.095Z,90.74
2019-01-10T01:41:46.406Z,91.02
2019-01-10T01:44:16.860Z,90.88
2019-01-10T01:46:46.988Z,90.73
2019-01-10T01:49:17.249Z,90.86
2019-01-10T01:51:47.416Z,91.13
2019-01-10T01:54:17.742Z,91.26
2019-01-10T01:56:48.256Z,91.39
2019-01-10T01:59:18.655Z,91.41
2019-01-10T02:01:49.006Z,91.57
2019-01-10T02:04:19.263Z,91.40
2019-01-10T02:06:49.383Z,91.42
2019-01-10T02:09:19.709Z,91.52
2019-01-10T02:11:49.953Z,91.40
2019-01-10T02:14:20.143Z,91.48
2019-01-10T02:16:50.395Z,91.40
2019-01-10T02:19:21.089Z,91.77
2019-01-10T02:21:51.418Z,92.60
2019-01-10T02:24:22.008Z,92.69
2019-01-10T02:26:52.191Z,92.73
2019-01-10T02:29:22.329Z,92.67
2019-01-10T02:31:52.597Z,92.50
2019-01-10T02:34:22.737Z,92.29
2019-01-10T02:36:52.974Z,92.18
2019-01-10T02:39:23.170Z,91.87
2019-01-10T02:41:53.269Z,91.72
2019-01-10T02:44:23.590Z,92.09
2019-01-10T02:46:53.814Z,92.07
2019-01-10T02:49:24.051Z,92.07
2019-01-10T02:51:54.459Z,92.07
2019-01-10T02:54:24.950Z,92.25
2019-01-10T02:56:55.080Z,92.46
2019-01-10T02:59:26.323Z,92.48
2019-01-10T03:01:56.605Z,92.50
2019-01-10T03:04:26.924Z,93.02
2019-01-10T03:06:57.060Z,93.26
2019-01-10T03:09:27.211Z,93.53
2019-01-10T03:11:57.469Z,93.80
2019-01-10T03:14:27.668Z,93.63
2019-01-10T03:16:57.877Z,93.87
2019-01-10T03:19:28.206Z,93.96
2019-01-10T03:21:58.301Z,94.12
2019-01-10T03:24:28.619Z,94.18
2019-01-10T03:26:58.863Z,95.34
2019-01-10T03:29:28.995Z,95.72
2019-01-10T03:31:59.098Z,96.33
2019-01-10T03:34:29.237Z,96.72
2019-01-10T03:36:59.536Z,96.70
2019-01-10T03:39:29.791Z,96.42
2019-01-10T03:42:00.117Z,96.25
2019-01-10T03:44:34.344Z,96.78
2019-01-10T03:47:02.990Z,96.64
2019-01-10T03:49:33.307Z,95.96
2019-01-10T03:52:03.591Z,95.48
2019-01-10T03:54:33.732Z,95.25
2019-01-10T03:57:03.976Z,94.92
2019-01-10T03:59:34.215Z,94.56
2019-01-10T04:02:04.509Z,94.50
2019-01-10T04:04:34.725Z,94.50
2019-01-10T04:07:04.953Z,94.20
2019-01-10T04:09:35.073Z,93.93
2019-01-10T04:12:05.419Z,94.01
2019-01-10T04:14:35.569Z,93.96
2019-01-10T04:17:05.856Z,93.78
2019-01-10T04:19:35.990Z,93.32
2019-01-10T04:22:06.225Z,93.19
2019-01-10T04:24:37.685Z,93.29
2019-01-10T04:27:08.303Z,93.28
2019-01-10T04:29:38.527Z,93.18
2019-01-10T04:32:08.736Z,92.61
2019-01-10T04:34:38.990Z,92.60
2019-01-10T04:37:09.116Z,92.50
2019-01-10T04:39:39.436Z,92.48
2019-01-10T04:42:09.638Z,92.20
2019-01-10T04:44:40.075Z,92.14
2019-01-10T04:47:10.189Z,92.08
2019-01-10T04:49:40.649Z,91.99
2019-01-10T04:52:11.057Z,92.31
2019-01-10T04:54:41.772Z,92.33
2019-01-10T04:57:12.213Z,92.15
2019-01-10T04:59:43.884Z,92.15
2019-01-10T05:02:18.440Z,92.14
2019-01-10T05:04:45.986Z,92.41
2019-01-10T05:07:16.414Z,94.41
2019-01-10T05:09:46.572Z,94.79
2019-01-10T05:12:16.767Z,94.48
2019-01-10T05:14:47.018Z,93.99
2019-01-10T05:17:18.174Z,93.39
2019-01-10T05:19:48.366Z,93.32
2019-01-10T05:22:18.535Z,93.61
2019-01-10T05:24:48.759Z,93.42
2019-01-10T05:27:19.072Z,93.47
2019-01-10T05:29:49.340Z,93.29
2019-01-10T05:32:19.491Z,93.08
2019-01-10T05:34:49.729Z,92.95
2019-01-10T05:37:19.992Z,92.89
2019-01-10T05:39:50.136Z,93.04
2019-01-10T05:42:20.236Z,93.79
2019-01-10T05:44:50.381Z,93.59
2019-01-10T05:47:20.734Z,93.33
2019-01-10T05:49:51.072Z,93.09
2019-01-10T05:52:21.697Z,92.91
2019-01-10T05:54:51.875Z,93.14
2019-01-10T05:57:22.309Z,93.36
2019-01-10T05:59:52.496Z,93.29
2019-01-10T06:02:22.719Z,93.31
2019-01-10T06:04:52.869Z,93.30
2019-01-10T06:07:23.109Z,93.81
2019-01-10T06:09:53.236Z,94.11
2019-01-10T06:12:23.495Z,93.55
2019-01-10T06:14:53.719Z,93.40
2019-01-10T06:17:23.853Z,93.63
2019-01-10T06:19:54.034Z,93.30
2019-01-10T06:22:24.265Z,92.70
2019-01-10T06:24:54.451Z,92.61
2019-01-10T06:27:24.666Z,92.54
2019-01-10T06:29:54.879Z,92.59
2019-01-10T06:32:25.046Z,92.83
2019-01-10T06:34:55.120Z,92.79
2019-01-10T06:37:25.355Z,92.66
2019-01-10T06:39:55.551Z,92.61
2019-01-10T06:42:25.821Z,92.88
2019-01-10T06:44:56.190Z,92.79
2019-01-10T06:47:26.961Z,92.76
2019-01-10T06:49:57.405Z,92.73
2019-01-10T06:52:27.561Z,92.73
2019-01-10T06:54:57.740Z,93.17
2019-01-10T06:57:27.966Z,93.29
2019-01-10T06:59:58.071Z,93.42
2019-01-10T07:02:28.387Z,93.58
2019-01-10T07:04:58.486Z,93.93
2019-01-10T07:07:28.808Z,94.08
2019-01-10T07:09:58.940Z,94.01
2019-01-10T07:12:29.124Z,93.86
2019-01-10T07:14:59.512Z,94.21
2019-01-10T07:17:29.756Z,94.38
2019-01-10T07:20:01.259Z,94.52
2019-01-10T07:22:31.820Z,95.37
2019-01-10T07:25:02.897Z,94.83
2019-01-10T07:27:33.137Z,95.20
2019-01-10T07:30:03.356Z,95.60
2019-01-10T07:32:33.811Z,96.20
2019-01-10T07:35:12.434Z,96.11
2019-01-10T07:37:45.420Z,96.07
2019-01-10T07:40:17.111Z,96.08
2019-01-10T07:42:47.712Z,95.87
2019-01-10T07:45:20.208Z,95.58
2019-01-10T07:47:51.280Z,95.58
2019-01-10T07:50:33.902Z,96.16
2019-01-10T07:53:07.112Z,96.70
2019-01-10T07:55:38.332Z,96.05
2019-01-10T07:58:08.937Z,96.08
2019-01-10T08:00:39.207Z,95.93
2019-01-10T08:03:09.733Z,95.82
2019-01-10T08:05:40.202Z,95.67
2019-01-10T08:08:10.686Z,95.66
2019-01-10T08:10:41.043Z,96.02
2019-01-10T08:13:11.235Z,95.62
2019-01-10T08:15:41.427Z,95.56
2019-01-10T08:18:11.615Z,94.97
2019-01-10T08:20:42.379Z,94.91
2019-01-10T08:23:12.877Z,94.45
2019-01-10T08:25:43.087Z,94.00
2019-01-10T08:28:13.337Z,94.00
2019-01-10T08:30:43.611Z,94.31
2019-01-10T08:33:14.230Z,94.00
2019-01-10T08:35:44.496Z,93.59
2019-01-10T08:38:14.650Z,93.36
2019-01-10T08:40:44.917Z,93.46
2019-01-10T08:43:15.392Z,92.51
2019-01-10T08:45:45.535Z,92.47
2019-01-10T08:48:15.661Z,92.37
2019-01-10T08:50:46.000Z,92.80
2019-01-10T08:53:16.170Z,92.52
2019-01-10T08:55:46.482Z,92.33
2019-01-10T08:58:16.726Z,92.52
2019-01-10T09:00:46.895Z,91.78
2019-01-10T09:03:17.160Z,91.75
2019-01-10T09:05:47.321Z,91.59
2019-01-10T09:08:17.476Z,92.54
2019-01-10T09:10:47.720Z,92.75
2019-01-10T09:13:17.997Z,92.14
2019-01-10T09:15:48.440Z,91.89
2019-01-10T09:18:18.928Z,91.86
2019-01-10T09:20:49.332Z,91.96
2019-01-10T09:23:19.470Z,91.49
2019-01-10T09:25:49.711Z,90.87
2019-01-10T09:28:19.871Z,90.48
2019-01-10T09:30:49.987Z,90.41
2019-01-10T09:33:20.291Z,89.94
2019-01-10T09:35:50.602Z,89.52
2019-01-10T09:38:20.786Z,89.46
2019-01-10T09:40:51.011Z,89.04
2019-01-10T09:43:21.281Z,88.70
2019-01-10T09:45:51.450Z,88.58
2019-01-10T09:48:21.830Z,88.56
2019-01-10T09:50:51.966Z,88.79
2019-01-10T09:53:23.670Z,88.19
2019-01-10T09:55:53.956Z,87.82
2019-01-10T09:58:24.254Z,87.80
2019-01-10T10:00:54.377Z,87.64
2019-01-10T10:03:24.707Z,87.54
2019-01-10T10:05:54.897Z,87.63
2019-01-10T10:08:25.105Z,87.69
2019-01-10T10:10:55.351Z,87.88
2019-01-10T10:13:25.536Z,88.17
2019-01-10T10:15:55.703Z,87.96
2019-01-10T10:18:26.018Z,87.94
2019-01-10T10:20:56.638Z,88.14
2019-01-10T10:23:30.777Z,88.24
2019-01-10T10:26:01.073Z,87.95
2019-01-10T10:28:31.340Z,87.23
2019-01-10T10:31:01.518Z,87.77
2019-01-10T10:33:31.856Z,87.90
2019-01-10T10:36:02.239Z,87.41
2019-01-10T10:38:32.471Z,87.43
2019-01-10T10:41:02.605Z,87.69
2019-01-10T10:43:33.263Z,87.57
2019-01-10T10:46:03.660Z,87.75
2019-01-10T10:48:34.072Z,87.25
2019-01-10T10:51:04.182Z,87.54
2019-01-10T10:53:34.518Z,87.42
2019-01-10T10:56:04.875Z,87.63
2019-01-10T10:58:35.550Z,87.51
2019-01-10T11:01:05.997Z,87.54
2019-01-10T11:03:36.377Z,86.75
2019-01-10T11:06:07.033Z,86.87
2019-01-10T11:08:37.228Z,86.30
2019-01-10T11:11:07.763Z,86.72
2019-01-10T11:13:38.164Z,86.22
2019-01-10T11:16:10.711Z,86.34
2019-01-10T11:18:40.502Z,86.27
2019-01-10T11:21:10.983Z,86.35
2019-01-10T11:23:41.394Z,87.12
2019-01-10T11:26:11.742Z,86.98
2019-01-10T11:28:44.062Z,87.02
2019-01-10T11:31:14.191Z,86.71
2019-01-10T11:33:44.374Z,86.33
2019-01-10T11:36:14.752Z,85.82
2019-01-10T11:38:47.486Z,86.26
2019-01-10T11:41:18.335Z,85.94
2019-01-10T11:43:48.828Z,85.99
2019-01-10T11:46:20.046Z,85.26
2019-01-10T11:48:50.486Z,85.37
2019-01-10T11:51:20.810Z,84.82
2019-01-10T11:53:51.018Z,84.23
2019-01-10T11:56:21.599Z,84.52
2019-01-10T11:58:52.114Z,84.15
2019-01-10T12:01:22.408Z,84.86
2019-01-10T12:03:52.782Z,84.32
2019-01-10T12:06:22.958Z,83.82
2019-01-10T12:08:53.487Z,84.42
2019-01-10T12:11:23.892Z,83.88
2019-01-10T12:13:54.171Z,84.43
2019-01-10T12:16:28.628Z,84.48
2019-01-10T12:18:59.427Z,84.86
2019-01-10T12:21:28.762Z,84.88
2019-01-10T12:23:59.088Z,84.21
2019-01-10T12:26:29.396Z,84.80
2019-01-10T12:28:59.868Z,84.16
2019-01-10T12:31:30.482Z,83.70
2019-01-10T12:34:00.808Z,84.05
2019-01-10T12:36:31.128Z,84.41
2019-01-10T12:39:05.228Z,83.60
2019-01-10T12:41:35.505Z,84.09
2019-01-10T12:44:06.479Z,83.33
2019-01-10T12:46:37.995Z,84.20
2019-01-10T12:49:08.460Z,84.29
2019-01-10T12:51:38.843Z,84.17
2019-01-10T12:54:09.761Z,84.08
2019-01-10T12:56:40.192Z,84.37
2019-01-10T12:59:10.637Z,83.82
2019-01-10T13:01:40.894Z,83.23
2019-01-10T13:04:11.153Z,83.06
2019-01-10T13:06:41.446Z,83.33
2019-01-10T13:09:11.663Z,83.33
2019-01-10T13:11:42.060Z,83.94
2019-01-10T13:14:12.963Z,84.19
2019-01-10T13:16:47.095Z,83.71
2019-01-10T13:19:15.263Z,83.97
2019-01-10T13:21:45.478Z,83.44
2019-01-10T13:24:15.668Z,84.00
2019-01-10T13:26:45.827Z,84.09
2019-01-10T13:29:17.683Z,83.11
2019-01-10T13:31:48.029Z,83.20
2019-01-10T13:34:18.142Z,83.75
2019-01-10T13:36:48.520Z,83.71
2019-01-10T13:39:18.689Z,83.69
2019-01-10T13:41:48.982Z,83.75
2019-01-10T13:44:19.600Z,84.03
2019-01-10T13:46:55.794Z,84.08
2019-01-10T13:49:26.353Z,83.95
2019-01-10T13:51:56.583Z,83.53
2019-01-10T13:54:27.176Z,83.24
2019-01-10T13:56:57.589Z,83.10
2019-01-10T13:59:27.998Z,83.25
2019-01-10T14:01:58.199Z,83.28
2019-01-10T14:04:28.472Z,83.62
2019-01-10T14:06:58.666Z,83.49
2019-01-10T14:09:29.051Z,82.61
2019-01-10T14:11:59.186Z,83.55
2019-01-10T14:14:29.443Z,84.50
2019-01-10T14:17:01.781Z,84.43
2019-01-10T14:19:32.301Z,84.16
2019-01-10T14:22:02.797Z,84.23
2019-01-10T14:24:33.028Z,84.27
2019-01-10T14:27:03.341Z,84.27
2019-01-10T14:29:34.025Z,83.91
2019-01-10T14:32:04.636Z,84.17
2019-01-10T14:34:34.949Z,83.64
2019-01-10T14:37:05.760Z,84.41
2019-01-10T14:39:36.270Z,84.50
2019-01-10T14:42:06.431Z,83.55
2019-01-10T14:44:36.867Z,83.75
2019-01-10T14:47:08.526Z,83.83
2019-01-10T14:49:38.799Z,84.09
2019-01-10T14:52:09.095Z,83.96
2019-01-10T14:54:39.255Z,83.83
2019-01-10T14:57:09.691Z,84.03
2019-01-10T14:59:40.369Z,84.86
2019-01-10T15:02:10.800Z,84.41
2019-01-10T15:04:41.089Z,84.75
2019-01-10T15:07:11.631Z,84.37
2019-01-10T15:09:42.162Z,84.92
2019-01-10T15:12:12.570Z,84.75
2019-01-10T15:14:42.974Z,84.79
2019-01-10T15:17:13.989Z,85.86
2019-01-10T15:19:44.300Z,85.31
2019-01-10T15:22:14.581Z,85.48
2019-01-10T15:24:45.386Z,84.92
2019-01-10T15:27:15.745Z,85.30
2019-01-10T15:29:45.870Z,85.62
2019-01-10T15:32:16.287Z,85.07
2019-01-10T15:34:46.899Z,85.83
2019-01-10T15:37:17.468Z,85.37
2019-01-10T15:39:47.822Z,85.57
2019-01-10T15:42:18.563Z,86.28
2019-01-10T15:44:48.894Z,86.41
2019-01-10T15:47:19.898Z,86.43
2019-01-10T15:49:50.370Z,86.58
2019-01-10T15:52:20.662Z,86.28
2019-01-10T15:54:50.957Z,86.99
2019-01-10T15:57:21.283Z,86.50
2019-01-10T15:59:52.104Z,86.84
2019-01-10T16:02:23.515Z,86.79
2019-01-10T16:04:54.098Z,87.73
2019-01-10T16:07:24.600Z,87.41
2019-01-10T16:09:54.834Z,87.01
2019-01-10T16:12:25.182Z,87.58
2019-01-10T16:14:55.442Z,87.77
2019-01-10T16:17:25.993Z,87.24
2019-01-10T16:19:56.640Z,87.51
2019-01-10T16:22:27.044Z,87.25
2019-01-10T16:24:57.373Z,88.08
2019-01-10T16:27:28.235Z,87.93
2019-01-10T16:29:58.608Z,87.44
2019-01-10T16:32:29.116Z,88.07
2019-01-10T16:34:59.608Z,88.17
2019-01-10T16:37:30.069Z,88.08
2019-01-10T16:40:02.468Z,88.12
2019-01-10T16:42:32.427Z,87.89
2019-01-10T16:45:02.742Z,87.26
2019-01-10T16:47:33.262Z,87.18
2019-01-10T16:50:04.564Z,86.33
2019-01-10T16:52:35.183Z,86.33
2019-01-10T16:55:06.262Z,86.32
2019-01-10T16:57:36.687Z,86.96
2019-01-10T17:00:11.394Z,86.93
2019-01-10T17:02:41.728Z,86.75
2019-01-10T17:05:12.046Z,86.67
2019-01-10T17:07:42.374Z,86.96
2019-01-10T17:10:13.483Z,86.77
2019-01-10T17:12:43.738Z,86.98
2019-01-10T17:15:14.705Z,86.68
2019-01-10T17:17:46.326Z,86.84
2019-01-10T17:20:19.150Z,86.70
2019-01-10T17:22:49.746Z,86.52
2019-01-10T17:25:20.971Z,86.39
2019-01-10T17:27:51.259Z,86.58
2019-01-10T17:30:32.150Z,86.37
2019-01-10T17:33:03.360Z,86.37
2019-01-10T17:35:34.448Z,86.36
2019-01-10T17:38:06.489Z,86.59
2019-01-10T17:40:37.069Z,86.01
2019-01-10T17:43:08.405Z,86.34
2019-01-10T17:45:41.580Z,86.15
2019-01-10T17:48:12.393Z,86.21
2019-01-10T17:50:42.803Z,85.71
2019-01-10T17:53:13.041Z,85.92
2019-01-10T17:55:43.255Z,85.96
2019-01-10T17:58:13.471Z,86.22
2019-01-10T18:00:44.094Z,86.17
2019-01-10T18:03:14.537Z,86.43
2019-01-10T18:05:44.915Z,86.13
2019-01-10T18:08:15.335Z,86.27
2019-01-10T18:10:45.975Z,85.98
2019-01-10T18:13:16.265Z,86.22
2019-01-10T18:15:46.735Z,86.13
2019-01-10T18:18:17.145Z,86.03
2019-01-10T18:20:48.229Z,86.53
2019-01-10T18:23:18.731Z,86.92
2019-01-10T18:25:49.418Z,86.34
2019-01-10T18:28:19.717Z,86.34
2019-01-10T18:30:50.039Z,86.69
2019-01-10T18:33:20.350Z,86.41
2019-01-10T18:35:51.002Z,86.25
2019-01-10T18:38:21.444Z,86.57
2019-01-10T18:40:52.106Z,86.35
2019-01-10T18:43:22.726Z,86.11
2019-01-10T18:45:53.505Z,86.43
2019-01-10T18:48:23.985Z,85.72
2019-01-10T18:50:54.478Z,85.97
2019-01-10T18:53:25.054Z,86.15
2019-01-10T18:55:55.465Z,85.66
2019-01-10T18:58:26.509Z,85.24
2019-01-10T19:00:57.638Z,85.24
2019-01-10T19:03:28.308Z,85.45
2019-01-10T19:05:58.680Z,84.86
2019-01-10T19:08:29.168Z,85.18
2019-01-10T19:11:00.778Z,85.29
2019-01-10T19:13:31.228Z,85.15
2019-01-10T19:16:01.829Z,85.25
2019-01-10T19:18:32.384Z,85.66
2019-01-10T19:21:03.254Z,85.70
2019-01-10T19:23:33.818Z,85.46
2019-01-10T19:26:04.413Z,85.30
2019-01-10T19:28:35.056Z,85.16
2019-01-10T19:31:05.298Z,85.21
2019-01-10T19:33:36.047Z,85.12
2019-01-10T19:36:06.909Z,84.71
2019-01-10T19:38:37.533Z,84.91
2019-01-10T19:41:08.056Z,84.72
2019-01-10T19:43:38.408Z,85.29
2019-01-10T19:46:09.451Z,85.17
2019-01-10T19:48:39.787Z,84.94
2019-01-10T19:51:10.320Z,83.78
2019-01-10T19:53:41.009Z,83.80
2019-01-10T19:56:11.677Z,84.48
2019-01-10T19:58:44.232Z,84.78
2019-01-10T20:01:15.005Z,84.74
2019-01-10T20:03:45.565Z,84.25
2019-01-10T20:06:16.240Z,84.74
2019-01-10T20:08:46.959Z,85.15
2019-01-10T20:11:17.299Z,84.37
2019-01-10T20:13:47.798Z,83.65
2019-01-10T20:16:18.755Z,84.56
2019-01-10T20:18:49.759Z,84.95
2019-01-10T20:21:20.494Z,85.17
2019-01-10T20:23:50.956Z,85.23
2019-01-10T20:26:21.412Z,84.72
2019-01-10T20:28:51.770Z,83.67
2019-01-10T20:31:22.321Z,84.24
2019-01-10T20:33:52.710Z,84.55
2019-01-10T20:36:23.213Z,85.09
2019-01-10T20:38:53.550Z,85.56
2019-01-10T20:41:24.136Z,86.13
2019-01-10T20:43:54.747Z,85.87
2019-01-10T20:46:26.509Z,85.81
2019-01-10T20:48:57.055Z,86.01
2019-01-10T20:51:27.472Z,86.29
2019-01-10T20:53:58.149Z,86.23
2019-01-10T20:56:28.836Z,86.24
2019-01-10T20:58:59.489Z,86.21
2019-01-10T21:01:29.956Z,86.35
2019-01-10T21:04:00.281Z,86.53
2019-01-10T21:06:30.927Z,86.44
2019-01-10T21:09:01.397Z,86.33
2019-01-10T21:11:32.549Z,86.42
2019-01-10T21:14:03.161Z,86.80
2019-01-10T21:16:36.540Z,86.70
2019-01-10T21:19:07.295Z,87.13
2019-01-10T21:21:37.994Z,86.94
2019-01-10T21:24:08.589Z,87.10
2019-01-10T21:26:39.004Z,87.13
2019-01-10T21:29:09.480Z,87.02
2019-01-10T21:31:40.256Z,86.87
2019-01-10T21:34:10.518Z,87.04
2019-01-10T21:36:41.265Z,87.28
2019-01-10T21:39:11.677Z,87.43
2019-01-10T21:41:42.049Z,87.22
2019-01-10T21:44:12.335Z,87.12
2019-01-10T21:46:42.593Z,87.41
2019-01-10T21:49:13.246Z,87.48
2019-01-10T21:51:43.659Z,87.46
2019-01-10T21:54:14.219Z,87.43
2019-01-10T21:56:47.948Z,87.71
2019-01-10T21:59:18.340Z,88.07
2019-01-10T22:01:49.016Z,88.15
2019-01-10T22:04:20.511Z,88.16
2019-01-10T22:06:51.260Z,88.35
2019-01-10T22:09:21.810Z,88.30
2019-01-10T22:11:52.624Z,88.03
2019-01-10T22:14:23.297Z,88.13
2019-01-10T22:16:53.587Z,88.37
2019-01-10T22:19:24.557Z,88.41
2019-01-10T22:21:54.921Z,88.72
2019-01-10T22:24:25.049Z,88.94
2019-01-10T22:26:55.313Z,89.12
2019-01-10T22:29:25.608Z,89.25
2019-01-10T22:31:56.210Z,89.29
2019-01-10T22:34:26.540Z,89.20
2019-01-10T22:36:56.849Z,89.33
2019-01-10T22:39:27.124Z,89.22
2019-01-10T22:41:57.442Z,89.16
2019-01-10T22:44:28.191Z,89.42
2019-01-10T22:46:58.680Z,89.40
2019-01-10T22:49:29.130Z,89.43
2019-01-10T22:51:59.506Z,89.57
2019-01-10T22:54:29.845Z,89.77
2019-01-10T22:57:00.417Z,89.92
2019-01-10T22:59:30.730Z,90.05
2019-01-10T23:02:01.009Z,90.01
2019-01-10T23:04:37.076Z,89.62
2019-01-10T23:07:33.324Z,89.29
2019-01-10T23:10:05.450Z,89.21
2019-01-10T23:12:36.510Z,89.47
2019-01-10T23:15:35.014Z,89.41
2019-01-10T23:18:06.432Z,88.91
2019-01-10T23:20:37.201Z,88.65
2019-01-10T23:23:11.007Z,88.69
2019-01-10T23:25:41.229Z,89.02
2019-01-10T23:28:12.031Z,89.26
2019-01-10T23:30:53.812Z,89.59
2019-01-10T23:33:25.722Z,89.76
2019-01-10T23:36:02.226Z,89.79
2019-01-10T23:38:32.452Z,89.71
2019-01-10T23:41:02.737Z,89.52
2019-01-10T23:43:32.996Z,89.66
2019-01-10T23:46:03.256Z,89.91
2019-01-10T23:48:33.894Z,90.14
2019-01-10T23:51:04.099Z,90.39
2019-01-10T23:53:34.339Z,90.41
2019-01-10T23:56:04.777Z,90.14
2019-01-10T23:58:35.035Z,89.69
