createdAt,value
2022-11-21T00:01:36.535Z,18.83
2022-11-21T00:03:39.583Z,18.73
2022-11-21T00:05:43.238Z,19.20
2022-11-21T00:07:49.710Z,18.10
2022-11-21T00:09:52.321Z,19.00
2022-11-21T00:11:54.989Z,18.70
2022-11-21T00:13:57.934Z,18.23
2022-11-21T00:16:04.620Z,17.90
2022-11-21T00:18:07.476Z,18.53
2022-11-21T00:20:11.063Z,19.17
2022-11-21T00:22:13.858Z,18.00
2022-11-21T00:24:19.573Z,21.30
2022-11-21T00:26:22.443Z,20.40
2022-11-21T00:28:25.061Z,18.53
2022-11-21T00:30:27.648Z,18.43
2022-11-21T00:32:30.695Z,17.57
2022-11-21T00:34:33.426Z,16.83
2022-11-21T00:36:36.125Z,17.93
2022-11-21T00:38:38.842Z,17.50
2022-11-21T00:40:44.884Z,18.17
2022-11-21T00:42:47.563Z,20.00
2022-11-21T00:44:50.194Z,18.00
2022-11-21T00:46:52.873Z,17.77
2022-11-21T00:48:55.918Z,15.93
2022-11-21T00:50:58.536Z,19.50
2022-11-21T00:53:01.129Z,18.83
2022-11-21T00:55:03.816Z,17.50
2022-11-21T00:57:08.067Z,16.23
2022-11-21T00:59:10.698Z,17.07
2022-11-21T01:01:14.556Z,16.57
2022-11-21T01:03:17.457Z,17.63
2022-11-21T01:05:21.411Z,18.43
2022-11-21T01:07:24.104Z,17.83
2022-11-21T01:09:26.762Z,15.13
2022-11-21T01:11:29.460Z,16.83
2022-11-21T01:13:33.953Z,16.80
2022-11-21T01:15:36.581Z,16.40
2022-11-21T01:17:39.199Z,16.80
2022-11-21T01:19:41.830Z,17.97
2022-11-21T01:21:44.476Z,17.37
2022-11-21T01:23:47.287Z,14.97
2022-11-21T01:25:49.903Z,16.20
2022-11-21T01:27:52.913Z,16.97
2022-11-21T01:29:56.796Z,16.07
2022-11-21T01:31:59.462Z,15.20
2022-11-21T01:34:02.268Z,16.17
2022-11-21T01:36:09.936Z,15.50
2022-11-21T01:38:12.617Z,14.77
2022-11-21T01:40:15.277Z,17.30
2022-11-21T01:42:17.901Z,15.80
2022-11-21T01:44:21.356Z,15.40
2022-11-21T01:46:25.260Z,14.80
2022-11-21T01:48:31.223Z,15.53
2022-11-21T01:50:33.845Z,16.03
2022-11-21T01:52:36.473Z,14.20
2022-11-21T01:54:41.272Z,14.90
2022-11-21T01:56:47.656Z,14.90
2022-11-21T01:58:50.276Z,14.00
2022-11-21T02:00:52.997Z,14.67
2022-11-21T02:03:00.816Z,14.13
2022-11-21T02:05:04.177Z,14.60
2022-11-21T02:07:07.516Z,14.33
2022-11-21T02:09:10.137Z,14.37
2022-11-21T02:11:17.288Z,13.77
2022-11-21T02:13:22.682Z,14.87
2022-11-21T02:15:26.306Z,13.87
2022-11-21T02:17:30.015Z,15.70
2022-11-21T02:19:37.786Z,14.30
2022-11-21T02:21:44.685Z,15.43
2022-11-21T02:23:50.465Z,13.90
2022-11-21T02:25:54.380Z,14.90
2022-11-21T02:27:59.592Z,13.10
2022-11-21T02:30:05.365Z,13.93
2022-11-21T02:32:08.014Z,13.57
2022-11-21T02:34:10.615Z,14.60
2022-11-21T02:36:30.886Z,13.10
2022-11-21T02:38:34.473Z,12.57
2022-11-21T02:40:38.518Z,13.67
2022-11-21T02:42:48.920Z,12.60
2022-11-21T02:44:57.366Z,13.47
2022-11-21T02:47:00.016Z,12.87
2022-11-21T02:49:05.698Z,13.80
2022-11-21T02:51:08.416Z,14.23
2022-11-21T02:53:12.133Z,13.57
2022-11-21T02:55:15.905Z,13.80
2022-11-21T02:57:19.029Z,12.20
2022-11-21T02:59:22.906Z,12.20
2022-11-21T03:01:25.587Z,13.53
2022-11-21T03:03:28.256Z,11.93
2022-11-21T03:05:30.878Z,12.40
2022-11-21T03:07:33.647Z,11.57
2022-11-21T03:09:36.327Z,12.00
2022-11-21T03:11:39.416Z,12.10
2022-11-21T03:13:42.058Z,11.70
2022-11-21T03:15:45.992Z,12.40
2022-11-21T03:17:49.585Z,11.93
2022-11-21T03:19:52.516Z,12.20
2022-11-21T03:21:55.233Z,11.63
2022-11-21T03:23:57.822Z,10.93
2022-11-21T03:26:00.512Z,11.50
2022-11-21T03:28:03.660Z,12.07
2022-11-21T03:30:07.249Z,11.93
2022-11-21T03:32:11.162Z,11.50
2022-11-21T03:34:13.792Z,11.73
2022-11-21T03:36:16.843Z,13.53
