createdAt,value
2018-12-01T00:06:01.663Z,97332.81
2018-12-01T00:16:21.094Z,97335.86
2018-12-01T00:26:39.977Z,97334.55
2018-12-01T00:37:00.979Z,97327.81
2018-12-01T00:47:21.352Z,97335.27
2018-12-01T00:57:41.078Z,97336.70
2018-12-01T01:08:00.699Z,97329.70
2018-12-01T01:18:20.594Z,97333.00
2018-12-01T01:28:40.811Z,97319.98
2018-12-01T01:39:00.721Z,97314.91
2018-12-01T01:49:20.802Z,97315.63
2018-12-01T01:59:40.147Z,97309.05
2018-12-01T02:09:59.541Z,97293.59
2018-12-01T02:20:19.813Z,97303.53
2018-12-01T02:30:39.137Z,97289.13
2018-12-01T02:41:00.245Z,97293.11
2018-12-01T02:51:19.184Z,97293.11
2018-12-01T03:01:38.513Z,97296.32
2018-12-01T03:11:57.377Z,97307.66
2018-12-01T03:22:16.994Z,97306.70
2018-12-01T03:32:36.808Z,97302.48
2018-12-01T03:42:56.025Z,97310.97
2018-12-01T03:53:15.481Z,97310.44
2018-12-01T04:03:36.279Z,97323.28
2018-12-01T04:13:55.389Z,97331.73
2018-12-01T04:24:15.071Z,97337.71
2018-12-01T04:34:35.815Z,97345.34
2018-12-01T04:44:54.899Z,97352.19
2018-12-01T04:55:15.131Z,97356.63
2018-12-01T05:05:35.486Z,97370.94
2018-12-01T05:15:54.619Z,97370.94
2018-12-01T05:26:15.246Z,97381.18
2018-12-01T05:36:34.908Z,97376.12
2018-12-01T05:46:56.198Z,97376.12
2018-12-01T05:57:16.290Z,97391.19
2018-12-01T06:07:35.649Z,97383.12
2018-12-01T06:17:56.368Z,97391.92
2018-12-01T06:28:15.875Z,97401.00
2018-12-01T06:38:34.798Z,97411.14
2018-12-01T06:48:54.938Z,97424.83
2018-12-01T06:59:14.507Z,97431.13
2018-12-01T07:09:33.745Z,97442.26
2018-12-01T07:19:53.205Z,97451.03
2018-12-01T07:30:14.697Z,97454.89
2018-12-01T07:40:34.051Z,97453.34
2018-12-01T07:50:55.089Z,97466.62
2018-12-01T08:01:14.894Z,97478.27
2018-12-01T08:11:34.510Z,97484.13
2018-12-01T08:21:54.249Z,97480.13
2018-12-01T08:32:14.850Z,97493.72
2018-12-01T08:42:33.973Z,97493.51
2018-12-01T08:52:53.534Z,97512.90
2018-12-01T09:03:30.936Z,97519.00
2018-12-01T09:13:50.444Z,97517.12
2018-12-01T09:24:13.076Z,97523.90
2018-12-01T09:34:32.172Z,97528.83
2018-12-01T09:44:51.699Z,97531.25
2018-12-01T09:55:16.753Z,97526.38
2018-12-01T10:05:35.546Z,97528.04
2018-12-01T10:15:55.526Z,97513.22
2018-12-01T10:26:15.833Z,97510.54
2018-12-01T10:36:35.626Z,97508.16
2018-12-01T10:46:55.862Z,97497.92
2018-12-01T10:57:16.242Z,97503.88
2018-12-01T11:07:35.763Z,97496.28
2018-12-01T11:17:55.625Z,97497.98
2018-12-01T11:28:15.942Z,97497.45
2018-12-01T11:38:35.680Z,97493.67
2018-12-01T11:48:56.900Z,97493.63
2018-12-01T11:59:16.601Z,97496.08
2018-12-01T12:09:36.687Z,97493.63
2018-12-01T15:11:33.481Z,97587.36
2018-12-01T15:21:52.913Z,97583.97
2018-12-01T15:32:13.996Z,97586.42
2018-12-01T15:42:34.030Z,97597.23
2018-12-01T15:52:54.221Z,97602.63
2018-12-01T16:03:14.832Z,97606.99
2018-12-01T16:13:33.925Z,97619.97
2018-12-01T16:23:54.653Z,97621.63
2018-12-01T16:34:14.599Z,97609.66
2018-12-01T16:44:35.109Z,97608.20
2018-12-01T16:54:55.100Z,97606.13
2018-12-01T17:05:16.590Z,97585.42
2018-12-01T17:15:35.864Z,97592.83
2018-12-01T17:25:56.006Z,97583.30
2018-12-01T17:36:16.469Z,97583.45
2018-12-01T17:46:36.888Z,97562.47
2018-12-01T17:56:57.001Z,97552.88
2018-12-01T18:07:18.067Z,97530.45
2018-12-01T18:17:37.725Z,97530.56
2018-12-01T18:28:00.124Z,97528.83
2018-12-01T18:38:20.333Z,97526.11
2018-12-01T18:48:40.866Z,97530.70
2018-12-01T18:59:00.991Z,97518.23
2018-12-01T19:09:21.599Z,97516.64
2018-12-01T19:19:42.782Z,97524.02
2018-12-01T19:30:05.242Z,97507.63
2018-12-01T19:40:32.241Z,97498.71
2018-12-01T19:50:54.900Z,97489.39
2018-12-01T20:01:14.674Z,97483.67
2018-12-01T20:11:35.000Z,97477.81
2018-12-01T20:21:55.108Z,97484.73
2018-12-01T20:32:14.874Z,97474.16
2018-12-01T20:42:34.151Z,97455.52
2018-12-01T20:52:54.227Z,97464.34
2018-12-01T21:03:14.609Z,97446.61
2018-12-01T21:13:34.660Z,97434.68
2018-12-01T21:23:54.395Z,97424.43
2018-12-01T21:34:13.982Z,97414.02
2018-12-01T21:44:35.338Z,97404.91
2018-12-01T21:54:54.636Z,97396.98
2018-12-01T22:05:15.509Z,97389.75
2018-12-01T22:15:34.893Z,97369.13
2018-12-01T22:25:55.525Z,97371.05
2018-12-01T22:36:15.005Z,97367.50
2018-12-01T22:46:34.576Z,97350.88
2018-12-01T22:56:53.953Z,97331.66
2018-12-01T23:07:13.843Z,97325.94
2018-12-01T23:17:33.109Z,97319.93
2018-12-01T23:27:52.549Z,97332.25
2018-12-01T23:38:11.993Z,97317.03
2018-12-01T23:48:31.153Z,97303.57
2018-12-01T23:58:50.592Z,97290.38
