createdAt,value
2019-03-17T00:00:53.071Z,20.40
2019-03-17T00:03:29.301Z,20.40
2019-03-17T00:06:07.888Z,20.40
2019-03-17T00:08:45.192Z,20.40
2019-03-17T00:11:22.084Z,20.40
2019-03-17T00:13:59.110Z,20.40
2019-03-17T00:16:35.639Z,20.40
2019-03-17T00:19:12.695Z,20.40
2019-03-17T00:21:49.200Z,20.40
2019-03-17T00:24:24.956Z,20.40
2019-03-17T00:27:02.186Z,20.40
2019-03-17T00:29:38.806Z,20.40
2019-03-17T00:32:14.614Z,20.40
2019-03-17T00:34:51.542Z,20.50
2019-03-17T00:37:28.015Z,20.50
2019-03-17T00:40:04.433Z,20.50
2019-03-17T00:42:40.576Z,20.50
2019-03-17T00:45:17.158Z,20.50
2019-03-17T00:47:53.958Z,20.50
2019-03-17T00:50:29.993Z,20.50
2019-03-17T00:53:06.381Z,20.50
2019-03-17T00:55:43.264Z,20.40
2019-03-17T00:58:20.330Z,20.50
2019-03-17T01:00:56.077Z,20.40
2019-03-17T01:03:32.872Z,20.40
2019-03-17T01:06:10.156Z,20.50
2019-03-17T01:08:46.284Z,20.50
2019-03-17T01:11:22.882Z,20.40
2019-03-17T01:13:59.897Z,20.50
2019-03-17T01:16:36.639Z,20.50
2019-03-17T01:19:12.617Z,20.50
2019-03-17T01:21:49.445Z,20.50
2019-03-17T01:24:25.344Z,20.50
2019-03-17T01:27:01.824Z,20.50
2019-03-17T01:29:39.405Z,20.50
2019-03-17T01:32:15.843Z,20.50
2019-03-17T01:34:52.033Z,20.50
2019-03-17T01:37:28.170Z,20.50
2019-03-17T01:40:05.736Z,20.50
2019-03-17T01:42:42.032Z,20.50
2019-03-17T01:45:19.196Z,20.50
2019-03-17T01:47:55.065Z,20.50
2019-03-17T01:50:32.184Z,20.50
2019-03-17T01:53:08.697Z,20.50
2019-03-17T01:55:45.152Z,20.50
2019-03-17T01:58:21.343Z,20.50
2019-03-17T02:00:57.987Z,20.50
2019-03-17T02:03:34.175Z,20.50
2019-03-17T02:06:10.200Z,20.50
2019-03-17T02:08:46.694Z,20.50
2019-03-17T02:11:23.002Z,20.40
2019-03-17T02:13:59.520Z,20.40
2019-03-17T02:16:36.027Z,20.30
2019-03-17T02:19:12.607Z,20.30
2019-03-17T02:21:49.877Z,20.30
2019-03-17T02:24:25.748Z,20.20
2019-03-17T02:27:02.739Z,20.20
2019-03-17T02:29:39.972Z,20.20
2019-03-17T02:32:15.910Z,20.20
2019-03-17T02:34:52.544Z,20.20
2019-03-17T02:37:29.163Z,20.10
2019-03-17T02:40:05.852Z,20.10
2019-03-17T02:42:42.309Z,20.10
2019-03-17T02:45:18.713Z,20.10
2019-03-17T02:47:54.667Z,20.10
2019-03-17T02:50:31.329Z,20.10
2019-03-17T02:53:07.401Z,20.10
2019-03-17T02:55:44.389Z,20.00
2019-03-17T02:58:21.477Z,20.00
2019-03-17T03:00:57.950Z,20.00
2019-03-17T03:03:34.177Z,20.00
2019-03-17T03:06:10.689Z,20.00
2019-03-17T03:08:47.957Z,20.00
2019-03-17T03:11:23.794Z,20.00
2019-03-17T03:14:00.645Z,19.90
2019-03-17T03:16:36.718Z,20.00
2019-03-17T03:19:12.749Z,19.90
2019-03-17T03:21:49.064Z,19.90
2019-03-17T03:24:24.805Z,19.90
2019-03-17T03:27:01.162Z,19.90
2019-03-17T03:29:37.153Z,19.90
2019-03-17T03:32:13.645Z,19.90
2019-03-17T03:34:49.614Z,19.90
2019-03-17T03:37:26.031Z,19.90
2019-03-17T03:40:03.334Z,19.90
2019-03-17T03:42:39.904Z,19.90
2019-03-17T03:45:16.152Z,19.80
2019-03-17T03:47:52.723Z,19.90
2019-03-17T03:50:29.584Z,19.90
2019-03-17T03:53:06.237Z,19.80
2019-03-17T03:55:42.555Z,19.80
2019-03-17T03:58:19.118Z,19.80
2019-03-17T04:00:54.760Z,19.80
2019-03-17T04:03:31.217Z,19.80
2019-03-17T04:06:08.346Z,19.80
2019-03-17T04:08:44.778Z,19.80
2019-03-17T04:11:21.046Z,19.80
2019-03-17T04:13:58.110Z,19.80
2019-03-17T04:16:33.819Z,19.80
2019-03-17T04:19:10.201Z,19.80
2019-03-17T04:21:47.746Z,19.80
2019-03-17T04:24:24.324Z,19.80
2019-03-17T04:27:01.304Z,19.80
2019-03-17T04:29:38.645Z,19.80
2019-03-17T04:32:15.043Z,19.80
2019-03-17T04:34:50.778Z,19.70
2019-03-17T04:37:28.872Z,19.70
2019-03-17T04:40:05.650Z,19.80
2019-03-17T04:42:41.805Z,19.70
2019-03-17T04:45:17.893Z,19.70
2019-03-17T04:47:54.560Z,19.70
2019-03-17T04:50:31.234Z,19.70
2019-03-17T04:53:08.233Z,19.70
2019-03-17T04:55:45.453Z,19.70
2019-03-17T04:58:22.177Z,19.70
2019-03-17T05:00:58.767Z,19.70
2019-03-17T05:03:34.708Z,19.70
2019-03-17T05:06:11.592Z,19.70
2019-03-17T05:08:47.640Z,19.70
2019-03-17T05:11:24.173Z,19.70
2019-03-17T05:14:00.242Z,19.70
2019-03-17T05:16:36.933Z,19.70
2019-03-17T05:19:12.992Z,19.70
2019-03-17T05:21:48.877Z,19.70
2019-03-17T05:24:26.248Z,19.70
2019-03-17T05:27:02.937Z,19.70
2019-03-17T05:29:55.665Z,19.70
2019-03-17T05:32:32.092Z,19.70
2019-03-17T05:35:08.803Z,19.70
2019-03-17T05:37:44.673Z,19.70
2019-03-17T05:40:21.329Z,19.70
2019-03-17T05:42:57.250Z,19.70
2019-03-17T05:45:33.520Z,19.70
2019-03-17T05:48:09.685Z,19.70
2019-03-17T05:50:46.152Z,19.60
2019-03-17T05:53:22.574Z,19.70
2019-03-17T05:55:59.164Z,19.70
2019-03-17T05:58:35.472Z,19.60
2019-03-17T06:01:11.557Z,19.70
2019-03-17T06:03:48.146Z,19.60
2019-03-17T06:06:24.910Z,19.60
2019-03-17T06:09:02.204Z,19.60
2019-03-17T06:11:38.833Z,19.60
2019-03-17T06:14:15.941Z,19.60
2019-03-17T06:16:52.417Z,19.70
2019-03-17T06:19:29.288Z,19.60
2019-03-17T06:22:06.667Z,19.70
2019-03-17T06:24:43.348Z,19.60
2019-03-17T06:27:19.555Z,19.60
2019-03-17T06:29:56.489Z,19.60
2019-03-17T06:32:32.613Z,19.60
2019-03-17T06:35:08.761Z,19.60
2019-03-17T06:37:45.068Z,19.60
2019-03-17T06:40:22.429Z,19.60
2019-03-17T06:42:58.695Z,19.60
2019-03-17T06:45:35.290Z,19.60
2019-03-17T06:48:11.821Z,19.60
2019-03-17T06:50:48.766Z,19.60
2019-03-17T06:53:25.268Z,19.60
2019-03-17T06:56:01.997Z,19.70
2019-03-17T06:58:38.570Z,19.70
2019-03-17T07:01:15.558Z,19.70
2019-03-17T07:03:52.332Z,19.70
2019-03-17T07:06:29.337Z,19.80
2019-03-17T07:09:07.122Z,19.90
2019-03-17T07:11:44.089Z,19.90
2019-03-17T07:14:20.476Z,19.90
2019-03-17T07:16:56.800Z,19.80
2019-03-17T07:19:33.060Z,19.80
2019-03-17T07:22:09.645Z,19.80
2019-03-17T07:24:45.927Z,19.80
2019-03-17T07:27:22.593Z,19.70
2019-03-17T07:29:59.129Z,19.70
2019-03-17T07:32:35.756Z,19.70
2019-03-17T07:35:12.616Z,19.70
2019-03-17T07:37:56.755Z,19.70
2019-03-17T07:40:26.801Z,19.70
2019-03-17T07:43:02.850Z,19.70
2019-03-17T07:45:39.621Z,19.70
2019-03-17T07:48:16.697Z,19.70
2019-03-17T07:50:52.949Z,19.70
2019-03-17T07:53:29.528Z,19.70
2019-03-17T07:56:06.580Z,19.80
2019-03-17T07:58:42.560Z,19.80
2019-03-17T08:01:18.582Z,19.90
2019-03-17T08:03:54.885Z,19.90
2019-03-17T08:06:33.691Z,19.90
2019-03-17T08:09:10.808Z,19.90
2019-03-17T08:11:47.789Z,19.90
2019-03-17T08:14:24.544Z,20.00
2019-03-17T08:17:01.703Z,19.90
2019-03-17T08:19:38.331Z,20.00
2019-03-17T08:22:15.009Z,20.00
2019-03-17T08:24:51.317Z,20.00
2019-03-17T08:27:27.373Z,20.00
2019-03-17T08:30:06.209Z,20.00
2019-03-17T08:32:42.928Z,20.00
2019-03-17T08:35:19.462Z,20.00
2019-03-17T08:37:55.340Z,20.00
2019-03-17T08:40:31.485Z,20.00
2019-03-17T08:43:07.896Z,20.10
2019-03-17T08:45:44.441Z,20.10
2019-03-17T08:48:20.851Z,19.70
2019-03-17T08:50:57.774Z,19.70
2019-03-17T08:53:34.028Z,19.60
2019-03-17T08:56:10.331Z,19.90
2019-03-17T08:58:47.061Z,20.00
2019-03-17T09:01:23.063Z,20.10
2019-03-17T09:04:00.030Z,20.20
2019-03-17T09:06:36.810Z,20.30
2019-03-17T09:09:13.685Z,20.30
2019-03-17T09:11:50.454Z,20.40
2019-03-17T09:14:27.107Z,20.40
2019-03-17T09:17:13.828Z,20.40
2019-03-17T09:19:40.974Z,20.40
2019-03-17T09:22:18.216Z,20.40
2019-03-17T09:24:57.604Z,20.50
2019-03-17T09:27:34.388Z,20.40
2019-03-17T09:30:13.673Z,20.50
2019-03-17T09:32:50.205Z,20.50
2019-03-17T09:35:26.659Z,20.50
2019-03-17T09:38:03.226Z,20.60
2019-03-17T09:40:40.048Z,20.60
2019-03-17T09:43:16.681Z,20.50
2019-03-17T09:45:53.749Z,20.60
2019-03-17T09:48:30.420Z,20.60
2019-03-17T09:51:07.281Z,20.60
2019-03-17T09:53:46.069Z,20.60
2019-03-17T09:56:22.239Z,20.50
2019-03-17T09:58:58.415Z,20.50
2019-03-17T10:01:34.688Z,20.60
2019-03-17T10:04:10.662Z,20.60
2019-03-17T10:06:46.901Z,20.60
2019-03-17T10:09:23.796Z,20.60
2019-03-17T10:12:00.320Z,20.60
2019-03-17T10:14:37.009Z,20.60
2019-03-17T10:17:13.042Z,20.60
2019-03-17T10:19:49.672Z,20.60
2019-03-17T10:22:25.624Z,20.60
2019-03-17T10:25:02.463Z,20.70
2019-03-17T10:27:38.361Z,20.60
2019-03-17T10:30:14.709Z,20.60
2019-03-17T10:32:51.878Z,20.70
2019-03-17T10:35:28.759Z,20.70
2019-03-17T10:38:05.468Z,20.70
2019-03-17T10:40:42.326Z,20.70
2019-03-17T10:43:18.932Z,20.70
2019-03-17T10:45:55.335Z,20.70
2019-03-17T10:48:32.577Z,20.60
2019-03-17T10:51:09.408Z,20.70
2019-03-17T10:53:45.821Z,20.60
2019-03-17T10:56:21.823Z,20.60
2019-03-17T10:58:58.535Z,20.60
2019-03-17T11:01:35.866Z,20.60
2019-03-17T11:04:12.388Z,20.60
2019-03-17T11:06:49.502Z,20.50
2019-03-17T11:09:25.850Z,20.40
2019-03-17T11:12:02.105Z,20.40
2019-03-17T11:14:38.333Z,20.30
2019-03-17T11:17:15.694Z,20.30
2019-03-17T11:19:51.629Z,20.30
2019-03-17T11:22:30.604Z,20.30
2019-03-17T11:25:08.175Z,20.30
2019-03-17T11:27:44.363Z,20.20
2019-03-17T11:30:23.646Z,20.20
2019-03-17T11:33:00.503Z,20.20
2019-03-17T11:35:36.739Z,20.10
2019-03-17T11:38:13.167Z,20.10
2019-03-17T11:40:49.376Z,20.20
2019-03-17T11:43:25.489Z,20.10
2019-03-17T11:46:02.137Z,20.10
2019-03-17T11:48:37.878Z,20.10
2019-03-17T11:51:14.576Z,20.10
2019-03-17T11:53:51.970Z,20.10
2019-03-17T11:56:27.921Z,20.10
2019-03-17T11:59:03.854Z,20.10
2019-03-17T12:01:39.921Z,20.10
2019-03-17T12:04:17.123Z,20.10
2019-03-17T12:06:53.572Z,20.10
2019-03-17T12:09:30.460Z,20.00
2019-03-17T12:12:07.012Z,20.00
2019-03-17T12:14:43.196Z,20.00
2019-03-17T12:17:19.696Z,20.00
2019-03-17T12:19:56.039Z,20.00
2019-03-17T12:22:32.361Z,20.00
2019-03-17T12:25:11.706Z,20.00
2019-03-17T12:27:48.806Z,20.00
2019-03-17T12:30:24.894Z,20.00
2019-03-17T12:33:01.268Z,20.00
2019-03-17T12:35:38.552Z,20.00
2019-03-17T12:38:15.832Z,20.00
2019-03-17T12:40:52.580Z,19.90
2019-03-17T12:43:29.174Z,19.90
2019-03-17T12:46:05.661Z,19.90
2019-03-17T12:48:42.001Z,19.90
2019-03-17T12:51:18.653Z,20.00
2019-03-17T12:53:54.487Z,19.90
2019-03-17T12:56:31.285Z,20.00
2019-03-17T12:59:07.425Z,20.00
2019-03-17T13:01:43.712Z,19.90
2019-03-17T13:04:20.507Z,19.90
2019-03-17T13:06:58.117Z,19.90
2019-03-17T13:09:35.260Z,19.90
2019-03-17T13:12:11.641Z,19.90
2019-03-17T13:14:48.453Z,19.90
2019-03-17T13:17:24.813Z,19.90
2019-03-17T13:20:01.703Z,19.90
2019-03-17T13:22:38.531Z,19.90
2019-03-17T13:25:15.028Z,19.90
2019-03-17T13:27:51.723Z,19.90
2019-03-17T13:30:28.607Z,19.90
2019-03-17T13:33:05.175Z,19.90
2019-03-17T13:35:41.944Z,19.90
2019-03-17T13:38:18.219Z,19.90
2019-03-17T13:41:13.597Z,19.90
2019-03-17T13:43:50.373Z,19.90
2019-03-17T13:46:26.940Z,19.90
2019-03-17T13:49:03.257Z,19.90
2019-03-17T13:51:39.456Z,19.90
2019-03-17T13:54:15.824Z,19.90
2019-03-17T13:56:52.488Z,19.90
2019-03-17T13:59:28.868Z,19.90
2019-03-17T14:02:05.005Z,19.90
2019-03-17T14:04:41.397Z,19.90
2019-03-17T14:07:17.649Z,19.90
2019-03-17T14:09:54.474Z,19.90
2019-03-17T14:12:32.213Z,19.90
2019-03-17T14:15:09.852Z,19.90
2019-03-17T14:17:46.961Z,19.90
2019-03-17T14:20:23.325Z,19.90
2019-03-17T14:22:59.561Z,19.90
2019-03-17T14:25:37.281Z,20.00
2019-03-17T14:28:13.440Z,19.90
2019-03-17T14:30:49.445Z,19.90
2019-03-17T14:33:25.713Z,19.90
2019-03-17T14:36:02.178Z,19.90
2019-03-17T14:38:39.463Z,20.00
2019-03-17T14:41:16.013Z,20.10
2019-03-17T14:43:52.129Z,20.10
2019-03-17T14:46:27.828Z,20.20
2019-03-17T14:49:04.281Z,20.30
2019-03-17T14:51:41.275Z,20.30
2019-03-17T14:54:17.544Z,20.30
2019-03-17T14:56:53.884Z,20.30
2019-03-17T14:59:31.717Z,20.40
2019-03-17T15:02:08.714Z,20.40
2019-03-17T15:04:45.941Z,20.40
2019-03-17T15:07:23.502Z,20.40
2019-03-17T15:10:00.380Z,20.50
2019-03-17T15:12:36.814Z,20.40
2019-03-17T15:15:15.584Z,20.40
2019-03-17T15:17:52.089Z,20.50
2019-03-17T15:20:29.452Z,20.50
2019-03-17T15:23:06.461Z,20.50
2019-03-17T15:25:42.928Z,20.50
2019-03-17T15:28:20.569Z,20.40
2019-03-17T15:31:10.224Z,20.30
2019-03-17T15:33:35.433Z,20.30
2019-03-17T15:36:11.565Z,20.20
2019-03-17T15:38:48.052Z,20.20
2019-03-17T15:41:24.068Z,20.10
2019-03-17T15:44:00.172Z,20.10
2019-03-17T15:46:36.020Z,20.10
2019-03-17T15:49:12.291Z,20.20
2019-03-17T15:51:49.213Z,20.30
2019-03-17T15:54:26.399Z,20.30
2019-03-17T15:57:14.183Z,20.40
2019-03-17T15:59:49.909Z,20.40
2019-03-17T16:02:27.648Z,20.40
2019-03-17T16:05:04.638Z,20.40
2019-03-17T16:07:42.897Z,20.50
2019-03-17T16:10:20.174Z,20.40
2019-03-17T16:12:56.621Z,20.50
2019-03-17T16:15:33.995Z,20.50
2019-03-17T16:18:11.136Z,20.50
2019-03-17T16:20:48.358Z,20.50
2019-03-17T16:23:25.032Z,20.50
2019-03-17T16:26:02.357Z,20.50
2019-03-17T16:28:39.285Z,20.50
2019-03-17T16:31:16.267Z,20.60
2019-03-17T16:33:52.225Z,20.60
2019-03-17T16:36:28.780Z,20.60
2019-03-17T16:39:08.027Z,20.60
2019-03-17T16:41:45.129Z,20.60
2019-03-17T16:44:21.862Z,20.60
2019-03-17T16:46:58.630Z,20.50
2019-03-17T16:49:35.424Z,20.60
2019-03-17T16:52:12.331Z,20.60
2019-03-17T16:54:48.123Z,20.60
2019-03-17T16:57:25.364Z,20.50
2019-03-17T17:00:02.450Z,20.60
2019-03-17T17:02:38.414Z,20.60
2019-03-17T17:05:15.219Z,20.60
2019-03-17T17:07:51.662Z,20.50
2019-03-17T17:10:27.651Z,20.60
2019-03-17T17:13:03.659Z,20.60
2019-03-17T17:15:40.084Z,20.60
2019-03-17T17:18:16.908Z,20.60
2019-03-17T17:20:53.540Z,20.60
2019-03-17T17:23:30.744Z,20.60
2019-03-17T17:26:06.603Z,20.60
2019-03-17T17:28:44.686Z,20.60
2019-03-17T17:31:22.013Z,20.60
2019-03-17T17:33:58.126Z,20.60
2019-03-17T17:36:33.984Z,20.60
2019-03-17T17:39:11.118Z,20.50
2019-03-17T17:41:47.162Z,20.60
2019-03-17T17:44:23.360Z,20.60
2019-03-17T17:47:00.511Z,20.60
2019-03-17T17:49:37.196Z,20.60
2019-03-17T17:52:14.604Z,20.60
2019-03-17T17:54:50.858Z,20.60
2019-03-17T17:57:27.724Z,20.50
2019-03-17T18:00:05.072Z,20.60
2019-03-17T18:02:43.407Z,20.60
2019-03-17T18:05:19.870Z,20.60
2019-03-17T18:07:56.587Z,20.60
2019-03-17T18:10:33.889Z,20.60
2019-03-17T18:13:10.577Z,20.60
2019-03-17T18:15:46.792Z,20.60
2019-03-17T18:18:23.218Z,20.60
2019-03-17T18:20:59.732Z,20.60
2019-03-17T18:23:36.117Z,20.60
2019-03-17T18:26:13.195Z,20.60
2019-03-17T18:28:50.737Z,20.60
2019-03-17T18:31:28.045Z,20.50
2019-03-17T18:34:04.428Z,20.60
2019-03-17T18:36:40.202Z,20.60
2019-03-17T18:39:17.427Z,20.60
2019-03-17T18:41:54.325Z,20.60
2019-03-17T18:44:30.264Z,20.50
2019-03-17T18:47:07.035Z,20.40
2019-03-17T18:49:43.322Z,20.30
2019-03-17T18:52:20.653Z,20.30
2019-03-17T18:54:57.011Z,20.20
2019-03-17T18:57:38.692Z,20.20
2019-03-17T19:00:16.388Z,20.20
2019-03-17T19:02:52.525Z,20.20
2019-03-17T19:05:28.830Z,20.10
2019-03-17T19:08:05.585Z,20.10
2019-03-17T19:10:42.744Z,20.10
2019-03-17T19:13:19.309Z,20.10
2019-03-17T19:15:55.982Z,20.10
2019-03-17T19:18:32.556Z,20.10
2019-03-17T19:21:09.673Z,20.00
2019-03-17T19:23:46.412Z,20.00
2019-03-17T19:26:22.312Z,20.00
2019-03-17T19:28:59.997Z,20.00
2019-03-17T19:31:37.606Z,20.00
2019-03-17T19:34:13.413Z,20.00
2019-03-17T19:36:49.641Z,20.00
2019-03-17T19:39:27.075Z,20.00
2019-03-17T19:42:02.918Z,19.90
2019-03-17T19:44:39.840Z,19.90
2019-03-17T19:47:16.345Z,19.90
2019-03-17T19:49:53.250Z,19.90
2019-03-17T19:52:31.075Z,19.90
2019-03-17T19:55:09.187Z,19.90
2019-03-17T19:57:45.320Z,19.90
2019-03-17T20:00:23.097Z,19.90
2019-03-17T20:03:01.949Z,19.90
2019-03-17T20:05:43.082Z,19.90
2019-03-17T20:08:20.224Z,19.90
2019-03-17T20:10:57.545Z,19.90
2019-03-17T20:13:34.117Z,19.90
2019-03-17T20:16:12.152Z,19.90
2019-03-17T20:18:49.372Z,19.90
2019-03-17T20:21:26.252Z,19.90
2019-03-17T20:24:02.445Z,19.80
2019-03-17T20:26:38.897Z,19.80
2019-03-17T20:29:18.297Z,19.80
2019-03-17T20:31:54.892Z,19.80
2019-03-17T20:34:31.548Z,19.80
2019-03-17T20:37:07.265Z,19.80
2019-03-17T20:39:43.905Z,19.80
2019-03-17T20:42:20.447Z,19.80
2019-03-17T20:44:56.914Z,19.80
2019-03-17T20:47:33.069Z,19.80
2019-03-17T20:50:11.476Z,19.80
2019-03-17T20:52:47.269Z,19.80
2019-03-17T20:55:23.900Z,19.80
2019-03-17T20:58:00.106Z,19.80
2019-03-17T21:00:36.776Z,19.80
2019-03-17T21:03:13.624Z,19.70
2019-03-17T21:05:49.898Z,19.70
2019-03-17T21:08:26.158Z,19.70
2019-03-17T21:11:02.830Z,19.80
2019-03-17T21:13:46.667Z,19.80
2019-03-17T21:16:18.304Z,19.70
2019-03-17T21:18:56.134Z,19.70
2019-03-17T21:21:32.662Z,19.70
2019-03-17T21:24:08.581Z,19.70
2019-03-17T21:26:44.766Z,19.70
2019-03-17T21:29:21.707Z,19.70
2019-03-17T21:31:57.679Z,19.70
2019-03-17T21:34:34.076Z,19.70
2019-03-17T21:37:11.241Z,19.70
2019-03-17T21:39:48.033Z,19.70
2019-03-17T21:42:25.072Z,19.70
2019-03-17T21:45:01.502Z,19.70
2019-03-17T21:47:37.750Z,19.70
2019-03-17T21:50:15.205Z,19.70
2019-03-17T21:52:52.107Z,19.70
2019-03-17T21:55:28.882Z,19.70
2019-03-17T21:58:08.081Z,19.70
2019-03-17T22:00:43.013Z,19.70
2019-03-17T22:03:21.386Z,19.70
2019-03-17T22:05:58.421Z,19.70
2019-03-17T22:08:35.381Z,19.70
2019-03-17T22:11:11.367Z,19.70
2019-03-17T22:13:47.959Z,19.70
2019-03-17T22:16:24.511Z,19.70
2019-03-17T22:19:00.529Z,19.70
2019-03-17T22:21:37.754Z,19.70
2019-03-17T22:24:14.357Z,19.60
2019-03-17T22:26:51.207Z,19.70
2019-03-17T22:29:27.354Z,19.70
2019-03-17T22:32:03.529Z,19.60
2019-03-17T22:34:39.422Z,19.70
2019-03-17T22:37:16.026Z,19.60
2019-03-17T22:39:53.025Z,19.60
2019-03-17T22:42:29.300Z,19.60
2019-03-17T22:45:06.762Z,19.60
2019-03-17T22:47:42.817Z,19.60
2019-03-17T22:50:19.504Z,19.60
2019-03-17T22:52:55.759Z,19.60
2019-03-17T22:55:32.697Z,19.60
2019-03-17T22:58:08.785Z,19.60
2019-03-17T23:00:46.108Z,19.60
2019-03-17T23:03:22.361Z,19.60
2019-03-17T23:05:58.902Z,19.60
2019-03-17T23:08:36.129Z,19.60
2019-03-17T23:11:15.466Z,19.60
2019-03-17T23:13:51.598Z,19.60
2019-03-17T23:16:27.461Z,19.60
2019-03-17T23:19:04.136Z,19.60
2019-03-17T23:21:40.824Z,19.60
2019-03-17T23:24:29.193Z,19.60
2019-03-17T23:27:06.429Z,19.50
2019-03-17T23:29:43.721Z,19.60
2019-03-17T23:32:22.353Z,19.60
2019-03-17T23:34:58.420Z,19.60
2019-03-17T23:37:34.290Z,19.60
2019-03-17T23:40:11.817Z,19.60
2019-03-17T23:42:48.182Z,19.50
2019-03-17T23:45:24.707Z,19.60
2019-03-17T23:48:00.631Z,19.50
2019-03-17T23:50:37.010Z,19.60
2019-03-17T23:53:14.392Z,19.50
2019-03-17T23:55:50.110Z,19.50
2019-03-17T23:58:27.265Z,19.50
