createdAt,value
2023-07-24T00:01:27.865Z,63.45
2023-07-24T00:04:12.359Z,63.49
2023-07-24T00:06:55.904Z,63.71
2023-07-24T00:09:38.947Z,63.56
2023-07-24T00:12:22.088Z,63.65
2023-07-24T00:15:05.721Z,63.75
2023-07-24T00:17:48.935Z,64.01
2023-07-24T00:20:33.397Z,64.40
2023-07-24T00:23:16.567Z,64.31
2023-07-24T00:25:59.671Z,64.30
2023-07-24T00:28:42.767Z,64.18
2023-07-24T00:31:25.958Z,64.64
2023-07-24T00:34:09.121Z,65.07
2023-07-24T00:36:53.617Z,65.03
2023-07-24T00:39:36.616Z,65.11
2023-07-24T00:42:19.657Z,64.97
2023-07-24T00:45:05.029Z,64.98
2023-07-24T00:47:48.759Z,65.22
2023-07-24T00:50:32.818Z,65.54
2023-07-24T00:53:19.952Z,66.38
2023-07-24T00:56:03.191Z,67.51
2023-07-24T00:58:46.319Z,67.51
2023-07-24T01:01:30.574Z,67.61
2023-07-24T01:04:13.716Z,68.11
2023-07-24T01:06:57.460Z,68.12
2023-07-24T01:09:41.930Z,69.52
2023-07-24T01:12:33.697Z,70.20
2023-07-24T01:15:22.768Z,71.60
2023-07-24T01:18:11.071Z,71.92
2023-07-24T01:20:57.838Z,71.55
2023-07-24T01:24:00.832Z,71.41
2023-07-24T01:26:45.767Z,71.24
2023-07-24T01:29:28.826Z,71.68
2023-07-24T01:32:12.105Z,72.31
2023-07-24T01:34:55.712Z,72.00
2023-07-24T01:37:40.625Z,71.53
2023-07-24T01:40:24.180Z,71.29
2023-07-24T01:43:08.677Z,71.27
2023-07-24T01:45:51.739Z,71.63
2023-07-24T01:48:34.945Z,71.37
2023-07-24T01:51:18.397Z,72.27
2023-07-24T01:54:01.570Z,72.73
2023-07-24T01:56:44.967Z,73.28
2023-07-24T01:59:29.498Z,73.31
2023-07-24T02:02:12.541Z,72.30
2023-07-24T02:04:55.601Z,71.21
2023-07-24T02:07:38.703Z,70.83
2023-07-24T02:10:21.807Z,70.18
2023-07-24T02:13:04.934Z,70.28
2023-07-24T02:15:49.556Z,71.21
2023-07-24T02:18:32.662Z,71.57
2023-07-24T02:21:15.896Z,72.59
2023-07-24T02:23:59.048Z,73.55
2023-07-24T02:26:42.178Z,71.86
2023-07-24T02:29:25.362Z,70.84
2023-07-24T02:32:10.465Z,70.41
2023-07-24T02:34:54.400Z,70.00
2023-07-24T02:37:37.565Z,70.53
2023-07-24T02:40:20.642Z,70.70
2023-07-24T02:43:03.754Z,70.92
2023-07-24T02:45:46.974Z,71.16
2023-07-24T02:48:31.521Z,71.69
2023-07-24T02:51:14.576Z,71.11
2023-07-24T02:53:57.637Z,71.21
2023-07-24T02:56:41.284Z,71.42
2023-07-24T02:59:24.302Z,71.94
2023-07-24T03:02:07.612Z,72.31
2023-07-24T03:04:52.074Z,72.27
2023-07-24T03:07:35.251Z,71.74
2023-07-24T03:10:18.429Z,71.70
2023-07-24T03:13:01.568Z,71.60
2023-07-24T03:15:44.719Z,71.81
2023-07-24T03:18:28.005Z,72.27
2023-07-24T03:21:12.609Z,72.85
2023-07-24T03:23:55.670Z,73.71
2023-07-24T03:26:38.787Z,74.54
2023-07-24T03:29:21.882Z,74.81
2023-07-24T03:32:05.365Z,75.67
2023-07-24T03:34:48.459Z,75.74
2023-07-24T03:37:33.349Z,76.89
2023-07-24T03:40:16.910Z,77.32
2023-07-24T03:43:00.069Z,77.85
2023-07-24T03:45:43.539Z,78.43
2023-07-24T03:48:26.627Z,78.75
2023-07-24T03:51:09.791Z,80.68
2023-07-24T03:53:55.196Z,81.61
2023-07-24T03:56:38.319Z,82.59
2023-07-24T03:59:21.385Z,82.82
2023-07-24T04:02:04.642Z,82.19
2023-07-24T04:04:47.764Z,81.59
2023-07-24T04:07:30.852Z,81.66
2023-07-24T04:10:15.361Z,80.99
2023-07-24T04:12:58.528Z,81.21
2023-07-24T04:15:41.699Z,81.32
2023-07-24T04:18:24.819Z,81.56
2023-07-24T04:21:07.919Z,82.25
2023-07-24T04:23:50.956Z,82.32
2023-07-24T04:26:37.991Z,82.03
2023-07-24T04:29:24.917Z,81.99
2023-07-24T04:32:08.744Z,81.30
2023-07-24T04:34:51.842Z,80.66
2023-07-24T04:37:34.927Z,76.57
2023-07-24T04:40:18.105Z,75.83
2023-07-24T04:43:03.152Z,75.20
2023-07-24T04:45:46.229Z,72.04
2023-07-24T04:48:29.314Z,69.93
2023-07-24T04:51:12.416Z,69.18
2023-07-24T04:53:56.249Z,68.90
2023-07-24T04:56:39.312Z,69.67
2023-07-24T04:59:25.053Z,67.14
2023-07-24T05:02:08.182Z,65.85
2023-07-24T05:04:51.338Z,66.89
2023-07-24T05:07:34.380Z,66.17
2023-07-24T05:10:17.782Z,66.11
2023-07-24T05:13:02.240Z,66.46
2023-07-24T05:15:46.836Z,66.53
2023-07-24T05:18:30.015Z,67.40
2023-07-24T05:21:13.425Z,65.43
2023-07-24T05:23:56.542Z,65.66
2023-07-24T05:26:39.572Z,66.49
2023-07-24T05:29:23.052Z,65.87
2023-07-24T05:32:08.467Z,64.45
2023-07-24T05:34:51.646Z,65.28
2023-07-24T05:37:34.761Z,65.71
2023-07-24T05:40:17.854Z,64.60
2023-07-24T05:43:00.930Z,63.96
2023-07-24T05:45:44.018Z,63.91
2023-07-24T05:48:28.518Z,62.98
2023-07-24T05:51:11.739Z,63.69
2023-07-24T05:53:54.824Z,63.64
2023-07-24T05:56:40.016Z,65.17
2023-07-24T05:59:24.148Z,65.17
2023-07-24T06:02:08.555Z,63.69
2023-07-24T06:04:53.062Z,61.60
2023-07-24T06:07:36.176Z,59.15
2023-07-24T06:10:19.252Z,57.81
2023-07-24T06:13:02.577Z,58.11
2023-07-24T06:15:46.174Z,58.98
2023-07-24T06:18:29.272Z,57.93
2023-07-24T06:21:13.795Z,58.69
2023-07-24T06:23:57.490Z,58.15
2023-07-24T06:26:41.221Z,57.09
2023-07-24T06:29:24.741Z,55.87
2023-07-24T06:32:08.868Z,55.44
2023-07-24T06:34:52.634Z,55.83
2023-07-24T06:37:37.856Z,54.99
2023-07-24T06:40:21.120Z,55.34
2023-07-24T06:43:04.195Z,54.98
2023-07-24T06:45:47.292Z,53.18
2023-07-24T06:48:30.425Z,52.93
2023-07-24T06:51:13.578Z,51.15
2023-07-24T06:53:58.141Z,50.72
2023-07-24T06:56:41.244Z,49.77
2023-07-24T06:59:24.437Z,48.86
2023-07-24T07:02:08.154Z,48.72
2023-07-24T07:04:51.340Z,48.65
2023-07-24T07:07:34.477Z,48.88
2023-07-24T07:10:19.129Z,48.89
2023-07-24T07:13:02.220Z,48.58
2023-07-24T07:15:45.356Z,48.46
2023-07-24T07:18:28.481Z,47.86
2023-07-24T07:21:11.652Z,46.46
2023-07-24T07:23:54.834Z,46.81
2023-07-24T07:26:39.645Z,47.24
2023-07-24T07:29:22.747Z,44.91
2023-07-24T07:32:06.592Z,44.96
2023-07-24T07:34:49.692Z,43.93
2023-07-24T07:37:32.783Z,42.67
2023-07-24T07:40:15.963Z,43.30
2023-07-24T07:43:00.492Z,41.57
2023-07-24T07:45:43.607Z,43.24
2023-07-24T07:48:27.086Z,41.77
2023-07-24T07:51:10.255Z,40.91
2023-07-24T07:53:53.423Z,38.63
2023-07-24T07:56:36.511Z,38.58
2023-07-24T07:59:21.020Z,37.45
2023-07-24T08:02:04.132Z,36.81
2023-07-24T08:04:47.486Z,34.17
2023-07-24T08:07:30.591Z,31.29
2023-07-24T08:10:16.826Z,28.62
2023-07-24T08:13:00.637Z,28.25
2023-07-24T08:15:45.139Z,27.83
2023-07-24T08:18:28.360Z,26.06
2023-07-24T08:21:11.587Z,24.52
2023-07-24T08:23:54.711Z,24.84
2023-07-24T08:26:37.887Z,25.47
2023-07-24T08:29:21.025Z,24.85
2023-07-24T08:32:06.146Z,24.57
2023-07-24T08:34:49.220Z,25.11
2023-07-24T08:37:32.287Z,23.42
2023-07-24T08:40:15.401Z,22.54
2023-07-24T08:42:59.247Z,22.57
2023-07-24T08:45:42.418Z,23.50
2023-07-24T08:48:28.080Z,24.09
2023-07-24T08:51:12.603Z,24.60
2023-07-24T08:53:56.369Z,22.71
2023-07-24T08:56:41.302Z,22.86
2023-07-24T08:59:24.389Z,21.57
2023-07-24T09:02:08.245Z,22.71
2023-07-24T09:04:52.757Z,21.42
2023-07-24T09:07:35.862Z,20.02
2023-07-24T09:10:19.092Z,19.39
2023-07-24T09:13:05.078Z,19.78
2023-07-24T09:15:48.313Z,19.12
2023-07-24T09:18:41.664Z,20.40
2023-07-24T09:21:33.593Z,20.13
2023-07-24T09:24:17.571Z,20.01
2023-07-24T09:27:00.977Z,19.15
2023-07-24T09:29:44.472Z,18.82
2023-07-24T09:32:29.100Z,19.18
2023-07-24T09:35:21.676Z,19.23
2023-07-24T09:38:07.666Z,20.04
2023-07-24T09:40:53.467Z,19.65
2023-07-24T09:43:40.391Z,20.07
2023-07-24T09:46:28.939Z,19.67
2023-07-24T09:49:13.263Z,19.82
2023-07-24T09:52:01.513Z,19.54
2023-07-24T09:54:56.300Z,20.08
2023-07-24T09:57:39.963Z,20.15
2023-07-24T10:00:24.315Z,21.22
2023-07-24T10:03:07.884Z,19.38
2023-07-24T10:05:51.638Z,19.07
2023-07-24T10:08:34.756Z,19.75
2023-07-24T10:11:19.758Z,20.55
2023-07-24T10:14:03.767Z,20.14
2023-07-24T10:16:47.732Z,20.60
2023-07-24T10:19:39.307Z,20.15
2023-07-24T10:22:25.285Z,19.42
2023-07-24T10:25:11.001Z,19.40
2023-07-24T10:27:55.811Z,19.96
2023-07-24T10:30:39.783Z,20.04
2023-07-24T10:33:24.323Z,20.01
2023-07-24T10:36:10.735Z,19.19
2023-07-24T10:38:55.874Z,19.20
2023-07-24T10:41:39.869Z,20.11
2023-07-24T10:44:34.027Z,19.56
2023-07-24T10:47:17.684Z,19.33
2023-07-24T10:50:02.091Z,19.82
2023-07-24T10:52:45.246Z,20.44
2023-07-24T10:55:29.261Z,21.75
2023-07-24T10:58:13.490Z,21.96
2023-07-24T11:00:59.081Z,22.56
2023-07-24T11:03:43.706Z,23.10
2023-07-24T11:06:26.841Z,24.24
2023-07-24T11:09:09.952Z,24.30
2023-07-24T11:11:53.885Z,25.32
2023-07-24T11:14:36.977Z,26.37
2023-07-24T11:17:21.726Z,26.83
2023-07-24T11:20:09.982Z,27.89
2023-07-24T11:22:53.096Z,28.48
2023-07-24T11:25:36.409Z,28.36
2023-07-24T11:28:19.559Z,27.67
2023-07-24T11:31:05.157Z,27.44
2023-07-24T11:33:51.059Z,28.25
2023-07-24T11:36:34.815Z,27.53
2023-07-24T11:39:25.119Z,27.42
2023-07-24T11:42:09.280Z,27.95
2023-07-24T11:44:52.488Z,29.22
2023-07-24T11:47:44.398Z,29.72
2023-07-24T11:50:28.960Z,28.74
2023-07-24T11:53:22.309Z,29.94
2023-07-24T11:56:15.729Z,30.16
2023-07-24T11:58:58.886Z,30.54
2023-07-24T12:01:42.296Z,31.11
2023-07-24T12:04:25.566Z,31.35
2023-07-24T12:07:11.746Z,30.60
2023-07-24T12:09:54.784Z,31.26
2023-07-24T12:12:42.292Z,29.89
2023-07-24T12:15:25.391Z,29.06
2023-07-24T12:18:09.149Z,29.44
2023-07-24T12:20:52.265Z,31.19
2023-07-24T12:23:36.711Z,31.84
2023-07-24T12:26:19.861Z,31.26
2023-07-24T12:29:03.206Z,31.80
2023-07-24T12:31:46.349Z,31.61
2023-07-24T12:34:29.516Z,32.46
2023-07-24T12:37:12.707Z,32.76
2023-07-24T12:39:57.167Z,33.42
2023-07-24T12:42:40.343Z,32.74
2023-07-24T12:45:23.470Z,31.29
2023-07-24T12:48:07.078Z,32.34
2023-07-24T12:50:50.235Z,32.04
2023-07-24T12:53:35.448Z,31.92
2023-07-24T12:56:23.421Z,33.31
2023-07-24T12:59:06.522Z,33.01
2023-07-24T13:01:49.766Z,33.45
2023-07-24T13:04:32.842Z,32.45
2023-07-24T13:07:16.051Z,31.83
2023-07-24T13:09:59.326Z,31.34
2023-07-24T13:12:45.706Z,31.21
2023-07-24T13:15:30.836Z,32.38
2023-07-24T13:18:27.557Z,32.63
2023-07-24T13:21:11.915Z,32.92
2023-07-24T13:23:55.017Z,33.39
2023-07-24T13:26:38.239Z,32.95
2023-07-24T13:29:25.522Z,32.96
2023-07-24T13:32:10.391Z,32.89
2023-07-24T13:34:53.681Z,33.48
2023-07-24T13:37:36.909Z,32.99
2023-07-24T13:40:19.985Z,32.80
2023-07-24T13:43:03.481Z,31.20
2023-07-24T13:45:48.009Z,32.94
2023-07-24T13:48:31.451Z,31.32
2023-07-24T13:51:14.566Z,30.42
2023-07-24T13:53:57.742Z,31.38
2023-07-24T13:56:40.847Z,31.35
2023-07-24T13:59:24.188Z,30.53
2023-07-24T14:02:08.881Z,31.49
2023-07-24T14:04:52.077Z,30.86
2023-07-24T14:07:35.473Z,30.59
2023-07-24T14:10:18.763Z,30.66
2023-07-24T14:13:01.974Z,30.56
2023-07-24T14:15:45.176Z,29.91
2023-07-24T14:18:29.703Z,29.95
2023-07-24T14:21:12.850Z,29.11
2023-07-24T14:23:56.838Z,28.73
2023-07-24T14:26:40.014Z,28.62
2023-07-24T14:29:23.084Z,29.00
2023-07-24T14:32:07.042Z,27.99
2023-07-24T14:34:54.026Z,27.41
2023-07-24T14:37:37.204Z,27.54
2023-07-24T14:40:20.756Z,27.63
2023-07-24T14:43:07.331Z,26.98
2023-07-24T14:45:51.050Z,27.67
2023-07-24T14:48:34.671Z,27.19
2023-07-24T14:51:19.256Z,27.05
2023-07-24T14:54:02.317Z,26.85
2023-07-24T14:56:55.624Z,26.72
2023-07-24T14:59:42.485Z,26.83
2023-07-24T15:02:25.675Z,26.58
2023-07-24T15:05:09.210Z,27.10
2023-07-24T15:07:53.967Z,27.36
2023-07-24T15:10:37.132Z,27.84
2023-07-24T15:13:20.294Z,27.08
2023-07-24T15:16:03.464Z,27.22
2023-07-24T15:18:46.563Z,27.63
2023-07-24T15:21:30.075Z,27.15
2023-07-24T15:24:18.604Z,27.19
2023-07-24T15:27:03.281Z,26.74
2023-07-24T15:29:48.655Z,27.50
2023-07-24T15:32:31.843Z,27.44
2023-07-24T15:35:14.997Z,27.51
2023-07-24T15:37:58.163Z,27.62
2023-07-24T15:40:42.784Z,27.77
2023-07-24T15:43:26.312Z,27.90
2023-07-24T15:46:09.543Z,28.60
2023-07-24T15:48:52.771Z,28.04
2023-07-24T15:51:36.898Z,28.78
2023-07-24T15:54:22.119Z,27.79
2023-07-24T15:57:06.915Z,28.73
2023-07-24T15:59:50.127Z,29.32
2023-07-24T16:02:33.375Z,29.45
2023-07-24T16:05:21.236Z,29.97
2023-07-24T16:08:04.816Z,29.81
2023-07-24T16:10:48.092Z,29.39
2023-07-24T16:13:32.579Z,29.78
2023-07-24T16:16:15.966Z,30.50
2023-07-24T16:19:16.100Z,29.88
2023-07-24T16:21:59.597Z,29.68
2023-07-24T16:24:42.792Z,30.21
2023-07-24T16:27:26.027Z,29.84
2023-07-24T16:30:12.113Z,30.19
2023-07-24T16:32:55.235Z,29.71
2023-07-24T16:35:38.375Z,30.02
2023-07-24T16:38:23.538Z,30.34
2023-07-24T16:41:06.709Z,29.99
2023-07-24T16:43:49.885Z,30.68
2023-07-24T16:46:35.436Z,30.89
2023-07-24T16:49:18.769Z,31.04
2023-07-24T16:52:04.039Z,30.52
2023-07-24T16:54:47.454Z,30.75
2023-07-24T16:57:30.684Z,31.08
2023-07-24T17:00:15.307Z,31.01
2023-07-24T17:02:59.880Z,31.40
2023-07-24T17:05:43.011Z,31.46
2023-07-24T17:08:26.119Z,31.85
2023-07-24T17:11:09.257Z,31.83
2023-07-24T17:13:52.407Z,32.06
2023-07-24T17:16:35.537Z,32.12
2023-07-24T17:19:22.123Z,32.10
2023-07-24T17:22:05.747Z,32.80
2023-07-24T17:24:49.047Z,33.26
2023-07-24T17:27:32.190Z,33.28
2023-07-24T17:30:15.337Z,32.91
2023-07-24T17:32:59.592Z,32.73
2023-07-24T17:35:44.168Z,33.07
2023-07-24T17:38:27.226Z,33.54
2023-07-24T17:41:10.762Z,33.70
2023-07-24T17:43:55.317Z,33.23
2023-07-24T17:46:38.531Z,33.93
2023-07-24T17:49:21.731Z,33.91
2023-07-24T17:52:07.291Z,34.00
2023-07-24T17:54:50.406Z,34.53
2023-07-24T17:57:34.034Z,34.59
2023-07-24T18:00:18.098Z,34.92
2023-07-24T18:03:01.326Z,36.06
2023-07-24T18:05:44.658Z,36.15
2023-07-24T18:08:29.135Z,36.72
2023-07-24T18:11:12.293Z,37.06
2023-07-24T18:13:55.385Z,37.64
2023-07-24T18:16:38.645Z,37.14
2023-07-24T18:19:21.860Z,38.18
2023-07-24T18:22:05.299Z,38.58
2023-07-24T18:24:49.901Z,39.40
2023-07-24T18:27:34.755Z,39.82
2023-07-24T18:30:18.037Z,40.10
2023-07-24T18:33:01.917Z,40.46
2023-07-24T18:35:45.288Z,40.76
2023-07-24T18:38:28.405Z,40.89
2023-07-24T18:41:13.143Z,41.03
2023-07-24T18:43:56.315Z,40.73
2023-07-24T18:46:39.390Z,40.55
2023-07-24T18:49:22.515Z,40.55
2023-07-24T18:52:06.301Z,40.79
2023-07-24T18:54:49.818Z,40.55
2023-07-24T18:57:34.326Z,41.01
2023-07-24T19:00:18.927Z,41.51
2023-07-24T19:03:02.154Z,41.33
2023-07-24T19:05:45.301Z,41.83
2023-07-24T19:08:28.490Z,42.17
2023-07-24T19:11:11.710Z,42.51
2023-07-24T19:13:56.267Z,42.48
2023-07-24T19:16:39.383Z,42.81
2023-07-24T19:19:22.467Z,42.88
2023-07-24T19:22:06.253Z,42.81
2023-07-24T19:24:49.463Z,42.03
2023-07-24T19:27:33.056Z,42.71
2023-07-24T19:30:17.675Z,42.09
2023-07-24T19:33:02.246Z,42.60
2023-07-24T19:35:45.433Z,42.83
2023-07-24T19:38:28.724Z,42.64
2023-07-24T19:41:12.299Z,42.66
2023-07-24T19:43:55.382Z,42.62
2023-07-24T19:46:39.838Z,42.99
2023-07-24T19:49:22.994Z,43.59
2023-07-24T19:52:06.963Z,43.16
2023-07-24T19:54:50.314Z,43.83
2023-07-24T19:57:34.230Z,43.66
2023-07-24T20:00:17.899Z,43.69
2023-07-24T20:03:02.573Z,43.57
2023-07-24T20:05:55.552Z,43.62
2023-07-24T20:08:38.710Z,43.68
2023-07-24T20:11:21.971Z,43.71
2023-07-24T20:14:05.215Z,44.01
2023-07-24T20:16:48.362Z,44.15
2023-07-24T20:19:32.796Z,44.36
2023-07-24T20:22:15.980Z,44.31
2023-07-24T20:24:59.039Z,44.80
2023-07-24T20:27:42.168Z,45.43
2023-07-24T20:30:25.288Z,45.05
2023-07-24T20:33:08.388Z,45.40
2023-07-24T20:35:52.905Z,45.57
2023-07-24T20:38:37.115Z,46.00
2023-07-24T20:41:20.537Z,45.89
2023-07-24T20:44:06.036Z,46.71
2023-07-24T20:46:49.532Z,46.97
2023-07-24T20:49:35.327Z,47.25
2023-07-24T20:52:21.608Z,47.24
2023-07-24T20:55:04.996Z,47.70
2023-07-24T20:57:48.136Z,48.53
2023-07-24T21:00:31.379Z,48.76
2023-07-24T21:03:14.578Z,49.79
2023-07-24T21:05:57.788Z,49.69
2023-07-24T21:08:42.279Z,50.81
2023-07-24T21:11:25.453Z,51.22
2023-07-24T21:14:08.658Z,51.40
2023-07-24T21:16:51.722Z,52.20
2023-07-24T21:19:34.924Z,52.27
2023-07-24T21:22:18.043Z,52.56
2023-07-24T21:25:02.792Z,52.76
2023-07-24T21:27:45.948Z,52.50
2023-07-24T21:30:29.264Z,51.78
2023-07-24T21:33:12.408Z,51.11
2023-07-24T21:36:02.274Z,51.56
2023-07-24T21:38:45.388Z,51.32
2023-07-24T21:41:31.061Z,53.22
2023-07-24T21:44:14.211Z,53.63
2023-07-24T21:46:57.379Z,52.80
2023-07-24T21:49:40.610Z,53.85
2023-07-24T21:52:23.687Z,53.90
2023-07-24T21:55:07.504Z,53.11
2023-07-24T21:57:52.041Z,53.99
2023-07-24T22:00:36.296Z,54.05
2023-07-24T22:03:20.757Z,54.27
2023-07-24T22:06:06.989Z,53.95
2023-07-24T22:08:51.023Z,54.07
2023-07-24T22:11:36.984Z,54.38
2023-07-24T22:14:21.682Z,54.65
2023-07-24T22:17:05.047Z,54.24
2023-07-24T22:19:48.252Z,52.75
2023-07-24T22:22:31.353Z,51.99
2023-07-24T22:25:14.428Z,52.25
2023-07-24T22:27:57.485Z,52.58
2023-07-24T22:30:42.053Z,52.64
2023-07-24T22:33:25.285Z,52.98
2023-07-24T22:36:08.583Z,52.74
2023-07-24T22:38:51.902Z,53.15
2023-07-24T22:41:34.979Z,53.27
2023-07-24T22:44:18.272Z,53.65
2023-07-24T22:47:02.920Z,54.14
2023-07-24T22:49:46.023Z,54.99
2023-07-24T22:52:29.120Z,55.17
2023-07-24T22:55:12.420Z,56.04
2023-07-24T22:57:57.668Z,56.25
2023-07-24T23:00:41.125Z,56.83
2023-07-24T23:03:25.738Z,56.36
2023-07-24T23:06:08.881Z,55.68
2023-07-24T23:08:52.105Z,55.29
2023-07-24T23:11:35.156Z,56.81
2023-07-24T23:14:18.307Z,56.68
2023-07-24T23:17:01.418Z,56.49
2023-07-24T23:19:46.016Z,56.21
2023-07-24T23:22:29.191Z,56.11
2023-07-24T23:25:12.344Z,56.54
2023-07-24T23:27:55.332Z,56.44
2023-07-24T23:30:41.889Z,56.61
2023-07-24T23:33:24.996Z,57.47
2023-07-24T23:36:09.449Z,57.02
2023-07-24T23:38:52.462Z,57.33
2023-07-24T23:41:35.619Z,56.89
2023-07-24T23:44:18.749Z,57.62
2023-07-24T23:47:01.909Z,58.53
2023-07-24T23:49:45.039Z,58.36
2023-07-24T23:52:31.099Z,57.66
2023-07-24T23:55:14.200Z,57.70
2023-07-24T23:57:57.253Z,58.16
