createdAt,value
2018-04-15T00:00:16.078Z,22.8
2018-04-15T00:01:05.906Z,22.8
2018-04-15T00:01:56.523Z,22.8
2018-04-15T00:02:45.696Z,22.8
2018-04-15T00:03:36.629Z,22.8
2018-04-15T00:04:25.878Z,22.8
2018-04-15T00:05:17.508Z,22.8
2018-04-15T00:06:06.766Z,22.8
2018-04-15T00:06:56.045Z,22.8
2018-04-15T00:07:45.905Z,22.8
2018-04-15T00:08:37.015Z,22.8
2018-04-15T00:09:26.549Z,22.8
2018-04-15T00:10:16.625Z,22.8
2018-04-15T00:11:07.474Z,22.8
2018-04-15T00:11:56.510Z,22.8
2018-04-15T00:12:47.837Z,22.8
2018-04-15T00:13:36.788Z,22.8
2018-04-15T00:14:27.462Z,22.8
2018-04-15T00:15:17.236Z,22.8
2018-04-15T00:16:07.670Z,22.8
2018-04-15T00:16:57.682Z,22.8
2018-04-15T00:17:47.375Z,22.8
2018-04-15T00:18:37.762Z,22.8
2018-04-15T00:19:27.075Z,22.8
2018-04-15T00:20:16.655Z,22.8
2018-04-15T00:21:06.118Z,22.8
2018-04-15T00:21:57.202Z,22.8
2018-04-15T00:22:47.263Z,22.8
2018-04-15T00:23:37.490Z,22.8
2018-04-15T00:24:26.615Z,22.8
2018-04-15T00:25:18.006Z,22.8
2018-04-15T00:26:07.356Z,22.8
2018-04-15T00:26:57.403Z,22.8
2018-04-15T00:27:47.898Z,22.8
2018-04-15T00:28:38.530Z,22.8
2018-04-15T00:29:28.022Z,22.8
2018-04-15T00:30:18.341Z,22.8
2018-04-15T00:31:08.701Z,22.8
2018-04-15T00:31:58.292Z,22.8
2018-04-15T00:32:48.009Z,22.8
2018-04-15T00:33:38.175Z,22.8
2018-04-15T00:34:29.298Z,22.8
2018-04-15T00:35:16.900Z,22.8
2018-04-15T00:36:07.046Z,22.8
2018-04-15T00:36:57.583Z,22.8
2018-04-15T00:37:47.956Z,22.8
2018-04-15T00:38:38.234Z,22.8
2018-04-15T00:39:29.020Z,22.8
2018-04-15T00:40:18.411Z,22.8
2018-04-15T00:41:08.744Z,22.8
2018-04-15T00:41:58.433Z,22.8
2018-04-15T00:42:49.887Z,22.8
2018-04-15T00:43:38.879Z,22.8
2018-04-15T00:44:28.771Z,22.8
2018-04-15T00:45:19.554Z,22.8
2018-04-15T00:46:09.605Z,22.8
2018-04-15T00:46:59.936Z,22.8
2018-04-15T00:47:49.464Z,22.8
2018-04-15T00:48:39.816Z,22.8
2018-04-15T00:49:28.818Z,22.8
2018-04-15T00:50:19.408Z,22.8
2018-04-15T00:51:10.333Z,22.8
2018-04-15T00:51:59.278Z,22.8
2018-04-15T00:52:50.127Z,22.8
2018-04-15T00:53:40.192Z,22.8
2018-04-15T00:54:30.253Z,22.8
2018-04-15T00:55:19.247Z,22.8
2018-04-15T00:56:09.839Z,22.8
2018-04-15T00:57:00.955Z,22.8
2018-04-15T00:57:49.120Z,22.8
2018-04-15T00:58:40.850Z,22.8
2018-04-15T00:59:29.587Z,22.8
2018-04-15T01:00:20.212Z,22.8
2018-04-15T01:01:10.573Z,22.8
2018-04-15T01:02:00.835Z,22.8
2018-04-15T01:02:51.168Z,22.8
2018-04-15T01:03:40.738Z,22.8
2018-04-15T01:04:31.031Z,22.8
2018-04-15T01:05:20.785Z,22.8
2018-04-15T01:06:11.166Z,22.8
2018-04-15T01:07:00.958Z,22.8
2018-04-15T01:07:51.292Z,22.8
2018-04-15T01:08:41.659Z,22.8
2018-04-15T01:09:30.849Z,22.8
2018-04-15T01:10:21.475Z,22.8
2018-04-15T01:11:11.046Z,22.8
2018-04-15T01:12:01.401Z,22.8
2018-04-15T01:12:51.375Z,22.8
2018-04-15T01:13:42.065Z,22.8
2018-04-15T01:14:30.684Z,22.8
2018-04-15T01:15:21.064Z,22.8
2018-04-15T01:16:11.191Z,22.7
2018-04-15T01:17:01.825Z,22.8
2018-04-15T01:17:51.028Z,22.8
2018-04-15T01:18:41.043Z,22.8
2018-04-15T01:19:30.928Z,22.8
2018-04-15T01:20:20.704Z,22.8
2018-04-15T01:21:11.576Z,22.8
2018-04-15T01:22:02.656Z,22.8
2018-04-15T01:22:51.302Z,22.8
2018-04-15T01:23:41.106Z,22.8
2018-04-15T01:24:32.055Z,22.8
2018-04-15T01:25:22.720Z,22.8
2018-04-15T01:26:12.399Z,22.8
2018-04-15T01:27:02.197Z,22.8
2018-04-15T01:27:52.482Z,22.8
2018-04-15T01:28:43.358Z,22.8
2018-04-15T01:29:32.954Z,22.8
2018-04-15T01:30:22.803Z,22.8
2018-04-15T01:31:12.562Z,22.8
2018-04-15T01:32:02.770Z,22.8
2018-04-15T01:32:53.232Z,22.8
2018-04-15T01:33:41.934Z,22.8
2018-04-15T01:34:32.280Z,22.8
2018-04-15T01:35:23.198Z,22.8
2018-04-15T01:36:13.837Z,22.8
2018-04-15T01:37:03.477Z,22.8
2018-04-15T01:37:54.082Z,22.8
2018-04-15T01:38:43.327Z,22.8
2018-04-15T01:39:33.665Z,22.8
2018-04-15T01:40:24.547Z,22.8
2018-04-15T01:41:13.876Z,22.8
2018-04-15T01:42:03.574Z,22.8
2018-04-15T01:42:53.428Z,22.8
2018-04-15T01:43:43.166Z,22.8
2018-04-15T01:44:32.644Z,22.8
2018-04-15T01:45:23.844Z,22.8
2018-04-15T01:46:14.185Z,22.8
2018-04-15T01:47:04.056Z,22.8
2018-04-15T01:47:54.603Z,22.8
2018-04-15T01:48:43.851Z,22.8
2018-04-15T01:49:34.213Z,22.8
2018-04-15T01:50:23.973Z,22.8
2018-04-15T01:51:14.553Z,22.8
2018-04-15T01:52:04.602Z,22.8
2018-04-15T01:52:55.258Z,22.8
2018-04-15T01:53:44.283Z,22.8
2018-04-15T01:54:34.520Z,22.8
2018-04-15T01:55:25.464Z,22.8
2018-04-15T01:56:14.662Z,22.8
2018-04-15T01:57:05.289Z,22.8
2018-04-15T01:57:55.607Z,22.8
2018-04-15T01:58:45.386Z,22.8
2018-04-15T01:59:34.890Z,22.8
2018-04-15T02:00:26.089Z,22.8
2018-04-15T02:01:15.621Z,22.8
2018-04-15T02:02:04.943Z,22.8
2018-04-15T02:02:55.511Z,22.8
2018-04-15T02:03:44.977Z,22.8
2018-04-15T02:04:35.347Z,22.8
2018-04-15T02:05:25.137Z,22.8
2018-04-15T02:06:15.699Z,22.8
2018-04-15T02:07:04.666Z,22.8
2018-04-15T02:07:55.859Z,22.8
2018-04-15T02:08:45.979Z,22.8
2018-04-15T02:09:35.975Z,22.8
2018-04-15T02:10:26.530Z,22.8
2018-04-15T02:11:16.355Z,22.8
2018-04-15T02:12:05.860Z,22.8
2018-04-15T02:12:56.716Z,22.8
2018-04-15T02:13:46.521Z,22.8
2018-04-15T02:14:36.984Z,22.8
2018-04-15T02:15:25.302Z,22.8
2018-04-15T02:16:16.698Z,22.8
2018-04-15T02:17:07.049Z,22.8
2018-04-15T02:17:56.579Z,22.8
2018-04-15T02:18:46.941Z,22.8
2018-04-15T02:19:36.440Z,22.8
2018-04-15T02:20:26.507Z,22.8
2018-04-15T02:21:16.036Z,22.8
2018-04-15T02:22:06.903Z,22.8
2018-04-15T02:22:57.280Z,22.8
2018-04-15T02:23:47.275Z,22.8
2018-04-15T02:24:37.616Z,22.8
2018-04-15T02:25:26.922Z,22.8
2018-04-15T02:26:18.056Z,22.8
2018-04-15T02:27:07.841Z,22.8
2018-04-15T02:27:56.475Z,22.8
2018-04-15T02:28:47.361Z,22.8
2018-04-15T02:29:37.669Z,22.8
2018-04-15T02:30:27.541Z,22.8
2018-04-15T02:31:17.610Z,22.8
2018-04-15T02:32:07.738Z,22.8
2018-04-15T02:32:57.737Z,22.8
2018-04-15T02:33:47.605Z,22.7
2018-04-15T02:34:38.711Z,22.8
2018-04-15T02:35:27.077Z,22.8
2018-04-15T02:36:18.036Z,22.8
2018-04-15T02:37:08.657Z,22.8
2018-04-15T02:37:57.292Z,22.8
2018-04-15T02:38:48.827Z,22.8
2018-04-15T02:39:37.131Z,22.8
2018-04-15T02:40:28.212Z,22.7
2018-04-15T02:41:17.374Z,22.8
2018-04-15T02:42:07.674Z,22.8
2018-04-15T02:42:58.517Z,22.8
2018-04-15T02:43:48.047Z,22.8
2018-04-15T02:44:39.196Z,22.8
2018-04-15T02:45:29.319Z,22.8
2018-04-15T02:46:18.527Z,22.7
2018-04-15T02:47:09.446Z,22.8
2018-04-15T02:47:58.926Z,22.8
2018-04-15T02:48:49.508Z,22.8
2018-04-15T02:49:38.020Z,22.8
2018-04-15T02:50:28.589Z,22.8
2018-04-15T02:51:19.722Z,22.8
2018-04-15T02:52:08.926Z,22.8
2018-04-15T02:52:58.988Z,22.8
2018-04-15T02:53:47.745Z,22.8
2018-04-15T02:54:39.668Z,22.8
2018-04-15T02:55:29.759Z,22.7
2018-04-15T02:56:18.186Z,22.7
2018-04-15T02:57:08.843Z,22.8
2018-04-15T02:57:59.641Z,22.8
2018-04-15T02:58:50.579Z,22.8
2018-04-15T02:59:40.038Z,22.7
2018-04-15T03:00:29.358Z,22.8
2018-04-15T03:01:20.010Z,22.8
2018-04-15T03:02:09.491Z,22.8
2018-04-15T03:03:00.686Z,22.8
2018-04-15T03:03:49.653Z,22.8
2018-04-15T03:04:39.889Z,22.8
2018-04-15T03:05:29.750Z,22.8
2018-04-15T03:06:20.102Z,22.8
2018-04-15T03:07:09.861Z,22.7
2018-04-15T03:08:00.488Z,22.7
2018-04-15T03:08:49.995Z,22.8
2018-04-15T03:09:40.563Z,22.8
2018-04-15T03:10:30.682Z,22.8
2018-04-15T03:11:19.908Z,22.8
2018-04-15T03:12:09.756Z,22.8
2018-04-15T03:13:00.592Z,22.7
2018-04-15T03:13:50.126Z,22.7
2018-04-15T03:14:40.421Z,22.7
2018-04-15T03:15:30.464Z,22.8
2018-04-15T03:16:20.817Z,22.7
2018-04-15T03:17:11.133Z,22.8
2018-04-15T03:18:00.663Z,22.8
2018-04-15T03:18:51.036Z,22.7
2018-04-15T03:19:40.953Z,22.8
2018-04-15T03:20:31.703Z,22.8
2018-04-15T03:21:21.268Z,22.8
2018-04-15T03:22:10.472Z,22.7
2018-04-15T03:23:00.768Z,22.8
2018-04-15T03:23:51.444Z,22.8
2018-04-15T03:24:41.440Z,22.8
2018-04-15T03:25:32.311Z,22.7
2018-04-15T03:26:21.580Z,22.7
2018-04-15T03:27:11.680Z,22.8
2018-04-15T03:28:01.234Z,22.8
2018-04-15T03:28:51.824Z,22.7
2018-04-15T03:29:41.860Z,22.8
2018-04-15T03:30:32.022Z,22.7
2018-04-15T03:31:21.688Z,22.7
2018-04-15T03:32:12.110Z,22.8
2018-04-15T03:33:01.641Z,22.8
2018-04-15T03:33:52.223Z,22.7
2018-04-15T03:34:41.663Z,22.7
2018-04-15T03:35:32.332Z,22.7
2018-04-15T03:36:21.807Z,22.8
2018-04-15T03:37:13.194Z,22.7
2018-04-15T03:38:02.697Z,22.7
2018-04-15T03:38:51.975Z,22.8
2018-04-15T03:39:43.108Z,22.7
2018-04-15T03:40:32.956Z,22.7
2018-04-15T03:41:22.471Z,22.7
2018-04-15T03:42:13.108Z,22.7
2018-04-15T03:43:03.692Z,22.7
2018-04-15T03:43:52.924Z,22.7
2018-04-15T03:44:42.998Z,22.8
2018-04-15T03:45:32.428Z,22.7
2018-04-15T03:46:22.983Z,22.7
2018-04-15T03:47:12.937Z,22.7
2018-04-15T03:48:02.970Z,22.7
2018-04-15T03:48:53.231Z,22.7
2018-04-15T03:49:43.277Z,22.8
2018-04-15T03:50:33.479Z,22.7
2018-04-15T03:51:23.740Z,22.7
2018-04-15T03:52:13.854Z,22.7
2018-04-15T03:53:04.675Z,22.7
2018-04-15T03:53:54.406Z,22.7
2018-04-15T03:54:44.556Z,22.7
2018-04-15T03:55:33.553Z,22.7
2018-04-15T03:56:24.067Z,22.7
2018-04-15T03:57:14.716Z,22.7
2018-04-15T03:58:03.674Z,22.7
2018-04-15T03:58:54.835Z,22.7
2018-04-15T03:59:44.618Z,22.7
2018-04-15T04:00:34.114Z,22.7
2018-04-15T04:01:24.760Z,22.7
2018-04-15T04:02:14.616Z,22.7
2018-04-15T04:03:04.873Z,22.7
2018-04-15T04:03:54.672Z,22.7
2018-04-15T04:04:44.781Z,22.7
2018-04-15T04:05:35.326Z,22.7
2018-04-15T04:06:25.385Z,22.7
2018-04-15T04:07:15.075Z,22.8
2018-04-15T04:08:05.278Z,22.7
2018-04-15T04:08:55.021Z,22.7
2018-04-15T04:09:45.642Z,22.7
2018-04-15T04:10:35.463Z,22.7
2018-04-15T04:11:25.783Z,22.7
2018-04-15T04:12:15.853Z,22.7
2018-04-15T04:13:04.781Z,22.7
2018-04-15T04:13:55.963Z,22.7
2018-04-15T04:14:45.179Z,22.7
2018-04-15T04:15:35.267Z,22.7
2018-04-15T04:16:24.805Z,22.7
2018-04-15T04:17:15.990Z,22.7
2018-04-15T04:18:05.480Z,22.8
2018-04-15T04:18:56.078Z,22.7
2018-04-15T04:19:45.634Z,22.7
2018-04-15T04:20:37.115Z,22.7
2018-04-15T04:21:25.998Z,22.7
2018-04-15T04:22:15.775Z,22.7
2018-04-15T04:23:06.697Z,22.7
2018-04-15T04:23:56.191Z,22.7
2018-04-15T04:24:46.200Z,22.7
2018-04-15T04:25:36.052Z,22.7
2018-04-15T04:26:26.067Z,22.7
2018-04-15T04:27:16.720Z,22.7
2018-04-15T04:28:06.512Z,22.7
2018-04-15T04:28:55.734Z,22.7
2018-04-15T04:29:47.192Z,22.7
2018-04-15T04:30:36.111Z,22.7
2018-04-15T04:31:27.350Z,22.7
2018-04-15T04:32:16.844Z,22.7
2018-04-15T04:33:07.292Z,22.7
2018-04-15T04:33:57.825Z,22.7
2018-04-15T04:34:45.924Z,22.7
2018-04-15T04:35:37.339Z,22.7
2018-04-15T04:36:27.101Z,22.7
2018-04-15T04:37:17.237Z,22.7
2018-04-15T04:38:07.278Z,22.7
2018-04-15T04:38:57.337Z,22.7
2018-04-15T04:39:48.161Z,22.7
2018-04-15T04:40:37.184Z,22.7
2018-04-15T04:41:27.783Z,22.7
2018-04-15T04:42:17.559Z,22.7
2018-04-15T04:43:08.231Z,22.7
2018-04-15T04:43:56.868Z,22.7
2018-04-15T04:44:47.826Z,22.7
2018-04-15T04:45:37.879Z,22.7
2018-04-15T04:46:28.756Z,22.7
2018-04-15T04:47:18.526Z,22.7
2018-04-15T04:48:08.573Z,22.7
2018-04-15T04:48:58.378Z,22.7
2018-04-15T04:49:47.949Z,22.7
2018-04-15T04:50:38.781Z,22.7
2018-04-15T04:51:27.745Z,22.7
2018-04-15T04:52:19.270Z,22.7
2018-04-15T04:53:07.552Z,22.7
2018-04-15T04:53:58.480Z,22.7
2018-04-15T04:54:48.053Z,22.7
2018-04-15T04:55:38.617Z,22.7
2018-04-15T04:56:28.681Z,22.7
2018-04-15T04:57:19.286Z,22.7
2018-04-15T04:58:09.590Z,22.7
2018-04-15T04:58:58.917Z,22.7
2018-04-15T04:59:48.633Z,22.7
2018-04-15T05:00:38.725Z,22.7
2018-04-15T05:01:29.317Z,22.7
2018-04-15T05:02:19.954Z,22.7
2018-04-15T05:03:09.163Z,22.7
2018-04-15T05:03:59.706Z,22.7
2018-04-15T05:04:49.618Z,22.7
2018-04-15T05:05:40.194Z,22.7
2018-04-15T05:06:29.969Z,22.7
2018-04-15T05:07:19.271Z,22.7
2018-04-15T05:08:08.737Z,22.7
2018-04-15T05:08:59.665Z,22.7
2018-04-15T05:09:49.302Z,22.7
2018-04-15T05:10:38.815Z,22.7
2018-04-15T05:11:28.587Z,22.7
2018-04-15T05:12:18.532Z,22.7
2018-04-15T05:13:09.829Z,22.7
2018-04-15T05:14:00.592Z,22.7
2018-04-15T05:14:49.786Z,22.7
2018-04-15T05:15:38.819Z,22.7
2018-04-15T05:16:31.059Z,22.7
2018-04-15T05:17:20.834Z,22.7
2018-04-15T05:18:10.332Z,22.7
2018-04-15T05:19:00.450Z,22.7
2018-04-15T05:19:49.127Z,22.7
2018-04-15T05:20:40.803Z,22.7
2018-04-15T05:21:30.837Z,22.7
2018-04-15T05:22:20.114Z,22.7
2018-04-15T05:23:49.221Z,22.7
2018-04-15T05:24:39.221Z,22.7
2018-04-15T05:25:29.909Z,22.7
2018-04-15T05:26:18.895Z,22.7
2018-04-15T05:27:10.022Z,22.7
2018-04-15T05:27:59.786Z,22.7
2018-04-15T05:28:49.589Z,22.7
2018-04-15T05:29:40.515Z,22.7
2018-04-15T05:30:29.734Z,22.7
2018-04-15T05:31:19.551Z,22.7
2018-04-15T05:32:09.904Z,22.7
2018-04-15T05:33:00.474Z,22.7
2018-04-15T05:33:50.001Z,22.8
2018-04-15T05:34:40.322Z,22.7
2018-04-15T05:35:30.678Z,22.7
2018-04-15T05:36:21.008Z,22.7
2018-04-15T05:37:10.217Z,22.7
2018-04-15T05:38:01.078Z,22.7
2018-04-15T05:38:50.338Z,22.7
2018-04-15T05:39:40.592Z,22.7
2018-04-15T05:40:30.961Z,22.7
2018-04-15T05:41:21.027Z,22.7
2018-04-15T05:42:10.617Z,22.7
2018-04-15T05:43:01.203Z,22.7
2018-04-15T05:43:50.978Z,22.7
2018-04-15T05:44:41.124Z,22.7
2018-04-15T05:45:31.143Z,22.8
2018-04-15T05:46:20.412Z,22.7
2018-04-15T05:47:10.425Z,22.7
2018-04-15T05:48:00.459Z,22.7
2018-04-15T05:48:51.668Z,22.7
2018-04-15T05:49:40.885Z,22.7
2018-04-15T05:50:30.392Z,22.7
2018-04-15T05:51:21.275Z,22.7
2018-04-15T05:52:10.537Z,22.8
2018-04-15T05:53:01.415Z,22.8
2018-04-15T05:53:52.217Z,22.8
2018-04-15T05:54:41.237Z,22.7
2018-04-15T05:55:31.304Z,22.8
2018-04-15T05:56:20.922Z,22.7
2018-04-15T05:57:11.450Z,22.8
2018-04-15T05:58:02.430Z,22.8
2018-04-15T05:58:52.477Z,22.8
2018-04-15T05:59:42.573Z,22.8
2018-04-15T06:00:32.265Z,22.8
2018-04-15T06:01:22.083Z,22.8
2018-04-15T06:02:12.370Z,22.7
2018-04-15T06:03:02.482Z,22.7
2018-04-15T06:03:52.805Z,22.7
2018-04-15T06:04:42.843Z,22.7
2018-04-15T06:05:32.126Z,22.7
2018-04-15T06:06:21.897Z,22.7
2018-04-15T06:07:12.784Z,22.7
2018-04-15T06:08:02.034Z,22.7
2018-04-15T06:08:53.133Z,22.7
2018-04-15T06:09:42.419Z,22.7
2018-04-15T06:10:32.188Z,22.8
2018-04-15T06:11:22.544Z,22.8
2018-04-15T06:12:13.136Z,22.8
2018-04-15T06:13:02.686Z,22.8
2018-04-15T06:13:53.571Z,22.7
2018-04-15T06:14:42.824Z,22.7
2018-04-15T06:15:33.728Z,22.7
2018-04-15T06:16:23.721Z,22.7
2018-04-15T06:17:13.301Z,22.8
2018-04-15T06:18:03.361Z,22.7
2018-04-15T06:18:54.267Z,22.8
2018-04-15T06:19:43.711Z,22.8
2018-04-15T06:20:33.804Z,22.7
2018-04-15T06:21:23.591Z,22.7
2018-04-15T06:22:14.488Z,22.7
2018-04-15T06:23:03.410Z,22.7
2018-04-15T06:23:54.044Z,22.7
2018-04-15T06:24:44.023Z,22.7
2018-04-15T06:25:34.786Z,22.7
2018-04-15T06:26:24.270Z,22.8
2018-04-15T06:27:13.430Z,22.7
2018-04-15T06:28:03.781Z,22.8
2018-04-15T06:28:54.185Z,22.7
2018-04-15T06:29:44.193Z,22.7
2018-04-15T06:30:34.142Z,22.7
2018-04-15T06:31:24.643Z,22.7
2018-04-15T06:32:14.975Z,22.8
2018-04-15T06:33:05.240Z,22.8
2018-04-15T06:33:54.542Z,22.8
2018-04-15T06:34:44.657Z,22.7
2018-04-15T06:35:34.693Z,22.7
2018-04-15T06:36:25.026Z,22.7
2018-04-15T06:37:14.848Z,22.7
2018-04-15T06:38:05.147Z,22.7
2018-04-15T06:38:54.516Z,22.7
2018-04-15T06:39:44.875Z,22.7
2018-04-15T06:40:35.056Z,22.7
2018-04-15T06:41:25.126Z,22.7
2018-04-15T06:42:14.909Z,22.7
2018-04-15T06:43:05.887Z,22.7
2018-04-15T06:43:54.741Z,22.7
2018-04-15T06:44:46.026Z,22.7
2018-04-15T06:45:35.149Z,22.7
2018-04-15T06:46:25.511Z,22.7
2018-04-15T06:47:15.856Z,22.7
2018-04-15T06:48:06.139Z,22.7
2018-04-15T06:48:55.384Z,22.7
2018-04-15T06:49:45.769Z,22.7
2018-04-15T06:50:36.444Z,22.8
2018-04-15T06:51:26.385Z,22.7
2018-04-15T06:52:15.615Z,22.7
2018-04-15T06:53:06.295Z,22.7
2018-04-15T06:53:56.565Z,22.8
2018-04-15T06:54:46.406Z,22.8
2018-04-15T06:55:34.749Z,22.8
2018-04-15T06:56:27.167Z,22.8
2018-04-15T06:57:16.631Z,22.7
2018-04-15T06:58:06.642Z,22.7
2018-04-15T06:58:56.700Z,22.8
2018-04-15T06:59:46.539Z,22.7
2018-04-15T07:00:37.072Z,22.7
2018-04-15T07:01:26.636Z,22.7
2018-04-15T07:02:16.634Z,22.8
2018-04-15T07:03:05.599Z,22.7
2018-04-15T07:03:56.264Z,22.8
2018-04-15T07:04:46.595Z,22.8
2018-04-15T07:05:37.765Z,22.8
2018-04-15T07:06:25.906Z,22.8
2018-04-15T07:07:16.839Z,22.7
2018-04-15T07:08:07.242Z,22.8
2018-04-15T07:08:57.251Z,22.8
2018-04-15T07:09:48.477Z,22.8
2018-04-15T07:10:38.144Z,22.8
2018-04-15T07:11:27.501Z,22.8
2018-04-15T07:12:17.764Z,22.8
2018-04-15T07:13:07.761Z,22.8
2018-04-15T07:13:57.539Z,22.8
2018-04-15T07:14:47.008Z,22.8
2018-04-15T07:15:38.238Z,22.8
2018-04-15T07:16:27.972Z,22.8
2018-04-15T07:17:17.581Z,22.8
2018-04-15T07:18:07.933Z,22.8
2018-04-15T07:18:58.226Z,22.8
2018-04-15T07:19:48.533Z,22.8
2018-04-15T07:20:36.732Z,22.8
2018-04-15T07:21:27.891Z,22.8
2018-04-15T07:22:17.368Z,22.8
2018-04-15T07:23:08.401Z,22.8
2018-04-15T07:23:57.996Z,22.8
2018-04-15T07:24:47.445Z,22.8
2018-04-15T07:25:37.067Z,22.8
2018-04-15T07:26:28.391Z,22.8
2018-04-15T07:27:18.872Z,22.8
2018-04-15T07:28:08.713Z,22.8
2018-04-15T07:28:58.801Z,22.8
2018-04-15T07:29:48.204Z,22.8
2018-04-15T07:30:38.638Z,22.8
2018-04-15T07:31:28.661Z,22.8
2018-04-15T07:32:19.536Z,22.8
2018-04-15T07:33:08.496Z,22.8
2018-04-15T07:33:59.105Z,22.8
2018-04-15T07:34:49.792Z,22.8
2018-04-15T07:35:38.946Z,22.8
2018-04-15T07:36:30.599Z,22.8
2018-04-15T07:37:20.135Z,22.8
2018-04-15T07:38:09.685Z,22.8
2018-04-15T07:38:58.979Z,22.8
2018-04-15T07:39:49.530Z,22.8
2018-04-15T07:40:40.147Z,22.8
2018-04-15T07:41:30.588Z,22.8
2018-04-15T07:42:19.760Z,22.8
2018-04-15T07:43:09.545Z,22.7
2018-04-15T07:43:59.300Z,22.7
2018-04-15T07:44:49.366Z,22.7
2018-04-15T07:45:40.858Z,22.7
2018-04-15T07:46:30.734Z,22.7
2018-04-15T07:47:20.162Z,22.7
2018-04-15T07:48:10.250Z,22.7
2018-04-15T07:49:01.091Z,22.7
2018-04-15T07:49:50.938Z,22.7
2018-04-15T07:50:41.509Z,22.7
2018-04-15T07:51:30.680Z,22.7
2018-04-15T07:52:21.330Z,22.7
2018-04-15T07:53:10.849Z,22.7
2018-04-15T07:54:00.922Z,22.7
2018-04-15T07:54:51.284Z,22.7
2018-04-15T07:55:41.297Z,22.7
2018-04-15T07:56:31.370Z,22.7
2018-04-15T07:57:20.922Z,22.6
2018-04-15T07:58:10.412Z,22.6
2018-04-15T07:59:01.575Z,22.6
2018-04-15T07:59:51.091Z,22.6
2018-04-15T08:00:41.706Z,22.6
2018-04-15T08:01:32.054Z,22.6
2018-04-15T08:02:21.690Z,22.6
2018-04-15T08:03:11.604Z,22.6
2018-04-15T08:04:01.946Z,22.6
2018-04-15T08:04:52.332Z,22.6
2018-04-15T08:05:41.809Z,22.6
2018-04-15T08:06:31.918Z,22.6
2018-04-15T08:07:21.382Z,22.6
2018-04-15T08:08:11.517Z,22.6
2018-04-15T08:09:02.077Z,22.6
2018-04-15T08:09:52.178Z,22.6
2018-04-15T08:10:42.495Z,22.6
2018-04-15T08:11:32.551Z,22.6
2018-04-15T08:12:21.771Z,22.6
2018-04-15T08:13:12.978Z,22.5
2018-04-15T08:14:02.479Z,22.5
2018-04-15T08:14:52.525Z,22.5
2018-04-15T08:15:43.140Z,22.5
2018-04-15T08:16:32.956Z,22.5
2018-04-15T08:17:23.244Z,22.5
2018-04-15T08:18:12.522Z,22.4
2018-04-15T08:19:03.146Z,22.5
2018-04-15T08:19:52.483Z,22.4
2018-04-15T08:20:43.299Z,22.4
2018-04-15T08:21:33.090Z,22.4
2018-04-15T08:22:23.061Z,22.4
2018-04-15T08:23:12.641Z,22.4
2018-04-15T08:24:03.206Z,22.4
2018-04-15T08:24:53.284Z,22.4
2018-04-15T08:25:43.648Z,22.4
2018-04-15T08:26:32.840Z,22.4
2018-04-15T08:27:23.515Z,22.4
2018-04-15T08:28:13.865Z,22.4
2018-04-15T08:29:03.655Z,22.4
2018-04-15T08:29:53.412Z,22.4
2018-04-15T08:30:43.814Z,22.4
2018-04-15T08:31:34.065Z,22.4
2018-04-15T08:32:23.856Z,22.4
2018-04-15T08:33:13.718Z,22.4
2018-04-15T08:34:04.367Z,22.4
2018-04-15T08:34:53.883Z,22.4
2018-04-15T08:35:43.841Z,22.4
2018-04-15T08:36:33.761Z,22.3
2018-04-15T08:37:24.242Z,22.3
2018-04-15T08:38:14.565Z,22.3
2018-04-15T08:39:04.086Z,22.3
2018-04-15T08:39:54.413Z,22.3
2018-04-15T08:40:44.809Z,22.3
2018-04-15T08:41:34.667Z,22.3
2018-04-15T08:42:24.209Z,22.3
2018-04-15T08:43:14.389Z,22.3
2018-04-15T08:44:05.076Z,22.3
2018-04-15T08:44:55.109Z,22.3
2018-04-15T08:45:44.650Z,22.3
2018-04-15T08:46:35.267Z,22.3
2018-04-15T08:47:25.172Z,22.3
2018-04-15T08:48:14.314Z,22.3
2018-04-15T08:49:04.119Z,22.3
2018-04-15T08:49:54.705Z,22.3
2018-04-15T08:50:44.169Z,22.3
2018-04-15T08:51:34.620Z,22.3
2018-04-15T08:52:25.245Z,22.3
2018-04-15T08:53:14.910Z,22.3
2018-04-15T08:54:05.548Z,22.3
2018-04-15T08:54:55.606Z,22.3
2018-04-15T08:55:45.659Z,22.3
2018-04-15T08:56:35.441Z,22.3
2018-04-15T08:57:25.632Z,22.2
2018-04-15T08:58:15.673Z,22.3
2018-04-15T08:59:05.939Z,22.3
2018-04-15T08:59:56.296Z,22.3
2018-04-15T09:00:46.127Z,22.3
2018-04-15T09:01:36.728Z,22.3
2018-04-15T09:02:26.212Z,22.3
2018-04-15T09:03:15.553Z,22.3
2018-04-15T09:04:05.503Z,22.2
2018-04-15T09:04:56.140Z,22.2
2018-04-15T09:05:46.451Z,22.2
2018-04-15T09:06:36.294Z,22.2
2018-04-15T09:07:26.308Z,22.2
2018-04-15T09:08:16.155Z,22.2
2018-04-15T09:09:07.397Z,22.2
2018-04-15T09:09:57.308Z,22.2
2018-04-15T09:10:46.560Z,22.2
2018-04-15T09:11:36.715Z,22.2
2018-04-15T09:12:26.405Z,22.2
2018-04-15T09:13:17.072Z,22.2
2018-04-15T09:14:06.899Z,22.2
2018-04-15T09:14:57.739Z,22.1
2018-04-15T09:15:46.430Z,22.1
2018-04-15T09:16:37.161Z,22.1
2018-04-15T09:17:27.043Z,22.1
2018-04-15T09:18:18.045Z,22.1
2018-04-15T09:19:06.802Z,22.1
2018-04-15T09:19:56.888Z,22.1
2018-04-15T09:20:46.122Z,22.1
2018-04-15T09:21:37.418Z,22.1
2018-04-15T09:22:27.948Z,22.1
2018-04-15T09:23:17.411Z,22.1
2018-04-15T09:24:07.631Z,22.1
2018-04-15T09:24:57.457Z,22.1
2018-04-15T09:25:47.769Z,22.1
2018-04-15T09:26:38.166Z,22.1
2018-04-15T09:27:27.280Z,22.1
2018-04-15T09:28:17.778Z,22.1
2018-04-15T09:29:07.756Z,22.1
2018-04-15T09:29:57.898Z,22.1
2018-04-15T09:30:48.151Z,22.1
2018-04-15T09:31:38.041Z,22.1
2018-04-15T09:32:28.565Z,22.1
2018-04-15T09:33:18.362Z,22.1
2018-04-15T09:34:09.231Z,22.1
2018-04-15T09:34:58.720Z,22
2018-04-15T09:35:48.960Z,22.1
2018-04-15T09:36:39.165Z,22.1
2018-04-15T09:37:29.022Z,22
2018-04-15T09:38:18.114Z,22
2018-04-15T09:39:08.533Z,22
2018-04-15T09:39:58.353Z,22
2018-04-15T09:40:47.587Z,22
2018-04-15T09:41:39.404Z,22
2018-04-15T09:42:28.844Z,22
2018-04-15T09:43:19.176Z,22
2018-04-15T09:44:09.540Z,22
2018-04-15T09:44:58.930Z,22
2018-04-15T09:45:49.341Z,22
2018-04-15T09:46:39.928Z,22
2018-04-15T09:47:29.378Z,22
2018-04-15T09:48:19.554Z,22
2018-04-15T09:49:09.941Z,22
2018-04-15T09:49:59.911Z,22
2018-04-15T09:50:49.688Z,22
2018-04-15T09:51:39.258Z,21.9
2018-04-15T09:52:29.023Z,21.9
2018-04-15T09:53:19.398Z,21.9
2018-04-15T09:54:09.508Z,21.9
2018-04-15T09:54:59.778Z,21.9
2018-04-15T09:55:49.848Z,21.9
2018-04-15T09:56:40.771Z,21.9
2018-04-15T09:57:29.814Z,21.9
2018-04-15T09:58:19.561Z,21.9
2018-04-15T09:59:09.052Z,21.9
2018-04-15T10:00:00.192Z,21.9
2018-04-15T10:00:50.211Z,21.9
2018-04-15T10:01:40.028Z,21.9
2018-04-15T10:02:29.012Z,21.9
2018-04-15T10:03:20.459Z,21.9
2018-04-15T10:04:10.797Z,21.9
2018-04-15T10:04:59.722Z,21.9
2018-04-15T10:05:50.930Z,21.9
2018-04-15T10:06:40.004Z,21.9
2018-04-15T10:07:31.355Z,21.9
2018-04-15T10:08:21.154Z,21.9
2018-04-15T10:09:10.860Z,21.9
2018-04-15T10:10:00.694Z,21.9
2018-04-15T10:10:51.177Z,21.9
2018-04-15T10:11:41.684Z,21.9
2018-04-15T10:12:30.632Z,21.9
2018-04-15T10:13:21.788Z,21.9
2018-04-15T10:14:11.556Z,21.9
2018-04-15T10:15:00.756Z,21.9
2018-04-15T10:15:51.411Z,21.9
2018-04-15T10:16:41.981Z,21.9
2018-04-15T10:17:31.704Z,21.9
2018-04-15T10:18:22.080Z,21.9
2018-04-15T10:19:11.301Z,21.9
2018-04-15T10:20:01.944Z,21.9
2018-04-15T10:20:51.964Z,21.9
2018-04-15T10:21:42.039Z,21.9
2018-04-15T10:22:32.644Z,21.8
2018-04-15T10:23:22.181Z,21.8
2018-04-15T10:24:13.945Z,21.9
2018-04-15T10:25:02.301Z,21.8
2018-04-15T10:25:52.951Z,21.8
2018-04-15T10:26:42.450Z,21.9
2018-04-15T10:27:32.773Z,21.8
2018-04-15T10:28:23.100Z,21.8
2018-04-15T10:29:13.471Z,21.8
2018-04-15T10:30:01.928Z,21.8
2018-04-15T10:30:53.326Z,21.8
2018-04-15T10:31:42.554Z,21.8
2018-04-15T10:32:33.459Z,21.8
2018-04-15T10:33:23.458Z,21.8
2018-04-15T10:34:11.973Z,21.8
2018-04-15T10:35:02.294Z,21.8
2018-04-15T10:35:53.198Z,21.8
2018-04-15T10:36:43.526Z,21.8
2018-04-15T10:37:33.580Z,21.8
2018-04-15T10:38:23.404Z,21.8
2018-04-15T10:39:12.887Z,21.8
2018-04-15T10:40:02.999Z,21.8
2018-04-15T10:40:52.420Z,21.8
2018-04-15T10:41:43.904Z,21.8
2018-04-15T10:42:33.646Z,21.8
2018-04-15T10:43:24.270Z,21.8
2018-04-15T10:44:13.801Z,21.8
2018-04-15T10:45:03.032Z,21.8
2018-04-15T10:45:53.894Z,21.8
2018-04-15T10:46:43.702Z,21.8
2018-04-15T10:47:34.623Z,21.8
2018-04-15T10:48:24.913Z,21.8
2018-04-15T10:49:14.206Z,21.8
2018-04-15T10:50:04.229Z,21.8
2018-04-15T10:50:54.889Z,21.8
2018-04-15T10:51:44.126Z,21.8
2018-04-15T10:52:34.716Z,21.8
2018-04-15T10:53:25.261Z,21.8
2018-04-15T10:54:14.632Z,21.8
2018-04-15T10:55:05.438Z,21.8
2018-04-15T10:55:54.481Z,21.8
2018-04-15T10:56:45.304Z,21.8
2018-04-15T10:57:34.023Z,21.8
2018-04-15T10:58:25.142Z,21.8
2018-04-15T10:59:14.906Z,21.8
2018-04-15T11:00:05.527Z,21.8
2018-04-15T11:00:54.849Z,21.8
2018-04-15T11:01:45.466Z,21.8
2018-04-15T11:02:35.292Z,21.8
2018-04-15T11:03:24.811Z,21.8
2018-04-15T11:04:15.064Z,21.8
2018-04-15T11:05:04.870Z,21.8
2018-04-15T11:05:55.794Z,21.8
2018-04-15T11:06:46.101Z,21.8
2018-04-15T11:07:35.558Z,21.8