createdAt,value
2022-10-24T00:02:04.000Z,0
2022-10-24T00:04:49.000Z,0
2022-10-24T00:07:33.000Z,0
2022-10-24T00:10:18.000Z,0
2022-10-24T00:13:03.000Z,0
2022-10-24T00:15:47.000Z,0
2022-10-24T00:18:32.000Z,0
2022-10-24T00:19:50.000Z,0
2022-10-24T00:21:17.000Z,0
2022-10-24T00:24:01.000Z,0
2022-10-24T00:26:46.000Z,0
2022-10-24T00:29:30.000Z,0
2022-10-24T00:32:15.000Z,0
2022-10-24T00:35:00.000Z,0
2022-10-24T00:37:44.000Z,0
2022-10-24T00:40:29.000Z,0
2022-10-24T00:43:14.000Z,0
2022-10-24T00:45:58.000Z,0
2022-10-24T00:47:16.000Z,0
2022-10-24T00:48:43.000Z,0
2022-10-24T00:51:28.000Z,0
2022-10-24T00:56:57.000Z,0
2022-10-24T00:59:41.000Z,0
2022-10-24T01:02:26.000Z,0
2022-10-24T01:05:11.000Z,0
2022-10-24T01:07:55.000Z,0
2022-10-24T01:10:40.000Z,0
2022-10-24T01:13:25.000Z,0
2022-10-24T01:14:43.000Z,0
2022-10-24T01:16:09.000Z,0
2022-10-24T01:18:54.000Z,0
2022-10-24T01:21:39.000Z,0
2022-10-24T01:24:23.000Z,0
2022-10-24T01:27:08.000Z,0
2022-10-24T01:29:53.000Z,0
2022-10-24T01:32:37.000Z,0
2022-10-24T01:35:22.000Z,0
2022-10-24T01:38:06.000Z,0
2022-10-24T01:40:51.000Z,0
2022-10-24T01:42:09.000Z,0
2022-10-24T01:43:36.000Z,0
2022-10-24T01:46:20.000Z,0
2022-10-24T01:49:05.000Z,0
2022-10-24T01:51:50.000Z,0
2022-10-24T01:54:34.000Z,0
2022-10-24T01:57:19.000Z,0
2022-10-24T02:00:04.000Z,0
2022-10-24T02:03:05.000Z,0
2022-10-24T02:05:49.000Z,0
2022-10-24T02:08:34.000Z,0
2022-10-24T02:09:52.000Z,0
2022-10-24T02:11:19.000Z,0
2022-10-24T02:14:03.000Z,0
2022-10-24T02:16:48.000Z,0
2022-10-24T02:19:32.000Z,0
2022-10-24T02:22:17.000Z,0
2022-10-24T02:25:02.000Z,0
2022-10-24T02:27:46.000Z,0
2022-10-24T02:30:31.000Z,0
2022-10-24T02:36:00.000Z,0
2022-10-24T02:37:18.000Z,0
2022-10-24T02:38:45.000Z,0
2022-10-24T02:41:30.000Z,0
2022-10-24T02:44:14.000Z,0
2022-10-24T02:46:59.000Z,0
2022-10-24T02:49:43.000Z,0
2022-10-24T02:52:28.000Z,0
2022-10-24T02:55:13.000Z,0
2022-10-24T02:57:57.000Z,0
2022-10-24T03:00:42.000Z,0
2022-10-24T03:03:27.000Z,0
2022-10-24T03:04:44.000Z,0
2022-10-24T03:06:11.000Z,0
2022-10-24T03:08:56.000Z,0
2022-10-24T03:11:41.000Z,0
2022-10-24T03:14:25.000Z,0
2022-10-24T03:17:10.000Z,0
2022-10-24T03:19:55.000Z,0
2022-10-24T03:22:39.000Z,0
2022-10-24T03:25:24.000Z,0
2022-10-24T03:28:08.000Z,0
2022-10-24T03:30:53.000Z,0
2022-10-24T03:32:11.000Z,0
2022-10-24T03:33:38.000Z,0
2022-10-24T03:36:22.000Z,0
2022-10-24T03:39:07.000Z,0
2022-10-24T03:44:36.000Z,0
2022-10-24T03:47:21.000Z,0
2022-10-24T03:50:06.000Z,0
2022-10-24T03:52:50.000Z,0
2022-10-24T03:55:35.000Z,0
2022-10-24T03:58:20.000Z,0
2022-10-24T03:59:37.000Z,0
2022-10-24T04:06:33.000Z,0
2022-10-24T04:09:18.000Z,0
2022-10-24T04:12:03.000Z,0
2022-10-24T04:14:47.000Z,0
2022-10-24T04:17:32.000Z,0
2022-10-24T04:20:17.000Z,0
2022-10-24T04:25:46.000Z,0
2022-10-24T04:27:04.000Z,0
2022-10-24T04:28:31.000Z,0
2022-10-24T04:31:32.000Z,0
2022-10-24T04:34:16.000Z,0
2022-10-24T04:37:01.000Z,0
2022-10-24T04:39:45.000Z,0
2022-10-24T04:42:30.000Z,0
2022-10-24T04:45:15.000Z,0
2022-10-24T04:47:59.000Z,0
2022-10-24T04:50:44.000Z,0
2022-10-24T04:53:29.000Z,0
2022-10-24T04:54:46.000Z,0
2022-10-24T04:56:13.000Z,0
2022-10-24T04:58:58.000Z,0
2022-10-24T05:01:43.000Z,0
2022-10-24T05:04:27.000Z,0
2022-10-24T05:07:12.000Z,0
2022-10-24T05:09:57.000Z,0
2022-10-24T05:12:41.000Z,0
2022-10-24T05:15:26.000Z,0
2022-10-24T05:18:10.000Z,0
2022-10-24T05:20:55.000Z,0
2022-10-24T05:22:13.000Z,0
2022-10-24T05:23:40.000Z,0
2022-10-24T05:29:09.000Z,0
2022-10-24T05:31:54.000Z,0
2022-10-24T05:34:38.000Z,0
2022-10-24T05:37:23.000Z,0
2022-10-24T05:40:08.000Z,0
2022-10-24T05:42:52.000Z,0
2022-10-24T05:45:37.000Z,4
2022-10-24T05:48:22.000Z,4
2022-10-24T05:49:39.000Z,8
2022-10-24T05:51:06.000Z,8
2022-10-24T05:53:51.000Z,12
2022-10-24T05:56:35.000Z,16
2022-10-24T05:59:20.000Z,24
2022-10-24T06:02:05.000Z,20
2022-10-24T06:10:19.000Z,60
2022-10-24T06:15:32.000Z,64
2022-10-24T06:17:06.000Z,132
2022-10-24T06:18:23.000Z,160
2022-10-24T06:21:08.000Z,176
2022-10-24T06:23:53.000Z,224
2022-10-24T06:26:37.000Z,288
2022-10-24T06:29:22.000Z,348
2022-10-24T06:32:07.000Z,440
2022-10-24T06:34:51.000Z,536
2022-10-24T06:37:36.000Z,656
2022-10-24T06:40:21.000Z,680
2022-10-24T06:43:05.000Z,792
2022-10-24T06:44:32.000Z,856
2022-10-24T06:45:50.000Z,852
2022-10-24T06:48:34.000Z,796
2022-10-24T06:51:19.000Z,824
2022-10-24T06:54:04.000Z,760
2022-10-24T06:56:48.000Z,1156
2022-10-24T06:59:33.000Z,1540
2022-10-24T07:02:18.000Z,1564
2022-10-24T07:05:02.000Z,1684
2022-10-24T07:07:47.000Z,1812
2022-10-24T07:10:32.000Z,1544
2022-10-24T07:11:59.000Z,1484
2022-10-24T07:13:33.000Z,1228
2022-10-24T07:16:17.000Z,1012
2022-10-24T07:19:02.000Z,688
2022-10-24T07:21:47.000Z,476
2022-10-24T07:27:16.000Z,804
2022-10-24T07:30:00.000Z,824
2022-10-24T07:32:45.000Z,964
2022-10-24T07:35:30.000Z,2356
2022-10-24T07:38:14.000Z,3060
2022-10-24T07:39:32.000Z,2980
2022-10-24T07:40:59.000Z,2464
2022-10-24T07:43:44.000Z,3552
2022-10-24T07:46:28.000Z,3100
2022-10-24T07:49:13.000Z,3128
2022-10-24T07:51:58.000Z,3060
2022-10-24T07:54:42.000Z,2876
2022-10-24T07:57:27.000Z,3084
2022-10-24T08:00:11.000Z,3132
2022-10-24T08:02:56.000Z,2668
2022-10-24T08:05:41.000Z,2868
2022-10-24T08:06:59.000Z,3668
2022-10-24T08:08:25.000Z,7084
2022-10-24T08:11:10.000Z,2912
2022-10-24T08:13:55.000Z,3340
2022-10-24T08:16:39.000Z,6624
2022-10-24T08:19:24.000Z,3056
2022-10-24T08:22:09.000Z,4056
2022-10-24T08:24:53.000Z,3260
2022-10-24T08:27:38.000Z,1660
2022-10-24T08:30:23.000Z,1380
2022-10-24T08:33:07.000Z,1992
2022-10-24T08:34:25.000Z,1800
2022-10-24T08:35:52.000Z,1032
2022-10-24T08:38:36.000Z,968
2022-10-24T08:41:21.000Z,6172
2022-10-24T08:44:06.000Z,844
2022-10-24T08:46:50.000Z,1404
2022-10-24T08:49:35.000Z,436
2022-10-24T08:52:20.000Z,632
2022-10-24T08:55:04.000Z,424
2022-10-24T08:57:49.000Z,488
2022-10-24T09:00:34.000Z,632
2022-10-24T09:01:51.000Z,412
2022-10-24T09:03:18.000Z,320
2022-10-24T09:06:03.000Z,468
2022-10-24T09:08:48.000Z,600
2022-10-24T09:11:32.000Z,492
2022-10-24T09:14:17.000Z,796
2022-10-24T09:17:01.000Z,1328
2022-10-24T09:22:31.000Z,1632
2022-10-24T09:25:15.000Z,1476
2022-10-24T09:28:00.000Z,652
2022-10-24T09:29:18.000Z,1936
2022-10-24T09:30:45.000Z,792
2022-10-24T09:33:29.000Z,856
2022-10-24T09:38:59.000Z,1152
2022-10-24T09:44:28.000Z,5504
2022-10-24T09:47:12.000Z,6244
2022-10-24T09:49:57.000Z,2296
2022-10-24T09:52:42.000Z,20832
2022-10-24T09:55:27.000Z,13120
2022-10-24T09:56:44.000Z,8196
2022-10-24T09:58:27.000Z,1688
2022-10-24T10:01:12.000Z,504
2022-10-24T10:03:57.000Z,232
2022-10-24T10:06:41.000Z,1200
2022-10-24T10:09:26.000Z,692
2022-10-24T10:12:11.000Z,1268
2022-10-24T10:14:55.000Z,300
2022-10-24T10:17:40.000Z,1076
2022-10-24T10:20:25.000Z,1916
2022-10-24T10:24:27.000Z,2332
2022-10-24T10:28:38.000Z,4716
2022-10-24T10:31:23.000Z,2100
2022-10-24T10:34:24.000Z,1008
2022-10-24T10:37:09.000Z,480
2022-10-24T10:39:53.000Z,192
2022-10-24T10:42:38.000Z,1464
2022-10-24T10:45:23.000Z,3348
2022-10-24T10:48:07.000Z,1008
2022-10-24T10:50:52.000Z,3872
2022-10-24T10:52:10.000Z,1164
2022-10-24T10:53:37.000Z,1020
2022-10-24T10:56:21.000Z,1716
2022-10-24T10:59:06.000Z,3492
2022-10-24T11:01:51.000Z,5092
2022-10-24T11:04:35.000Z,972
2022-10-24T11:07:20.000Z,5180
2022-10-24T11:10:04.000Z,3432
2022-10-24T11:12:49.000Z,668
2022-10-24T11:15:50.000Z,712
2022-10-24T11:18:35.000Z,2800
2022-10-24T11:19:52.000Z,740
2022-10-24T11:21:19.000Z,4572
2022-10-24T11:24:04.000Z,3792
2022-10-24T11:26:49.000Z,5388
2022-10-24T11:29:33.000Z,3184
2022-10-24T11:32:18.000Z,1232
2022-10-24T11:35:03.000Z,1948
2022-10-24T11:37:47.000Z,3364
2022-10-24T11:40:32.000Z,3420
2022-10-24T11:43:17.000Z,1360
2022-10-24T11:47:19.000Z,2304
2022-10-24T11:51:30.000Z,1856
2022-10-24T11:54:15.000Z,2244
2022-10-24T11:57:00.000Z,488
2022-10-24T11:59:44.000Z,624
2022-10-24T12:02:29.000Z,116
2022-10-24T12:05:14.000Z,1232
2022-10-24T12:07:58.000Z,1052
2022-10-24T12:10:43.000Z,1028
2022-10-24T12:14:45.000Z,1892
2022-10-24T12:16:12.000Z,796
2022-10-24T12:18:57.000Z,1324
2022-10-24T12:24:42.000Z,3444
2022-10-24T12:27:27.000Z,3656
2022-10-24T12:30:12.000Z,932
2022-10-24T12:35:41.000Z,1808
2022-10-24T12:38:26.000Z,1184
2022-10-24T12:41:11.000Z,2820
2022-10-24T12:42:28.000Z,768
2022-10-24T12:44:11.000Z,2288
2022-10-24T12:46:56.000Z,1820
2022-10-24T12:49:41.000Z,2224
2022-10-24T12:52:25.000Z,804
2022-10-24T12:55:10.000Z,2628
2022-10-24T12:57:55.000Z,1376
2022-10-24T13:00:39.000Z,2572
2022-10-24T13:03:24.000Z,2896
2022-10-24T13:08:53.000Z,1068
2022-10-24T13:10:11.000Z,1652
2022-10-24T13:14:22.000Z,3080
2022-10-24T13:17:07.000Z,5204
2022-10-24T13:19:52.000Z,1968
2022-10-24T13:22:36.000Z,2100
2022-10-24T13:25:21.000Z,2028
2022-10-24T13:28:06.000Z,2300
2022-10-24T13:30:50.000Z,2148
2022-10-24T13:33:35.000Z,2608
2022-10-24T13:36:20.000Z,1744
2022-10-24T13:37:37.000Z,508
2022-10-24T13:39:04.000Z,1016
2022-10-24T13:41:49.000Z,1860
2022-10-24T13:44:33.000Z,1768
2022-10-24T13:50:03.000Z,1912
2022-10-24T13:52:47.000Z,1884
2022-10-24T13:55:32.000Z,2596
2022-10-24T13:58:17.000Z,2156
2022-10-24T14:01:01.000Z,984
2022-10-24T14:03:46.000Z,1160
2022-10-24T14:05:04.000Z,1016
2022-10-24T14:06:31.000Z,524
2022-10-24T14:09:15.000Z,316
2022-10-24T14:12:00.000Z,780
2022-10-24T14:14:44.000Z,2252
2022-10-24T14:17:29.000Z,2264
2022-10-24T14:20:14.000Z,1636
2022-10-24T14:22:58.000Z,912
2022-10-24T14:25:43.000Z,368
2022-10-24T14:28:28.000Z,776
2022-10-24T14:31:12.000Z,820
2022-10-24T14:32:30.000Z,860
2022-10-24T14:33:57.000Z,892
2022-10-24T14:36:42.000Z,984
2022-10-24T14:39:26.000Z,740
2022-10-24T14:44:56.000Z,412
2022-10-24T14:47:40.000Z,244
2022-10-24T14:50:25.000Z,284
2022-10-24T14:53:09.000Z,176
2022-10-24T14:55:54.000Z,248
2022-10-24T14:58:39.000Z,172
2022-10-24T14:59:57.000Z,284
2022-10-24T15:01:23.000Z,148
2022-10-24T15:06:53.000Z,204
2022-10-24T15:12:22.000Z,276
2022-10-24T15:17:35.000Z,272
2022-10-24T15:20:19.000Z,416
2022-10-24T15:23:04.000Z,244
2022-10-24T15:25:49.000Z,300
2022-10-24T15:27:23.000Z,408
2022-10-24T15:28:41.000Z,248
2022-10-24T15:31:25.000Z,672
2022-10-24T15:34:10.000Z,260
2022-10-24T15:39:39.000Z,496
2022-10-24T15:45:08.000Z,308
2022-10-24T15:47:53.000Z,396
2022-10-24T15:50:38.000Z,380
2022-10-24T15:53:22.000Z,136
2022-10-24T15:54:49.000Z,300
2022-10-24T15:56:07.000Z,248
2022-10-24T15:58:52.000Z,156
2022-10-24T16:01:36.000Z,56
2022-10-24T16:04:21.000Z,68
2022-10-24T16:07:06.000Z,60
2022-10-24T16:09:50.000Z,120
2022-10-24T16:12:35.000Z,52
2022-10-24T16:15:20.000Z,52
2022-10-24T16:18:04.000Z,48
2022-10-24T16:20:49.000Z,40
2022-10-24T16:22:16.000Z,36
2022-10-24T16:23:33.000Z,32
2022-10-24T16:26:18.000Z,20
2022-10-24T16:29:03.000Z,8
2022-10-24T16:31:47.000Z,12
2022-10-24T16:34:32.000Z,4
2022-10-24T16:37:33.000Z,4
2022-10-24T16:40:18.000Z,0
2022-10-24T16:43:02.000Z,0
2022-10-24T16:45:47.000Z,0
2022-10-24T16:48:32.000Z,0
2022-10-24T16:49:49.000Z,0
2022-10-24T16:51:16.000Z,0
2022-10-24T16:54:01.000Z,0
2022-10-24T16:56:46.000Z,0
2022-10-24T16:59:30.000Z,0
2022-10-24T17:02:15.000Z,0
2022-10-24T17:04:59.000Z,0
2022-10-24T17:07:44.000Z,0
2022-10-24T17:10:45.000Z,0
2022-10-24T17:13:30.000Z,0
2022-10-24T17:16:14.000Z,0
2022-10-24T17:17:32.000Z,0
2022-10-24T17:21:44.000Z,0
2022-10-24T17:24:28.000Z,0
2022-10-24T17:27:13.000Z,0
2022-10-24T17:29:58.000Z,0
2022-10-24T17:32:42.000Z,0
2022-10-24T17:35:27.000Z,0
2022-10-24T17:38:12.000Z,0
2022-10-24T17:40:56.000Z,0
2022-10-24T17:43:41.000Z,0
2022-10-24T17:44:59.000Z,0
2022-10-24T17:46:25.000Z,0
2022-10-24T17:49:10.000Z,0
2022-10-24T17:54:39.000Z,0
2022-10-24T17:57:24.000Z,0
2022-10-24T18:00:09.000Z,0
2022-10-24T18:02:53.000Z,0
2022-10-24T18:05:38.000Z,0
2022-10-24T18:08:23.000Z,0
2022-10-24T18:11:07.000Z,0
2022-10-24T18:12:25.000Z,0
2022-10-24T18:13:52.000Z,0
2022-10-24T18:16:37.000Z,0
2022-10-24T18:19:21.000Z,0
2022-10-24T18:22:06.000Z,0
2022-10-24T18:24:50.000Z,0
2022-10-24T18:27:35.000Z,0
2022-10-24T18:30:20.000Z,0
2022-10-24T18:35:49.000Z,0
2022-10-24T18:38:34.000Z,0
2022-10-24T18:39:51.000Z,0
2022-10-24T18:41:18.000Z,0
2022-10-24T18:44:03.000Z,0
2022-10-24T18:46:48.000Z,0
2022-10-24T18:49:32.000Z,0
2022-10-24T18:52:17.000Z,0
2022-10-24T18:55:01.000Z,0
2022-10-24T18:57:46.000Z,0
2022-10-24T19:00:31.000Z,0
2022-10-24T19:03:16.000Z,0
2022-10-24T19:06:16.000Z,0
2022-10-24T19:07:34.000Z,0
2022-10-24T19:11:46.000Z,0
2022-10-24T19:14:30.000Z,0
2022-10-24T19:17:15.000Z,0
2022-10-24T19:20:00.000Z,0
2022-10-24T19:22:44.000Z,0
2022-10-24T19:25:29.000Z,0
2022-10-24T19:28:14.000Z,0
2022-10-24T19:30:58.000Z,0
2022-10-24T19:33:43.000Z,0
2022-10-24T19:35:01.000Z,0
2022-10-24T19:36:27.000Z,0
2022-10-24T19:39:12.000Z,0
2022-10-24T19:41:57.000Z,0
2022-10-24T19:44:41.000Z,0
2022-10-24T19:47:26.000Z,0
2022-10-24T19:50:11.000Z,0
2022-10-24T19:52:55.000Z,0
2022-10-24T19:55:40.435Z,0
2022-10-24T19:58:25.000Z,0
2022-10-24T20:01:09.000Z,0
2022-10-24T20:02:27.000Z,0
2022-10-24T20:03:54.000Z,0
2022-10-24T20:06:38.000Z,0
2022-10-24T20:09:23.000Z,0
2022-10-24T20:12:08.000Z,0
2022-10-24T20:14:52.000Z,0
2022-10-24T20:17:37.000Z,0
2022-10-24T20:20:22.000Z,0
2022-10-24T20:23:06.000Z,0
2022-10-24T20:25:51.000Z,0
2022-10-24T20:28:36.000Z,0
2022-10-24T20:31:20.000Z,0
2022-10-24T20:34:05.000Z,0
2022-10-24T20:36:50.000Z,0
2022-10-24T20:39:34.000Z,0
2022-10-24T20:42:19.000Z,0
2022-10-24T20:45:03.000Z,0
2022-10-24T20:47:48.000Z,0
2022-10-24T20:50:33.000Z,0
2022-10-24T20:53:17.000Z,0
2022-10-24T20:56:02.000Z,0
2022-10-24T20:57:20.000Z,0
2022-10-24T20:58:47.000Z,0
2022-10-24T21:01:31.000Z,0
2022-10-24T21:04:16.000Z,0
2022-10-24T21:07:01.000Z,0
2022-10-24T21:12:30.000Z,0
2022-10-24T21:15:15.000Z,0
2022-10-24T21:20:44.000Z,0
2022-10-24T21:23:29.000Z,0
2022-10-24T21:24:46.000Z,0
2022-10-24T21:26:29.000Z,0
2022-10-24T21:29:14.000Z,0
2022-10-24T21:31:59.000Z,0
2022-10-24T21:34:43.000Z,0
2022-10-24T21:37:28.000Z,0
2022-10-24T21:40:13.000Z,0
2022-10-24T21:42:57.000Z,0
2022-10-24T21:45:42.000Z,0
2022-10-24T21:48:27.000Z,0
2022-10-24T21:51:11.000Z,0
2022-10-24T21:52:29.000Z,0
2022-10-24T21:54:12.000Z,0
2022-10-24T21:56:57.000Z,0
2022-10-24T21:59:42.000Z,0
2022-10-24T22:02:26.000Z,0
2022-10-24T22:05:11.000Z,0
2022-10-24T22:07:55.000Z,0
2022-10-24T22:10:40.000Z,0
2022-10-24T22:13:25.000Z,0
2022-10-24T22:16:09.000Z,0
2022-10-24T22:18:54.000Z,0
2022-10-24T22:20:12.000Z,0
2022-10-24T22:21:39.000Z,0
2022-10-24T22:24:23.000Z,0
2022-10-24T22:27:08.000Z,0
2022-10-24T22:29:53.000Z,0
2022-10-24T22:32:37.000Z,0
2022-10-24T22:35:22.000Z,0
2022-10-24T22:38:06.000Z,0
2022-10-24T22:40:51.000Z,0
2022-10-24T22:43:36.000Z,0
2022-10-24T22:46:20.000Z,0
2022-10-24T22:47:38.000Z,0
2022-10-24T22:49:05.000Z,0
2022-10-24T22:51:50.000Z,0
2022-10-24T22:54:34.000Z,0
2022-10-24T22:57:19.000Z,0
2022-10-24T23:00:04.000Z,0
2022-10-24T23:02:48.000Z,0
2022-10-24T23:05:33.000Z,0
2022-10-24T23:08:18.000Z,0
2022-10-24T23:11:02.000Z,0
2022-10-24T23:15:05.000Z,0
2022-10-24T23:16:31.000Z,0
2022-10-24T23:19:16.000Z,0
2022-10-24T23:22:01.000Z,0
2022-10-24T23:24:45.000Z,0
2022-10-24T23:27:30.000Z,0
2022-10-24T23:30:15.000Z,0
2022-10-24T23:32:59.000Z,0
2022-10-24T23:35:44.000Z,0
2022-10-24T23:38:29.000Z,0
2022-10-24T23:41:13.000Z,0
2022-10-24T23:42:31.000Z,0
2022-10-24T23:43:58.000Z,0
2022-10-24T23:46:43.000Z,0
2022-10-24T23:49:27.000Z,0
2022-10-24T23:52:12.000Z,0
2022-10-24T23:54:56.000Z,0
2022-10-24T23:57:41.000Z,0
