createdAt,value
2019-01-09T00:02:13.840Z,100143.36
2019-01-09T00:04:45.736Z,100152.37
2019-01-09T00:07:18.118Z,100154.12
2019-01-09T00:09:50.101Z,100147.15
2019-01-09T00:12:21.992Z,100152.06
2019-01-09T00:14:53.894Z,100144.66
2019-01-09T00:17:25.736Z,100142.59
2019-01-09T00:19:57.609Z,100142.75
2019-01-09T00:22:29.525Z,100151.07
2019-01-09T00:25:01.388Z,100149.78
2019-01-09T00:27:33.213Z,100144.50
2019-01-09T00:30:05.796Z,100146.68
2019-01-09T00:32:37.876Z,100157.06
2019-01-09T00:35:10.858Z,100157.11
2019-01-09T00:37:42.751Z,100158.64
2019-01-09T00:40:14.616Z,100163.37
2019-01-09T00:42:46.538Z,100153.80
2019-01-09T00:45:18.425Z,100152.98
2019-01-09T00:47:50.353Z,100157.98
2019-01-09T00:50:22.319Z,100149.78
2019-01-09T00:52:54.204Z,100158.81
2019-01-09T00:55:26.137Z,100150.98
2019-01-09T00:57:58.088Z,100158.48
2019-01-09T01:00:30.043Z,100160.09
2019-01-09T01:04:18.325Z,100150.74
2019-01-09T01:07:54.681Z,100163.05
2019-01-09T01:11:16.215Z,100159.98
2019-01-09T01:14:31.535Z,100161.39
2019-01-09T01:17:58.868Z,100152.80
2019-01-09T01:20:56.816Z,100166.08
2019-01-09T01:24:23.157Z,100160.33
2019-01-09T01:27:05.926Z,100160.58
2019-01-09T01:30:29.075Z,100170.05
2019-01-09T01:34:19.028Z,100174.50
2019-01-09T01:37:34.912Z,100173.20
2019-01-09T01:40:52.500Z,100177.39
2019-01-09T01:44:17.140Z,100181.80
2019-01-09T01:47:40.783Z,100182.45
2019-01-09T01:50:41.156Z,100177.34
2019-01-09T01:53:56.393Z,100198.89
2019-01-09T01:56:44.679Z,100185.55
2019-01-09T01:59:42.809Z,100194.02
2019-01-09T02:03:07.113Z,100201.75
2019-01-09T02:06:31.491Z,100201.14
2019-01-09T02:09:56.755Z,100213.13
2019-01-09T02:13:30.114Z,100221.05
2019-01-09T02:16:54.145Z,100229.61
2019-01-09T02:20:03.433Z,100230.95
2019-01-09T02:23:29.263Z,100242.97
2019-01-09T02:27:16.163Z,100246.78
2019-01-09T02:30:28.387Z,100249.58
2019-01-09T02:33:00.352Z,100243.33
2019-01-09T02:35:32.207Z,100238.62
2019-01-09T02:38:04.083Z,100237.67
2019-01-09T02:40:35.922Z,100235.93
2019-01-09T02:43:07.819Z,100235.55
2019-01-09T02:45:39.703Z,100239.05
2019-01-09T02:48:11.598Z,100242.75
2019-01-09T02:50:43.547Z,100246.22
2019-01-09T02:53:15.486Z,100254.05
2019-01-09T02:55:49.007Z,100238.41
2019-01-09T02:58:20.954Z,100234.89
2019-01-09T03:00:54.093Z,100230.45
2019-01-09T03:03:26.038Z,100260.91
2019-01-09T03:05:57.884Z,100269.77
2019-01-09T03:08:29.697Z,100256.39
2019-01-09T03:11:01.677Z,100248.09
2019-01-09T03:13:33.556Z,100257.21
2019-01-09T03:16:06.364Z,100269.21
2019-01-09T03:18:38.243Z,100265.78
2019-01-09T03:21:10.096Z,100256.16
2019-01-09T03:23:41.957Z,100259.16
2019-01-09T03:26:13.817Z,100254.28
2019-01-09T03:28:45.661Z,100249.94
2019-01-09T03:31:17.548Z,100243.84
2019-01-09T03:33:49.423Z,100244.24
2019-01-09T03:36:21.310Z,100234.67
2019-01-09T03:38:53.181Z,100231.19
2019-01-09T03:41:25.289Z,100224.68
2019-01-09T03:43:57.189Z,100231.20
2019-01-09T03:46:29.042Z,100251.44
2019-01-09T03:49:00.917Z,100262.84
2019-01-09T03:51:32.760Z,100276.85
2019-01-09T03:54:04.679Z,100262.50
2019-01-09T03:56:36.518Z,100259.20
2019-01-09T03:59:08.407Z,100265.59
2019-01-09T04:01:40.342Z,100260.27
2019-01-09T04:04:12.418Z,100260.39
2019-01-09T04:06:44.306Z,100259.61
2019-01-09T04:09:16.323Z,100260.22
2019-01-09T04:11:48.162Z,100259.48
2019-01-09T04:14:20.007Z,100249.39
2019-01-09T04:16:52.019Z,100258.95
2019-01-09T04:19:24.308Z,100256.86
2019-01-09T04:21:56.185Z,100259.19
2019-01-09T04:24:28.018Z,100256.66
2019-01-09T04:26:59.906Z,100258.20
2019-01-09T04:29:31.991Z,100260.17
2019-01-09T04:32:03.886Z,100270.79
2019-01-09T04:34:35.740Z,100260.45
2019-01-09T04:37:08.636Z,100259.06
2019-01-09T04:39:40.581Z,100260.02
2019-01-09T04:42:12.518Z,100269.17
2019-01-09T04:44:44.325Z,100271.19
2019-01-09T04:47:16.243Z,100279.80
2019-01-09T04:49:49.709Z,100270.63
2019-01-09T04:52:21.642Z,100273.36
2019-01-09T04:54:53.524Z,100264.71
2019-01-09T04:57:25.414Z,100246.36
2019-01-09T04:59:57.427Z,100248.84
2019-01-09T05:02:29.320Z,100261.75
2019-01-09T05:05:01.347Z,100266.23
2019-01-09T05:07:33.215Z,100248.58
2019-01-09T05:10:07.025Z,100262.19
2019-01-09T05:12:38.910Z,100263.13
2019-01-09T05:15:10.898Z,100253.68
2019-01-09T05:17:42.950Z,100254.48
2019-01-09T05:20:14.876Z,100253.58
2019-01-09T05:22:46.734Z,100246.31
2019-01-09T05:25:21.869Z,100257.02
2019-01-09T05:27:53.760Z,100263.52
2019-01-09T05:30:25.734Z,100259.95
2019-01-09T05:32:57.645Z,100249.05
2019-01-09T05:35:29.590Z,100258.19
2019-01-09T05:38:03.192Z,100255.16
2019-01-09T05:40:35.125Z,100261.33
2019-01-09T05:43:07.080Z,100257.92
2019-01-09T05:45:38.993Z,100257.98
2019-01-09T05:48:11.097Z,100264.92
2019-01-09T05:50:42.995Z,100267.55
2019-01-09T05:53:14.969Z,100266.69
2019-01-09T05:55:46.888Z,100264.55
2019-01-09T05:58:18.819Z,100262.35
2019-01-09T06:00:52.323Z,100263.13
2019-01-09T06:03:24.257Z,100262.19
2019-01-09T06:05:56.180Z,100258.19
2019-01-09T06:08:27.997Z,100275.88
2019-01-09T06:10:59.860Z,100289.28
2019-01-09T06:13:33.360Z,100271.16
2019-01-09T06:16:06.735Z,100257.34
2019-01-09T06:18:38.619Z,100260.41
2019-01-09T06:21:10.592Z,100266.63
2019-01-09T06:23:42.500Z,100273.10
2019-01-09T06:26:14.405Z,100280.55
2019-01-09T06:28:46.329Z,100274.97
2019-01-09T06:31:19.135Z,100282.84
2019-01-09T06:33:51.054Z,100282.08
2019-01-09T06:36:22.945Z,100287.28
2019-01-09T06:38:54.810Z,100287.22
2019-01-09T06:41:26.809Z,100288.55
2019-01-09T06:43:58.739Z,100294.16
2019-01-09T06:46:30.629Z,100296.73
2019-01-09T06:49:02.523Z,100300.97
2019-01-09T06:51:34.415Z,100304.44
2019-01-09T06:54:06.368Z,100298.40
2019-01-09T06:56:38.315Z,100300.10
2019-01-09T06:59:10.208Z,100306.58
2019-01-09T07:01:42.324Z,100311.81
2019-01-09T07:04:14.354Z,100305.67
2019-01-09T07:06:46.252Z,100316.05
2019-01-09T07:09:18.135Z,100314.31
2019-01-09T07:11:50.066Z,100316.52
2019-01-09T07:14:21.970Z,100315.66
2019-01-09T07:16:53.834Z,100320.42
2019-01-09T07:19:25.755Z,100322.13
2019-01-09T07:21:57.624Z,100320.42
2019-01-09T07:24:29.476Z,100321.73
2019-01-09T07:27:01.416Z,100327.87
2019-01-09T07:29:35.883Z,100334.81
2019-01-09T07:32:10.059Z,100333.84
2019-01-09T07:34:41.958Z,100333.01
2019-01-09T07:37:13.887Z,100332.64
2019-01-09T07:39:45.755Z,100330.47
2019-01-09T07:42:17.670Z,100332.58
2019-01-09T07:44:49.499Z,100333.04
2019-01-09T07:47:21.372Z,100338.71
2019-01-09T07:49:53.310Z,100338.22
2019-01-09T07:52:25.189Z,100342.12
2019-01-09T07:54:57.057Z,100350.36
2019-01-09T07:57:29.825Z,100349.83
2019-01-09T08:00:01.872Z,100358.95
2019-01-09T08:02:33.776Z,100359.78
2019-01-09T08:05:05.761Z,100365.39
2019-01-09T08:07:37.694Z,100370.59
2019-01-09T08:10:11.028Z,100369.16
2019-01-09T08:12:42.912Z,100371.80
2019-01-09T08:15:14.884Z,100378.75
2019-01-09T08:17:46.778Z,100380.08
2019-01-09T08:20:18.643Z,100386.03
2019-01-09T08:22:50.495Z,100391.20
2019-01-09T08:25:22.550Z,100386.27
2019-01-09T08:27:54.700Z,100388.92
2019-01-09T08:30:26.511Z,100390.94
2019-01-09T08:32:58.399Z,100388.39
2019-01-09T08:35:30.305Z,100396.99
2019-01-09T08:38:02.904Z,100400.63
2019-01-09T08:40:35.091Z,100407.92
2019-01-09T08:43:06.920Z,100404.53
2019-01-09T08:45:38.797Z,100406.34
2019-01-09T08:48:10.697Z,100412.14
2019-01-09T08:50:43.013Z,100420.98
2019-01-09T08:53:14.892Z,100422.12
2019-01-09T08:55:46.739Z,100422.94
2019-01-09T08:58:18.630Z,100424.59
2019-01-09T09:00:50.484Z,100425.45
2019-01-09T09:03:22.396Z,100432.03
2019-01-09T09:05:54.304Z,100440.77
2019-01-09T09:08:27.284Z,100445.41
2019-01-09T09:10:59.148Z,100437.02
2019-01-09T09:13:41.364Z,100443.27
2019-01-09T09:16:14.456Z,100445.03
2019-01-09T09:18:46.370Z,100447.89
2019-01-09T09:21:18.231Z,100442.69
2019-01-09T09:23:50.258Z,100446.71
2019-01-09T09:26:22.163Z,100446.08
2019-01-09T09:28:54.063Z,100452.02
2019-01-09T09:31:25.944Z,100453.66
2019-01-09T09:33:57.839Z,100462.36
2019-01-09T09:36:29.772Z,100462.58
2019-01-09T09:39:01.731Z,100461.31
2019-01-09T09:41:33.654Z,100462.08
2019-01-09T09:44:05.565Z,100466.58
2019-01-09T09:46:37.435Z,100464.23
2019-01-09T09:49:09.331Z,100471.39
2019-01-09T09:51:41.232Z,100475.27
2019-01-09T09:54:13.121Z,100482.64
2019-01-09T09:56:44.979Z,100480.48
2019-01-09T09:59:16.839Z,100476.31
2019-01-09T10:01:48.767Z,100483.98
2019-01-09T10:04:20.673Z,100478.27
2019-01-09T10:06:52.741Z,100484.78
2019-01-09T10:09:24.642Z,100482.25
2019-01-09T10:11:56.699Z,100483.86
2019-01-09T10:14:28.617Z,100490.73
2019-01-09T10:17:01.449Z,100489.59
2019-01-09T10:19:33.342Z,100493.47
2019-01-09T10:22:07.034Z,100485.43
2019-01-09T10:24:38.935Z,100490.66
2019-01-09T10:27:10.800Z,100496.56
2019-01-09T10:29:42.671Z,100492.66
2019-01-09T10:32:14.556Z,100488.39
2019-01-09T10:34:46.402Z,100494.30
2019-01-09T10:37:18.325Z,100490.82
2019-01-09T10:39:50.187Z,100484.38
2019-01-09T10:42:22.062Z,100487.00
2019-01-09T10:44:53.918Z,100487.43
2019-01-09T10:47:26.595Z,100484.86
2019-01-09T10:49:58.421Z,100483.27
2019-01-09T10:52:30.270Z,100488.13
2019-01-09T10:55:02.179Z,100486.05
2019-01-09T10:57:34.087Z,100483.86
2019-01-09T11:00:08.738Z,100475.31
2019-01-09T11:02:40.603Z,100474.48
2019-01-09T11:05:14.812Z,100479.00
2019-01-09T11:07:46.744Z,100465.98
2019-01-09T11:10:20.090Z,100473.00
2019-01-09T11:12:51.942Z,100468.39
2019-01-09T11:15:23.885Z,100468.74
2019-01-09T11:17:55.746Z,100463.25
2019-01-09T11:20:27.592Z,100468.77
2019-01-09T11:22:59.479Z,100465.00
2019-01-09T11:25:31.454Z,100460.81
2019-01-09T11:28:03.326Z,100465.71
2019-01-09T11:30:35.212Z,100465.59
2019-01-09T11:33:07.171Z,100459.91
2019-01-09T11:35:38.993Z,100462.23
2019-01-09T11:38:10.842Z,100468.17
2019-01-09T11:40:42.700Z,100461.06
2019-01-09T11:43:14.535Z,100464.86
2019-01-09T11:45:46.470Z,100465.84
2019-01-09T11:48:18.439Z,100459.92
2019-01-09T11:50:50.337Z,100460.38
2019-01-09T11:53:22.219Z,100454.18
2019-01-09T11:55:54.055Z,100450.69
2019-01-09T11:58:26.051Z,100452.46
2019-01-09T12:00:57.963Z,100460.02
2019-01-09T12:03:29.782Z,100452.23
2019-01-09T12:06:01.808Z,100450.09
2019-01-09T12:08:33.753Z,100454.98
2019-01-09T12:11:06.052Z,100454.77
2019-01-09T12:13:37.904Z,100458.70
2019-01-09T12:16:09.847Z,100451.69
2019-01-09T12:18:41.725Z,100456.80
2019-01-09T12:21:16.659Z,100457.48
2019-01-09T12:23:47.159Z,100457.64
2019-01-09T12:26:19.079Z,100464.23
2019-01-09T12:28:53.735Z,100452.63
2019-01-09T12:31:24.553Z,100449.93
2019-01-09T12:33:56.385Z,100461.45
2019-01-09T12:36:28.299Z,100459.51
2019-01-09T12:39:00.179Z,100458.89
2019-01-09T12:41:32.066Z,100458.38
2019-01-09T12:44:03.876Z,100454.36
2019-01-09T12:46:35.759Z,100471.93
2019-01-09T12:49:07.599Z,100454.53
2019-01-09T12:51:39.512Z,100457.73
2019-01-09T12:54:13.050Z,100454.63
2019-01-09T12:56:44.910Z,100461.86
2019-01-09T12:59:21.663Z,100463.91
2019-01-09T13:01:50.406Z,100467.20
2019-01-09T13:04:23.274Z,100458.32
2019-01-09T13:06:55.127Z,100465.47
2019-01-09T13:09:53.156Z,100460.21
2019-01-09T13:12:12.006Z,100470.58
2019-01-09T13:14:39.714Z,100471.30
2019-01-09T13:17:11.956Z,100474.33
2019-01-09T13:19:44.161Z,100481.67
2019-01-09T13:22:17.707Z,100494.08
2019-01-09T13:24:50.582Z,100490.74
2019-01-09T13:27:22.442Z,100486.38
2019-01-09T13:29:55.968Z,100491.41
2019-01-09T13:32:27.780Z,100494.04
2019-01-09T13:34:59.645Z,100496.43
2019-01-09T13:37:31.554Z,100498.84
2019-01-09T13:40:03.434Z,100497.49
2019-01-09T13:42:35.353Z,100495.88
2019-01-09T13:45:09.183Z,100503.72
2019-01-09T13:47:41.099Z,100512.00
2019-01-09T13:50:13.485Z,100510.12
2019-01-09T13:52:45.305Z,100508.47
2019-01-09T13:55:17.590Z,100510.09
2019-01-09T13:57:49.458Z,100507.63
2019-01-09T14:00:23.077Z,100512.78
2019-01-09T14:02:54.986Z,100511.82
2019-01-09T14:05:26.799Z,100516.11
2019-01-09T14:07:59.591Z,100517.09
2019-01-09T14:10:31.483Z,100526.00
2019-01-09T14:13:03.365Z,100525.27
2019-01-09T14:15:35.373Z,100531.92
2019-01-09T14:18:07.315Z,100528.99
2019-01-09T14:20:39.172Z,100536.11
2019-01-09T14:23:11.027Z,100537.61
2019-01-09T14:25:42.996Z,100539.97
2019-01-09T14:28:14.838Z,100545.58
2019-01-09T14:30:46.729Z,100545.09
2019-01-09T14:33:18.564Z,100546.22
2019-01-09T14:35:50.364Z,100540.95
2019-01-09T14:38:22.263Z,100539.31
2019-01-09T14:40:54.671Z,100546.86
2019-01-09T14:43:26.552Z,100553.56
2019-01-09T14:45:58.373Z,100557.37
2019-01-09T14:48:30.212Z,100556.81
2019-01-09T14:51:02.077Z,100560.32
2019-01-09T14:53:34.085Z,100563.91
2019-01-09T14:56:06.316Z,100573.21
2019-01-09T14:58:39.254Z,100564.66
2019-01-09T15:01:11.094Z,100570.47
2019-01-09T15:03:43.136Z,100580.33
2019-01-09T15:06:15.077Z,100575.54
2019-01-09T15:08:47.901Z,100588.30
2019-01-09T15:11:19.787Z,100588.74
2019-01-09T15:13:51.624Z,100590.05
2019-01-09T15:16:23.590Z,100594.55
2019-01-09T15:18:55.464Z,100600.47
2019-01-09T15:21:27.322Z,100604.46
2019-01-09T15:23:59.219Z,100610.61
2019-01-09T15:26:31.118Z,100604.47
2019-01-09T15:29:02.996Z,100604.90
2019-01-09T15:31:34.974Z,100605.47
2019-01-09T15:34:06.836Z,100603.45
2019-01-09T15:36:38.696Z,100609.19
2019-01-09T15:39:10.629Z,100606.50
2019-01-09T15:41:42.652Z,100603.61
2019-01-09T15:44:14.616Z,100614.21
2019-01-09T15:46:46.478Z,100605.83
2019-01-09T15:49:18.340Z,100613.27
2019-01-09T15:51:50.190Z,100616.94
2019-01-09T15:54:22.060Z,100619.66
2019-01-09T15:56:53.922Z,100620.50
2019-01-09T15:59:25.776Z,100619.77
2019-01-09T16:01:57.655Z,100622.93
2019-01-09T16:04:29.510Z,100626.95
2019-01-09T16:07:01.415Z,100625.65
2019-01-09T16:09:33.300Z,100621.54
2019-01-09T16:12:05.198Z,100628.40
2019-01-09T16:14:37.088Z,100629.94
2019-01-09T16:17:08.955Z,100632.52
2019-01-09T16:19:40.801Z,100635.69
2019-01-09T16:22:12.759Z,100636.53
2019-01-09T16:24:44.695Z,100635.04
2019-01-09T16:27:16.521Z,100635.75
2019-01-09T16:29:48.447Z,100641.59
2019-01-09T16:32:20.283Z,100642.98
2019-01-09T16:34:52.286Z,100649.84
2019-01-09T16:37:24.464Z,100649.04
2019-01-09T16:39:56.470Z,100655.56
2019-01-09T16:42:28.524Z,100651.80
2019-01-09T16:45:00.457Z,100651.98
2019-01-09T16:47:32.340Z,100655.62
2019-01-09T16:50:06.142Z,100660.06
2019-01-09T16:52:38.065Z,100657.64
2019-01-09T16:55:10.167Z,100649.35
2019-01-09T16:57:42.315Z,100665.52
2019-01-09T17:00:25.629Z,100661.58
2019-01-09T17:02:57.485Z,100670.80
2019-01-09T17:05:29.498Z,100676.45
2019-01-09T17:08:01.447Z,100676.94
2019-01-09T17:10:33.359Z,100678.19
2019-01-09T17:13:05.293Z,100677.34
2019-01-09T17:15:37.248Z,100678.19
2019-01-09T17:18:09.127Z,100679.17
2019-01-09T17:20:41.020Z,100685.28
2019-01-09T17:23:12.902Z,100689.59
2019-01-09T17:25:45.749Z,100689.05
2019-01-09T17:28:20.811Z,100702.09
2019-01-09T17:30:52.815Z,100701.89
2019-01-09T17:33:30.775Z,100705.31
2019-01-09T17:36:06.436Z,100704.42
2019-01-09T17:38:38.433Z,100709.89
2019-01-09T17:41:10.482Z,100714.69
2019-01-09T17:43:42.573Z,100719.92
2019-01-09T17:46:17.024Z,100724.31
2019-01-09T17:48:48.973Z,100729.56
2019-01-09T17:51:20.942Z,100730.92
2019-01-09T17:53:52.954Z,100731.38
2019-01-09T17:56:24.833Z,100732.16
2019-01-09T17:58:56.887Z,100739.17
2019-01-09T18:01:28.857Z,100741.22
2019-01-09T18:04:00.903Z,100741.26
2019-01-09T18:06:32.921Z,100746.09
2019-01-09T18:09:07.928Z,100750.48
2019-01-09T18:11:39.910Z,100749.59
2019-01-09T18:14:11.999Z,100754.04
2019-01-09T18:16:45.005Z,100759.27
2019-01-09T18:19:18.104Z,100762.77
2019-01-09T18:21:50.032Z,100766.68
2019-01-09T18:24:21.983Z,100765.41
2019-01-09T18:26:53.952Z,100758.73
2019-01-09T18:29:27.454Z,100763.63
2019-01-09T18:32:54.109Z,100761.84
2019-01-09T18:35:55.157Z,100777.82
2019-01-09T18:38:43.993Z,100782.25
2019-01-09T18:42:08.841Z,100783.08
2019-01-09T18:45:48.594Z,100788.39
2019-01-09T18:49:16.849Z,100795.33
2019-01-09T18:52:35.583Z,100795.39
2019-01-09T18:55:08.550Z,100802.30
2019-01-09T18:57:40.481Z,100812.66
2019-01-09T19:00:19.795Z,100808.81
2019-01-09T19:02:51.759Z,100800.51
2019-01-09T19:05:23.877Z,100814.46
2019-01-09T19:07:55.814Z,100817.89
2019-01-09T19:10:27.670Z,100818.82
2019-01-09T19:12:59.581Z,100817.52
2019-01-09T19:15:31.421Z,100824.83
2019-01-09T19:18:03.327Z,100816.61
2019-01-09T19:20:35.164Z,100826.17
2019-01-09T19:23:07.078Z,100830.16
2019-01-09T19:25:38.939Z,100822.79
2019-01-09T19:28:10.982Z,100828.45
2019-01-09T19:30:42.912Z,100838.39
2019-01-09T19:33:14.846Z,100831.48
2019-01-09T19:35:46.796Z,100835.77
2019-01-09T19:38:18.648Z,100841.84
2019-01-09T19:40:50.634Z,100836.29
2019-01-09T19:43:22.733Z,100836.72
2019-01-09T19:45:54.593Z,100840.63
2019-01-09T19:48:26.521Z,100846.66
2019-01-09T19:50:58.405Z,100852.34
2019-01-09T19:53:31.211Z,100856.23
2019-01-09T19:56:03.167Z,100853.24
2019-01-09T19:58:35.163Z,100854.50
2019-01-09T20:01:07.131Z,100851.88
2019-01-09T20:03:39.148Z,100851.41
2019-01-09T20:06:11.316Z,100856.60
2019-01-09T20:08:43.336Z,100854.47
2019-01-09T20:11:15.293Z,100859.69
2019-01-09T20:13:47.397Z,100864.06
2019-01-09T20:16:19.402Z,100863.66
2019-01-09T20:18:51.364Z,100862.81
2019-01-09T20:21:23.427Z,100865.41
2019-01-09T20:23:55.353Z,100867.59
2019-01-09T20:26:27.273Z,100868.94
2019-01-09T20:28:59.240Z,100872.83
2019-01-09T20:31:31.250Z,100881.08
2019-01-09T20:34:03.192Z,100887.14
2019-01-09T20:36:37.469Z,100883.70
2019-01-09T20:39:10.873Z,100879.36
2019-01-09T20:41:42.766Z,100885.39
2019-01-09T20:44:15.008Z,100887.61
2019-01-09T20:46:47.223Z,100892.00
2019-01-09T20:49:19.391Z,100888.97
2019-01-09T20:51:51.667Z,100897.19
2019-01-09T20:54:23.684Z,100898.89
2019-01-09T20:56:55.746Z,100902.83
2019-01-09T20:59:27.644Z,100905.03
2019-01-09T21:02:02.231Z,100908.96
2019-01-09T21:04:33.358Z,100915.02
2019-01-09T21:07:05.587Z,100920.21
2019-01-09T21:09:37.492Z,100914.58
2019-01-09T21:12:09.538Z,100911.56
2019-01-09T21:14:41.428Z,100913.73
2019-01-09T21:17:13.347Z,100910.28
2019-01-09T21:19:45.276Z,100909.00
2019-01-09T21:22:17.123Z,100901.25
2019-01-09T21:24:49.262Z,100908.62
2019-01-09T21:27:23.600Z,100908.63
2019-01-09T21:29:55.460Z,100908.63
2019-01-09T21:32:27.331Z,100913.42
2019-01-09T21:34:59.212Z,100910.83
2019-01-09T21:37:31.145Z,100923.41
2019-01-09T21:40:05.739Z,100918.19
2019-01-09T21:42:37.753Z,100930.78
2019-01-09T21:45:10.803Z,100927.73
2019-01-09T21:47:42.715Z,100935.11
2019-01-09T21:50:16.492Z,100937.70
2019-01-09T21:52:48.803Z,100946.80
2019-01-09T21:55:20.710Z,100939.88
2019-01-09T21:57:52.606Z,100948.52
2019-01-09T22:00:27.325Z,100938.56
2019-01-09T22:02:59.205Z,100948.55
2019-01-09T22:05:31.169Z,100955.47
2019-01-09T22:08:03.246Z,100968.03
2019-01-09T22:10:37.535Z,100973.66
2019-01-09T22:13:09.972Z,100978.41
2019-01-09T22:15:42.072Z,100977.56
2019-01-09T22:18:14.615Z,100979.73
2019-01-09T22:20:47.376Z,100975.38
2019-01-09T22:23:19.325Z,100977.13
2019-01-09T22:25:51.252Z,100974.95
2019-01-09T22:28:23.123Z,100983.19
2019-01-09T22:30:55.072Z,100984.91
2019-01-09T22:33:26.999Z,100990.57
2019-01-09T22:35:58.857Z,100995.34
2019-01-09T22:38:32.463Z,100997.48
2019-01-09T22:41:04.521Z,101000.51
2019-01-09T22:43:36.418Z,101006.14
2019-01-09T22:46:08.244Z,101006.16
2019-01-09T22:48:40.130Z,101002.25
2019-01-09T22:51:12.369Z,101003.11
2019-01-09T22:53:44.210Z,101001.39
2019-01-09T22:56:16.106Z,100999.21
2019-01-09T22:58:47.950Z,101004.44
2019-01-09T23:01:24.005Z,101002.69
2019-01-09T23:03:57.206Z,100999.67
2019-01-09T23:06:29.075Z,100997.94
2019-01-09T23:09:00.922Z,101003.14
2019-01-09T23:11:35.193Z,100997.48
2019-01-09T23:14:08.645Z,100997.93
2019-01-09T23:16:40.503Z,100999.20
2019-01-09T23:19:12.855Z,100996.19
2019-01-09T23:21:44.784Z,100997.05
2019-01-09T23:24:16.593Z,101001.39
2019-01-09T23:26:48.435Z,100997.91
2019-01-09T23:29:20.324Z,100998.36
2019-01-09T23:31:52.157Z,100996.19
2019-01-09T23:34:24.970Z,100997.05
2019-01-09T23:36:57.063Z,101003.10
2019-01-09T23:39:28.927Z,101002.23
2019-01-09T23:42:00.877Z,101005.25
2019-01-09T23:44:32.800Z,101011.31
2019-01-09T23:47:04.794Z,101016.52
2019-01-09T23:49:38.206Z,101019.55
2019-01-09T23:52:10.097Z,101014.77
2019-01-09T23:54:42.014Z,101016.52
2019-01-09T23:57:13.957Z,101014.33
2019-01-09T23:59:45.857Z,101016.49
