createdAt,value
2018-06-19T00:00:38.549Z,13.97
2018-06-19T00:03:07.416Z,13.13
2018-06-19T00:05:35.974Z,15.23
2018-06-19T00:08:04.634Z,14.70
2018-06-19T00:10:33.092Z,17.97
2018-06-19T00:13:03.712Z,16.07
2018-06-19T00:15:32.198Z,18.27
2018-06-19T00:18:02.433Z,15.73
2018-06-19T00:20:31.122Z,15.23
2018-06-19T00:22:59.664Z,16.37
2018-06-19T00:25:28.139Z,17.57
2018-06-19T00:27:56.810Z,17.90
2018-06-19T00:30:25.204Z,15.40
2018-06-19T00:32:54.738Z,14.63
2018-06-19T00:35:23.290Z,13.83
2018-06-19T00:37:51.784Z,14.77
2018-06-19T00:40:21.240Z,15.70
2018-06-19T00:42:51.864Z,14.13
2018-06-19T00:45:20.427Z,11.90
2018-06-19T00:47:49.135Z,11.20
2018-06-19T00:50:18.502Z,11.10
2018-06-19T00:52:46.945Z,8.20
2018-06-19T00:55:15.872Z,11.40
2018-06-19T00:57:44.506Z,10.07
2018-06-19T01:00:12.928Z,7.77
2018-06-19T01:02:41.177Z,6.23
2018-06-19T01:05:09.445Z,7.60
2018-06-19T01:07:37.691Z,6.83
2018-06-19T01:10:06.086Z,7.40
2018-06-19T01:12:34.453Z,6.87
2018-06-19T01:15:02.668Z,6.27
2018-06-19T01:17:30.954Z,6.50
2018-06-19T01:19:59.454Z,5.20
2018-06-19T01:22:27.821Z,5.50
2018-06-19T01:24:56.265Z,7.07
2018-06-19T01:27:24.682Z,5.07
2018-06-19T01:29:52.934Z,4.03
2018-06-19T01:32:21.298Z,3.70
2018-06-19T01:34:49.641Z,4.10
2018-06-19T01:37:17.988Z,5.90
2018-06-19T01:39:46.373Z,7.17
2018-06-19T01:42:14.584Z,5.80
2018-06-19T01:44:42.871Z,5.80
2018-06-19T01:47:11.100Z,6.30
2018-06-19T01:49:39.416Z,6.37
2018-06-19T01:52:07.809Z,5.60
2018-06-19T01:54:36.106Z,4.17
2018-06-19T01:57:04.438Z,4.60
2018-06-19T01:59:32.832Z,3.73
2018-06-19T02:02:01.100Z,3.80
2018-06-19T02:04:29.471Z,4.43
2018-06-19T02:06:57.904Z,4.13
2018-06-19T02:09:26.276Z,3.37
2018-06-19T02:11:54.642Z,4.50
2018-06-19T02:14:23.010Z,4.30
2018-06-19T02:16:51.336Z,4.70
2018-06-19T02:19:19.696Z,3.00
2018-06-19T02:21:48.063Z,5.00
2018-06-19T02:24:16.330Z,4.00
2018-06-19T02:26:44.671Z,3.50
2018-06-19T02:29:13.046Z,3.00
2018-06-19T02:31:41.372Z,3.40
2018-06-19T02:34:09.704Z,2.30
2018-06-19T02:36:38.093Z,3.30
2018-06-19T02:39:07.452Z,3.43
2018-06-19T02:41:35.742Z,5.07
2018-06-19T02:44:05.145Z,3.57
2018-06-19T02:46:33.493Z,4.37
2018-06-19T02:49:01.768Z,3.07
2018-06-19T02:51:30.167Z,2.97
2018-06-19T02:53:58.576Z,2.70
2018-06-19T02:56:26.989Z,3.43
2018-06-19T02:58:55.376Z,2.40
2018-06-19T03:01:23.743Z,3.57
2018-06-19T03:03:52.070Z,3.53
2018-06-19T03:06:20.457Z,3.83
2018-06-19T03:08:48.792Z,3.87
2018-06-19T03:11:17.266Z,3.00
2018-06-19T03:13:45.562Z,3.60
2018-06-19T03:16:13.995Z,4.20
2018-06-19T03:18:42.215Z,3.50
2018-06-19T03:21:10.654Z,3.60
2018-06-19T03:23:38.956Z,2.17
2018-06-19T03:26:07.299Z,3.77
2018-06-19T03:28:35.659Z,2.80
2018-06-19T03:31:03.937Z,4.13
2018-06-19T03:33:32.227Z,3.40
2018-06-19T03:36:00.630Z,3.23
2018-06-19T03:38:28.968Z,3.00
2018-06-19T03:40:57.348Z,3.13
2018-06-19T03:43:25.726Z,3.70
2018-06-19T03:45:53.971Z,2.40
2018-06-19T03:48:22.318Z,4.20
2018-06-19T03:50:50.675Z,3.77
2018-06-19T03:53:19.043Z,2.60
2018-06-19T03:55:47.317Z,2.73
2018-06-19T03:58:15.710Z,2.83
2018-06-19T04:00:44.089Z,2.40
2018-06-19T04:03:12.506Z,2.97
2018-06-19T04:05:40.926Z,3.00
2018-06-19T04:08:09.223Z,3.10
2018-06-19T04:10:37.603Z,3.20
2018-06-19T04:13:05.899Z,3.87
2018-06-19T04:15:34.336Z,4.90
2018-06-19T04:18:02.600Z,2.77
2018-06-19T04:20:31.004Z,3.20
2018-06-19T04:22:59.318Z,2.60
2018-06-19T04:25:27.519Z,3.57
2018-06-19T04:27:55.750Z,3.10
2018-06-19T04:30:24.174Z,4.40
2018-06-19T04:32:52.523Z,2.63
2018-06-19T04:35:20.927Z,3.17
2018-06-19T04:37:49.297Z,4.63
2018-06-19T04:40:17.587Z,3.27
2018-06-19T04:42:46.050Z,3.57
2018-06-19T04:45:14.370Z,3.67
2018-06-19T04:47:42.722Z,3.90
2018-06-19T04:50:11.031Z,4.80
2018-06-19T04:52:39.411Z,4.63
2018-06-19T04:55:07.787Z,3.97
2018-06-19T04:57:36.131Z,3.97
2018-06-19T05:00:04.873Z,4.90
2018-06-19T05:02:33.262Z,4.10
2018-06-19T05:05:01.647Z,4.37
2018-06-19T05:07:30.097Z,4.03
2018-06-19T05:09:58.632Z,3.70
2018-06-19T05:12:27.083Z,4.30
2018-06-19T05:14:55.387Z,3.37
2018-06-19T05:17:23.796Z,4.73
2018-06-19T05:19:52.055Z,4.57
2018-06-19T05:22:20.411Z,3.13
2018-06-19T05:24:48.771Z,5.27
2018-06-19T05:27:17.102Z,4.03
2018-06-19T05:29:45.449Z,4.33
2018-06-19T05:32:13.888Z,5.10
2018-06-19T05:34:42.240Z,3.40
2018-06-19T05:37:10.646Z,4.20
2018-06-19T05:39:39.071Z,3.17
2018-06-19T05:42:07.340Z,7.10
2018-06-19T05:44:35.636Z,5.30
2018-06-19T05:47:04.105Z,4.00
2018-06-19T05:49:32.477Z,4.33
2018-06-19T05:52:00.821Z,4.53
2018-06-19T05:54:29.095Z,6.17
2018-06-19T05:56:57.438Z,6.13
2018-06-19T05:59:25.843Z,4.47
2018-06-19T06:01:54.308Z,3.70
2018-06-19T06:04:22.669Z,3.53
2018-06-19T06:06:50.987Z,5.03
2018-06-19T06:09:19.399Z,3.87
2018-06-19T06:11:47.778Z,4.00
2018-06-19T06:14:16.167Z,5.20
2018-06-19T06:16:44.536Z,5.60
2018-06-19T06:19:12.771Z,4.47
2018-06-19T06:21:41.099Z,3.67
2018-06-19T06:24:09.471Z,7.13
2018-06-19T06:26:37.894Z,5.47
2018-06-19T06:29:06.174Z,4.93
2018-06-19T06:31:34.570Z,4.50
2018-06-19T06:34:02.984Z,5.60
2018-06-19T06:36:31.412Z,4.17
2018-06-19T06:38:59.862Z,5.57
2018-06-19T06:41:28.183Z,4.20
2018-06-19T06:43:56.450Z,4.97
2018-06-19T06:46:24.783Z,5.60
2018-06-19T06:48:53.603Z,6.03
2018-06-19T06:51:21.893Z,6.17
2018-06-19T06:53:50.171Z,6.43
2018-06-19T06:56:18.476Z,7.40
2018-06-19T06:58:46.816Z,7.47
2018-06-19T07:01:15.150Z,8.53
2018-06-19T07:03:43.518Z,5.23
2018-06-19T07:06:11.921Z,6.20
2018-06-19T07:08:40.209Z,9.00
2018-06-19T07:11:08.522Z,10.07
2018-06-19T07:13:36.874Z,7.10
2018-06-19T07:16:05.173Z,7.97
2018-06-19T07:18:33.538Z,10.30
2018-06-19T07:21:01.930Z,6.47
2018-06-19T07:23:30.218Z,7.37
2018-06-19T07:25:58.668Z,6.47
2018-06-19T07:28:26.977Z,9.80
2018-06-19T07:30:55.403Z,10.00
2018-06-19T07:33:27.272Z,8.37
2018-06-19T07:35:55.530Z,9.17
2018-06-19T07:38:23.911Z,7.47
2018-06-19T07:40:52.191Z,10.70
2018-06-19T07:43:21.661Z,10.20
2018-06-19T07:45:49.957Z,12.63
2018-06-19T07:48:18.314Z,10.83
2018-06-19T07:50:46.672Z,11.73
2018-06-19T07:53:15.989Z,10.50
2018-06-19T07:55:44.378Z,9.90
2018-06-19T07:58:12.843Z,11.87
2018-06-19T08:00:41.115Z,10.27
2018-06-19T08:03:26.555Z,11.30
2018-06-19T08:05:54.998Z,12.03
2018-06-19T08:08:23.363Z,12.77
2018-06-19T08:10:51.777Z,12.83
2018-06-19T08:13:20.031Z,10.57
2018-06-19T08:15:48.391Z,15.27
2018-06-19T08:18:16.753Z,13.77
2018-06-19T08:20:45.083Z,15.00
2018-06-19T08:23:20.970Z,13.17
2018-06-19T08:25:49.461Z,12.07
2018-06-19T08:28:17.748Z,12.67
2018-06-19T08:30:46.108Z,13.70
2018-06-19T08:33:14.534Z,12.37
2018-06-19T08:35:42.804Z,11.87
2018-06-19T08:38:11.095Z,13.30
2018-06-19T08:40:39.486Z,12.40
2018-06-19T08:43:07.860Z,9.17
2018-06-19T08:45:36.156Z,18.80
2018-06-19T08:48:04.509Z,16.90
2018-06-19T08:50:33.988Z,11.77
2018-06-19T08:53:02.268Z,13.77
2018-06-19T08:55:38.326Z,13.33
2018-06-19T08:58:07.162Z,13.30
2018-06-19T09:00:35.536Z,15.27
2018-06-19T09:03:03.878Z,14.37
2018-06-19T09:05:36.605Z,15.87
2018-06-19T09:08:05.048Z,13.87
2018-06-19T09:10:33.524Z,14.37
2018-06-19T09:13:01.835Z,13.10
2018-06-19T09:15:30.280Z,15.17
2018-06-19T09:17:58.843Z,14.50
2018-06-19T09:20:27.175Z,16.17
2018-06-19T09:22:55.493Z,14.67
2018-06-19T09:25:24.860Z,13.40
2018-06-19T09:27:53.222Z,16.40
2018-06-19T09:30:21.546Z,20.33
2018-06-19T09:32:49.816Z,17.03
2018-06-19T09:35:22.109Z,15.37
2018-06-19T09:37:50.438Z,16.03
2018-06-19T09:40:18.822Z,15.20
2018-06-19T09:42:47.082Z,17.40
2018-06-19T09:45:30.559Z,14.77
2018-06-19T09:47:58.825Z,17.97
2018-06-19T09:50:27.149Z,18.20
2018-06-19T09:52:55.413Z,15.93
2018-06-19T09:55:39.136Z,17.60
2018-06-19T09:58:07.384Z,17.73
2018-06-19T10:00:36.494Z,15.77
2018-06-19T10:03:04.938Z,17.00
2018-06-19T10:05:40.595Z,17.80
2018-06-19T10:08:08.839Z,17.50
2018-06-19T10:10:37.167Z,17.63
2018-06-19T10:13:05.594Z,16.60
2018-06-19T10:15:37.411Z,19.63
2018-06-19T10:18:05.711Z,16.23
2018-06-19T10:20:35.048Z,19.30
2018-06-19T10:23:03.482Z,17.40
2018-06-19T10:25:31.988Z,14.87
2018-06-19T10:28:00.291Z,18.27
2018-06-19T10:30:28.742Z,19.40
2018-06-19T10:32:57.110Z,15.77
2018-06-19T10:35:25.523Z,14.70
2018-06-19T10:37:53.866Z,34.33
2018-06-19T10:40:23.077Z,17.70
2018-06-19T10:42:51.346Z,20.27
2018-06-19T10:45:20.110Z,19.20
2018-06-19T10:47:48.498Z,19.37
2018-06-19T10:50:16.905Z,26.33
2018-06-19T10:52:45.259Z,19.20
2018-06-19T10:55:28.611Z,18.10
2018-06-19T10:57:56.889Z,17.00
2018-06-19T11:00:25.220Z,19.00
2018-06-19T11:02:53.644Z,17.13
2018-06-19T11:05:29.362Z,17.13
2018-06-19T11:07:57.817Z,16.63
2018-06-19T11:10:26.215Z,17.73
2018-06-19T11:12:54.652Z,16.20
2018-06-19T11:15:40.423Z,14.80
2018-06-19T11:18:08.841Z,17.80
2018-06-19T11:20:37.194Z,17.03
2018-06-19T11:23:05.466Z,15.97
2018-06-19T11:25:33.903Z,16.20
2018-06-19T11:28:02.310Z,14.70
2018-06-19T11:30:30.661Z,18.37
2018-06-19T11:32:59.054Z,15.67
2018-06-19T11:35:38.755Z,15.20
2018-06-19T11:38:07.053Z,16.60
2018-06-19T11:40:35.415Z,16.40
2018-06-19T11:43:03.830Z,15.77
2018-06-19T11:45:32.315Z,15.30
2018-06-19T11:48:00.658Z,17.50
2018-06-19T11:50:28.894Z,18.63
2018-06-19T11:52:57.285Z,15.63
2018-06-19T11:55:38.714Z,18.60
2018-06-19T11:58:07.108Z,14.83
2018-06-19T12:00:35.368Z,16.00
2018-06-19T12:03:03.731Z,15.87
2018-06-19T12:05:37.115Z,17.33
2018-06-19T12:08:05.525Z,18.87
2018-06-19T12:10:33.940Z,19.87
2018-06-19T12:13:02.377Z,19.20
2018-06-19T12:15:39.691Z,15.23
2018-06-19T12:18:08.022Z,16.80
2018-06-19T12:20:36.356Z,16.80
2018-06-19T12:23:04.660Z,15.63
2018-06-19T12:25:33.119Z,21.90
2018-06-19T12:28:01.507Z,14.80
2018-06-19T12:30:29.929Z,14.50
2018-06-19T12:32:58.304Z,16.77
2018-06-19T12:35:26.638Z,16.53
2018-06-19T12:38:21.894Z,16.70
2018-06-19T12:40:50.183Z,14.27
2018-06-19T12:43:18.601Z,16.87
2018-06-19T12:45:47.088Z,14.57
2018-06-19T12:48:16.523Z,12.80
2018-06-19T12:51:57.580Z,14.10
2018-06-19T12:54:31.244Z,13.57
2018-06-19T12:57:00.557Z,13.77
2018-06-19T12:59:28.847Z,13.50
2018-06-19T13:01:57.218Z,14.87
2018-06-19T13:04:31.055Z,12.50
2018-06-19T13:07:07.941Z,14.90
2018-06-19T13:09:36.377Z,16.73
2018-06-19T13:12:04.938Z,16.27
2018-06-19T13:14:39.267Z,14.17
2018-06-19T13:20:22.226Z,13.60
2018-06-19T13:22:50.650Z,14.37
2018-06-19T13:25:19.144Z,12.37
2018-06-19T13:27:52.879Z,15.00
2018-06-19T13:30:26.760Z,25.27
2018-06-19T13:32:55.132Z,17.63
2018-06-19T13:35:23.515Z,13.90
2018-06-19T13:38:13.079Z,14.20
2018-06-19T13:40:55.890Z,11.47
2018-06-19T13:43:29.544Z,9.70
2018-06-19T13:45:57.952Z,12.40
2018-06-19T13:48:33.959Z,12.87
2018-06-19T13:51:02.324Z,11.60
2018-06-19T13:53:30.660Z,13.13
2018-06-19T13:56:05.235Z,9.87
2018-06-19T13:58:34.990Z,14.23
2018-06-19T14:01:03.403Z,13.77
2018-06-19T14:03:31.749Z,13.77
2018-06-19T14:06:00.067Z,18.57
2018-06-19T14:08:43.550Z,14.63
2018-06-19T14:11:17.367Z,14.27
2018-06-19T14:13:45.658Z,14.00
2018-06-19T14:16:13.944Z,14.47
2018-06-19T14:18:45.477Z,13.90
2018-06-19T14:21:13.810Z,15.03
2018-06-19T14:23:42.244Z,14.90
2018-06-19T14:26:10.565Z,15.23
2018-06-19T14:28:42.487Z,15.37
2018-06-19T14:31:10.825Z,12.63
2018-06-19T14:33:39.174Z,14.03
2018-06-19T14:36:07.523Z,13.87
2018-06-19T14:38:36.918Z,13.30
2018-06-19T14:41:05.303Z,14.30
2018-06-19T14:43:33.662Z,13.10
2018-06-19T14:46:01.950Z,12.40
2018-06-19T14:48:48.018Z,13.73
2018-06-19T14:51:16.325Z,13.07
2018-06-19T14:53:44.707Z,13.53
2018-06-19T14:56:13.119Z,14.20
2018-06-19T14:59:02.841Z,13.00
2018-06-19T15:01:31.296Z,12.00
2018-06-19T15:03:59.584Z,17.20
2018-06-19T15:06:27.931Z,13.60
2018-06-19T15:09:00.035Z,14.30
2018-06-19T15:11:28.354Z,12.10
2018-06-19T15:13:56.971Z,12.87
2018-06-19T15:16:25.500Z,13.23
2018-06-19T15:18:57.507Z,12.73
2018-06-19T15:21:26.812Z,12.27
2018-06-19T15:23:55.294Z,13.90
2018-06-19T15:26:23.554Z,12.90
2018-06-19T15:28:51.898Z,9.57
2018-06-19T15:31:20.219Z,13.73
2018-06-19T15:33:48.532Z,13.43
2018-06-19T15:36:16.826Z,13.30
2018-06-19T15:38:46.250Z,12.63
2018-06-19T15:41:14.593Z,11.63
2018-06-19T15:43:42.901Z,12.07
2018-06-19T15:46:11.269Z,14.03
2018-06-19T15:48:45.433Z,11.43
2018-06-19T15:51:13.855Z,13.13
2018-06-19T15:53:42.173Z,13.90
2018-06-19T15:56:10.532Z,10.53
2018-06-19T15:58:44.605Z,10.70
2018-06-19T16:01:12.869Z,10.33
2018-06-19T16:03:41.227Z,11.33
2018-06-19T16:06:09.506Z,10.97
2018-06-19T16:08:37.933Z,13.00
2018-06-19T16:11:06.218Z,12.37
2018-06-19T16:13:34.548Z,12.23
2018-06-19T16:16:02.978Z,12.13
2018-06-19T16:18:31.326Z,10.23
2018-06-19T16:20:59.621Z,11.83
2018-06-19T16:23:28.026Z,13.60
2018-06-19T16:25:56.422Z,13.80
2018-06-19T16:28:24.796Z,12.70
2018-06-19T16:30:53.172Z,11.07
2018-06-19T16:33:21.549Z,14.17
2018-06-19T16:35:49.861Z,13.77
2018-06-19T16:38:18.121Z,13.77
2018-06-19T16:40:46.486Z,12.50
2018-06-19T16:43:14.859Z,14.03
2018-06-19T16:45:43.238Z,13.80
2018-06-19T16:48:11.649Z,14.97
2018-06-19T16:50:40.017Z,14.63
2018-06-19T16:53:08.491Z,13.10
2018-06-19T16:55:36.882Z,13.73
2018-06-19T16:58:05.219Z,14.70
2018-06-19T17:00:33.566Z,15.40
2018-06-19T17:03:01.917Z,14.53
2018-06-19T17:05:30.250Z,13.73
2018-06-19T17:07:58.724Z,13.17
2018-06-19T17:10:28.094Z,12.60
2018-06-19T17:12:56.345Z,14.53
2018-06-19T17:15:24.742Z,12.97
2018-06-19T17:17:53.114Z,13.03
2018-06-19T17:20:24.605Z,12.47
2018-06-19T17:22:52.929Z,14.80
2018-06-19T17:25:21.291Z,14.60
2018-06-19T17:27:49.720Z,11.57
2018-06-19T17:30:18.057Z,14.27
2018-06-19T17:32:46.434Z,13.57
2018-06-19T17:35:14.790Z,13.73
2018-06-19T17:37:43.221Z,14.47
2018-06-19T17:40:12.477Z,13.27
2018-06-19T17:42:40.904Z,12.77
2018-06-19T17:45:09.265Z,12.67
2018-06-19T17:47:37.554Z,13.33
2018-06-19T17:50:05.909Z,14.80
2018-06-19T17:52:34.319Z,14.40
2018-06-19T17:55:02.740Z,13.97
2018-06-19T17:57:31.177Z,14.20
2018-06-19T17:59:59.459Z,14.93
2018-06-19T18:02:28.861Z,15.30
2018-06-19T18:04:57.178Z,12.63
2018-06-19T18:07:25.573Z,16.70
2018-06-19T18:09:53.942Z,14.53
2018-06-19T18:12:22.229Z,15.23
2018-06-19T18:14:50.524Z,12.50
2018-06-19T18:17:18.853Z,15.60
2018-06-19T18:19:47.181Z,14.00
2018-06-19T18:22:15.438Z,17.07
2018-06-19T18:24:43.778Z,13.90
2018-06-19T18:27:12.017Z,13.80
2018-06-19T18:29:40.334Z,14.73
2018-06-19T18:32:08.671Z,14.37
2018-06-19T18:34:37.026Z,15.13
2018-06-19T18:37:05.320Z,13.70
2018-06-19T18:39:33.689Z,13.93
2018-06-19T18:42:02.042Z,15.00
2018-06-19T18:44:30.438Z,13.80
2018-06-19T18:46:58.951Z,13.63
2018-06-19T18:49:27.304Z,15.57
2018-06-19T18:51:55.772Z,15.07
2018-06-19T18:54:24.014Z,11.27
2018-06-19T18:56:52.348Z,13.13
2018-06-19T18:59:20.804Z,13.90
2018-06-19T19:01:49.206Z,13.87
2018-06-19T19:04:17.615Z,12.83
2018-06-19T19:06:45.958Z,12.70
2018-06-19T19:09:14.215Z,11.93
2018-06-19T19:11:42.588Z,13.07
2018-06-19T19:14:11.011Z,14.03
2018-06-19T19:16:44.586Z,14.13
2018-06-19T19:19:16.114Z,13.73
2018-06-19T19:21:44.459Z,13.83
2018-06-19T19:24:12.893Z,15.20
2018-06-19T19:26:46.646Z,12.90
2018-06-19T19:29:20.299Z,13.00
2018-06-19T19:31:48.587Z,14.37
2018-06-19T19:34:17.777Z,14.60
2018-06-19T19:36:51.527Z,13.27
2018-06-19T19:39:27.474Z,13.80
2018-06-19T19:41:56.791Z,12.03
2018-06-19T19:44:25.055Z,12.00
2018-06-19T19:46:59.010Z,13.87
2018-06-19T19:49:27.348Z,11.20
2018-06-19T19:51:56.578Z,10.17
2018-06-19T19:54:24.928Z,11.70
2018-06-19T19:56:58.798Z,11.37
2018-06-19T19:59:27.178Z,15.23
2018-06-19T20:01:55.594Z,11.63
2018-06-19T20:04:23.904Z,14.10
2018-06-19T20:06:52.145Z,12.07
2018-06-19T20:09:20.555Z,12.07
2018-06-19T20:11:49.035Z,11.73
2018-06-19T20:14:17.375Z,12.50
2018-06-19T20:16:45.666Z,10.30
2018-06-19T20:19:13.917Z,10.70
2018-06-19T20:21:42.318Z,11.27
2018-06-19T20:24:10.729Z,13.40
2018-06-19T20:26:39.144Z,12.67
2018-06-19T20:29:07.595Z,13.83
2018-06-19T20:31:36.103Z,13.73
2018-06-19T20:34:08.205Z,15.90
2018-06-19T20:36:36.624Z,12.03
2018-06-19T20:39:06.924Z,13.50
2018-06-19T20:41:35.221Z,12.37
2018-06-19T20:44:03.639Z,11.43
2018-06-19T20:46:32.002Z,11.20
2018-06-19T20:49:00.388Z,11.83
2018-06-19T20:51:28.704Z,14.57
2018-06-19T20:53:57.089Z,11.30
2018-06-19T20:56:25.426Z,12.50
2018-06-19T20:58:53.826Z,14.10
2018-06-19T21:01:22.218Z,12.97
2018-06-19T21:03:50.522Z,15.07
2018-06-19T21:06:18.897Z,16.60
2018-06-19T21:08:47.235Z,14.63
2018-06-19T21:11:15.664Z,14.70
2018-06-19T21:13:44.106Z,15.83
2018-06-19T21:16:12.454Z,14.70
2018-06-19T21:18:40.816Z,15.80
2018-06-19T21:21:09.199Z,16.33
2018-06-19T21:23:37.605Z,13.50
2018-06-19T21:26:06.021Z,14.07
2018-06-19T21:28:34.430Z,13.23
2018-06-19T21:31:02.652Z,12.63
2018-06-19T21:33:34.396Z,15.00
2018-06-19T21:36:02.865Z,15.00
2018-06-19T21:38:31.121Z,15.00
2018-06-19T21:40:59.522Z,11.67
2018-06-19T21:43:27.948Z,12.37
2018-06-19T21:45:56.318Z,14.20
2018-06-19T21:48:24.595Z,14.13
2018-06-19T21:50:52.968Z,14.20
2018-06-19T21:53:21.280Z,13.70
2018-06-19T21:55:49.711Z,13.10
2018-06-19T21:58:18.213Z,11.77
2018-06-19T22:00:46.542Z,14.80
2018-06-19T22:03:14.855Z,16.80
2018-06-19T22:05:43.242Z,12.67
2018-06-19T22:08:11.667Z,13.70
2018-06-19T22:10:40.034Z,12.10
2018-06-19T22:13:08.422Z,10.77
2018-06-19T22:15:36.791Z,12.53
2018-06-19T22:18:05.206Z,12.90
2018-06-19T22:20:33.620Z,13.50
2018-06-19T22:23:01.927Z,14.93
2018-06-19T22:25:30.271Z,13.07
2018-06-19T22:27:58.647Z,12.20
2018-06-19T22:30:27.002Z,13.63
2018-06-19T22:32:55.366Z,13.50
2018-06-19T22:35:23.769Z,12.63
2018-06-19T22:37:52.128Z,14.33
2018-06-19T22:40:20.511Z,12.33
2018-06-19T22:42:48.858Z,13.90
2018-06-19T22:45:17.315Z,15.00
2018-06-19T22:47:45.611Z,13.27
2018-06-19T22:50:13.916Z,11.60
2018-06-19T22:52:42.193Z,13.20
2018-06-19T22:55:10.449Z,12.20
2018-06-19T22:57:38.650Z,13.03
2018-06-19T23:00:07.003Z,12.67
2018-06-19T23:02:35.230Z,12.13
2018-06-19T23:05:03.630Z,12.47
2018-06-19T23:07:31.998Z,11.83
2018-06-19T23:10:00.287Z,12.33
2018-06-19T23:12:28.598Z,12.17
2018-06-19T23:14:56.936Z,13.43
2018-06-19T23:17:25.281Z,12.47
2018-06-19T23:19:54.514Z,12.10
2018-06-19T23:22:22.765Z,10.33
2018-06-19T23:24:51.134Z,12.97
2018-06-19T23:27:19.379Z,13.70
2018-06-19T23:29:47.763Z,13.70
2018-06-19T23:32:16.092Z,10.73
2018-06-19T23:34:44.339Z,14.80
2018-06-19T23:37:12.710Z,13.83
2018-06-19T23:39:40.956Z,13.03
2018-06-19T23:42:09.213Z,13.20
2018-06-19T23:44:37.544Z,13.60
2018-06-19T23:47:05.946Z,14.93
2018-06-19T23:49:34.320Z,13.00
2018-06-19T23:52:02.599Z,11.70
2018-06-19T23:54:30.923Z,12.57
2018-06-19T23:56:59.227Z,13.60
2018-06-19T23:59:27.657Z,14.33
