createdAt,value
2019-03-09T00:02:23.775Z,93.90
2019-03-09T00:04:52.927Z,93.90
2019-03-09T00:07:22.268Z,93.90
2019-03-09T00:09:51.582Z,93.90
2019-03-09T00:12:20.906Z,93.60
2019-03-09T00:14:50.242Z,93.70
2019-03-09T00:17:19.583Z,93.70
2019-03-09T00:19:48.880Z,93.50
2019-03-09T00:22:18.226Z,93.60
2019-03-09T00:24:52.616Z,93.40
2019-03-09T00:27:40.845Z,93.20
2019-03-09T00:30:29.074Z,93.10
2019-03-09T00:32:58.457Z,93.30
2019-03-09T00:35:27.781Z,93.40
2019-03-09T00:37:57.049Z,93.40
2019-03-09T00:40:26.363Z,93.30
2019-03-09T00:42:55.729Z,93.30
2019-03-09T00:45:25.040Z,93.30
2019-03-09T00:47:54.372Z,93.20
2019-03-09T00:50:23.694Z,93.40
2019-03-09T00:52:53.035Z,93.10
2019-03-09T00:55:22.283Z,93.10
2019-03-09T00:57:51.555Z,92.90
2019-03-09T01:00:20.808Z,93.00
2019-03-09T01:02:51.179Z,92.90
2019-03-09T01:05:20.599Z,92.90
2019-03-09T01:07:49.847Z,93.00
2019-03-09T01:10:19.136Z,93.20
2019-03-09T01:12:48.387Z,93.20
2019-03-09T01:15:17.667Z,93.30
2019-03-09T01:17:46.990Z,93.10
2019-03-09T01:20:16.897Z,93.10
2019-03-09T01:22:46.210Z,93.10
2019-03-09T01:25:15.605Z,93.00
2019-03-09T01:27:44.839Z,92.90
2019-03-09T01:30:16.730Z,93.00
2019-03-09T01:32:46.067Z,92.90
2019-03-09T01:35:15.404Z,92.70
2019-03-09T01:37:44.708Z,92.80
2019-03-09T01:40:14.130Z,92.80
2019-03-09T01:42:43.533Z,92.80
2019-03-09T01:45:13.478Z,92.90
2019-03-09T01:47:42.719Z,92.90
2019-03-09T01:50:12.184Z,92.80
2019-03-09T01:52:41.503Z,92.90
2019-03-09T01:55:11.124Z,93.00
2019-03-09T01:57:40.439Z,93.00
2019-03-09T02:00:09.924Z,93.20
2019-03-09T02:02:39.166Z,93.10
2019-03-09T02:05:09.053Z,93.00
2019-03-09T02:07:38.395Z,93.00
2019-03-09T02:10:09.348Z,92.90
2019-03-09T02:12:38.589Z,93.10
2019-03-09T02:15:08.107Z,93.10
2019-03-09T02:17:37.404Z,93.10
2019-03-09T02:20:07.134Z,93.20
2019-03-09T02:22:36.375Z,93.20
2019-03-09T02:25:07.004Z,93.40
2019-03-09T02:27:36.244Z,93.50
2019-03-09T02:30:05.891Z,93.50
2019-03-09T02:32:35.202Z,93.50
2019-03-09T02:35:05.660Z,93.60
2019-03-09T02:37:34.854Z,93.50
2019-03-09T02:40:07.641Z,93.40
2019-03-09T02:42:36.916Z,93.50
2019-03-09T02:45:08.094Z,93.50
2019-03-09T02:47:37.573Z,93.70
2019-03-09T02:50:08.080Z,93.70
2019-03-09T02:52:37.383Z,93.80
2019-03-09T02:55:06.742Z,93.80
2019-03-09T02:57:36.065Z,93.80
2019-03-09T03:00:06.784Z,94.00
2019-03-09T03:02:39.018Z,94.00
2019-03-09T03:05:08.436Z,94.40
2019-03-09T03:07:37.612Z,94.50
2019-03-09T03:10:07.637Z,94.70
2019-03-09T03:12:36.957Z,94.80
2019-03-09T03:15:06.824Z,94.80
2019-03-09T03:17:36.154Z,94.70
2019-03-09T03:20:05.604Z,94.90
2019-03-09T03:22:34.879Z,95.20
2019-03-09T03:25:04.400Z,95.20
2019-03-09T03:27:33.665Z,95.40
2019-03-09T03:30:03.004Z,95.70
2019-03-09T03:32:34.915Z,95.90
2019-03-09T03:35:04.465Z,96.40
2019-03-09T03:37:33.724Z,96.80
2019-03-09T03:40:03.035Z,97.30
2019-03-09T03:42:32.385Z,97.70
2019-03-09T03:45:01.720Z,98.30
2019-03-09T03:47:31.037Z,98.60
2019-03-09T03:50:00.384Z,99.00
2019-03-09T03:52:29.725Z,99.40
2019-03-09T03:54:58.977Z,99.90
2019-03-09T03:57:28.296Z,99.90
2019-03-09T03:59:57.463Z,99.90
2019-03-09T04:02:26.801Z,99.90
2019-03-09T04:04:56.042Z,99.90
2019-03-09T04:07:25.398Z,99.90
2019-03-09T04:09:54.867Z,99.90
2019-03-09T04:12:24.238Z,99.90
2019-03-09T04:14:53.576Z,99.90
2019-03-09T04:17:22.917Z,99.90
2019-03-09T04:19:52.239Z,99.90
2019-03-09T04:22:21.469Z,99.90
2019-03-09T04:24:50.705Z,99.90
2019-03-09T04:27:20.069Z,99.90
2019-03-09T04:29:49.397Z,99.90
2019-03-09T04:32:18.680Z,99.90
2019-03-09T04:34:47.953Z,99.90
2019-03-09T04:37:17.301Z,99.90
2019-03-09T04:39:46.527Z,99.90
2019-03-09T04:42:15.788Z,99.90
2019-03-09T04:44:45.035Z,99.90
2019-03-09T04:47:14.203Z,99.90
2019-03-09T04:49:43.419Z,99.90
2019-03-09T04:52:12.724Z,99.90
2019-03-09T04:54:41.987Z,99.90
2019-03-09T04:57:11.232Z,99.90
2019-03-09T04:59:40.416Z,99.90
2019-03-09T05:02:09.670Z,99.90
2019-03-09T05:04:49.783Z,99.90
2019-03-09T05:07:34.645Z,99.90
2019-03-09T05:10:24.923Z,99.90
2019-03-09T05:12:57.780Z,99.90
2019-03-09T05:15:27.063Z,99.90
2019-03-09T05:17:56.238Z,99.90
2019-03-09T05:20:25.576Z,99.90
2019-03-09T05:22:54.801Z,99.90
2019-03-09T05:25:23.981Z,99.90
2019-03-09T05:27:53.140Z,99.90
2019-03-09T05:30:50.313Z,99.90
2019-03-09T05:33:19.656Z,99.90
2019-03-09T05:35:48.903Z,99.90
2019-03-09T05:38:18.150Z,99.90
2019-03-09T05:40:47.468Z,99.90
2019-03-09T05:43:16.761Z,99.90
2019-03-09T05:45:46.108Z,99.90
2019-03-09T05:48:15.345Z,99.90
2019-03-09T05:50:44.609Z,99.90
2019-03-09T05:53:26.614Z,99.90
2019-03-09T05:55:55.966Z,99.90
2019-03-09T05:58:25.162Z,99.90
2019-03-09T06:00:54.489Z,99.90
2019-03-09T06:03:23.665Z,99.90
2019-03-09T06:06:04.705Z,99.90
2019-03-09T06:08:33.866Z,99.90
2019-03-09T06:11:03.184Z,99.90
2019-03-09T06:13:32.447Z,99.90
2019-03-09T06:16:01.732Z,99.90
2019-03-09T06:18:30.958Z,99.90
2019-03-09T06:21:00.296Z,99.90
2019-03-09T06:23:29.626Z,99.90
2019-03-09T06:25:58.944Z,99.90
2019-03-09T06:28:28.259Z,99.90
2019-03-09T06:30:57.537Z,99.90
2019-03-09T06:33:28.608Z,99.90
2019-03-09T06:36:57.169Z,99.90
2019-03-09T06:39:47.617Z,99.90
2019-03-09T06:42:43.537Z,99.90
2019-03-09T06:45:17.464Z,99.90
2019-03-09T06:47:46.820Z,99.90
2019-03-09T06:50:18.079Z,99.90
2019-03-09T06:52:47.464Z,99.90
2019-03-09T06:55:16.736Z,99.80
2019-03-09T06:57:45.999Z,99.60
2019-03-09T07:00:38.110Z,99.40
2019-03-09T07:03:08.245Z,99.50
2019-03-09T07:05:37.556Z,99.40
2019-03-09T07:08:06.958Z,99.10
2019-03-09T07:10:36.299Z,99.20
2019-03-09T07:13:05.567Z,99.20
2019-03-09T07:15:43.216Z,99.10
2019-03-09T07:18:20.424Z,99.10
2019-03-09T07:20:49.626Z,99.10
2019-03-09T07:23:18.923Z,98.90
2019-03-09T07:25:48.171Z,98.70
2019-03-09T07:28:17.690Z,98.70
2019-03-09T07:30:47.018Z,98.70
2019-03-09T07:33:16.381Z,98.40
2019-03-09T07:35:45.648Z,98.50
2019-03-09T07:38:15.019Z,98.30
2019-03-09T07:40:44.263Z,98.20
2019-03-09T07:43:13.616Z,98.30
2019-03-09T07:45:42.910Z,98.10
2019-03-09T07:48:12.181Z,98.20
2019-03-09T07:50:41.554Z,98.30
2019-03-09T07:53:10.883Z,98.30
2019-03-09T07:55:40.192Z,97.70
2019-03-09T07:58:09.362Z,97.60
2019-03-09T08:00:38.692Z,97.90
2019-03-09T08:03:07.961Z,97.70
2019-03-09T08:05:37.259Z,97.50
2019-03-09T08:08:06.419Z,98.00
2019-03-09T08:10:35.663Z,98.40
2019-03-09T08:13:05.002Z,97.70
2019-03-09T08:15:34.371Z,96.70
2019-03-09T08:18:03.707Z,97.80
2019-03-09T08:20:32.957Z,98.40
2019-03-09T08:23:02.201Z,98.60
2019-03-09T08:25:31.536Z,98.70
2019-03-09T08:28:00.769Z,98.10
2019-03-09T08:30:30.038Z,98.30
2019-03-09T08:32:59.412Z,97.70
2019-03-09T08:35:28.648Z,98.10
2019-03-09T08:37:57.897Z,98.10
2019-03-09T08:40:27.271Z,97.80
2019-03-09T08:42:56.604Z,98.20
2019-03-09T08:45:25.946Z,98.20
2019-03-09T08:47:55.304Z,96.60
2019-03-09T08:50:24.606Z,95.30
2019-03-09T08:52:53.938Z,94.40
2019-03-09T08:55:23.276Z,94.20
2019-03-09T08:57:52.598Z,93.50
2019-03-09T09:00:26.867Z,93.40
2019-03-09T09:02:56.181Z,93.40
2019-03-09T09:05:25.375Z,93.00
2019-03-09T09:07:54.703Z,93.10
2019-03-09T09:10:24.057Z,93.00
2019-03-09T09:12:53.356Z,92.80
2019-03-09T09:15:22.525Z,92.60
2019-03-09T09:17:51.872Z,92.70
2019-03-09T09:20:21.689Z,92.60
2019-03-09T09:22:50.955Z,92.90
2019-03-09T09:25:20.305Z,93.00
2019-03-09T09:27:51.764Z,93.10
2019-03-09T09:30:22.506Z,93.00
2019-03-09T09:32:51.951Z,93.00
2019-03-09T09:35:21.413Z,92.90
2019-03-09T09:37:51.036Z,92.70
2019-03-09T09:40:21.428Z,92.30
2019-03-09T09:42:50.850Z,92.70
2019-03-09T09:45:20.279Z,92.00
2019-03-09T09:47:49.645Z,92.10
2019-03-09T09:50:18.953Z,92.10
2019-03-09T09:52:48.312Z,91.90
2019-03-09T09:55:17.623Z,92.10
2019-03-09T09:57:46.984Z,92.10
2019-03-09T10:00:18.380Z,91.90
2019-03-09T10:02:47.644Z,91.90
2019-03-09T10:05:17.066Z,92.00
2019-03-09T10:07:46.447Z,91.90
2019-03-09T10:10:16.944Z,91.20
2019-03-09T10:12:46.253Z,91.50
2019-03-09T10:15:23.660Z,90.90
2019-03-09T10:17:52.922Z,91.20
2019-03-09T10:20:22.204Z,90.90
2019-03-09T10:22:51.548Z,91.20
2019-03-09T10:25:20.851Z,91.00
2019-03-09T10:27:50.155Z,90.80
2019-03-09T10:30:20.611Z,90.70
2019-03-09T10:32:49.929Z,90.70
2019-03-09T10:35:19.158Z,90.70
2019-03-09T10:37:48.498Z,90.10
2019-03-09T10:40:17.786Z,88.30
2019-03-09T10:42:47.112Z,89.80
2019-03-09T10:45:16.551Z,90.30
2019-03-09T10:47:45.808Z,89.90
2019-03-09T10:50:15.111Z,89.10
2019-03-09T10:52:44.357Z,88.70
2019-03-09T10:55:15.916Z,88.00
2019-03-09T10:57:45.207Z,86.80
2019-03-09T11:00:26.485Z,86.10
2019-03-09T11:02:55.852Z,86.70
2019-03-09T11:05:25.113Z,85.90
2019-03-09T11:07:54.392Z,86.60
2019-03-09T11:10:23.715Z,86.30
2019-03-09T11:12:53.033Z,85.00
2019-03-09T11:15:22.220Z,86.20
2019-03-09T11:17:51.465Z,85.20
2019-03-09T11:20:20.917Z,84.90
2019-03-09T11:22:50.221Z,85.30
2019-03-09T11:25:19.568Z,85.70
2019-03-09T11:27:48.803Z,85.90
2019-03-09T11:30:20.216Z,85.70
2019-03-09T11:32:49.475Z,85.90
2019-03-09T11:35:18.755Z,84.90
2019-03-09T11:37:48.144Z,84.80
2019-03-09T11:40:17.509Z,85.80
2019-03-09T11:42:46.827Z,85.70
2019-03-09T11:45:16.172Z,86.60
2019-03-09T11:47:45.520Z,87.00
2019-03-09T11:50:15.749Z,87.30
2019-03-09T11:52:45.096Z,87.50
2019-03-09T11:55:14.418Z,88.20
2019-03-09T11:57:43.806Z,88.40
2019-03-09T12:00:15.929Z,89.40
2019-03-09T12:02:45.309Z,89.20
2019-03-09T12:05:14.475Z,89.40
2019-03-09T12:07:43.755Z,90.90
2019-03-09T12:10:13.299Z,91.70
2019-03-09T12:12:42.632Z,92.10
2019-03-09T12:15:12.099Z,92.20
2019-03-09T12:17:41.351Z,92.40
2019-03-09T12:20:10.628Z,92.50
2019-03-09T12:22:39.968Z,93.30
2019-03-09T12:25:09.841Z,93.30
2019-03-09T12:27:39.204Z,93.40
2019-03-09T12:30:10.339Z,93.30
2019-03-09T12:32:39.686Z,93.30
2019-03-09T12:35:09.133Z,93.20
2019-03-09T12:37:38.515Z,93.00
2019-03-09T12:40:10.115Z,92.80
2019-03-09T12:42:39.443Z,92.40
2019-03-09T12:45:09.933Z,92.90
2019-03-09T12:47:39.350Z,93.10
2019-03-09T12:50:12.248Z,93.00
2019-03-09T12:52:41.519Z,93.10
2019-03-09T12:55:10.828Z,92.80
2019-03-09T12:57:40.098Z,92.70
2019-03-09T13:00:11.790Z,92.50
2019-03-09T13:02:41.178Z,92.80
2019-03-09T13:05:10.434Z,93.10
2019-03-09T13:07:39.789Z,92.90
2019-03-09T13:10:09.273Z,93.30
2019-03-09T13:12:38.584Z,93.20
2019-03-09T13:15:08.250Z,93.70
2019-03-09T13:17:37.511Z,94.00
2019-03-09T13:20:06.917Z,94.30
2019-03-09T13:22:36.177Z,94.60
2019-03-09T13:25:05.652Z,95.10
2019-03-09T13:27:34.929Z,95.10
2019-03-09T13:30:04.613Z,95.10
2019-03-09T13:32:33.929Z,94.80
2019-03-09T13:35:03.281Z,94.60
2019-03-09T13:37:32.588Z,94.40
2019-03-09T13:40:01.933Z,93.90
2019-03-09T13:42:31.197Z,94.30
2019-03-09T13:45:00.455Z,94.80
2019-03-09T13:47:29.655Z,94.80
2019-03-09T13:49:58.957Z,94.70
2019-03-09T13:52:28.193Z,94.60
2019-03-09T13:54:57.668Z,95.20
2019-03-09T13:57:26.827Z,95.20
2019-03-09T13:59:56.022Z,95.50
2019-03-09T14:02:25.269Z,95.80
2019-03-09T14:04:54.530Z,96.70
2019-03-09T14:07:23.856Z,97.70
2019-03-09T14:09:53.296Z,98.50
2019-03-09T14:12:22.737Z,99.20
2019-03-09T14:14:52.693Z,99.50
2019-03-09T14:17:22.013Z,99.70
2019-03-09T14:19:51.296Z,99.90
2019-03-09T14:22:20.525Z,99.90
2019-03-09T14:24:49.893Z,99.90
2019-03-09T14:27:22.042Z,99.90
2019-03-09T14:29:51.478Z,99.90
2019-03-09T14:32:20.708Z,99.90
2019-03-09T14:34:49.976Z,99.90
2019-03-09T14:37:19.230Z,99.90
2019-03-09T14:39:48.388Z,99.90
2019-03-09T14:42:17.581Z,99.90
2019-03-09T14:44:46.816Z,99.90
2019-03-09T14:47:16.081Z,99.90
2019-03-09T14:49:47.303Z,99.90
2019-03-09T14:52:16.916Z,99.90
2019-03-09T14:54:46.240Z,99.90
2019-03-09T14:57:15.433Z,99.90
2019-03-09T14:59:44.688Z,99.30
2019-03-09T15:02:14.059Z,94.40
2019-03-09T15:04:43.323Z,94.30
2019-03-09T15:07:12.580Z,93.20
2019-03-09T15:09:41.940Z,92.50
2019-03-09T15:12:11.175Z,90.60
2019-03-09T15:14:40.437Z,90.30
2019-03-09T15:17:09.792Z,89.50
2019-03-09T15:19:39.039Z,88.00
2019-03-09T15:22:08.396Z,86.10
2019-03-09T15:24:37.660Z,86.20
2019-03-09T15:27:06.924Z,86.80
2019-03-09T15:29:36.170Z,86.70
2019-03-09T15:32:05.396Z,84.60
2019-03-09T15:34:34.762Z,83.20
2019-03-09T15:37:04.056Z,82.70
2019-03-09T15:39:33.337Z,78.00
2019-03-09T15:42:02.583Z,79.20
2019-03-09T15:44:31.959Z,75.80
2019-03-09T15:47:01.199Z,75.40
2019-03-09T15:49:30.404Z,73.50
2019-03-09T15:52:00.917Z,72.20
2019-03-09T15:54:30.225Z,73.80
2019-03-09T15:56:59.491Z,73.70
2019-03-09T15:59:28.781Z,74.00
2019-03-09T16:01:58.032Z,75.00
2019-03-09T16:04:27.363Z,75.70
2019-03-09T16:06:56.676Z,75.00
2019-03-09T16:09:25.951Z,74.70
2019-03-09T16:11:55.305Z,75.10
2019-03-09T16:14:24.547Z,73.20
2019-03-09T16:16:53.789Z,73.50
2019-03-09T16:19:23.047Z,71.90
2019-03-09T16:21:52.221Z,71.90
2019-03-09T16:24:21.577Z,72.30
2019-03-09T16:26:50.812Z,72.80
2019-03-09T16:29:20.068Z,72.00
2019-03-09T16:31:49.223Z,72.90
2019-03-09T16:34:18.583Z,72.20
2019-03-09T16:36:47.825Z,71.80
2019-03-09T16:39:17.082Z,71.90
2019-03-09T16:41:46.324Z,72.60
2019-03-09T16:44:15.586Z,73.20
2019-03-09T16:46:44.832Z,72.30
2019-03-09T16:49:14.182Z,72.40
2019-03-09T16:51:43.430Z,72.40
2019-03-09T16:54:12.655Z,72.50
2019-03-09T16:56:41.941Z,73.10
2019-03-09T16:59:11.150Z,73.20
2019-03-09T17:01:40.415Z,72.80
2019-03-09T17:04:09.643Z,73.20
2019-03-09T17:06:38.896Z,73.20
2019-03-09T17:09:08.342Z,73.60
2019-03-09T17:11:37.734Z,74.00
2019-03-09T17:14:06.963Z,74.40
2019-03-09T17:16:36.157Z,75.80
2019-03-09T17:19:05.397Z,75.10
2019-03-09T17:21:34.659Z,75.30
2019-03-09T17:24:03.904Z,75.80
2019-03-09T17:26:33.175Z,75.80
2019-03-09T17:29:02.484Z,76.10
2019-03-09T17:31:31.743Z,76.20
2019-03-09T17:34:00.937Z,76.60
2019-03-09T17:36:30.198Z,76.90
2019-03-09T17:38:59.361Z,77.00
2019-03-09T17:41:28.661Z,77.20
2019-03-09T17:43:57.908Z,77.20
2019-03-09T17:46:27.172Z,77.40
2019-03-09T17:48:56.418Z,77.10
2019-03-09T17:51:25.670Z,77.10
2019-03-09T17:53:54.918Z,76.90
2019-03-09T17:56:24.173Z,77.50
2019-03-09T17:58:54.298Z,77.60
2019-03-09T18:01:23.648Z,77.60
2019-03-09T18:03:52.891Z,77.90
2019-03-09T18:06:22.215Z,78.30
2019-03-09T18:08:51.560Z,78.90
2019-03-09T18:11:20.837Z,78.90
2019-03-09T18:13:50.190Z,79.20
2019-03-09T18:16:19.496Z,79.20
2019-03-09T18:18:48.808Z,79.10
2019-03-09T18:21:19.364Z,79.40
2019-03-09T18:23:48.679Z,78.80
2019-03-09T18:26:17.880Z,78.90
2019-03-09T18:28:47.231Z,78.70
2019-03-09T18:31:16.573Z,78.70
2019-03-09T18:33:45.950Z,78.90
2019-03-09T18:36:15.283Z,79.10
2019-03-09T18:38:44.625Z,79.10
2019-03-09T18:41:13.877Z,79.90
2019-03-09T18:43:43.140Z,80.60
2019-03-09T18:46:13.896Z,80.90
2019-03-09T18:48:43.329Z,82.10
2019-03-09T18:51:12.592Z,82.60
2019-03-09T18:53:42.911Z,82.60
2019-03-09T18:56:17.517Z,82.40
2019-03-09T18:58:48.117Z,83.00
2019-03-09T19:01:20.726Z,83.00
2019-03-09T19:03:50.776Z,83.60
2019-03-09T19:06:20.628Z,83.50
2019-03-09T19:08:49.809Z,83.50
2019-03-09T19:11:21.532Z,83.40
2019-03-09T19:13:51.077Z,83.20
2019-03-09T19:16:20.464Z,83.30
2019-03-09T19:18:49.858Z,83.10
2019-03-09T19:21:19.251Z,83.50
2019-03-09T19:23:48.660Z,83.80
2019-03-09T19:26:18.039Z,83.80
2019-03-09T19:28:48.528Z,83.70
2019-03-09T19:31:22.685Z,83.80
2019-03-09T19:33:52.932Z,84.00
2019-03-09T19:36:22.323Z,84.40
2019-03-09T19:38:56.896Z,84.30
2019-03-09T19:41:26.881Z,84.40
2019-03-09T19:43:58.454Z,85.10
2019-03-09T19:46:27.818Z,84.70
2019-03-09T19:49:00.399Z,85.00
2019-03-09T19:51:30.811Z,85.50
2019-03-09T19:54:00.732Z,85.20
2019-03-09T19:56:30.784Z,84.90
2019-03-09T19:59:01.558Z,85.20
2019-03-09T20:01:32.719Z,85.20
2019-03-09T20:04:05.028Z,84.70
2019-03-09T20:06:35.258Z,84.40
2019-03-09T20:09:07.390Z,84.60
2019-03-09T20:11:38.728Z,84.60
2019-03-09T20:14:10.273Z,84.60
2019-03-09T20:16:41.545Z,84.50
2019-03-09T20:19:13.010Z,84.40
2019-03-09T20:21:43.915Z,85.00
2019-03-09T20:24:15.147Z,85.30
2019-03-09T20:26:45.571Z,85.00
2019-03-09T20:29:15.449Z,85.10
2019-03-09T20:31:47.927Z,85.00
2019-03-09T20:34:21.517Z,84.90
2019-03-09T20:36:52.422Z,84.40
2019-03-09T20:39:24.109Z,84.60
2019-03-09T20:41:54.257Z,84.50
2019-03-09T20:44:25.722Z,84.50
2019-03-09T20:46:55.792Z,84.80
2019-03-09T20:49:26.407Z,85.30
2019-03-09T20:51:56.708Z,85.10
2019-03-09T20:54:29.603Z,85.00
2019-03-09T20:57:00.778Z,85.00
2019-03-09T20:59:30.623Z,85.30
2019-03-09T21:02:01.280Z,85.70
2019-03-09T21:04:32.490Z,86.00
2019-03-09T21:07:02.966Z,85.90
2019-03-09T21:09:33.453Z,85.90
2019-03-09T21:12:03.433Z,85.70
2019-03-09T21:14:35.199Z,85.80
2019-03-09T21:17:06.270Z,85.90
2019-03-09T21:19:36.306Z,85.50
2019-03-09T21:22:05.691Z,85.90
2019-03-09T21:24:35.141Z,85.70
2019-03-09T21:27:04.659Z,85.80
2019-03-09T21:29:33.896Z,86.10
2019-03-09T21:32:03.249Z,86.20
2019-03-09T21:34:32.674Z,86.20
2019-03-09T21:37:02.070Z,86.60
2019-03-09T21:39:31.486Z,86.70
2019-03-09T21:42:00.792Z,86.80
2019-03-09T21:44:30.067Z,87.00
2019-03-09T21:46:59.302Z,86.90
2019-03-09T21:49:28.605Z,86.40
2019-03-09T21:51:58.036Z,86.60
2019-03-09T21:54:27.428Z,86.40
2019-03-09T21:56:56.840Z,86.70
2019-03-09T21:59:26.401Z,87.10
2019-03-09T22:01:55.784Z,86.40
2019-03-09T22:04:25.062Z,86.50
2019-03-09T22:06:54.734Z,86.30
2019-03-09T22:09:24.527Z,86.50
2019-03-09T22:11:53.853Z,86.00
2019-03-09T22:14:23.258Z,85.10
2019-03-09T22:16:56.497Z,85.50
2019-03-09T22:19:23.656Z,86.00
2019-03-09T22:21:53.028Z,85.10
2019-03-09T22:24:22.431Z,84.60
2019-03-09T22:26:51.880Z,84.30
2019-03-09T22:29:21.543Z,83.60
2019-03-09T22:31:50.896Z,83.90
2019-03-09T22:34:20.326Z,83.80
2019-03-09T22:36:50.690Z,84.10
2019-03-09T22:39:20.021Z,84.20
2019-03-09T22:41:49.410Z,84.40
2019-03-09T22:44:18.843Z,84.70
2019-03-09T22:46:48.192Z,84.90
2019-03-09T22:49:17.552Z,85.30
2019-03-09T22:51:46.888Z,85.50
2019-03-09T22:54:16.314Z,85.70
2019-03-09T22:56:45.716Z,85.70
2019-03-09T22:59:15.031Z,85.80
2019-03-09T23:01:44.509Z,85.80
2019-03-09T23:04:13.833Z,86.10
2019-03-09T23:06:43.265Z,86.40
2019-03-09T23:09:12.887Z,86.50
2019-03-09T23:11:42.268Z,86.70
2019-03-09T23:14:11.592Z,86.80
2019-03-09T23:16:41.026Z,87.00
2019-03-09T23:19:10.436Z,87.10
2019-03-09T23:21:39.893Z,87.10
2019-03-09T23:24:10.090Z,87.50
2019-03-09T23:26:42.612Z,87.70
2019-03-09T23:29:11.939Z,88.20
2019-03-09T23:31:41.407Z,88.50
2019-03-09T23:34:10.751Z,88.00
2019-03-09T23:36:40.357Z,87.60
2019-03-09T23:39:09.761Z,87.00
2019-03-09T23:41:39.118Z,87.20
2019-03-09T23:44:08.478Z,87.20
2019-03-09T23:46:37.959Z,87.30
2019-03-09T23:49:07.217Z,88.10
2019-03-09T23:51:36.504Z,86.30
2019-03-09T23:54:05.752Z,86.40
2019-03-09T23:56:35.150Z,86.30
2019-03-09T23:59:04.428Z,86.30
