createdAt,value
2023-03-19T00:03:40.138Z,1.54
2023-03-19T00:07:40.085Z,1.85
2023-03-19T00:11:40.156Z,1.70
2023-03-19T00:15:40.240Z,1.91
2023-03-19T00:19:40.324Z,1.89
2023-03-19T00:23:40.362Z,1.80
2023-03-19T00:27:40.432Z,1.94
2023-03-19T00:31:40.558Z,1.69
2023-03-19T00:35:40.636Z,1.78
2023-03-19T00:39:40.699Z,1.81
2023-03-19T00:43:40.798Z,1.86
2023-03-19T00:47:40.808Z,1.64
2023-03-19T00:51:40.911Z,1.48
2023-03-19T00:55:40.994Z,1.77
2023-03-19T00:59:41.062Z,1.73
2023-03-19T01:03:41.145Z,1.71
2023-03-19T01:07:41.246Z,1.73
2023-03-19T01:11:41.320Z,2.02
2023-03-19T01:15:41.397Z,1.81
2023-03-19T01:19:41.517Z,1.85
2023-03-19T01:23:41.587Z,1.64
2023-03-19T01:27:41.649Z,1.88
2023-03-19T01:31:41.733Z,1.95
2023-03-19T01:35:41.843Z,1.81
2023-03-19T01:39:41.941Z,1.66
2023-03-19T01:43:42.021Z,1.48
2023-03-19T01:47:42.103Z,1.60
2023-03-19T01:51:42.200Z,1.48
2023-03-19T01:55:42.258Z,1.64
2023-03-19T01:59:42.371Z,1.31
2023-03-19T02:03:42.488Z,1.55
2023-03-19T02:07:42.557Z,1.55
2023-03-19T02:11:42.629Z,2.07
2023-03-19T02:15:42.845Z,1.54
2023-03-19T02:19:42.825Z,1.46
2023-03-19T02:23:42.936Z,1.41
2023-03-19T02:27:43.027Z,1.64
2023-03-19T02:31:43.236Z,2.01
2023-03-19T02:35:43.304Z,1.53
2023-03-19T02:39:43.362Z,1.68
2023-03-19T02:43:43.479Z,1.62
2023-03-19T02:47:43.567Z,1.42
2023-03-19T02:51:43.692Z,1.93
2023-03-19T02:55:43.809Z,1.67
2023-03-19T02:59:43.897Z,1.60
2023-03-19T03:03:44.032Z,1.78
2023-03-19T03:07:44.148Z,1.68
2023-03-19T03:11:44.249Z,1.69
2023-03-19T03:15:44.339Z,1.83
2023-03-19T03:19:44.454Z,1.56
2023-03-19T03:23:44.568Z,1.39
2023-03-19T03:27:44.661Z,1.58
2023-03-19T03:31:44.800Z,1.62
2023-03-19T03:35:44.901Z,1.68
2023-03-19T03:39:44.978Z,1.40
2023-03-19T03:43:45.082Z,1.74
2023-03-19T03:47:45.180Z,1.45
2023-03-19T03:51:45.349Z,1.53
2023-03-19T03:55:45.434Z,1.31
2023-03-19T03:59:45.517Z,1.42
2023-03-19T04:03:45.606Z,1.38
2023-03-19T04:07:45.705Z,1.58
2023-03-19T04:11:45.812Z,1.63
2023-03-19T04:15:45.908Z,1.80
2023-03-19T04:19:46.001Z,1.49
2023-03-19T04:23:46.121Z,1.58
2023-03-19T04:27:46.236Z,1.62
2023-03-19T04:31:46.390Z,1.56
2023-03-19T04:35:46.483Z,1.31
2023-03-19T04:39:46.535Z,1.21
2023-03-19T04:43:46.647Z,1.54
2023-03-19T04:47:46.749Z,1.43
2023-03-19T04:51:46.874Z,1.37
2023-03-19T04:55:47.006Z,1.44
2023-03-19T04:59:47.402Z,1.33
2023-03-19T05:03:47.265Z,1.29
2023-03-19T05:07:47.344Z,1.58
2023-03-19T05:11:47.443Z,1.49
2023-03-19T05:15:47.594Z,1.10
2023-03-19T05:19:47.671Z,1.30
2023-03-19T05:23:47.778Z,1.37
2023-03-19T05:27:47.881Z,1.47
2023-03-19T05:31:47.973Z,1.46
2023-03-19T05:35:48.148Z,1.42
2023-03-19T05:39:48.164Z,1.40
2023-03-19T05:43:48.278Z,1.27
2023-03-19T05:47:48.339Z,1.36
2023-03-19T05:51:48.424Z,1.35
2023-03-19T05:55:48.536Z,1.67
2023-03-19T05:59:48.591Z,1.23
2023-03-19T06:03:48.697Z,1.42
2023-03-19T06:07:48.660Z,1.31
2023-03-19T06:11:48.618Z,1.53
2023-03-19T06:15:48.641Z,1.74
2023-03-19T06:19:48.556Z,1.57
2023-03-19T06:23:48.532Z,1.78
2023-03-19T06:27:48.489Z,1.53
2023-03-19T06:31:48.516Z,1.83
2023-03-19T06:35:48.427Z,1.68
2023-03-19T06:39:48.389Z,1.73
2023-03-19T06:43:48.350Z,1.79
2023-03-19T06:47:48.312Z,1.66
2023-03-19T06:51:48.308Z,1.53
2023-03-19T06:55:48.260Z,1.33
2023-03-19T06:59:48.193Z,1.47
2023-03-19T07:03:48.244Z,1.71
2023-03-19T07:07:48.117Z,1.76
2023-03-19T07:11:48.099Z,1.80
2023-03-19T07:15:48.047Z,2.20
2023-03-19T07:19:48.009Z,1.64
2023-03-19T07:23:48.193Z,1.50
2023-03-19T07:27:48.250Z,1.54
2023-03-19T07:31:48.255Z,1.78
2023-03-19T07:35:48.218Z,1.81
2023-03-19T07:39:48.167Z,1.75
2023-03-19T07:43:48.115Z,1.49
2023-03-19T07:47:50.234Z,1.67
2023-03-19T07:51:48.060Z,1.69
2023-03-19T07:55:48.004Z,2.07
2023-03-19T07:59:47.968Z,1.86
2023-03-19T08:03:47.945Z,1.75
2023-03-19T08:07:47.929Z,1.65
2023-03-19T08:11:48.059Z,1.49
2023-03-19T08:15:48.003Z,1.59
2023-03-19T08:19:48.028Z,1.50
2023-03-19T08:23:48.109Z,1.75
2023-03-19T08:27:48.136Z,1.89
2023-03-19T08:31:48.212Z,1.52
2023-03-19T08:35:48.248Z,1.89
2023-03-19T08:39:48.253Z,1.54
2023-03-19T08:43:48.286Z,1.58
2023-03-19T08:47:48.353Z,1.64
2023-03-19T08:51:48.486Z,1.51
2023-03-19T08:55:48.384Z,1.70
2023-03-19T08:59:48.458Z,1.62
2023-03-19T09:03:48.523Z,1.75
2023-03-19T09:07:48.573Z,1.68
2023-03-19T09:11:48.589Z,1.61
2023-03-19T09:15:48.721Z,1.64
2023-03-19T09:19:48.680Z,1.90
2023-03-19T09:23:48.757Z,1.61
2023-03-19T09:27:48.775Z,1.46
2023-03-19T09:31:48.842Z,1.63
2023-03-19T09:35:48.920Z,1.67
2023-03-19T09:39:48.979Z,1.44
2023-03-19T09:43:49.087Z,1.68
2023-03-19T09:47:49.108Z,1.42
2023-03-19T09:51:49.198Z,1.81
2023-03-19T09:55:49.288Z,1.70
2023-03-19T09:59:49.311Z,1.58
2023-03-19T10:03:49.410Z,1.45
2023-03-19T10:07:49.511Z,1.48
2023-03-19T10:11:49.558Z,1.57
2023-03-19T10:15:49.672Z,1.26
2023-03-19T10:19:49.730Z,1.63
2023-03-19T10:23:49.753Z,1.58
2023-03-19T10:27:49.845Z,1.49
2023-03-19T10:31:49.948Z,1.69
2023-03-19T10:35:50.038Z,1.78
2023-03-19T10:39:50.081Z,1.72
2023-03-19T10:43:50.152Z,1.65
2023-03-19T10:47:50.201Z,1.33
2023-03-19T10:51:50.253Z,1.60
2023-03-19T10:55:50.311Z,1.70
2023-03-19T10:59:50.407Z,1.71
2023-03-19T11:03:50.565Z,1.28
2023-03-19T11:07:50.524Z,1.68
2023-03-19T11:11:51.088Z,1.51
2023-03-19T11:15:50.643Z,1.65
2023-03-19T11:19:50.715Z,1.41
2023-03-19T11:23:50.827Z,1.45
2023-03-19T11:27:50.834Z,1.29
2023-03-19T11:31:51.009Z,1.32
2023-03-19T11:35:51.096Z,1.42
2023-03-19T11:39:51.088Z,1.25
2023-03-19T11:43:51.160Z,1.47
2023-03-19T11:47:51.269Z,1.17
2023-03-19T11:51:51.352Z,1.40
2023-03-19T11:55:51.473Z,1.41
2023-03-19T11:59:52.118Z,1.00
2023-03-19T12:03:52.001Z,1.21
2023-03-19T12:07:51.985Z,1.30
2023-03-19T12:11:51.963Z,1.29
2023-03-19T12:15:52.011Z,1.15
2023-03-19T12:19:51.974Z,1.28
2023-03-19T12:23:51.983Z,0.92
2023-03-19T12:27:52.116Z,1.02
2023-03-19T12:31:52.224Z,1.07
2023-03-19T12:35:52.344Z,1.27
2023-03-19T12:39:52.393Z,1.29
2023-03-19T12:43:52.482Z,1.20
2023-03-19T12:47:52.594Z,1.06
2023-03-19T12:51:52.670Z,0.82
2023-03-19T12:55:52.747Z,1.16
2023-03-19T12:59:52.870Z,1.17
2023-03-19T13:03:52.933Z,1.07
2023-03-19T13:07:53.034Z,1.16
2023-03-19T13:11:53.164Z,0.89
2023-03-19T13:15:53.332Z,0.99
2023-03-19T13:19:53.392Z,1.08
2023-03-19T13:23:53.510Z,1.09
2023-03-19T13:27:53.623Z,0.84
2023-03-19T13:31:53.759Z,1.19
2023-03-19T13:35:53.863Z,0.95
2023-03-19T13:39:53.935Z,1.00
2023-03-19T13:43:54.076Z,1.15
2023-03-19T13:47:54.133Z,0.96
2023-03-19T13:51:54.251Z,1.05
2023-03-19T13:55:54.376Z,0.95
2023-03-19T13:59:54.525Z,0.90
2023-03-19T14:03:54.680Z,1.27
2023-03-19T14:07:54.824Z,1.06
2023-03-19T14:11:54.943Z,0.86
2023-03-19T14:15:55.117Z,1.04
2023-03-19T14:19:55.270Z,1.08
2023-03-19T14:23:56.307Z,1.20
2023-03-19T14:27:55.611Z,1.08
2023-03-19T14:31:55.872Z,0.90
2023-03-19T14:35:56.008Z,1.07
2023-03-19T14:39:56.162Z,0.84
2023-03-19T14:43:56.377Z,1.27
2023-03-19T14:47:56.588Z,1.13
2023-03-19T14:51:56.826Z,0.98
2023-03-19T14:55:56.788Z,1.08
2023-03-19T14:59:56.765Z,0.98
2023-03-19T15:03:56.695Z,0.88
2023-03-19T15:07:56.699Z,1.02
2023-03-19T15:11:56.794Z,1.14
2023-03-19T15:15:56.598Z,1.12
2023-03-19T15:19:56.571Z,1.12
2023-03-19T15:23:56.500Z,1.03
2023-03-19T15:27:56.646Z,1.27
2023-03-19T15:32:04.886Z,1.11
2023-03-19T15:35:57.537Z,1.03
2023-03-19T15:39:56.523Z,1.05
2023-03-19T15:43:56.459Z,1.17
2023-03-19T15:47:56.420Z,1.22
2023-03-19T15:51:56.384Z,1.39
2023-03-19T15:55:56.378Z,1.07
2023-03-19T15:59:56.334Z,1.29
2023-03-19T16:03:56.305Z,1.13
2023-03-19T16:07:56.239Z,1.21
2023-03-19T16:11:56.339Z,0.98
2023-03-19T16:15:56.202Z,0.93
2023-03-19T16:19:56.295Z,1.14
2023-03-19T16:23:56.248Z,0.94
2023-03-19T16:27:56.228Z,1.07
2023-03-19T16:31:56.171Z,1.19
2023-03-19T16:35:56.193Z,1.23
2023-03-19T16:39:56.133Z,1.04
2023-03-19T16:43:56.083Z,1.12
2023-03-19T16:47:56.009Z,1.14
2023-03-19T16:51:55.988Z,0.80
2023-03-19T16:55:56.005Z,1.00
2023-03-19T16:59:55.898Z,1.18
2023-03-19T17:03:55.877Z,0.85
2023-03-19T17:07:55.917Z,0.95
2023-03-19T17:11:55.999Z,1.03
2023-03-19T17:15:56.115Z,1.12
2023-03-19T17:19:56.104Z,0.80
2023-03-19T17:23:56.120Z,0.82
2023-03-19T17:27:56.151Z,1.16
2023-03-19T17:31:56.272Z,1.12
2023-03-19T17:35:56.214Z,0.89
2023-03-19T17:39:56.271Z,1.00
2023-03-19T17:43:56.228Z,1.13
2023-03-19T17:47:56.212Z,0.86
2023-03-19T17:51:56.236Z,1.07
2023-03-19T17:55:56.273Z,1.19
2023-03-19T17:59:56.316Z,0.90
2023-03-19T18:03:56.366Z,0.87
2023-03-19T18:07:56.291Z,1.04
2023-03-19T18:11:56.274Z,0.98
2023-03-19T18:15:56.250Z,0.76
2023-03-19T18:19:56.240Z,0.64
2023-03-19T18:23:56.229Z,0.89
2023-03-19T18:27:56.202Z,0.94
2023-03-19T18:31:56.207Z,0.63
2023-03-19T18:35:56.184Z,0.75
2023-03-19T18:39:56.153Z,0.69
2023-03-19T18:43:56.160Z,0.95
2023-03-19T18:47:56.137Z,0.79
2023-03-19T18:52:02.700Z,0.71
2023-03-19T18:55:57.078Z,0.71
2023-03-19T18:59:56.030Z,0.76
2023-03-19T19:03:56.055Z,0.92
2023-03-19T19:07:56.035Z,1.09
2023-03-19T19:11:55.952Z,0.83
2023-03-19T19:15:55.955Z,0.77
2023-03-19T19:19:55.844Z,0.64
2023-03-19T19:23:55.789Z,0.60
2023-03-19T19:27:55.794Z,0.62
2023-03-19T19:31:55.741Z,0.82
2023-03-19T19:35:55.750Z,0.88
2023-03-19T19:39:55.665Z,0.50
2023-03-19T19:43:55.653Z,0.85
2023-03-19T19:47:55.601Z,0.75
2023-03-19T19:51:55.620Z,0.65
2023-03-19T19:55:55.653Z,0.65
2023-03-19T19:59:55.657Z,0.86
2023-03-19T20:03:55.746Z,0.84
2023-03-19T20:07:55.667Z,0.70
2023-03-19T20:11:55.671Z,0.65
2023-03-19T20:15:55.706Z,0.81
2023-03-19T20:19:55.675Z,0.71
2023-03-19T20:23:55.714Z,0.61
2023-03-19T20:27:55.705Z,0.84
2023-03-19T20:31:58.203Z,0.74
2023-03-19T20:35:56.013Z,0.74
2023-03-19T20:39:55.872Z,0.78
2023-03-19T20:43:55.883Z,0.63
2023-03-19T20:47:55.911Z,0.77
2023-03-19T20:51:55.946Z,0.60
2023-03-19T20:55:55.965Z,0.68
2023-03-19T20:59:55.978Z,0.65
2023-03-19T21:03:55.995Z,0.74
2023-03-19T21:07:56.005Z,0.54
2023-03-19T21:11:56.006Z,0.79
2023-03-19T21:15:56.079Z,0.71
2023-03-19T21:19:56.021Z,0.58
2023-03-19T21:23:56.066Z,0.61
2023-03-19T21:27:56.064Z,0.43
2023-03-19T21:31:56.083Z,0.61
2023-03-19T21:35:56.160Z,0.86
2023-03-19T21:39:56.157Z,0.52
2023-03-19T21:43:56.152Z,0.82
2023-03-19T21:47:56.185Z,0.66
2023-03-19T21:51:56.180Z,0.90
2023-03-19T21:55:56.244Z,0.66
2023-03-19T21:59:56.222Z,0.39
2023-03-19T22:03:56.444Z,0.44
2023-03-19T22:07:56.326Z,0.58
2023-03-19T22:11:56.397Z,0.51
2023-03-19T22:15:56.430Z,0.61
2023-03-19T22:19:56.501Z,0.57
2023-03-19T22:23:56.553Z,0.59
2023-03-19T22:27:56.596Z,0.89
2023-03-19T22:31:56.697Z,0.62
2023-03-19T22:35:56.691Z,0.82
2023-03-19T22:39:56.763Z,0.67
2023-03-19T22:43:56.784Z,0.66
2023-03-19T22:47:56.815Z,0.57
2023-03-19T22:51:56.869Z,0.60
2023-03-19T22:55:56.887Z,0.60
2023-03-19T22:59:56.934Z,0.65
2023-03-19T23:03:57.010Z,0.44
2023-03-19T23:07:56.988Z,0.65
2023-03-19T23:11:57.039Z,0.82
2023-03-19T23:15:57.098Z,0.59
2023-03-19T23:19:57.155Z,0.44
2023-03-19T23:23:57.206Z,0.43
2023-03-19T23:27:57.290Z,0.71
2023-03-19T23:31:57.338Z,0.51
2023-03-19T23:35:57.403Z,0.45
2023-03-19T23:39:57.459Z,0.53
2023-03-19T23:43:57.516Z,0.61
2023-03-19T23:47:58.083Z,0.63
2023-03-19T23:51:57.606Z,0.65
2023-03-19T23:55:57.657Z,0.56
2023-03-19T23:59:57.838Z,0.40
