createdAt,value
2023-05-14T00:36:32.380Z,8.94
2023-05-14T00:40:26.962Z,8.94
2023-05-14T00:56:15.409Z,8.86
2023-05-14T01:00:01.156Z,8.74
2023-05-14T01:03:46.034Z,8.66
2023-05-14T01:27:46.249Z,8.61
2023-05-14T01:31:36.377Z,8.59
2023-05-14T01:35:14.205Z,8.59
2023-05-14T01:38:48.019Z,8.61
2023-05-14T02:02:04.866Z,8.16
2023-05-14T02:05:46.653Z,8.01
2023-05-14T02:09:39.763Z,7.89
2023-05-14T02:13:34.099Z,7.64
2023-05-14T02:28:40.699Z,7.39
2023-05-14T02:32:34.379Z,7.25
2023-05-14T02:36:19.319Z,7.31
2023-05-14T02:39:36.922Z,7.44
2023-05-14T02:42:51.671Z,7.55
2023-05-14T02:46:13.957Z,7.58
2023-05-14T02:49:44.622Z,7.60
2023-05-14T02:56:52.405Z,7.58
2023-05-14T03:00:41.249Z,7.49
2023-05-14T03:11:44.313Z,7.16
2023-05-14T03:15:01.821Z,7.08
2023-05-14T03:18:18.615Z,7.11
2023-05-14T03:21:52.342Z,7.21
2023-05-14T03:25:28.639Z,7.30
2023-05-14T04:54:14.732Z,8.15
2023-05-14T04:57:31.028Z,8.25
2023-05-14T05:01:16.441Z,8.35
2023-05-14T05:05:02.878Z,8.50
2023-05-14T05:08:39.749Z,8.64
2023-05-14T05:12:21.329Z,8.78
2023-05-14T05:16:06.536Z,8.87
2023-05-14T05:19:48.520Z,8.98
2023-05-14T05:26:25.446Z,9.34
2023-05-14T05:29:57.036Z,9.53
2023-05-14T05:33:44.911Z,9.68
2023-05-14T05:37:17.796Z,9.86
2023-05-14T05:41:07.192Z,9.99
2023-05-14T06:25:54.700Z,11.83
2023-05-14T06:29:29.449Z,12.09
2023-05-14T06:33:08.022Z,12.39
2023-05-14T07:11:44.419Z,14.74
2023-05-14T07:15:35.313Z,14.99
2023-05-14T07:19:28.678Z,15.22
2023-05-14T07:38:12.776Z,15.99
2023-05-14T07:42:03.383Z,16.28
2023-05-14T07:45:20.963Z,16.43
2023-05-14T07:48:58.809Z,16.43
2023-05-14T08:20:39.727Z,17.86
2023-05-14T08:23:46.208Z,17.90
2023-05-14T08:26:35.468Z,18.04
2023-05-14T08:30:12.868Z,18.19
2023-05-14T08:33:19.817Z,18.38
2023-05-14T08:36:42.171Z,18.44
2023-05-14T08:40:12.246Z,18.47
2023-05-14T08:43:21.639Z,18.46
2023-05-14T08:46:39.802Z,18.52
2023-05-14T08:50:08.645Z,18.48
2023-05-14T08:53:22.754Z,18.64
2023-05-14T08:56:34.012Z,18.77
2023-05-14T09:00:36.120Z,18.86
2023-05-14T09:04:00.967Z,19.03
2023-05-14T09:07:24.808Z,19.08
2023-05-14T09:10:58.937Z,19.10
2023-05-14T09:14:40.377Z,19.14
2023-05-14T09:17:58.460Z,19.22
2023-05-14T09:21:10.374Z,19.24
2023-05-14T09:24:54.391Z,19.34
2023-05-14T09:28:48.797Z,19.39
2023-05-14T09:52:04.019Z,20.49
2023-05-14T10:45:34.477Z,19.65
2023-05-14T11:11:24.980Z,18.51
2023-05-14T11:15:20.711Z,18.56
2023-05-14T11:48:49.151Z,18.31
2023-05-14T11:52:19.699Z,18.24
2023-05-14T11:55:40.245Z,18.19
2023-05-14T11:59:01.843Z,18.16
2023-05-14T12:02:30.481Z,18.11
2023-05-14T12:06:17.028Z,18.06
2023-05-14T12:09:53.659Z,18.04
2023-05-14T12:13:25.144Z,18.03
2023-05-14T12:16:46.927Z,18.01
2023-05-14T13:02:20.355Z,16.78
2023-05-14T13:05:33.745Z,16.65
2023-05-14T13:08:54.325Z,16.51
2023-05-14T13:12:12.148Z,16.37
2023-05-14T13:15:22.621Z,16.23
2023-05-14T13:19:02.253Z,16.10
2023-05-14T13:22:26.129Z,15.94
2023-05-14T14:26:33.468Z,16.38
2023-05-14T14:30:16.476Z,16.27
2023-05-14T14:34:08.450Z,16.20
2023-05-14T14:37:53.875Z,16.08
2023-05-14T14:57:27.302Z,15.69
2023-05-14T15:01:09.694Z,15.62
2023-05-14T15:05:00.295Z,15.65
2023-05-14T15:12:40.660Z,15.86
2023-05-14T15:16:26.162Z,15.82
2023-05-14T15:20:12.531Z,15.80
2023-05-14T15:23:46.840Z,15.83
2023-05-14T15:31:19.517Z,15.82
2023-05-14T15:34:48.268Z,15.85
2023-05-14T15:37:57.297Z,15.91
2023-05-14T15:41:29.047Z,16.01
2023-05-14T15:44:45.834Z,16.04
2023-05-14T15:47:55.598Z,16.04
2023-05-14T15:51:24.790Z,15.98
2023-05-14T15:54:37.722Z,15.86
2023-05-14T16:12:24.702Z,15.76
2023-05-14T16:15:57.705Z,15.69
2023-05-14T16:19:50.043Z,15.61
2023-05-14T16:23:26.926Z,15.53
2023-05-14T16:52:56.305Z,15.27
2023-05-14T16:56:11.503Z,15.12
2023-05-14T16:59:26.354Z,15.11
2023-05-14T17:03:07.806Z,15.10
2023-05-14T17:06:31.692Z,15.15
2023-05-14T17:09:49.405Z,15.17
2023-05-14T17:31:51.305Z,15.08
2023-05-14T17:35:07.900Z,15.05
2023-05-14T17:38:36.506Z,15.03
2023-05-14T17:42:07.678Z,15.03
2023-05-14T17:45:28.591Z,15.02
2023-05-14T17:48:52.601Z,15.01
2023-05-14T17:52:20.577Z,15.00
2023-05-14T17:56:00.773Z,14.95
2023-05-14T17:59:33.769Z,14.89
2023-05-14T18:03:00.291Z,14.87
2023-05-14T18:34:17.887Z,14.58
2023-05-14T18:37:41.583Z,14.48
2023-05-14T18:41:14.237Z,14.41
2023-05-14T18:44:45.582Z,14.38
2023-05-14T18:59:17.097Z,14.21
2023-05-14T19:03:09.421Z,14.17
2023-05-14T19:06:44.802Z,14.14
2023-05-14T19:21:16.334Z,14.10
2023-05-14T19:24:40.567Z,14.02
2023-05-14T19:28:16.981Z,13.97
2023-05-14T19:31:53.308Z,13.94
2023-05-14T19:35:39.933Z,13.91
2023-05-14T20:08:13.545Z,13.82
2023-05-14T20:11:34.670Z,13.79
2023-05-14T20:14:59.407Z,13.81
2023-05-14T20:18:36.741Z,13.82
2023-05-14T20:22:28.780Z,13.81
2023-05-14T20:25:48.807Z,13.78
2023-05-14T20:56:37.029Z,13.53
2023-05-14T20:59:28.268Z,13.52
2023-05-14T21:02:53.127Z,13.54
2023-05-14T21:05:44.433Z,13.50
2023-05-14T21:08:39.665Z,13.43
2023-05-14T21:11:25.945Z,13.38
2023-05-14T21:14:12.857Z,13.36
2023-05-14T21:17:16.583Z,13.31
2023-05-14T21:20:12.364Z,13.22
2023-05-14T21:23:16.152Z,13.17
2023-05-14T21:26:15.395Z,13.17
2023-05-14T21:28:57.985Z,13.17
2023-05-14T21:32:14.062Z,13.17
2023-05-14T21:34:59.171Z,13.13
2023-05-14T21:37:41.492Z,13.07
2023-05-14T21:40:40.940Z,13.04
2023-05-14T21:44:01.521Z,13.05
2023-05-14T21:46:57.256Z,12.98
2023-05-14T21:49:44.979Z,12.94
2023-05-14T21:52:49.209Z,12.93
2023-05-14T21:55:58.894Z,12.91
2023-05-14T21:58:57.885Z,12.87
2023-05-14T22:01:35.640Z,12.85
2023-05-14T22:04:35.628Z,12.83
2023-05-14T22:07:48.674Z,12.83
2023-05-14T22:10:34.275Z,12.86
2023-05-14T22:13:28.295Z,12.89
2023-05-14T22:16:46.153Z,12.90
2023-05-14T22:20:00.540Z,12.90
2023-05-14T22:22:58.378Z,12.90
2023-05-14T22:25:40.898Z,12.89
2023-05-14T22:29:07.226Z,12.90
2023-05-14T22:32:13.174Z,12.89
2023-05-14T22:35:09.182Z,12.88
2023-05-14T22:38:22.099Z,12.91
2023-05-14T22:41:38.984Z,12.95
2023-05-14T22:44:55.672Z,12.98
2023-05-14T22:47:52.521Z,13.00
2023-05-14T22:51:00.374Z,13.00
2023-05-14T22:54:01.417Z,12.99
2023-05-14T22:57:08.071Z,13.02
2023-05-14T23:00:18.924Z,13.04
2023-05-14T23:03:33.732Z,13.03
2023-05-14T23:06:33.630Z,13.02
2023-05-14T23:10:04.818Z,12.98
2023-05-14T23:13:07.644Z,12.94
2023-05-14T23:16:23.090Z,12.91
2023-05-14T23:19:12.381Z,12.92
2023-05-14T23:22:01.816Z,12.94
2023-05-14T23:25:07.500Z,12.95
2023-05-14T23:27:55.490Z,12.95
2023-05-14T23:31:09.092Z,12.93
2023-05-14T23:34:27.046Z,12.92
2023-05-14T23:37:43.551Z,12.89
2023-05-14T23:41:07.563Z,12.86
2023-05-14T23:44:09.842Z,12.84
2023-05-14T23:47:15.115Z,12.83
2023-05-14T23:50:25.617Z,12.80
2023-05-14T23:53:32.255Z,12.76
2023-05-14T23:56:56.295Z,12.72
