createdAt,value
2019-03-21T00:00:12.348Z,11.80
2019-03-21T00:01:12.349Z,11.10
2019-03-21T00:02:12.343Z,10.90
2019-03-21T00:03:12.344Z,11.40
2019-03-21T00:04:12.309Z,11.00
2019-03-21T00:05:12.294Z,12.60
2019-03-21T00:06:12.278Z,11.70
2019-03-21T00:07:12.277Z,11.90
2019-03-21T00:08:12.262Z,11.10
2019-03-21T00:09:12.293Z,11.70
2019-03-21T00:10:12.242Z,11.60
2019-03-21T00:11:12.231Z,11.30
2019-03-21T00:12:12.216Z,11.90
2019-03-21T00:13:12.211Z,11.80
2019-03-21T00:14:12.217Z,12.00
2019-03-21T00:15:12.191Z,11.80
2019-03-21T00:16:13.573Z,11.20
2019-03-21T00:17:12.159Z,11.50
2019-03-21T00:18:12.145Z,11.30
2019-03-21T00:19:12.173Z,11.60
2019-03-21T00:20:12.145Z,12.20
2019-03-21T00:21:12.122Z,11.80
2019-03-21T00:22:12.113Z,11.90
2019-03-21T00:23:12.096Z,11.80
2019-03-21T00:24:12.089Z,12.20
2019-03-21T00:25:12.126Z,11.00
2019-03-21T00:26:12.059Z,12.00
2019-03-21T00:27:12.058Z,12.50
2019-03-21T00:28:12.052Z,11.10
2019-03-21T00:29:12.033Z,11.70
2019-03-21T00:30:12.055Z,11.70
2019-03-21T00:31:12.005Z,10.90
2019-03-21T00:32:11.992Z,12.10
2019-03-21T00:33:11.993Z,11.20
2019-03-21T00:34:11.976Z,11.00
2019-03-21T00:35:12.008Z,11.50
2019-03-21T00:36:11.967Z,11.70
2019-03-21T00:37:11.941Z,11.50
2019-03-21T00:38:11.944Z,11.70
2019-03-21T00:39:11.927Z,11.70
2019-03-21T00:40:11.915Z,12.00
2019-03-21T00:41:11.930Z,11.50
2019-03-21T00:42:11.896Z,10.80
2019-03-21T00:43:11.874Z,11.50
2019-03-21T00:44:18.072Z,11.40
2019-03-21T00:45:12.855Z,11.00
2019-03-21T00:46:11.864Z,11.40
2019-03-21T00:47:11.862Z,11.00
2019-03-21T00:48:11.838Z,11.60
2019-03-21T00:49:11.801Z,11.70
2019-03-21T00:50:11.788Z,11.40
2019-03-21T00:51:11.787Z,12.10
2019-03-21T00:52:11.791Z,11.50
2019-03-21T00:53:11.768Z,11.50
2019-03-21T00:54:11.769Z,12.20
2019-03-21T00:55:11.737Z,12.00
2019-03-21T00:56:11.737Z,12.00
2019-03-21T00:57:11.741Z,11.80
2019-03-21T00:58:11.770Z,12.00
2019-03-21T00:59:11.703Z,12.70
2019-03-21T01:00:11.697Z,11.80
2019-03-21T01:01:11.692Z,12.30
2019-03-21T01:02:11.672Z,11.70
2019-03-21T01:03:11.670Z,12.40
2019-03-21T01:04:11.639Z,12.50
2019-03-21T01:05:11.641Z,12.00
2019-03-21T01:06:11.627Z,11.10
2019-03-21T01:07:11.606Z,12.70
2019-03-21T01:08:11.629Z,12.10
2019-03-21T01:09:11.581Z,12.30
2019-03-21T01:10:11.574Z,12.00
2019-03-21T01:11:11.583Z,12.40
2019-03-21T01:12:11.558Z,12.10
2019-03-21T01:13:11.552Z,12.30
2019-03-21T01:14:11.587Z,12.30
2019-03-21T01:15:11.521Z,12.40
2019-03-21T01:16:11.513Z,11.70
2019-03-21T01:17:11.497Z,11.70
2019-03-21T01:18:11.491Z,10.90
2019-03-21T01:19:11.508Z,12.80
2019-03-21T01:20:11.470Z,12.90
2019-03-21T01:21:11.459Z,12.20
2019-03-21T01:22:11.450Z,12.80
2019-03-21T01:23:11.456Z,12.30
2019-03-21T01:24:11.459Z,12.40
2019-03-21T01:25:11.423Z,11.50
2019-03-21T01:26:11.411Z,12.20
2019-03-21T01:27:11.383Z,12.70
2019-03-21T01:28:11.376Z,12.70
2019-03-21T01:29:11.397Z,11.80
2019-03-21T01:30:11.362Z,12.90
2019-03-21T01:31:11.352Z,11.80
2019-03-21T01:32:11.347Z,12.20
2019-03-21T01:33:11.332Z,11.50
2019-03-21T01:34:11.334Z,12.00
2019-03-21T01:35:11.320Z,12.80
2019-03-21T01:36:11.296Z,12.30
2019-03-21T01:37:11.307Z,12.70
2019-03-21T01:38:11.276Z,12.60
2019-03-21T01:39:11.262Z,12.60
2019-03-21T01:40:11.272Z,12.20
2019-03-21T01:41:11.233Z,13.00
2019-03-21T01:42:11.229Z,12.60
2019-03-21T01:43:11.218Z,12.30
2019-03-21T01:44:11.219Z,12.40
2019-03-21T01:45:11.200Z,11.60
2019-03-21T01:46:11.207Z,12.10
2019-03-21T01:47:11.192Z,12.80
2019-03-21T01:48:11.167Z,12.60
2019-03-21T01:49:11.140Z,12.40
2019-03-21T01:50:11.131Z,12.50
2019-03-21T01:51:11.170Z,13.10
2019-03-21T01:52:11.126Z,13.30
2019-03-21T01:53:11.097Z,12.90
2019-03-21T01:54:11.087Z,12.10
2019-03-21T01:55:11.537Z,12.30
2019-03-21T01:56:11.074Z,12.50
2019-03-21T01:57:11.097Z,13.30
2019-03-21T01:58:11.059Z,12.80
2019-03-21T01:59:11.034Z,13.80
2019-03-21T02:00:11.025Z,13.00
2019-03-21T02:01:11.023Z,13.40
2019-03-21T02:02:11.030Z,13.30
2019-03-21T02:03:11.021Z,12.60
2019-03-21T02:04:10.996Z,12.80
2019-03-21T02:05:10.982Z,12.80
2019-03-21T02:06:10.965Z,12.40
2019-03-21T02:07:10.945Z,12.40
2019-03-21T02:08:10.963Z,12.50
2019-03-21T02:09:10.940Z,12.60
2019-03-21T02:10:10.937Z,13.00
2019-03-21T02:11:10.904Z,12.00
2019-03-21T02:12:10.894Z,12.90
2019-03-21T02:13:10.881Z,12.90
2019-03-21T02:14:10.891Z,13.30
2019-03-21T02:15:10.865Z,13.00
2019-03-21T02:16:10.854Z,13.00
2019-03-21T02:17:10.849Z,12.40
2019-03-21T02:18:10.857Z,14.10
2019-03-21T02:19:10.840Z,13.50
2019-03-21T02:20:10.804Z,12.80
2019-03-21T02:21:10.793Z,13.90
2019-03-21T02:22:10.785Z,13.60
2019-03-21T02:23:10.811Z,13.40
2019-03-21T02:24:10.779Z,13.50
2019-03-21T02:25:10.751Z,14.10
2019-03-21T02:26:10.735Z,13.30
2019-03-21T02:27:10.739Z,13.50
2019-03-21T02:28:10.734Z,13.80
2019-03-21T02:29:10.749Z,13.70
2019-03-21T02:30:10.706Z,14.80
2019-03-21T02:31:10.698Z,13.50
2019-03-21T02:32:10.677Z,14.70
2019-03-21T02:33:10.692Z,13.20
2019-03-21T02:34:10.661Z,13.60
2019-03-21T02:35:10.673Z,12.50
2019-03-21T02:36:10.654Z,13.50
2019-03-21T02:37:10.631Z,12.60
2019-03-21T02:38:10.627Z,13.90
2019-03-21T02:39:10.596Z,13.80
2019-03-21T02:40:10.601Z,14.70
2019-03-21T02:41:10.597Z,14.50
2019-03-21T02:42:10.573Z,14.70
2019-03-21T02:43:10.556Z,14.20
2019-03-21T02:44:10.550Z,14.80
2019-03-21T02:45:10.588Z,13.70
2019-03-21T02:46:10.639Z,14.60
2019-03-21T02:47:10.526Z,14.20
2019-03-21T02:48:10.506Z,14.50
2019-03-21T02:49:10.498Z,14.30
2019-03-21T02:50:10.477Z,14.30
2019-03-21T02:51:10.470Z,14.40
2019-03-21T02:52:10.463Z,14.20
2019-03-21T02:53:10.479Z,15.00
2019-03-21T02:54:10.432Z,14.30
2019-03-21T02:55:10.437Z,14.20
2019-03-21T02:56:10.428Z,14.50
2019-03-21T02:57:10.418Z,14.40
2019-03-21T02:58:10.391Z,14.00
2019-03-21T02:59:10.393Z,13.90
2019-03-21T03:00:10.375Z,14.90
2019-03-21T03:01:10.411Z,15.30
2019-03-21T03:02:10.378Z,14.30
2019-03-21T03:03:10.333Z,14.30
2019-03-21T03:04:10.327Z,15.10
2019-03-21T03:05:10.316Z,15.10
2019-03-21T03:06:10.296Z,15.00
2019-03-21T03:07:10.301Z,14.70
2019-03-21T03:08:10.300Z,14.30
2019-03-21T03:09:10.274Z,15.20
2019-03-21T03:10:10.263Z,14.90
2019-03-21T03:11:10.952Z,13.60
2019-03-21T03:12:10.231Z,14.40
2019-03-21T03:13:10.269Z,15.00
2019-03-21T03:14:10.221Z,14.50
2019-03-21T03:15:21.983Z,15.10
2019-03-21T03:16:11.315Z,14.30
2019-03-21T03:17:10.179Z,14.00
2019-03-21T03:18:10.163Z,14.00
2019-03-21T03:19:10.198Z,13.60
2019-03-21T03:20:10.154Z,13.80
2019-03-21T03:21:10.146Z,14.20
2019-03-21T03:22:10.166Z,15.10
2019-03-21T03:23:10.107Z,14.00
2019-03-21T03:24:10.119Z,13.90
2019-03-21T03:25:10.095Z,14.70
2019-03-21T03:26:10.101Z,14.50
2019-03-21T03:27:10.075Z,14.90
2019-03-21T03:28:10.065Z,13.30
2019-03-21T03:29:10.067Z,13.90
2019-03-21T03:30:10.075Z,14.40
2019-03-21T03:31:10.042Z,14.40
2019-03-21T03:32:10.028Z,13.60
2019-03-21T03:33:10.014Z,14.10
2019-03-21T03:34:10.024Z,13.50
2019-03-21T03:35:09.979Z,13.90
2019-03-21T03:36:09.992Z,13.90
2019-03-21T03:37:09.976Z,14.10
2019-03-21T03:38:09.950Z,14.50
2019-03-21T03:39:09.964Z,14.20
2019-03-21T03:40:09.932Z,14.70
2019-03-21T03:41:09.921Z,14.50
2019-03-21T03:42:09.918Z,13.70
2019-03-21T03:43:09.892Z,13.90
2019-03-21T03:44:09.908Z,13.70
2019-03-21T03:45:09.899Z,14.40
2019-03-21T03:46:09.861Z,13.40
2019-03-21T03:47:09.859Z,13.60
2019-03-21T03:48:09.834Z,13.70
2019-03-21T03:49:09.820Z,13.70
2019-03-21T03:50:09.835Z,13.80
2019-03-21T03:51:09.807Z,13.50
2019-03-21T03:52:09.794Z,13.20
2019-03-21T03:53:09.789Z,13.90
2019-03-21T03:54:09.777Z,13.80
2019-03-21T03:55:09.767Z,13.70
2019-03-21T03:56:09.764Z,13.50
2019-03-21T03:57:09.731Z,13.80
2019-03-21T03:58:09.751Z,14.00
2019-03-21T03:59:09.722Z,13.10
2019-03-21T04:00:09.729Z,13.30
2019-03-21T04:01:09.714Z,14.20
2019-03-21T04:02:09.709Z,12.80
2019-03-21T04:03:09.686Z,13.30
2019-03-21T04:04:09.665Z,13.50
2019-03-21T04:05:09.659Z,13.80
2019-03-21T04:06:09.648Z,14.80
2019-03-21T04:07:09.627Z,12.70
2019-03-21T04:08:09.633Z,12.90
2019-03-21T04:09:09.599Z,14.20
2019-03-21T04:10:09.586Z,13.80
2019-03-21T04:11:09.593Z,13.20
2019-03-21T04:12:09.597Z,13.60
2019-03-21T04:13:09.576Z,13.00
2019-03-21T04:14:09.552Z,14.30
2019-03-21T04:15:09.535Z,12.80
2019-03-21T04:16:09.523Z,12.60
2019-03-21T04:17:09.541Z,12.70
2019-03-21T04:18:09.516Z,13.40
2019-03-21T04:19:09.494Z,13.40
2019-03-21T04:20:09.478Z,13.10
2019-03-21T04:21:09.487Z,12.90
2019-03-21T04:22:09.593Z,13.60
2019-03-21T04:23:09.465Z,13.10
2019-03-21T04:24:09.444Z,14.00
2019-03-21T04:25:09.434Z,13.70
2019-03-21T04:26:09.444Z,12.60
2019-03-21T04:27:09.426Z,13.40
2019-03-21T04:28:09.393Z,13.60
2019-03-21T04:29:09.385Z,13.80
2019-03-21T04:30:09.367Z,12.80
2019-03-21T04:31:09.370Z,13.30
2019-03-21T04:32:09.360Z,12.90
2019-03-21T04:33:09.363Z,12.80
2019-03-21T04:34:09.328Z,13.00
2019-03-21T04:35:09.325Z,13.00
2019-03-21T04:36:09.308Z,13.40
2019-03-21T04:37:09.303Z,12.90
2019-03-21T04:38:09.282Z,12.10
2019-03-21T04:39:09.291Z,13.10
2019-03-21T04:40:09.287Z,12.80
2019-03-21T04:41:09.256Z,13.10
2019-03-21T04:42:09.240Z,13.00
2019-03-21T04:43:09.231Z,13.80
2019-03-21T04:44:09.237Z,12.60
2019-03-21T04:45:09.215Z,13.20
2019-03-21T04:46:09.202Z,13.20
2019-03-21T04:47:09.186Z,12.20
2019-03-21T04:48:09.165Z,13.30
2019-03-21T04:49:09.209Z,12.60
2019-03-21T04:50:09.185Z,12.50
2019-03-21T04:51:09.146Z,13.50
2019-03-21T04:52:09.136Z,12.80
2019-03-21T04:53:09.116Z,13.10
2019-03-21T04:54:09.109Z,13.90
2019-03-21T04:55:09.125Z,13.20
2019-03-21T04:56:09.096Z,13.70
2019-03-21T04:57:09.083Z,12.40
2019-03-21T04:58:09.067Z,13.30
2019-03-21T04:59:09.051Z,13.10
2019-03-21T05:00:09.079Z,12.80
2019-03-21T05:01:09.025Z,12.80
2019-03-21T05:02:09.026Z,13.20
2019-03-21T05:03:09.021Z,13.50
2019-03-21T05:04:09.001Z,12.60
2019-03-21T05:05:08.988Z,14.50
2019-03-21T05:06:08.989Z,13.00
2019-03-21T05:07:09.020Z,12.80
2019-03-21T05:08:08.969Z,13.10
2019-03-21T05:09:08.953Z,12.80
2019-03-21T05:10:08.939Z,13.20
2019-03-21T05:11:08.929Z,13.70
2019-03-21T05:12:08.903Z,13.70
2019-03-21T05:13:08.894Z,12.90
2019-03-21T05:14:08.880Z,13.40
2019-03-21T05:15:08.884Z,13.70
2019-03-21T05:16:14.627Z,12.60
2019-03-21T05:17:09.854Z,12.40
2019-03-21T05:18:08.848Z,13.60
2019-03-21T05:19:08.830Z,13.30
2019-03-21T05:20:08.828Z,13.40
2019-03-21T05:21:08.821Z,14.20
2019-03-21T05:22:08.822Z,13.10
2019-03-21T05:23:08.785Z,13.40
2019-03-21T05:24:08.776Z,13.90
2019-03-21T05:25:08.764Z,13.30
2019-03-21T05:26:08.746Z,13.50
2019-03-21T05:27:08.800Z,13.20
2019-03-21T05:28:08.742Z,13.20
2019-03-21T05:29:08.739Z,13.50
2019-03-21T05:30:08.719Z,12.90
2019-03-21T05:31:08.689Z,12.90
2019-03-21T05:32:08.684Z,13.20
2019-03-21T05:33:08.706Z,12.60
2019-03-21T05:34:08.667Z,12.50
2019-03-21T05:35:08.660Z,13.20
2019-03-21T05:36:08.658Z,13.80
2019-03-21T05:37:08.637Z,13.40
2019-03-21T05:38:08.625Z,13.10
2019-03-21T05:39:08.637Z,13.30
2019-03-21T05:40:08.630Z,13.60
2019-03-21T05:41:08.598Z,12.90
2019-03-21T05:42:08.594Z,13.90
2019-03-21T05:43:08.573Z,14.30
2019-03-21T05:44:08.573Z,13.00
2019-03-21T05:45:08.555Z,14.20
2019-03-21T05:46:08.548Z,13.50
2019-03-21T05:47:08.526Z,12.80
2019-03-21T05:48:08.507Z,13.80
2019-03-21T05:49:08.526Z,13.90
2019-03-21T05:50:08.490Z,13.50
2019-03-21T05:51:08.484Z,13.20
2019-03-21T05:52:08.476Z,13.20
2019-03-21T05:53:08.452Z,14.30
2019-03-21T05:54:08.448Z,13.90
2019-03-21T05:55:08.460Z,13.40
2019-03-21T05:56:08.432Z,13.40
2019-03-21T05:57:08.421Z,13.60
2019-03-21T05:58:08.402Z,13.50
2019-03-21T05:59:08.418Z,14.60
2019-03-21T06:00:08.416Z,14.70
2019-03-21T06:01:08.364Z,13.00
2019-03-21T06:02:08.366Z,14.00
2019-03-21T06:03:08.358Z,13.60
2019-03-21T06:04:08.340Z,13.40
2019-03-21T06:05:08.351Z,14.10
2019-03-21T06:06:08.321Z,13.20
2019-03-21T06:07:08.312Z,15.20
2019-03-21T06:08:08.293Z,13.60
2019-03-21T06:09:08.316Z,14.20
2019-03-21T06:10:08.277Z,14.40
2019-03-21T06:11:08.263Z,16.40
2019-03-21T06:12:08.247Z,15.50
2019-03-21T06:13:08.240Z,14.70
2019-03-21T06:14:08.235Z,15.30
2019-03-21T06:15:08.235Z,16.40
2019-03-21T06:16:08.214Z,16.00
2019-03-21T06:17:08.206Z,15.70
2019-03-21T06:18:08.193Z,15.30
2019-03-21T06:19:08.167Z,14.30
2019-03-21T06:20:08.177Z,14.50
2019-03-21T06:21:08.148Z,15.00
2019-03-21T06:22:08.141Z,14.00
2019-03-21T06:23:08.135Z,14.90
2019-03-21T06:24:08.122Z,15.20
2019-03-21T06:25:08.140Z,15.80
2019-03-21T06:26:08.092Z,15.20
2019-03-21T06:27:14.489Z,15.00
2019-03-21T06:28:09.106Z,14.60
2019-03-21T06:29:08.065Z,14.20
2019-03-21T06:30:08.054Z,15.00
2019-03-21T06:31:08.053Z,14.20
2019-03-21T06:32:08.029Z,14.20
2019-03-21T06:33:08.013Z,15.00
2019-03-21T06:34:07.998Z,15.50
2019-03-21T06:35:08.033Z,14.90
2019-03-21T06:36:08.023Z,14.80
2019-03-21T06:37:07.981Z,14.50
2019-03-21T06:38:07.971Z,15.10
2019-03-21T06:39:07.958Z,14.10
2019-03-21T06:40:07.941Z,14.80
2019-03-21T06:41:07.940Z,14.40
2019-03-21T06:42:07.962Z,14.50
2019-03-21T06:43:07.917Z,13.90
2019-03-21T06:44:07.904Z,15.30
2019-03-21T06:45:07.877Z,14.70
2019-03-21T06:46:07.877Z,13.60
2019-03-21T06:47:07.902Z,14.40
2019-03-21T06:48:07.862Z,14.30
2019-03-21T06:49:07.887Z,14.50
2019-03-21T06:50:07.836Z,14.50
2019-03-21T06:51:07.818Z,15.20
2019-03-21T06:52:07.819Z,15.10
2019-03-21T06:53:07.799Z,14.20
2019-03-21T06:54:07.802Z,13.60
2019-03-21T06:55:07.793Z,13.50
2019-03-21T06:56:07.770Z,13.40
2019-03-21T06:57:07.752Z,13.40
2019-03-21T06:58:07.757Z,13.40
2019-03-21T06:59:07.771Z,13.80
2019-03-21T07:00:07.775Z,13.20
2019-03-21T07:01:07.731Z,12.90
2019-03-21T07:02:07.721Z,13.00
2019-03-21T07:03:07.700Z,12.80
2019-03-21T07:04:07.752Z,13.40
2019-03-21T07:05:07.705Z,13.50
2019-03-21T07:06:07.685Z,13.70
2019-03-21T07:07:08.665Z,15.40
2019-03-21T07:08:07.645Z,12.40
2019-03-21T07:09:07.622Z,13.10
2019-03-21T07:10:07.649Z,13.50
2019-03-21T07:11:07.598Z,14.60
2019-03-21T07:12:07.590Z,13.70
2019-03-21T07:13:07.582Z,13.50
2019-03-21T07:14:07.577Z,12.90
2019-03-21T07:15:07.548Z,12.50
2019-03-21T07:16:09.423Z,13.50
2019-03-21T07:17:07.532Z,14.70
2019-03-21T07:18:07.526Z,13.20
2019-03-21T07:19:07.512Z,13.10
2019-03-21T07:20:07.507Z,13.40
2019-03-21T07:21:07.527Z,14.10
2019-03-21T07:22:07.488Z,12.70
2019-03-21T07:23:07.461Z,13.30
2019-03-21T07:24:07.456Z,13.50
2019-03-21T07:25:07.439Z,12.40
2019-03-21T07:26:07.427Z,12.60
2019-03-21T07:27:07.449Z,12.40
2019-03-21T07:28:07.458Z,13.00
2019-03-21T07:29:07.436Z,13.20
2019-03-21T07:30:07.555Z,13.20
2019-03-21T07:31:07.379Z,13.40
2019-03-21T07:32:08.254Z,13.00
2019-03-21T07:33:07.359Z,13.10
2019-03-21T07:34:07.354Z,13.80
2019-03-21T07:35:07.334Z,13.90
2019-03-21T07:36:07.321Z,13.80
2019-03-21T07:37:07.338Z,13.30
2019-03-21T07:38:07.311Z,13.00
2019-03-21T07:39:07.307Z,13.30
2019-03-21T07:40:07.296Z,14.20
2019-03-21T07:41:07.274Z,13.20
2019-03-21T07:42:07.290Z,12.80
2019-03-21T07:43:07.275Z,13.80
2019-03-21T07:44:07.239Z,12.90
2019-03-21T07:45:07.234Z,13.70
2019-03-21T07:46:07.216Z,13.50
2019-03-21T07:47:12.749Z,13.90
2019-03-21T07:48:08.185Z,13.40
2019-03-21T07:49:07.175Z,14.30
2019-03-21T07:50:07.175Z,13.80
2019-03-21T07:51:07.190Z,14.90
2019-03-21T07:52:07.153Z,13.20
2019-03-21T07:53:07.168Z,14.00
2019-03-21T07:54:07.149Z,14.90
2019-03-21T07:55:07.120Z,14.00
2019-03-21T07:56:07.110Z,14.60
2019-03-21T07:57:07.103Z,14.00
2019-03-21T07:58:07.189Z,15.00
2019-03-21T07:59:07.081Z,14.80
2019-03-21T08:00:07.062Z,14.50
2019-03-21T08:01:07.053Z,15.60
2019-03-21T08:02:07.026Z,15.10
2019-03-21T08:03:07.082Z,14.70
2019-03-21T08:04:07.024Z,14.80
2019-03-21T08:05:07.005Z,15.20
2019-03-21T08:06:07.001Z,14.40
2019-03-21T08:07:06.995Z,15.10
2019-03-21T08:08:06.974Z,15.90
2019-03-21T08:09:06.970Z,14.60
2019-03-21T08:10:06.944Z,14.90
2019-03-21T08:11:06.934Z,15.10
2019-03-21T08:12:06.929Z,15.20
2019-03-21T08:13:06.927Z,15.10
2019-03-21T08:14:06.951Z,15.50
2019-03-21T08:15:06.895Z,15.40
2019-03-21T08:16:06.869Z,16.30
2019-03-21T08:17:06.878Z,15.30
2019-03-21T08:18:06.875Z,15.50
2019-03-21T08:19:06.854Z,14.30
2019-03-21T08:20:06.830Z,15.70
2019-03-21T08:21:06.822Z,16.00
2019-03-21T08:22:06.816Z,15.80
2019-03-21T08:23:06.812Z,16.00
2019-03-21T08:24:06.828Z,15.40
2019-03-21T08:25:06.811Z,15.10
2019-03-21T08:26:06.789Z,14.70
2019-03-21T08:27:06.774Z,15.10
2019-03-21T08:28:06.775Z,15.50
2019-03-21T08:29:06.729Z,15.00
2019-03-21T08:30:06.752Z,15.80
2019-03-21T08:31:06.728Z,15.40
2019-03-21T08:32:06.712Z,15.30
2019-03-21T08:33:06.684Z,14.60
2019-03-21T08:34:06.682Z,14.80
2019-03-21T08:35:06.678Z,14.60
2019-03-21T08:36:06.673Z,14.20
2019-03-21T08:37:06.666Z,14.00
2019-03-21T08:38:06.643Z,15.20
2019-03-21T08:39:06.636Z,13.30
2019-03-21T08:40:06.614Z,14.70
2019-03-21T08:41:06.627Z,14.50
2019-03-21T08:42:06.586Z,14.10
2019-03-21T08:43:06.582Z,13.50
2019-03-21T08:44:06.589Z,13.80
2019-03-21T08:45:06.556Z,14.50
2019-03-21T08:46:06.580Z,14.50
2019-03-21T08:47:06.556Z,14.30
2019-03-21T08:48:06.523Z,14.10
2019-03-21T08:49:06.513Z,14.20
2019-03-21T08:50:06.514Z,14.50
2019-03-21T08:51:08.583Z,13.30
2019-03-21T08:52:06.495Z,13.40
2019-03-21T08:53:06.459Z,14.90
2019-03-21T08:54:06.453Z,14.50
2019-03-21T08:55:06.452Z,13.80
2019-03-21T08:56:06.447Z,14.10
2019-03-21T08:57:06.450Z,14.10
2019-03-21T08:58:06.417Z,15.10
2019-03-21T08:59:06.394Z,13.90
2019-03-21T09:00:06.401Z,13.90
2019-03-21T09:01:06.372Z,14.00
2019-03-21T09:02:06.406Z,14.10
2019-03-21T09:03:06.374Z,13.70
2019-03-21T09:04:06.350Z,13.60
2019-03-21T09:05:06.326Z,14.40
2019-03-21T09:06:06.322Z,13.40
2019-03-21T09:07:06.325Z,13.30
2019-03-21T09:08:06.339Z,13.40
2019-03-21T09:09:06.293Z,13.10
2019-03-21T09:10:08.017Z,13.40
2019-03-21T09:11:06.271Z,13.20
2019-03-21T09:12:06.259Z,12.40
2019-03-21T09:13:06.275Z,13.30
2019-03-21T09:14:06.236Z,12.50
2019-03-21T09:15:08.119Z,13.60
2019-03-21T09:16:06.222Z,12.70
2019-03-21T09:17:06.211Z,13.40
2019-03-21T09:18:06.194Z,12.80
2019-03-21T09:19:06.296Z,12.20
2019-03-21T09:20:06.161Z,12.70
2019-03-21T09:21:06.164Z,12.70
2019-03-21T09:22:06.173Z,12.40
2019-03-21T09:23:06.148Z,12.30
2019-03-21T09:24:06.371Z,12.20
2019-03-21T09:25:06.149Z,12.10
2019-03-21T09:26:06.100Z,11.80
2019-03-21T09:27:06.103Z,11.90
2019-03-21T09:28:06.081Z,12.50
2019-03-21T09:29:06.080Z,11.90
2019-03-21T09:30:06.065Z,11.70
2019-03-21T09:31:06.072Z,11.90
2019-03-21T09:32:06.040Z,11.00
2019-03-21T09:33:06.017Z,11.00
2019-03-21T09:34:06.011Z,11.40
2019-03-21T09:35:06.012Z,11.10
2019-03-21T09:36:06.034Z,10.80
2019-03-21T09:37:05.988Z,11.50
2019-03-21T09:38:05.972Z,11.00
2019-03-21T09:39:05.957Z,11.30
2019-03-21T09:40:05.952Z,10.90
2019-03-21T09:41:05.936Z,11.50
2019-03-21T09:42:05.954Z,11.10
2019-03-21T09:43:05.907Z,11.50
2019-03-21T09:44:05.892Z,10.80
2019-03-21T09:45:05.890Z,11.80
2019-03-21T09:46:05.879Z,11.40
2019-03-21T09:47:05.908Z,10.80
2019-03-21T09:48:05.866Z,11.10
2019-03-21T09:49:05.856Z,11.40
2019-03-21T09:50:05.843Z,10.50
2019-03-21T09:51:05.822Z,11.70
2019-03-21T09:52:05.828Z,11.30
2019-03-21T09:53:05.834Z,11.00
2019-03-21T09:54:09.927Z,11.20
2019-03-21T09:55:05.783Z,11.40
2019-03-21T09:56:05.761Z,12.40
2019-03-21T09:57:05.750Z,11.70
2019-03-21T09:58:05.784Z,11.10
2019-03-21T09:59:05.743Z,11.70
2019-03-21T10:00:05.736Z,11.00
2019-03-21T10:01:05.801Z,11.90
2019-03-21T10:02:05.737Z,11.20
2019-03-21T10:03:05.748Z,10.90
2019-03-21T10:04:05.706Z,11.90
2019-03-21T10:05:05.668Z,12.10
2019-03-21T10:06:05.664Z,11.70
2019-03-21T10:07:05.663Z,11.30
2019-03-21T10:08:05.646Z,11.20
2019-03-21T10:09:05.644Z,12.10
2019-03-21T10:10:05.619Z,10.40
2019-03-21T10:11:05.605Z,11.60
2019-03-21T10:12:05.602Z,11.80
2019-03-21T10:13:05.683Z,11.60
2019-03-21T10:14:05.603Z,12.20
2019-03-21T10:15:05.563Z,11.40
2019-03-21T10:16:05.543Z,11.90
2019-03-21T10:17:05.543Z,12.10
2019-03-21T10:18:05.545Z,11.90
2019-03-21T10:19:05.521Z,10.90
2019-03-21T10:20:05.518Z,12.30
2019-03-21T10:21:05.530Z,11.40
2019-03-21T10:22:05.510Z,11.80
2019-03-21T10:23:05.473Z,11.80
2019-03-21T10:24:05.483Z,11.20
2019-03-21T10:25:05.462Z,11.70
2019-03-21T10:26:05.452Z,12.30
2019-03-21T10:27:05.580Z,11.20
2019-03-21T10:28:05.429Z,11.40
2019-03-21T10:29:05.406Z,13.10
2019-03-21T10:30:05.395Z,12.10
2019-03-21T10:31:05.393Z,11.70
2019-03-21T10:32:13.858Z,11.20
2019-03-21T10:33:06.492Z,12.10
2019-03-21T10:34:05.366Z,11.60
2019-03-21T10:35:05.366Z,12.00
2019-03-21T10:36:05.331Z,11.60
2019-03-21T10:37:05.315Z,11.90
2019-03-21T10:38:05.335Z,12.00
2019-03-21T10:39:05.304Z,12.10
2019-03-21T10:40:05.303Z,11.30
2019-03-21T10:41:05.281Z,11.70
2019-03-21T10:42:05.263Z,11.20
2019-03-21T10:43:05.343Z,11.50
2019-03-21T10:44:05.255Z,11.30
2019-03-21T10:45:05.240Z,11.50
2019-03-21T10:46:05.238Z,11.00
2019-03-21T10:47:05.215Z,10.60
2019-03-21T10:48:05.193Z,10.80
2019-03-21T10:49:05.218Z,10.40
2019-03-21T10:50:05.201Z,11.10
2019-03-21T10:51:05.168Z,11.10
2019-03-21T10:52:05.165Z,12.50
2019-03-21T10:53:05.152Z,11.90
2019-03-21T10:54:05.168Z,10.90
2019-03-21T10:55:05.140Z,10.30
2019-03-21T10:56:05.107Z,10.70
2019-03-21T10:57:05.113Z,11.00
2019-03-21T10:58:05.107Z,10.90
2019-03-21T10:59:05.073Z,10.80
2019-03-21T11:00:05.095Z,10.00
2019-03-21T11:01:05.071Z,10.10
2019-03-21T11:02:07.468Z,9.80
2019-03-21T11:03:05.044Z,10.00
2019-03-21T11:04:05.068Z,9.70
2019-03-21T11:05:05.026Z,10.00
2019-03-21T11:06:05.028Z,10.00
2019-03-21T11:07:04.996Z,10.50
2019-03-21T11:08:04.981Z,10.50
2019-03-21T11:09:04.982Z,9.90
2019-03-21T11:10:04.956Z,9.80
2019-03-21T11:11:04.990Z,9.60
2019-03-21T11:12:04.956Z,10.40
2019-03-21T11:13:04.918Z,9.70
2019-03-21T11:14:04.993Z,10.10
2019-03-21T11:15:04.908Z,9.10
2019-03-21T11:16:04.934Z,10.00
2019-03-21T11:17:04.976Z,9.90
2019-03-21T11:18:04.889Z,10.10
2019-03-21T11:19:04.866Z,9.30
2019-03-21T11:20:04.902Z,9.10
2019-03-21T11:21:04.836Z,9.60
2019-03-21T11:22:06.584Z,9.10
2019-03-21T11:23:04.818Z,9.50
2019-03-21T11:24:04.803Z,9.40
2019-03-21T11:25:04.805Z,9.70
2019-03-21T11:26:04.783Z,9.30
2019-03-21T11:27:04.796Z,9.90
2019-03-21T11:28:04.758Z,9.60
2019-03-21T11:29:04.752Z,10.10
2019-03-21T11:30:15.443Z,9.40
2019-03-21T11:31:05.719Z,9.20
2019-03-21T11:32:04.714Z,9.60
2019-03-21T11:33:04.725Z,10.00
2019-03-21T11:34:04.691Z,10.50
2019-03-21T11:35:04.685Z,9.70
2019-03-21T11:36:04.673Z,10.60
2019-03-21T11:37:04.664Z,10.30
2019-03-21T11:38:04.691Z,9.70
2019-03-21T11:39:04.643Z,10.10
2019-03-21T11:40:04.618Z,9.50
2019-03-21T11:41:04.615Z,10.10
2019-03-21T11:42:04.618Z,10.20
2019-03-21T11:43:04.614Z,10.40
2019-03-21T11:44:04.625Z,10.00
2019-03-21T11:45:04.560Z,10.10
2019-03-21T11:46:04.572Z,10.40
2019-03-21T11:47:04.558Z,10.00
2019-03-21T11:48:04.555Z,9.70
2019-03-21T11:49:04.534Z,10.40
2019-03-21T11:50:04.537Z,10.60
2019-03-21T11:51:04.512Z,10.30
2019-03-21T11:52:04.493Z,10.90
2019-03-21T11:53:04.477Z,10.70
2019-03-21T11:54:04.458Z,10.00
2019-03-21T11:55:04.503Z,10.40
2019-03-21T11:56:04.451Z,10.30
2019-03-21T11:57:04.460Z,10.50
2019-03-21T11:58:04.431Z,10.60
2019-03-21T11:59:04.419Z,9.90
2019-03-21T12:00:04.418Z,10.00
2019-03-21T12:01:04.410Z,10.30
2019-03-21T12:02:04.391Z,9.50
2019-03-21T12:03:04.520Z,9.70
2019-03-21T12:04:04.363Z,9.40
2019-03-21T12:05:04.342Z,9.20
2019-03-21T12:06:04.350Z,9.20
2019-03-21T12:07:04.332Z,9.60
2019-03-21T12:08:04.318Z,9.50
2019-03-21T12:09:04.305Z,9.10
2019-03-21T12:10:04.302Z,9.90
2019-03-21T12:11:04.302Z,9.60
2019-03-21T12:12:04.277Z,10.10
2019-03-21T12:13:04.260Z,9.30
2019-03-21T12:14:04.248Z,9.70
2019-03-21T12:15:04.238Z,9.90
2019-03-21T12:16:04.242Z,10.00
2019-03-21T12:17:04.255Z,9.10
2019-03-21T12:18:04.200Z,9.80
2019-03-21T12:19:04.190Z,10.30
2019-03-21T12:20:04.207Z,11.10
2019-03-21T12:21:04.179Z,10.70
2019-03-21T12:22:04.180Z,10.50
2019-03-21T12:23:04.165Z,10.00
2019-03-21T12:24:04.123Z,10.70
2019-03-21T12:25:04.116Z,10.70
2019-03-21T12:26:04.112Z,10.40
2019-03-21T12:27:04.128Z,10.20
2019-03-21T12:28:04.094Z,10.50
2019-03-21T12:29:04.086Z,10.10
2019-03-21T12:30:04.076Z,10.70
2019-03-21T12:31:04.052Z,9.90
2019-03-21T12:32:04.068Z,10.30
2019-03-21T12:33:04.039Z,10.70
2019-03-21T12:34:04.049Z,10.80
2019-03-21T12:35:04.008Z,10.10
2019-03-21T12:36:04.005Z,10.40
2019-03-21T12:37:03.989Z,11.00
2019-03-21T12:38:03.999Z,11.20
2019-03-21T12:39:03.998Z,11.30
2019-03-21T12:40:03.964Z,11.60
2019-03-21T12:41:03.953Z,11.40
2019-03-21T12:42:03.994Z,12.30
2019-03-21T12:43:03.948Z,11.60
2019-03-21T12:44:03.930Z,11.80
2019-03-21T12:45:03.898Z,12.20
2019-03-21T12:46:03.899Z,12.00
2019-03-21T12:47:03.881Z,11.90
2019-03-21T12:48:03.873Z,12.00
2019-03-21T12:49:03.875Z,12.60
2019-03-21T12:50:03.848Z,12.80
2019-03-21T12:51:03.842Z,12.10
2019-03-21T12:52:03.837Z,12.90
2019-03-21T12:53:03.876Z,12.10
2019-03-21T12:54:03.842Z,11.90