createdAt,value
2018-05-03T00:02:12.110Z,6.70
2018-05-03T00:04:38.335Z,7.70
2018-05-03T00:07:04.535Z,7.37
2018-05-03T00:09:30.759Z,7.77
2018-05-03T00:11:57.018Z,7.20
2018-05-03T00:14:23.234Z,7.03
2018-05-03T00:16:49.455Z,7.30
2018-05-03T00:19:15.682Z,6.87
2018-05-03T00:21:41.891Z,7.03
2018-05-03T00:24:08.116Z,6.77
2018-05-03T00:26:34.311Z,7.40
2018-05-03T00:29:01.271Z,7.63
2018-05-03T00:31:27.482Z,7.07
2018-05-03T00:33:54.447Z,7.47
2018-05-03T00:36:21.382Z,7.43
2018-05-03T00:38:48.351Z,7.30
2018-05-03T00:41:14.555Z,7.40
2018-05-03T00:43:41.539Z,7.73
2018-05-03T00:46:07.734Z,7.50
2018-05-03T00:48:34.707Z,7.40
2018-05-03T00:51:00.903Z,6.43
2018-05-03T00:53:27.863Z,7.30
2018-05-03T00:55:54.058Z,6.43
2018-05-03T00:58:20.287Z,7.20
2018-05-03T01:00:46.496Z,8.20
2018-05-03T01:03:12.719Z,7.93
2018-05-03T01:05:39.471Z,7.77
2018-05-03T01:08:06.416Z,7.43
2018-05-03T01:10:33.169Z,6.93
2018-05-03T01:13:00.171Z,7.50
2018-05-03T01:15:26.371Z,7.57
2018-05-03T01:17:53.390Z,8.23
2018-05-03T01:20:19.687Z,8.00
2018-05-03T01:22:46.687Z,8.43
2018-05-03T01:25:14.628Z,7.43
2018-05-03T01:27:41.191Z,8.23
2018-05-03T01:30:07.423Z,7.57
2018-05-03T01:32:34.367Z,8.00
2018-05-03T01:35:13.600Z,6.80
2018-05-03T01:37:39.802Z,7.50
2018-05-03T01:40:06.028Z,7.50
2018-05-03T01:42:32.543Z,8.70
2018-05-03T01:44:58.895Z,8.30
2018-05-03T01:47:25.095Z,7.13
2018-05-03T01:49:51.319Z,7.30
2018-05-03T01:52:17.547Z,8.10
2018-05-03T01:54:43.751Z,8.07
2018-05-03T01:57:10.720Z,8.13
2018-05-03T01:59:36.935Z,8.30
2018-05-03T02:02:03.899Z,8.70
2018-05-03T02:04:30.571Z,8.50
2018-05-03T02:06:56.794Z,9.37
2018-05-03T02:09:23.003Z,9.17
2018-05-03T02:11:49.264Z,8.20
2018-05-03T02:14:15.467Z,8.90
2018-05-03T02:16:41.698Z,8.20
2018-05-03T02:19:07.883Z,8.83
2018-05-03T02:21:34.835Z,8.53
2018-05-03T02:24:01.766Z,8.57
2018-05-03T02:26:27.991Z,9.43
2018-05-03T02:28:54.337Z,8.60
2018-05-03T02:31:20.514Z,8.40
2018-05-03T02:33:46.779Z,8.77
2018-05-03T02:36:13.103Z,8.60
2018-05-03T02:38:39.366Z,8.30
2018-05-03T02:41:05.698Z,9.43
2018-05-03T02:43:32.635Z,8.63
2018-05-03T02:45:59.579Z,8.20
2018-05-03T02:48:26.536Z,9.50
2018-05-03T02:50:53.475Z,9.40
2018-05-03T02:53:20.440Z,9.83
2018-05-03T02:55:46.704Z,9.07
2018-05-03T02:58:25.368Z,9.73
2018-05-03T03:01:11.100Z,9.50
2018-05-03T03:03:55.885Z,8.73
2018-05-03T03:06:40.700Z,8.50
2018-05-03T03:09:25.724Z,9.80
2018-05-03T03:15:22.275Z,8.33
2018-05-03T03:18:07.238Z,8.97
2018-05-03T03:21:00.651Z,9.43
2018-05-03T03:23:46.271Z,9.37
2018-05-03T03:29:43.077Z,9.57
2018-05-03T03:32:21.647Z,9.83
2018-05-03T03:34:50.615Z,9.70
2018-05-03T03:37:29.963Z,9.53
2018-05-03T03:40:15.431Z,10.33
2018-05-03T03:45:42.133Z,10.80
2018-05-03T03:48:08.386Z,8.50
2018-05-03T03:50:34.617Z,8.63
2018-05-03T03:53:00.823Z,9.20
2018-05-03T03:55:27.047Z,8.10
2018-05-03T03:57:53.251Z,8.90
2018-05-03T04:00:20.218Z,8.17
2018-05-03T04:02:46.419Z,7.70
2018-05-03T04:05:13.385Z,8.27
2018-05-03T04:07:39.582Z,7.70
2018-05-03T04:10:06.551Z,8.10
2018-05-03T04:12:32.795Z,7.77
2018-05-03T04:14:59.023Z,8.30
2018-05-03T04:17:37.707Z,8.30
2018-05-03T04:20:17.167Z,8.40
2018-05-03T04:22:53.438Z,8.80
2018-05-03T04:25:32.055Z,7.77
2018-05-03T04:27:58.251Z,8.70
2018-05-03T04:30:24.471Z,7.87
2018-05-03T04:32:50.669Z,9.53
2018-05-03T04:35:16.893Z,8.40
2018-05-03T04:37:43.083Z,8.10
2018-05-03T04:40:10.102Z,7.30
2018-05-03T04:42:36.295Z,7.90
2018-05-03T04:45:02.522Z,8.30
2018-05-03T04:47:28.711Z,7.50
2018-05-03T04:49:55.754Z,8.03
2018-05-03T04:52:22.706Z,7.47
2018-05-03T04:54:49.667Z,8.30
2018-05-03T04:57:15.867Z,7.40
2018-05-03T04:59:42.087Z,7.77
2018-05-03T05:02:08.587Z,8.90
2018-05-03T05:04:34.815Z,8.67
2018-05-03T05:07:01.002Z,7.87
2018-05-03T05:09:27.959Z,7.60
2018-05-03T05:11:54.895Z,7.63
2018-05-03T05:14:21.856Z,6.73
2018-05-03T05:16:48.818Z,6.97
2018-05-03T05:19:15.039Z,7.53
2018-05-03T05:21:41.226Z,6.60
2018-05-03T05:24:07.518Z,6.87
2018-05-03T05:26:34.406Z,6.43
2018-05-03T05:29:00.619Z,6.30
2018-05-03T05:31:26.811Z,6.80
2018-05-03T05:33:53.026Z,6.30
2018-05-03T05:36:19.219Z,7.50
2018-05-03T05:38:45.462Z,6.20
2018-05-03T05:41:12.402Z,5.90
2018-05-03T05:43:38.619Z,6.10
2018-05-03T05:46:04.810Z,6.20
2018-05-03T05:48:31.027Z,6.17
2018-05-03T05:50:57.278Z,7.33
2018-05-03T05:53:24.199Z,6.93
2018-05-03T05:55:50.397Z,7.00
2018-05-03T05:58:17.379Z,7.03
2018-05-03T06:00:43.576Z,7.27
2018-05-03T06:03:10.690Z,6.40
2018-05-03T06:05:36.907Z,7.53
2018-05-03T06:08:03.103Z,8.10
2018-05-03T06:10:29.314Z,6.50
2018-05-03T06:12:56.251Z,6.70
2018-05-03T06:15:23.247Z,5.33
2018-05-03T06:17:49.439Z,7.43
2018-05-03T06:20:16.402Z,6.40
2018-05-03T06:22:42.591Z,6.20
2018-05-03T06:25:08.810Z,7.00
2018-05-03T06:27:35.010Z,5.93
2018-05-03T06:30:01.226Z,6.63
2018-05-03T06:32:27.410Z,5.70
2018-05-03T06:34:54.371Z,5.70
2018-05-03T06:37:21.295Z,5.37
2018-05-03T06:39:47.732Z,5.87
2018-05-03T06:42:13.927Z,5.73
2018-05-03T06:44:40.171Z,5.53
2018-05-03T06:47:07.202Z,5.60
2018-05-03T06:49:33.400Z,5.77
2018-05-03T06:51:59.614Z,5.77
2018-05-03T06:54:26.542Z,5.03
2018-05-03T06:56:52.766Z,5.47
2018-05-03T06:59:18.959Z,5.90
2018-05-03T07:01:45.179Z,4.93
2018-05-03T07:04:11.466Z,4.90
2018-05-03T07:06:37.613Z,5.00
2018-05-03T07:09:04.671Z,4.87
2018-05-03T07:11:30.858Z,5.40
2018-05-03T07:13:57.055Z,5.50
2018-05-03T07:16:23.347Z,5.87
2018-05-03T07:18:49.578Z,5.73
2018-05-03T07:21:16.530Z,6.17
2018-05-03T07:23:42.722Z,6.63
2018-05-03T07:26:10.438Z,6.10
2018-05-03T07:28:36.627Z,6.97
2018-05-03T07:31:03.585Z,6.77
2018-05-03T07:33:30.538Z,6.97
2018-05-03T07:35:57.492Z,7.10
2018-05-03T07:38:23.759Z,8.23
2018-05-03T07:40:50.686Z,7.03
2018-05-03T07:43:16.914Z,7.17
2018-05-03T07:45:43.105Z,7.03
2018-05-03T07:48:10.064Z,6.80
2018-05-03T07:50:37.059Z,7.23
2018-05-03T07:53:03.279Z,7.80
2018-05-03T07:55:29.467Z,7.43
2018-05-03T07:57:56.433Z,7.00
2018-05-03T08:00:22.722Z,7.67
2018-05-03T08:02:48.863Z,7.50
2018-05-03T08:05:15.798Z,7.20
2018-05-03T08:07:42.758Z,6.67
2018-05-03T08:10:09.694Z,7.00
2018-05-03T08:12:36.670Z,7.50
2018-05-03T08:15:02.901Z,7.00
2018-05-03T08:17:29.375Z,7.10
2018-05-03T08:19:55.575Z,7.47
2018-05-03T08:22:21.816Z,6.90
2018-05-03T08:24:48.034Z,8.03
2018-05-03T08:27:14.226Z,7.80
2018-05-03T08:29:41.187Z,7.30
2018-05-03T08:32:07.396Z,8.00
2018-05-03T08:34:34.382Z,8.40
2018-05-03T08:37:00.583Z,8.50
2018-05-03T08:39:27.551Z,8.17
2018-05-03T08:41:53.751Z,8.20
2018-05-03T08:44:20.746Z,8.40
2018-05-03T08:46:46.939Z,9.07
2018-05-03T08:49:13.158Z,9.50
2018-05-03T08:51:40.104Z,8.20
2018-05-03T08:54:07.077Z,8.80
2018-05-03T08:56:33.279Z,9.20
2018-05-03T08:59:00.223Z,8.93
2018-05-03T09:01:27.307Z,7.50
2018-05-03T09:03:53.461Z,8.77
2018-05-03T09:06:19.678Z,8.60
2018-05-03T09:08:45.893Z,8.80
2018-05-03T09:11:12.123Z,9.20
2018-05-03T09:13:38.327Z,7.00
2018-05-03T09:16:04.582Z,6.83
2018-05-03T09:18:30.779Z,6.60
2018-05-03T09:20:57.749Z,6.73
2018-05-03T09:23:23.975Z,7.00
2018-05-03T09:25:50.208Z,7.33
2018-05-03T09:28:16.414Z,7.17
2018-05-03T09:30:42.671Z,7.30
2018-05-03T09:33:08.876Z,8.30
2018-05-03T09:35:35.102Z,7.40
2018-05-03T09:38:01.298Z,7.43
2018-05-03T09:40:29.332Z,7.80
2018-05-03T09:42:55.532Z,8.07
2018-05-03T09:45:22.755Z,8.10
2018-05-03T09:47:48.982Z,8.50
2018-05-03T09:50:15.932Z,8.70
2018-05-03T09:52:42.163Z,8.93
2018-05-03T09:55:08.371Z,8.20
2018-05-03T09:57:34.586Z,8.40
2018-05-03T10:00:00.820Z,9.10
2018-05-03T10:02:27.048Z,7.90
2018-05-03T10:04:53.321Z,8.63
2018-05-03T10:07:19.508Z,8.20
2018-05-03T10:09:45.702Z,8.30
2018-05-03T10:12:11.923Z,7.47
2018-05-03T10:14:38.147Z,9.00
2018-05-03T10:17:05.144Z,8.83
2018-05-03T10:19:31.335Z,9.53
2018-05-03T10:21:57.829Z,8.10
2018-05-03T10:24:24.027Z,8.90
2018-05-03T10:26:50.223Z,9.13
2018-05-03T10:29:16.498Z,9.60
2018-05-03T10:31:42.686Z,9.20
2018-05-03T10:34:08.903Z,10.37
2018-05-03T10:36:35.843Z,9.57
2018-05-03T10:39:02.863Z,9.17
2018-05-03T10:41:29.062Z,9.50
2018-05-03T10:43:55.278Z,10.17
2018-05-03T10:46:21.539Z,10.53
2018-05-03T10:48:47.806Z,10.63
2018-05-03T10:51:14.039Z,11.30
2018-05-03T10:53:40.998Z,10.50
2018-05-03T10:56:07.195Z,10.77
2018-05-03T10:58:33.683Z,10.93
2018-05-03T11:00:59.897Z,10.27
2018-05-03T11:03:26.095Z,10.60
2018-05-03T11:05:53.084Z,10.17
2018-05-03T11:08:19.299Z,11.17
2018-05-03T11:10:45.527Z,10.50
2018-05-03T11:13:11.728Z,10.23
2018-05-03T11:15:38.731Z,9.93
2018-05-03T11:18:04.927Z,10.63
2018-05-03T11:20:31.141Z,9.33
2018-05-03T11:22:58.075Z,9.17
2018-05-03T11:25:25.039Z,10.27
2018-05-03T11:27:51.975Z,10.20
2018-05-03T11:30:18.930Z,9.03
2018-05-03T11:32:45.129Z,8.97
2018-05-03T11:35:11.351Z,8.93
2018-05-03T11:37:37.550Z,8.67
2018-05-03T11:40:03.831Z,8.00
2018-05-03T11:42:30.767Z,8.90
2018-05-03T11:44:56.982Z,8.27
2018-05-03T11:47:23.946Z,8.53
2018-05-03T11:49:50.884Z,9.00
2018-05-03T11:52:17.101Z,8.73
2018-05-03T11:54:43.296Z,9.03
2018-05-03T11:57:09.545Z,9.50
2018-05-03T11:59:35.739Z,8.43
2018-05-03T12:02:01.983Z,9.13
2018-05-03T12:04:28.188Z,9.50
2018-05-03T12:06:54.411Z,8.80
2018-05-03T12:09:21.355Z,8.47
2018-05-03T12:11:48.405Z,7.97
2018-05-03T12:14:14.560Z,8.57
2018-05-03T12:16:40.842Z,9.53
2018-05-03T12:19:07.044Z,9.43
2018-05-03T12:21:33.267Z,9.60
2018-05-03T12:23:59.472Z,9.63
2018-05-03T12:26:25.698Z,10.70
2018-05-03T12:28:51.897Z,11.10
2018-05-03T12:31:18.875Z,11.90
2018-05-03T12:33:45.091Z,10.50
2018-05-03T12:36:11.314Z,9.83
2018-05-03T12:38:38.255Z,10.80
2018-05-03T12:41:05.224Z,12.00
2018-05-03T12:43:31.431Z,12.03
2018-05-03T12:45:58.535Z,11.20
2018-05-03T12:48:24.735Z,11.30
2018-05-03T12:50:50.931Z,10.80
2018-05-03T12:53:17.899Z,9.97
2018-05-03T12:55:44.098Z,9.90
2018-05-03T12:58:11.059Z,10.30
2018-05-03T13:00:38.000Z,8.40
2018-05-03T13:03:04.995Z,8.77
2018-05-03T13:05:31.238Z,9.30
2018-05-03T13:07:57.468Z,9.70
2018-05-03T13:10:23.699Z,9.87
2018-05-03T13:12:49.931Z,8.87
2018-05-03T13:15:16.152Z,8.07
2018-05-03T13:17:42.411Z,8.70
2018-05-03T13:20:09.438Z,9.53
2018-05-03T13:22:36.348Z,8.30
2018-05-03T13:25:02.554Z,9.37
2018-05-03T13:27:29.556Z,9.63
2018-05-03T13:29:56.066Z,10.20
2018-05-03T13:32:22.532Z,8.97
2018-05-03T13:34:48.727Z,8.07
2018-05-03T13:37:14.926Z,9.47
2018-05-03T13:39:41.891Z,9.53
2018-05-03T13:42:08.229Z,9.40
2018-05-03T13:44:34.431Z,9.60
2018-05-03T13:47:01.375Z,9.00
2018-05-03T13:49:28.351Z,8.80
2018-05-03T13:51:54.551Z,8.23
2018-05-03T13:54:21.507Z,8.13
2018-05-03T13:56:47.711Z,7.90
2018-05-03T13:59:14.684Z,8.20
2018-05-03T14:01:40.885Z,6.57
2018-05-03T14:04:07.110Z,7.43
2018-05-03T14:06:33.310Z,7.10
2018-05-03T14:08:59.542Z,7.37
2018-05-03T14:11:25.738Z,6.67
2018-05-03T14:13:52.005Z,6.00
2018-05-03T14:16:18.206Z,5.67
2018-05-03T14:18:44.454Z,6.40
2018-05-03T14:21:10.703Z,5.60
2018-05-03T14:23:36.927Z,6.73
2018-05-03T14:26:03.135Z,5.33
2018-05-03T14:28:29.330Z,5.60
2018-05-03T14:30:55.546Z,5.10
2018-05-03T14:33:22.495Z,5.00
2018-05-03T14:35:49.463Z,4.90
2018-05-03T14:38:15.659Z,5.23
2018-05-03T14:40:42.628Z,6.00
2018-05-03T14:43:08.831Z,5.57
2018-05-03T14:45:35.802Z,4.63
2018-05-03T14:48:02.036Z,5.33
2018-05-03T14:50:28.258Z,5.00
2018-05-03T14:52:54.459Z,4.93
2018-05-03T14:55:20.683Z,5.23
2018-05-03T14:57:46.879Z,5.03
2018-05-03T15:00:13.111Z,5.70
2018-05-03T15:02:39.636Z,4.17
2018-05-03T15:05:05.850Z,4.43
2018-05-03T15:07:32.047Z,4.47
2018-05-03T15:09:59.028Z,3.50
2018-05-03T15:12:25.239Z,4.10
2018-05-03T15:14:52.198Z,3.43
2018-05-03T15:17:18.424Z,3.03
2018-05-03T15:19:44.628Z,2.80
2018-05-03T15:22:11.590Z,3.90
2018-05-03T15:24:37.815Z,3.37
2018-05-03T15:27:04.781Z,3.57
2018-05-03T15:29:30.979Z,3.80
2018-05-03T15:31:57.942Z,3.80
2018-05-03T15:34:24.162Z,3.70
2018-05-03T15:36:51.131Z,3.70
2018-05-03T15:39:17.406Z,3.07
2018-05-03T15:41:43.583Z,2.93
2018-05-03T15:44:09.783Z,3.20
2018-05-03T15:46:36.730Z,3.50
2018-05-03T15:49:03.719Z,2.77
2018-05-03T15:51:29.919Z,3.20
2018-05-03T15:53:56.887Z,3.37
2018-05-03T15:56:23.078Z,3.10
2018-05-03T15:58:49.304Z,2.90
2018-05-03T16:01:15.517Z,3.27
2018-05-03T16:03:41.736Z,3.00
2018-05-03T16:06:07.955Z,2.40
2018-05-03T16:08:34.183Z,3.00
2018-05-03T16:11:00.379Z,3.40
2018-05-03T16:13:26.603Z,3.13
2018-05-03T16:15:52.831Z,2.73
2018-05-03T16:18:19.063Z,2.70
2018-05-03T16:20:45.292Z,2.60
2018-05-03T16:23:11.527Z,2.80
2018-05-03T16:25:37.723Z,2.20
2018-05-03T16:28:03.947Z,3.13
2018-05-03T16:30:30.153Z,2.07
2018-05-03T16:32:56.380Z,2.53
2018-05-03T16:35:22.583Z,2.43
2018-05-03T16:37:48.826Z,2.27
2018-05-03T16:40:15.023Z,2.30
2018-05-03T16:42:41.246Z,1.90
2018-05-03T16:45:08.212Z,2.20
2018-05-03T16:47:34.441Z,2.20
2018-05-03T16:50:00.652Z,2.80
2018-05-03T16:52:26.906Z,2.10
2018-05-03T16:54:53.127Z,2.20
2018-05-03T16:57:19.326Z,2.27
2018-05-03T16:59:46.291Z,2.23
2018-05-03T17:02:12.515Z,2.00
2018-05-03T17:04:38.715Z,2.50
2018-05-03T17:07:05.707Z,2.93
2018-05-03T17:09:31.902Z,2.23
2018-05-03T17:11:58.871Z,2.57
2018-05-03T17:14:25.074Z,2.80
2018-05-03T17:16:52.060Z,2.60
2018-05-03T17:19:18.262Z,2.27
2018-05-03T17:21:45.238Z,2.30
2018-05-03T17:24:11.443Z,2.63
2018-05-03T17:26:37.671Z,2.70
2018-05-03T17:29:04.619Z,2.00
2018-05-03T17:31:31.607Z,2.43
2018-05-03T17:33:57.832Z,2.30
2018-05-03T17:36:24.517Z,2.20
2018-05-03T17:38:50.763Z,2.50
2018-05-03T17:41:17.699Z,2.10
2018-05-03T17:43:44.665Z,2.20
2018-05-03T17:46:10.859Z,2.80
2018-05-03T17:48:38.566Z,2.30
2018-05-03T17:51:04.763Z,2.00
2018-05-03T17:53:30.998Z,2.03
2018-05-03T17:55:57.931Z,2.33
2018-05-03T17:58:24.894Z,2.10
2018-05-03T18:00:51.822Z,2.40
2018-05-03T18:03:18.797Z,2.10
2018-05-03T18:05:44.987Z,2.17
2018-05-03T18:08:11.203Z,1.90
2018-05-03T18:10:37.461Z,1.90
2018-05-03T18:13:04.423Z,1.77
2018-05-03T18:15:30.624Z,2.03
2018-05-03T18:17:56.865Z,2.10
2018-05-03T18:20:23.803Z,2.00
2018-05-03T18:22:50.341Z,2.00
2018-05-03T18:25:18.019Z,2.47
2018-05-03T18:27:44.963Z,2.00
2018-05-03T18:30:11.922Z,2.40
2018-05-03T18:32:38.236Z,1.80
2018-05-03T18:35:04.409Z,2.20
2018-05-03T18:37:30.756Z,2.07
2018-05-03T18:39:56.954Z,1.70
2018-05-03T18:42:23.155Z,2.20
2018-05-03T18:44:50.131Z,2.57
2018-05-03T18:47:16.335Z,2.13
2018-05-03T18:49:43.340Z,2.07
2018-05-03T18:52:09.581Z,2.40
2018-05-03T18:54:35.819Z,2.00
2018-05-03T18:57:02.031Z,2.20
2018-05-03T18:59:28.268Z,2.10
2018-05-03T19:01:54.484Z,1.80
2018-05-03T19:04:20.706Z,2.20
2018-05-03T19:06:46.908Z,2.07
2018-05-03T19:09:13.135Z,2.37
2018-05-03T19:11:39.396Z,1.90
2018-05-03T19:14:05.607Z,1.87
2018-05-03T19:16:31.831Z,2.17
2018-05-03T19:18:58.070Z,2.20
2018-05-03T19:21:24.270Z,2.10
2018-05-03T19:23:50.506Z,1.93
2018-05-03T19:26:16.710Z,1.93
2018-05-03T19:28:43.676Z,1.90
2018-05-03T19:31:09.927Z,2.70
2018-05-03T19:33:36.144Z,2.00
2018-05-03T19:36:02.415Z,2.60
2018-05-03T19:38:28.634Z,2.93
2018-05-03T19:40:54.832Z,1.73
2018-05-03T19:43:21.098Z,2.20
2018-05-03T19:45:47.303Z,2.70
2018-05-03T19:48:13.519Z,2.40
2018-05-03T19:50:39.706Z,2.40
2018-05-03T19:53:05.927Z,2.87
2018-05-03T19:55:32.138Z,2.13
2018-05-03T19:57:58.382Z,2.70
2018-05-03T20:00:24.589Z,2.53
2018-05-03T20:02:51.110Z,2.77
2018-05-03T20:05:17.303Z,2.80
2018-05-03T20:07:44.262Z,2.70
2018-05-03T20:10:10.455Z,2.80
2018-05-03T20:12:36.651Z,2.40
2018-05-03T20:15:03.103Z,2.53
2018-05-03T20:17:29.307Z,2.60
2018-05-03T20:19:55.500Z,2.33
2018-05-03T20:22:22.456Z,3.00
2018-05-03T20:24:55.740Z,2.70
2018-05-03T20:27:21.967Z,2.63
2018-05-03T20:29:48.906Z,2.20
2018-05-03T20:32:15.895Z,2.50
2018-05-03T20:34:42.099Z,2.63
2018-05-03T20:37:08.343Z,2.87
2018-05-03T20:39:34.597Z,3.13
2018-05-03T20:42:00.798Z,2.57
2018-05-03T20:44:27.000Z,3.13
2018-05-03T20:46:53.967Z,2.43
2018-05-03T20:49:20.172Z,2.33
2018-05-03T20:51:47.142Z,2.23
2018-05-03T20:54:13.338Z,2.50
2018-05-03T20:56:39.636Z,2.93
2018-05-03T20:59:06.547Z,2.23
2018-05-03T21:01:32.775Z,2.60
2018-05-03T21:03:58.974Z,2.30
2018-05-03T21:06:25.346Z,2.07
2018-05-03T21:08:51.546Z,2.53
2018-05-03T21:11:18.482Z,2.47
2018-05-03T21:13:45.479Z,2.93
2018-05-03T21:16:11.732Z,3.10
2018-05-03T21:18:37.961Z,2.70
2018-05-03T21:21:04.154Z,3.00
2018-05-03T21:23:30.378Z,3.10
2018-05-03T21:25:56.579Z,3.13
2018-05-03T21:28:23.547Z,3.10
2018-05-03T21:30:49.747Z,2.50
2018-05-03T21:33:15.986Z,2.80
2018-05-03T21:35:42.918Z,2.90
2018-05-03T21:38:09.139Z,3.57
2018-05-03T21:40:36.090Z,3.33
2018-05-03T21:43:02.310Z,3.13
2018-05-03T21:45:29.246Z,3.43
2018-05-03T21:47:55.463Z,3.00
2018-05-03T21:50:21.655Z,2.53
2018-05-03T21:52:47.891Z,3.33
2018-05-03T21:55:14.151Z,3.17
2018-05-03T21:57:40.367Z,2.70
2018-05-03T22:00:06.572Z,2.70
2018-05-03T22:02:32.771Z,2.80
2018-05-03T22:04:59.019Z,3.07
2018-05-03T22:07:25.247Z,3.27
2018-05-03T22:09:52.207Z,2.63
2018-05-03T22:12:18.401Z,3.50
2018-05-03T22:14:46.111Z,3.10
2018-05-03T22:17:12.315Z,3.17
2018-05-03T22:19:39.275Z,2.80
2018-05-03T22:22:05.463Z,3.00
2018-05-03T22:24:31.708Z,2.70
2018-05-03T22:26:57.963Z,2.43
2018-05-03T22:29:24.223Z,3.27
2018-05-03T22:31:50.456Z,2.80
2018-05-03T22:34:16.692Z,3.30
2018-05-03T22:36:42.894Z,2.27
2018-05-03T22:39:09.118Z,3.30
2018-05-03T22:41:35.318Z,2.87
2018-05-03T22:44:02.282Z,2.80
2018-05-03T22:46:29.223Z,3.17
2018-05-03T22:48:56.194Z,2.60
2018-05-03T22:51:22.399Z,2.70
2018-05-03T22:53:48.623Z,2.20
2018-05-03T22:56:15.560Z,2.77
2018-05-03T22:58:42.527Z,2.90
2018-05-03T23:01:08.729Z,3.20
2018-05-03T23:03:35.704Z,3.07
2018-05-03T23:06:01.910Z,2.97
2018-05-03T23:08:28.870Z,2.50
2018-05-03T23:10:55.803Z,2.60
2018-05-03T23:13:22.767Z,2.50
2018-05-03T23:15:48.968Z,2.93
2018-05-03T23:18:15.192Z,2.60
2018-05-03T23:20:41.390Z,2.70
2018-05-03T23:23:07.631Z,2.20
2018-05-03T23:25:33.859Z,2.63
2018-05-03T23:28:00.054Z,2.60
2018-05-03T23:30:26.321Z,2.80
2018-05-03T23:32:52.503Z,2.50
2018-05-03T23:35:18.722Z,2.63
2018-05-03T23:37:44.934Z,2.10
2018-05-03T23:40:11.894Z,2.57
2018-05-03T23:42:38.843Z,1.63
2018-05-03T23:45:05.806Z,2.23
2018-05-03T23:47:32.011Z,2.30
2018-05-03T23:49:58.978Z,2.27
2018-05-03T23:52:25.178Z,2.50
2018-05-03T23:54:52.608Z,2.20
2018-05-03T23:57:18.810Z,1.70
2018-05-03T23:59:45.008Z,2.07
