createdAt,value
2018-08-10T00:00:57.983Z,3.27
2018-08-10T00:03:27.122Z,4.60
2018-08-10T00:05:56.098Z,4.80
2018-08-10T00:08:25.198Z,4.10
2018-08-10T00:10:54.699Z,3.87
2018-08-10T00:13:23.826Z,3.83
2018-08-10T00:15:52.931Z,4.50
2018-08-10T00:18:22.030Z,4.63
2018-08-10T00:20:50.943Z,6.33
2018-08-10T00:23:19.894Z,5.80
2018-08-10T00:25:48.920Z,5.67
2018-08-10T00:28:17.875Z,5.67
2018-08-10T00:30:47.049Z,6.93
2018-08-10T00:33:17.505Z,5.30
2018-08-10T00:35:47.585Z,5.27
2018-08-10T00:38:16.583Z,5.23
2018-08-10T00:40:45.549Z,4.63
2018-08-10T00:43:14.622Z,4.80
2018-08-10T00:45:43.705Z,4.80
2018-08-10T00:48:12.727Z,4.57
2018-08-10T00:50:41.814Z,4.27
2018-08-10T00:53:10.824Z,4.37
2018-08-10T00:55:39.839Z,4.13
2018-08-10T00:58:09.485Z,3.40
2018-08-10T01:00:38.504Z,4.07
2018-08-10T01:03:07.543Z,4.63
2018-08-10T01:05:36.506Z,3.93
2018-08-10T01:08:05.601Z,4.17
2018-08-10T01:10:34.641Z,3.93
2018-08-10T01:13:03.786Z,3.43
2018-08-10T01:15:32.775Z,4.20
2018-08-10T01:18:01.733Z,3.63
2018-08-10T01:20:30.738Z,3.63
2018-08-10T01:23:06.483Z,3.33
2018-08-10T01:25:35.639Z,3.40
2018-08-10T01:28:05.365Z,3.10
2018-08-10T01:30:35.261Z,2.77
2018-08-10T01:33:04.276Z,3.20
2018-08-10T01:35:33.324Z,3.37
2018-08-10T01:38:02.937Z,3.23
2018-08-10T01:40:32.113Z,2.83
2018-08-10T01:43:01.150Z,3.30
2018-08-10T01:45:30.184Z,3.10
2018-08-10T01:47:59.322Z,3.37
2018-08-10T01:50:28.395Z,3.77
2018-08-10T01:52:57.374Z,4.10
2018-08-10T01:55:26.804Z,4.60
2018-08-10T01:57:55.795Z,4.50
2018-08-10T02:00:24.806Z,4.50
2018-08-10T02:02:53.896Z,5.10
2018-08-10T02:05:22.904Z,6.20
2018-08-10T02:07:51.861Z,5.80
2018-08-10T02:10:21.029Z,6.20
2018-08-10T02:12:54.215Z,6.57
2018-08-10T02:15:23.269Z,6.60
2018-08-10T02:17:52.387Z,7.87
2018-08-10T02:20:23.045Z,6.77
2018-08-10T02:22:52.235Z,7.67
2018-08-10T02:25:22.702Z,7.07
2018-08-10T02:27:52.101Z,8.20
2018-08-10T02:30:21.953Z,7.80
2018-08-10T02:32:51.379Z,7.10
2018-08-10T02:35:20.548Z,7.67
2018-08-10T02:37:49.719Z,7.70
2018-08-10T02:40:20.452Z,7.20
2018-08-10T02:42:50.311Z,8.20
2018-08-10T02:45:19.654Z,6.57
2018-08-10T02:47:49.546Z,6.50
2018-08-10T02:50:18.496Z,7.07
2018-08-10T02:52:47.760Z,6.70
2018-08-10T02:55:16.735Z,6.77
2018-08-10T02:57:45.908Z,7.07
2018-08-10T03:00:16.069Z,7.00
2018-08-10T03:02:45.477Z,7.10
2018-08-10T03:05:14.627Z,7.00
2018-08-10T03:07:43.881Z,6.27
2018-08-10T03:10:13.733Z,7.07
2018-08-10T03:12:42.822Z,7.13
2018-08-10T03:15:14.076Z,7.07
2018-08-10T03:17:43.760Z,7.10
2018-08-10T03:20:12.923Z,6.27
2018-08-10T03:22:42.052Z,7.23
2018-08-10T03:25:12.439Z,8.00
2018-08-10T03:27:41.645Z,7.30
2018-08-10T03:30:11.717Z,7.97
2018-08-10T03:32:41.807Z,6.97
2018-08-10T03:35:10.896Z,7.67
2018-08-10T03:37:40.079Z,6.17
2018-08-10T03:40:11.292Z,6.87
2018-08-10T03:42:40.296Z,6.57
2018-08-10T03:45:09.535Z,6.23
2018-08-10T03:47:38.897Z,6.37
2018-08-10T03:50:09.671Z,6.80
2018-08-10T03:52:38.824Z,6.93
2018-08-10T03:55:08.563Z,7.10
2018-08-10T03:57:37.813Z,6.37
2018-08-10T04:00:08.525Z,7.47
2018-08-10T04:02:37.749Z,6.57
2018-08-10T04:05:07.597Z,8.77
2018-08-10T04:07:36.923Z,8.10
2018-08-10T04:10:06.725Z,7.93
2018-08-10T04:12:36.082Z,8.00
2018-08-10T04:15:07.237Z,8.30
2018-08-10T04:17:37.426Z,8.93
2018-08-10T04:20:06.501Z,8.80
2018-08-10T04:22:35.493Z,9.30
2018-08-10T04:25:05.206Z,10.07
2018-08-10T04:27:34.609Z,9.10
2018-08-10T04:30:04.818Z,10.30
2018-08-10T04:32:34.061Z,9.63
2018-08-10T04:35:03.478Z,10.97
2018-08-10T04:37:32.931Z,10.57
2018-08-10T04:40:01.934Z,8.80
2018-08-10T04:42:31.128Z,9.20
2018-08-10T04:45:00.297Z,8.97
2018-08-10T04:47:34.393Z,8.47
2018-08-10T04:50:03.569Z,9.60
2018-08-10T04:52:32.637Z,9.10
2018-08-10T04:55:01.699Z,8.50
2018-08-10T04:57:30.663Z,7.30
2018-08-10T04:59:59.962Z,7.50
2018-08-10T05:02:29.027Z,6.87
2018-08-10T05:04:58.145Z,7.90
2018-08-10T05:07:27.114Z,7.00
2018-08-10T05:09:56.357Z,7.23
2018-08-10T05:12:26.444Z,6.53
2018-08-10T05:14:55.533Z,6.73
2018-08-10T05:17:24.885Z,6.50
2018-08-10T05:19:53.912Z,6.20
2018-08-10T05:22:23.162Z,7.33
2018-08-10T05:24:52.190Z,7.93
2018-08-10T05:27:21.385Z,6.80
2018-08-10T05:29:50.432Z,7.73
2018-08-10T05:32:19.405Z,8.10
2018-08-10T05:34:49.614Z,7.30
2018-08-10T05:37:18.812Z,8.50
2018-08-10T05:39:48.249Z,7.80
2018-08-10T05:42:17.489Z,7.70
2018-08-10T05:44:46.542Z,7.90
2018-08-10T05:47:15.805Z,8.17
2018-08-10T05:49:44.764Z,7.57
2018-08-10T05:52:13.827Z,7.73
2018-08-10T05:54:43.917Z,7.80
2018-08-10T05:57:13.141Z,8.20
2018-08-10T05:59:42.305Z,8.20
2018-08-10T06:02:11.418Z,7.70
2018-08-10T06:04:40.439Z,8.83
2018-08-10T06:07:09.526Z,9.43
2018-08-10T06:09:38.679Z,8.40
2018-08-10T06:12:07.900Z,7.27
2018-08-10T06:14:37.025Z,7.13
2018-08-10T06:17:06.227Z,7.67
2018-08-10T06:19:35.416Z,7.20
2018-08-10T06:22:04.361Z,7.73
2018-08-10T06:24:33.602Z,6.40
2018-08-10T06:27:02.705Z,6.60
2018-08-10T06:29:31.725Z,6.70
2018-08-10T06:32:00.752Z,7.47
2018-08-10T06:34:29.833Z,6.90
2018-08-10T06:36:58.849Z,6.07
2018-08-10T06:39:28.054Z,6.30
2018-08-10T06:41:57.343Z,7.03
2018-08-10T06:44:29.161Z,5.87
2018-08-10T06:46:58.827Z,6.03
2018-08-10T06:49:28.014Z,6.30
2018-08-10T06:51:57.237Z,7.00
2018-08-10T06:54:27.491Z,5.67
2018-08-10T06:56:56.624Z,6.07
2018-08-10T06:59:25.877Z,5.43
2018-08-10T07:01:55.117Z,5.83
2018-08-10T07:04:24.153Z,5.67
2018-08-10T07:06:53.143Z,4.60
2018-08-10T07:09:22.152Z,5.10
2018-08-10T07:11:51.299Z,5.30
2018-08-10T07:14:21.559Z,5.80
2018-08-10T07:16:50.680Z,5.70
2018-08-10T07:19:19.903Z,5.10
2018-08-10T07:21:50.075Z,5.50
2018-08-10T07:24:19.193Z,6.13
2018-08-10T07:26:48.283Z,5.80
2018-08-10T07:29:17.340Z,5.87
2018-08-10T07:31:46.504Z,6.00
2018-08-10T07:34:15.568Z,5.17
2018-08-10T07:36:44.691Z,5.80
2018-08-10T07:39:13.685Z,5.60
2018-08-10T07:41:43.970Z,6.07
2018-08-10T07:44:13.529Z,5.80
2018-08-10T07:46:42.822Z,5.90
2018-08-10T07:49:11.841Z,6.97
2018-08-10T07:51:41.008Z,5.43
2018-08-10T07:54:10.113Z,5.13
2018-08-10T07:56:39.125Z,4.90
2018-08-10T07:59:08.457Z,4.37
2018-08-10T08:01:37.604Z,4.80
2018-08-10T08:04:07.111Z,4.70
2018-08-10T08:06:36.336Z,5.10
2018-08-10T08:09:08.029Z,4.73
2018-08-10T08:11:37.135Z,4.73
2018-08-10T08:14:07.530Z,3.47
2018-08-10T08:16:36.994Z,4.03
2018-08-10T08:19:06.053Z,4.20
2018-08-10T08:21:36.283Z,4.90
2018-08-10T08:24:05.687Z,4.17
2018-08-10T08:26:35.776Z,4.57
2018-08-10T08:29:05.195Z,4.03
2018-08-10T08:31:34.593Z,4.33
2018-08-10T08:34:07.700Z,4.03
2018-08-10T08:36:36.810Z,4.77
2018-08-10T08:39:27.995Z,3.83
2018-08-10T08:41:57.367Z,3.80
2018-08-10T08:44:38.282Z,3.80
2018-08-10T08:47:07.746Z,3.90
2018-08-10T08:49:37.237Z,4.60
2018-08-10T08:52:06.319Z,3.70
2018-08-10T08:55:11.665Z,3.60
2018-08-10T08:57:40.725Z,4.07
2018-08-10T09:00:13.476Z,3.10
2018-08-10T09:02:42.624Z,4.20
2018-08-10T09:05:11.679Z,3.63
2018-08-10T09:07:40.859Z,3.50
2018-08-10T09:10:11.685Z,4.23
2018-08-10T09:12:40.769Z,3.27
2018-08-10T09:15:11.618Z,2.87
2018-08-10T09:17:43.608Z,3.30
2018-08-10T09:20:12.859Z,3.40
2018-08-10T09:22:42.282Z,2.93
2018-08-10T09:25:13.725Z,2.50
2018-08-10T09:27:42.808Z,2.67
2018-08-10T09:30:13.649Z,2.57
2018-08-10T09:32:42.900Z,2.93
2018-08-10T09:35:12.747Z,2.87
2018-08-10T09:37:41.966Z,3.17
2018-08-10T09:40:14.202Z,2.97
2018-08-10T09:42:43.394Z,3.10
2018-08-10T09:45:13.419Z,2.63
2018-08-10T09:47:43.335Z,3.03
2018-08-10T09:50:14.301Z,3.00
2018-08-10T09:52:52.732Z,2.90
2018-08-10T09:55:25.468Z,3.00
2018-08-10T09:57:56.169Z,2.70
2018-08-10T10:00:30.535Z,2.50
2018-08-10T10:03:05.119Z,2.10
2018-08-10T10:05:34.205Z,2.50
2018-08-10T10:08:03.359Z,2.33
2018-08-10T10:10:32.464Z,2.27
2018-08-10T10:13:01.493Z,2.13
2018-08-10T10:15:30.571Z,2.27
2018-08-10T10:18:00.750Z,2.40
2018-08-10T10:20:29.806Z,2.50
2018-08-10T10:22:58.866Z,2.13
2018-08-10T10:25:28.083Z,2.20
2018-08-10T10:27:57.402Z,2.60
2018-08-10T10:30:26.632Z,2.97
2018-08-10T10:32:55.701Z,1.90
2018-08-10T10:35:25.199Z,2.10
2018-08-10T10:37:54.421Z,2.10
2018-08-10T10:40:23.477Z,2.40
2018-08-10T10:42:52.813Z,2.00
2018-08-10T10:45:21.890Z,2.70
2018-08-10T10:47:51.177Z,2.60
2018-08-10T10:50:20.430Z,2.13
2018-08-10T10:52:50.648Z,2.40
2018-08-10T10:57:50.700Z,2.40
2018-08-10T11:00:20.800Z,2.30
2018-08-10T11:02:50.307Z,2.17
2018-08-10T11:05:19.838Z,1.70
2018-08-10T11:07:48.904Z,2.20
2018-08-10T11:10:19.239Z,1.90
2018-08-10T11:12:48.691Z,2.00
2018-08-10T11:15:17.795Z,1.97
2018-08-10T11:17:46.999Z,2.10
2018-08-10T11:20:16.057Z,1.73
2018-08-10T11:22:45.066Z,1.90
2018-08-10T11:25:14.933Z,1.93
2018-08-10T11:27:44.730Z,2.20
2018-08-10T11:30:15.047Z,2.43
2018-08-10T11:32:44.026Z,2.70
2018-08-10T11:35:13.089Z,1.83
2018-08-10T11:37:42.307Z,2.60
2018-08-10T11:40:13.997Z,3.07
2018-08-10T11:42:43.543Z,1.93
2018-08-10T11:45:15.337Z,2.10
2018-08-10T11:47:44.510Z,1.70
2018-08-10T11:50:13.601Z,1.90
2018-08-10T11:52:43.733Z,2.00
2018-08-10T11:55:14.927Z,2.13
2018-08-10T11:57:44.977Z,1.57
2018-08-10T12:00:15.297Z,1.80
2018-08-10T12:02:44.686Z,2.10
2018-08-10T12:05:14.145Z,1.80
2018-08-10T12:07:43.155Z,1.73
2018-08-10T12:10:12.163Z,1.77
2018-08-10T12:12:41.380Z,1.77
2018-08-10T12:15:12.230Z,1.50
2018-08-10T12:17:41.310Z,1.57
2018-08-10T12:20:11.389Z,1.70
2018-08-10T12:22:42.004Z,1.80
2018-08-10T12:25:11.743Z,2.17
2018-08-10T12:27:40.966Z,1.83
2018-08-10T12:30:11.547Z,1.57
2018-08-10T12:32:40.524Z,1.87
2018-08-10T12:35:10.164Z,1.90
2018-08-10T12:37:39.265Z,1.80
2018-08-10T12:40:08.669Z,1.97
2018-08-10T12:42:38.981Z,1.97
2018-08-10T12:45:08.395Z,2.00
2018-08-10T12:47:38.122Z,1.80
2018-08-10T12:50:07.524Z,1.87
2018-08-10T12:52:36.757Z,2.10
2018-08-10T12:55:05.958Z,1.90
2018-08-10T12:57:35.162Z,1.97
2018-08-10T13:00:06.961Z,2.07
2018-08-10T13:02:35.998Z,2.10
2018-08-10T13:05:05.658Z,2.20
2018-08-10T13:07:35.045Z,2.13
2018-08-10T13:10:04.875Z,2.00
2018-08-10T13:12:34.021Z,2.13
2018-08-10T13:15:03.492Z,2.70
2018-08-10T13:17:32.671Z,2.03
2018-08-10T13:20:01.821Z,2.23
2018-08-10T13:22:30.930Z,1.90
2018-08-10T13:25:00.231Z,2.43
2018-08-10T13:27:29.372Z,2.17
2018-08-10T13:29:58.581Z,1.90
2018-08-10T13:32:27.909Z,2.13
2018-08-10T13:34:56.938Z,2.17
2018-08-10T13:37:26.017Z,2.30
2018-08-10T13:39:55.177Z,2.10
2018-08-10T13:42:25.135Z,2.10
2018-08-10T13:44:54.224Z,2.07
2018-08-10T13:47:23.594Z,1.93
2018-08-10T13:49:52.742Z,2.13
2018-08-10T13:52:21.819Z,2.10
2018-08-10T13:54:50.836Z,3.03
2018-08-10T13:57:19.881Z,2.70
2018-08-10T13:59:49.954Z,2.57
2018-08-10T14:02:18.963Z,1.90
2018-08-10T14:04:48.523Z,2.23
2018-08-10T14:07:17.563Z,2.20
2018-08-10T14:09:46.742Z,2.13
2018-08-10T14:12:15.898Z,2.27
2018-08-10T14:14:44.955Z,1.87
2018-08-10T14:17:13.948Z,2.17
2018-08-10T14:19:42.982Z,2.20
2018-08-10T14:22:13.180Z,1.90
2018-08-10T14:24:42.537Z,2.00
2018-08-10T14:27:11.986Z,1.83
2018-08-10T14:29:41.170Z,2.17
2018-08-10T14:32:10.363Z,2.47
2018-08-10T14:34:39.602Z,2.30
2018-08-10T14:37:08.669Z,2.10
2018-08-10T14:39:37.878Z,2.03
2018-08-10T14:42:07.090Z,1.70
2018-08-10T14:44:36.211Z,2.00
2018-08-10T14:47:05.563Z,1.60
2018-08-10T14:49:34.729Z,1.50
2018-08-10T14:52:03.780Z,1.53
2018-08-10T14:54:32.951Z,1.70
2018-08-10T14:57:02.108Z,1.77
2018-08-10T14:59:31.253Z,1.60
2018-08-10T15:02:00.554Z,1.90
2018-08-10T15:04:29.914Z,1.70
2018-08-10T15:06:59.495Z,1.40
2018-08-10T15:09:28.644Z,1.63
2018-08-10T15:11:57.945Z,1.90
2018-08-10T15:14:27.254Z,1.50
2018-08-10T15:16:56.435Z,1.87
2018-08-10T15:19:25.591Z,1.77
2018-08-10T15:21:54.717Z,1.80
2018-08-10T15:24:24.866Z,1.50
2018-08-10T15:26:54.001Z,1.60
2018-08-10T15:29:23.079Z,1.87
2018-08-10T15:31:52.259Z,1.60
2018-08-10T15:34:21.369Z,1.80
2018-08-10T15:36:50.434Z,1.67
2018-08-10T15:39:19.455Z,1.90
2018-08-10T15:41:48.440Z,1.80
2018-08-10T15:44:17.712Z,1.60
2018-08-10T15:46:46.731Z,1.67
2018-08-10T15:49:15.813Z,1.70
2018-08-10T15:51:45.002Z,1.60
2018-08-10T15:54:13.956Z,2.00
2018-08-10T15:56:43.070Z,1.60
2018-08-10T15:59:12.134Z,1.80
2018-08-10T16:01:41.184Z,1.43
2018-08-10T16:04:10.328Z,1.60
2018-08-10T16:06:39.341Z,1.90
2018-08-10T16:09:10.631Z,1.70
2018-08-10T16:11:39.834Z,1.60
2018-08-10T16:14:09.842Z,1.70
2018-08-10T16:16:38.888Z,1.60
2018-08-10T16:19:08.016Z,1.70
2018-08-10T16:21:37.114Z,1.73
2018-08-10T16:24:06.291Z,1.73
2018-08-10T16:26:35.272Z,2.33
2018-08-10T16:29:04.255Z,1.70
2018-08-10T16:31:33.221Z,1.90
2018-08-10T16:34:02.333Z,1.60
2018-08-10T16:36:31.567Z,1.63
2018-08-10T16:39:00.731Z,1.80
2018-08-10T16:41:29.798Z,1.70
2018-08-10T16:43:58.815Z,1.63
2018-08-10T16:46:27.782Z,1.40
2018-08-10T16:48:56.789Z,1.60
2018-08-10T16:51:26.520Z,1.70
2018-08-10T16:53:55.928Z,1.67
2018-08-10T16:56:25.325Z,1.73
2018-08-10T16:58:54.828Z,2.03
2018-08-10T17:01:23.981Z,1.90
2018-08-10T17:03:53.032Z,2.20
2018-08-10T17:06:22.071Z,1.60
2018-08-10T17:08:51.389Z,1.90
2018-08-10T17:11:20.443Z,1.70
2018-08-10T17:13:49.489Z,1.90
2018-08-10T17:16:18.699Z,1.80
2018-08-10T17:18:47.848Z,1.87
2018-08-10T17:21:16.839Z,2.13
2018-08-10T17:23:45.852Z,1.80
2018-08-10T17:26:15.983Z,2.00
2018-08-10T17:28:44.963Z,1.70
2018-08-10T17:31:13.969Z,1.77
2018-08-10T17:33:43.154Z,2.60
2018-08-10T17:36:12.175Z,1.77
2018-08-10T17:38:41.320Z,2.30
2018-08-10T17:41:10.384Z,1.80
2018-08-10T17:43:39.697Z,2.10
2018-08-10T17:46:08.806Z,1.70
2018-08-10T17:48:37.813Z,1.73
2018-08-10T17:51:06.892Z,2.30
2018-08-10T17:53:36.033Z,1.60
2018-08-10T17:56:05.292Z,1.73
2018-08-10T17:58:34.538Z,1.70
2018-08-10T18:01:03.703Z,2.17
2018-08-10T18:03:32.819Z,2.80
2018-08-10T18:06:02.043Z,1.90
2018-08-10T18:08:31.160Z,2.03
2018-08-10T18:11:00.236Z,1.90
2018-08-10T18:13:29.581Z,2.00
2018-08-10T18:15:58.716Z,1.77
2018-08-10T18:18:27.752Z,1.60
2018-08-10T18:20:56.848Z,1.47
2018-08-10T18:23:25.897Z,2.10
2018-08-10T18:25:54.996Z,2.30
2018-08-10T18:28:24.120Z,2.13
2018-08-10T18:30:54.894Z,1.80
2018-08-10T18:33:23.952Z,1.73
2018-08-10T18:35:54.919Z,1.70
2018-08-10T18:38:23.923Z,2.60
2018-08-10T18:40:53.008Z,2.10
2018-08-10T18:43:21.978Z,2.17
2018-08-10T18:45:51.000Z,2.03
2018-08-10T18:48:19.994Z,2.90
2018-08-10T18:50:49.147Z,1.80
2018-08-10T18:53:18.025Z,2.00
2018-08-10T18:55:47.035Z,2.60
2018-08-10T18:58:16.262Z,2.10
2018-08-10T19:00:45.502Z,2.20
2018-08-10T19:03:14.612Z,2.00
2018-08-10T19:05:43.642Z,2.93
2018-08-10T19:08:12.658Z,1.73
2018-08-10T19:10:41.778Z,2.00
2018-08-10T19:13:10.799Z,3.37
2018-08-10T19:15:39.838Z,2.40
2018-08-10T19:18:09.132Z,2.53
2018-08-10T19:20:38.139Z,2.30
2018-08-10T19:23:07.219Z,2.17
2018-08-10T19:25:36.165Z,2.20
2018-08-10T19:28:05.149Z,2.00
2018-08-10T19:30:34.392Z,1.80
2018-08-10T19:33:03.348Z,2.70
2018-08-10T19:35:32.322Z,2.07
2018-08-10T19:38:01.377Z,2.00
2018-08-10T19:40:30.619Z,1.90
2018-08-10T19:42:59.662Z,2.10
2018-08-10T19:45:28.761Z,1.90
2018-08-10T19:47:57.843Z,2.23
2018-08-10T19:50:26.845Z,2.50
2018-08-10T19:52:55.961Z,2.20
2018-08-10T19:55:25.049Z,2.20
2018-08-10T19:57:54.184Z,1.80
2018-08-10T20:00:24.679Z,2.10
2018-08-10T20:02:53.904Z,2.30
2018-08-10T20:05:22.947Z,2.03
2018-08-10T20:07:51.977Z,2.47
2018-08-10T20:10:21.093Z,1.90
2018-08-10T20:12:50.070Z,2.20
2018-08-10T20:15:19.457Z,2.53
2018-08-10T20:17:48.425Z,2.60
2018-08-10T20:20:18.848Z,2.00
2018-08-10T20:22:48.069Z,2.30
2018-08-10T20:25:17.185Z,2.70
2018-08-10T20:27:46.362Z,2.53
2018-08-10T20:30:17.174Z,2.50
2018-08-10T20:32:46.732Z,2.37
2018-08-10T20:35:17.400Z,3.10
2018-08-10T20:37:46.626Z,2.50
2018-08-10T20:40:17.427Z,2.37
2018-08-10T20:42:46.984Z,2.30
2018-08-10T20:45:17.185Z,2.40
2018-08-10T20:47:46.206Z,2.87
2018-08-10T20:50:22.926Z,2.80
2018-08-10T20:52:52.187Z,2.53
2018-08-10T20:55:21.800Z,1.80
2018-08-10T20:57:51.074Z,1.90
2018-08-10T21:00:20.151Z,2.07
2018-08-10T21:02:49.261Z,2.20
2018-08-10T21:05:18.399Z,2.53
2018-08-10T21:07:47.506Z,2.13
2018-08-10T21:10:17.190Z,2.13
2018-08-10T21:12:46.799Z,1.80
2018-08-10T21:15:16.514Z,2.20
2018-08-10T21:17:46.168Z,2.10
2018-08-10T21:20:17.226Z,2.60
2018-08-10T21:22:46.651Z,2.10
2018-08-10T21:25:16.886Z,2.43
2018-08-10T21:27:46.069Z,2.30
2018-08-10T21:30:18.024Z,2.37
2018-08-10T21:32:47.907Z,1.83
2018-08-10T21:35:17.136Z,2.20
2018-08-10T21:37:48.381Z,2.00
2018-08-10T21:40:17.725Z,1.90
2018-08-10T21:42:46.814Z,1.97
2018-08-10T21:45:15.932Z,2.07
2018-08-10T21:47:44.975Z,1.93
2018-08-10T21:50:14.890Z,2.30
2018-08-10T21:52:44.695Z,2.20
2018-08-10T21:55:13.801Z,2.60
2018-08-10T21:57:42.886Z,2.23
2018-08-10T22:00:24.770Z,2.50
2018-08-10T22:02:53.893Z,2.50
2018-08-10T22:05:23.020Z,2.13
2018-08-10T22:07:52.107Z,2.10
2018-08-10T22:10:21.157Z,2.40
2018-08-10T22:12:50.222Z,2.20
2018-08-10T22:15:24.746Z,2.03
2018-08-10T22:17:59.398Z,2.07
2018-08-10T22:20:28.450Z,2.10
2018-08-10T22:22:57.506Z,1.97
2018-08-10T22:25:26.606Z,2.10
2018-08-10T22:27:55.635Z,2.00
2018-08-10T22:30:24.674Z,2.17
2018-08-10T22:32:53.793Z,1.97
2018-08-10T22:35:23.133Z,2.43
2018-08-10T22:37:52.159Z,2.10
2018-08-10T22:40:21.560Z,1.90
2018-08-10T22:42:50.569Z,2.60
2018-08-10T22:45:19.821Z,2.10
2018-08-10T22:47:49.110Z,2.70
2018-08-10T22:50:18.149Z,2.23
2018-08-10T22:52:47.333Z,2.00
2018-08-10T22:55:16.350Z,1.97
2018-08-10T22:57:45.346Z,2.20
2018-08-10T23:00:14.568Z,2.03
2018-08-10T23:02:43.759Z,2.00
2018-08-10T23:05:12.929Z,2.20
2018-08-10T23:07:42.323Z,2.30
2018-08-10T23:10:13.195Z,2.20
2018-08-10T23:12:42.597Z,1.90
2018-08-10T23:15:12.222Z,2.50
2018-08-10T23:17:41.644Z,2.90
2018-08-10T23:20:13.125Z,2.20
2018-08-10T23:22:42.131Z,2.53
2018-08-10T23:25:12.980Z,2.17
2018-08-10T23:27:43.710Z,2.50
2018-08-10T23:30:14.824Z,2.67
2018-08-10T23:32:44.691Z,2.37
2018-08-10T23:35:13.829Z,2.40
2018-08-10T23:37:42.910Z,2.40
2018-08-10T23:40:13.498Z,2.50
2018-08-10T23:42:42.962Z,2.60
2018-08-10T23:45:13.825Z,2.70
2018-08-10T23:47:43.762Z,2.77
2018-08-10T23:50:15.064Z,3.23
2018-08-10T23:52:44.332Z,2.77
2018-08-10T23:55:15.184Z,2.50
2018-08-10T23:57:44.248Z,2.20
