createdAt,value
2019-01-10T00:01:17.876Z,3.93
2019-01-10T00:03:47.037Z,3.27
2019-01-10T00:06:16.545Z,2.60
2019-01-10T00:08:45.998Z,3.20
2019-01-10T00:11:15.426Z,2.93
2019-01-10T00:13:44.559Z,2.87
2019-01-10T00:16:13.742Z,3.77
2019-01-10T00:18:42.954Z,3.40
2019-01-10T00:21:12.214Z,2.73
2019-01-10T00:23:41.408Z,2.80
2019-01-10T00:26:10.567Z,2.67
2019-01-10T00:28:39.710Z,2.03
2019-01-10T00:31:08.861Z,2.73
2019-01-10T00:33:38.326Z,2.30
2019-01-10T00:36:07.497Z,2.13
2019-01-10T00:38:36.663Z,2.43
2019-01-10T00:41:06.169Z,2.30
2019-01-10T00:43:35.325Z,1.70
2019-01-10T00:46:04.607Z,2.33
2019-01-10T00:48:33.805Z,2.30
2019-01-10T00:51:03.255Z,2.13
2019-01-10T00:53:32.589Z,1.53
2019-01-10T00:56:01.729Z,1.93
2019-01-10T00:58:30.902Z,2.27
2019-01-10T01:01:00.102Z,2.40
2019-01-10T01:03:29.338Z,2.43
2019-01-10T01:05:58.732Z,2.23
2019-01-10T01:08:28.478Z,2.10
2019-01-10T01:10:57.898Z,2.53
2019-01-10T01:13:27.140Z,2.30
2019-01-10T01:15:56.405Z,1.90
2019-01-10T01:18:25.558Z,2.20
2019-01-10T01:20:54.719Z,1.73
2019-01-10T01:23:23.969Z,2.73
2019-01-10T01:25:53.376Z,1.87
2019-01-10T01:28:22.603Z,2.17
2019-01-10T01:30:51.765Z,2.20
2019-01-10T01:33:20.925Z,2.37
2019-01-10T01:35:50.426Z,2.40
2019-01-10T01:38:19.595Z,2.43
2019-01-10T01:40:48.724Z,2.00
2019-01-10T01:43:17.982Z,2.20
2019-01-10T01:45:47.545Z,2.10
2019-01-10T01:48:16.953Z,2.10
2019-01-10T01:50:46.193Z,1.90
2019-01-10T01:53:15.418Z,2.20
2019-01-10T01:55:44.839Z,2.13
2019-01-10T01:58:15.195Z,2.23
2019-01-10T02:00:44.357Z,1.73
2019-01-10T02:03:13.525Z,2.00
2019-01-10T02:05:42.773Z,2.27
2019-01-10T02:08:11.996Z,2.20
2019-01-10T02:10:41.214Z,2.00
2019-01-10T02:13:16.461Z,2.00
2019-01-10T02:15:41.401Z,2.07
2019-01-10T02:18:10.938Z,2.17
2019-01-10T02:20:40.410Z,2.43
2019-01-10T02:23:09.637Z,2.27
2019-01-10T02:25:39.126Z,2.30
2019-01-10T02:28:08.286Z,2.37
2019-01-10T02:30:42.143Z,2.00
2019-01-10T02:33:08.635Z,2.00
2019-01-10T02:35:37.757Z,2.20
2019-01-10T02:38:06.888Z,2.30
2019-01-10T02:40:36.124Z,2.33
2019-01-10T02:43:05.429Z,2.00
2019-01-10T02:45:34.660Z,2.27
2019-01-10T02:48:03.862Z,2.10
2019-01-10T02:50:33.110Z,2.40
2019-01-10T02:53:02.532Z,2.33
2019-01-10T02:55:31.828Z,2.50
2019-01-10T02:58:01.038Z,2.20
2019-01-10T03:00:31.568Z,2.60
2019-01-10T03:03:00.921Z,2.13
2019-01-10T03:05:30.088Z,2.40
2019-01-10T03:07:59.251Z,2.50
2019-01-10T03:10:28.587Z,2.33
2019-01-10T03:12:57.818Z,2.53
2019-01-10T03:15:27.239Z,2.60
2019-01-10T03:17:56.450Z,2.80
2019-01-10T03:20:25.967Z,2.40
2019-01-10T03:22:55.550Z,2.53
2019-01-10T03:25:25.115Z,2.47
2019-01-10T03:27:54.318Z,2.50
2019-01-10T03:30:23.544Z,2.20
2019-01-10T03:32:52.675Z,2.17
2019-01-10T03:35:22.219Z,2.33
2019-01-10T03:37:51.761Z,2.53
2019-01-10T03:40:22.383Z,2.53
2019-01-10T03:42:51.529Z,2.40
2019-01-10T03:45:22.384Z,2.50
2019-01-10T03:47:51.587Z,2.77
2019-01-10T03:50:21.097Z,2.40
2019-01-10T03:52:50.302Z,2.50
2019-01-10T03:55:19.521Z,1.90
2019-01-10T03:57:48.729Z,2.30
2019-01-10T04:00:23.081Z,2.30
2019-01-10T04:02:52.531Z,2.73
2019-01-10T04:05:21.765Z,2.60
2019-01-10T04:07:51.186Z,2.10
2019-01-10T04:10:20.654Z,2.33
2019-01-10T04:12:50.141Z,2.60
2019-01-10T04:15:19.349Z,2.57
2019-01-10T04:17:48.586Z,2.20
2019-01-10T04:20:19.082Z,2.90
2019-01-10T04:22:48.434Z,2.20
2019-01-10T04:25:17.693Z,2.40
2019-01-10T04:27:46.933Z,2.20
2019-01-10T04:30:22.259Z,2.10
2019-01-10T04:32:51.864Z,2.40
2019-01-10T04:35:21.005Z,2.40
2019-01-10T04:37:50.145Z,1.90
2019-01-10T04:40:20.714Z,2.77
2019-01-10T04:42:50.005Z,2.20
2019-01-10T04:45:19.137Z,2.57
2019-01-10T04:47:48.629Z,2.67
2019-01-10T04:50:18.220Z,3.53
2019-01-10T04:52:47.525Z,3.23
2019-01-10T04:55:16.794Z,2.50
2019-01-10T04:57:46.013Z,2.50
2019-01-10T05:00:18.705Z,3.10
2019-01-10T05:02:47.962Z,2.60
2019-01-10T05:05:17.430Z,2.70
2019-01-10T05:07:47.171Z,2.70
2019-01-10T05:10:16.634Z,2.47
2019-01-10T05:12:45.789Z,2.77
2019-01-10T05:15:15.211Z,2.67
2019-01-10T05:17:44.471Z,2.70
2019-01-10T05:20:15.860Z,2.53
2019-01-10T05:22:45.418Z,2.47
2019-01-10T05:25:14.623Z,2.53
2019-01-10T05:27:44.038Z,3.03
2019-01-10T05:30:19.091Z,2.30
2019-01-10T05:32:48.487Z,2.53
2019-01-10T05:35:17.635Z,2.80
2019-01-10T05:37:46.891Z,2.73
2019-01-10T05:40:16.109Z,2.20
2019-01-10T05:42:45.289Z,2.50
2019-01-10T05:45:15.097Z,3.13
2019-01-10T05:47:44.629Z,2.70
2019-01-10T05:50:17.648Z,2.53
2019-01-10T05:52:46.630Z,2.63
2019-01-10T05:55:18.043Z,2.83
2019-01-10T05:57:47.859Z,2.70
2019-01-10T06:00:19.625Z,2.70
2019-01-10T06:02:49.076Z,3.00
2019-01-10T06:05:18.346Z,3.20
2019-01-10T06:07:47.558Z,3.00
2019-01-10T06:10:19.553Z,3.40
2019-01-10T06:12:48.776Z,3.37
2019-01-10T06:15:18.385Z,2.13
2019-01-10T06:17:47.921Z,3.30
2019-01-10T06:20:18.738Z,3.63
2019-01-10T06:22:48.019Z,3.47
2019-01-10T06:25:17.310Z,3.20
2019-01-10T06:27:46.623Z,3.37
2019-01-10T06:30:17.909Z,3.00
2019-01-10T06:32:47.156Z,3.17
2019-01-10T06:35:16.436Z,3.73
2019-01-10T06:37:45.995Z,3.37
2019-01-10T06:40:17.348Z,3.27
2019-01-10T06:42:46.922Z,3.50
2019-01-10T06:45:16.790Z,3.47
2019-01-10T06:47:46.018Z,3.53
2019-01-10T06:50:15.861Z,3.60
2019-01-10T06:52:45.421Z,3.87
2019-01-10T06:55:14.706Z,4.00
2019-01-10T06:57:44.265Z,4.57
2019-01-10T07:00:19.387Z,3.70
2019-01-10T07:02:48.802Z,3.47
2019-01-10T07:05:18.333Z,3.37
2019-01-10T07:07:55.888Z,4.67
2019-01-10T07:10:24.016Z,3.20
2019-01-10T07:12:53.346Z,3.43
2019-01-10T07:15:23.031Z,3.50
2019-01-10T07:17:52.231Z,3.80
2019-01-10T07:20:21.723Z,4.47
2019-01-10T07:22:52.324Z,3.23
2019-01-10T07:25:21.573Z,4.03
2019-01-10T07:27:50.823Z,3.97
2019-01-10T07:30:25.517Z,3.73
2019-01-10T07:32:54.727Z,3.60
2019-01-10T07:35:25.693Z,3.40
2019-01-10T07:37:58.337Z,3.53
2019-01-10T07:40:28.080Z,3.33
2019-01-10T07:42:57.654Z,4.03
2019-01-10T07:45:30.446Z,3.80
2019-01-10T07:47:59.661Z,3.40
2019-01-10T07:50:33.721Z,3.50
2019-01-10T07:53:03.088Z,3.23
2019-01-10T07:55:32.671Z,3.77
2019-01-10T07:58:01.969Z,3.00
2019-01-10T08:00:31.246Z,3.57
2019-01-10T08:03:00.481Z,3.20
2019-01-10T08:05:29.701Z,4.37
2019-01-10T08:07:58.960Z,4.77
2019-01-10T08:10:28.197Z,3.67
2019-01-10T08:12:57.377Z,3.30
2019-01-10T08:15:26.721Z,3.40
2019-01-10T08:17:56.071Z,3.60
2019-01-10T08:20:25.313Z,2.83
2019-01-10T08:22:54.570Z,2.80
2019-01-10T08:25:23.700Z,3.40
2019-01-10T08:27:52.945Z,2.97
2019-01-10T08:30:23.757Z,3.47
2019-01-10T08:32:53.006Z,3.23
2019-01-10T08:35:24.373Z,3.50
2019-01-10T08:37:53.824Z,3.50
2019-01-10T08:40:23.348Z,3.77
2019-01-10T08:42:52.601Z,3.77
2019-01-10T08:45:22.326Z,3.93
2019-01-10T08:47:51.960Z,3.60
2019-01-10T08:50:23.510Z,3.80
2019-01-10T08:52:52.874Z,3.83
2019-01-10T08:55:22.296Z,3.73
2019-01-10T08:57:51.575Z,3.10
2019-01-10T09:00:22.505Z,3.73
2019-01-10T09:02:51.879Z,3.37
2019-01-10T09:05:21.045Z,3.70
2019-01-10T09:07:50.302Z,3.43
2019-01-10T09:10:44.680Z,4.67
2019-01-10T09:13:13.997Z,3.67
2019-01-10T09:15:43.394Z,4.20
2019-01-10T09:18:12.641Z,3.53
2019-01-10T09:20:41.812Z,3.87
2019-01-10T09:23:10.971Z,3.90
2019-01-10T09:25:40.185Z,3.53
2019-01-10T09:28:09.414Z,2.93
2019-01-10T09:30:38.786Z,3.80
2019-01-10T09:33:07.986Z,3.77
2019-01-10T09:35:37.229Z,3.20
2019-01-10T09:38:06.730Z,3.20
2019-01-10T09:40:35.978Z,3.67
2019-01-10T09:43:05.310Z,3.50
2019-01-10T09:45:42.841Z,3.50
2019-01-10T09:48:05.427Z,4.10
2019-01-10T09:50:34.669Z,2.87
2019-01-10T09:53:03.906Z,3.63
2019-01-10T09:55:33.210Z,4.00
2019-01-10T09:58:02.478Z,2.60
2019-01-10T10:00:32.235Z,3.27
2019-01-10T10:03:01.453Z,4.23
2019-01-10T10:05:30.805Z,4.17
2019-01-10T10:08:00.045Z,3.70
2019-01-10T10:10:29.580Z,3.97
2019-01-10T10:12:59.116Z,3.30
2019-01-10T10:15:28.340Z,4.93
2019-01-10T10:17:57.620Z,3.73
2019-01-10T10:20:27.174Z,3.67
2019-01-10T10:22:56.476Z,4.83
2019-01-10T10:25:26.152Z,3.57
2019-01-10T10:27:55.514Z,4.80
2019-01-10T10:30:24.822Z,5.10
2019-01-10T10:32:53.968Z,3.37
2019-01-10T10:35:23.299Z,3.63
2019-01-10T10:37:52.541Z,3.53
2019-01-10T10:40:22.490Z,3.57
2019-01-10T10:42:52.507Z,3.80
2019-01-10T10:45:22.229Z,3.30
2019-01-10T10:47:51.618Z,3.60
2019-01-10T10:50:26.188Z,4.07
2019-01-10T10:52:55.588Z,4.20
2019-01-10T10:55:24.841Z,3.97
2019-01-10T10:57:54.180Z,2.90
2019-01-10T11:00:29.056Z,2.97
2019-01-10T11:02:58.486Z,3.40
2019-01-10T11:05:27.867Z,4.33
2019-01-10T11:07:57.117Z,4.33
2019-01-10T11:10:26.441Z,3.10
2019-01-10T11:12:55.701Z,3.30
2019-01-10T11:15:24.946Z,4.90
2019-01-10T11:17:54.243Z,3.93
2019-01-10T11:20:24.418Z,5.03
2019-01-10T11:22:54.102Z,7.10
2019-01-10T11:25:28.132Z,6.90
2019-01-10T11:27:58.540Z,9.67
2019-01-10T11:30:27.808Z,6.93
2019-01-10T11:32:57.008Z,6.10
2019-01-10T11:35:26.277Z,8.10
2019-01-10T11:37:56.145Z,9.37
2019-01-10T11:40:25.713Z,7.77
2019-01-10T11:42:55.474Z,5.20
2019-01-10T11:45:26.217Z,4.13
2019-01-10T11:47:55.475Z,6.00
2019-01-10T11:50:24.789Z,4.83
2019-01-10T11:52:54.136Z,5.10
2019-01-10T11:55:23.338Z,4.87
2019-01-10T11:57:52.600Z,4.20
2019-01-10T12:00:24.146Z,5.10
2019-01-10T12:02:53.657Z,5.03
2019-01-10T12:05:23.142Z,20.47
2019-01-10T12:07:52.490Z,5.60
2019-01-10T12:10:22.221Z,4.27
2019-01-10T12:12:51.569Z,3.70
2019-01-10T12:15:20.720Z,4.37
2019-01-10T12:17:50.238Z,5.57
2019-01-10T12:20:19.869Z,7.20
2019-01-10T12:22:49.322Z,8.47
2019-01-10T12:25:18.682Z,4.83
2019-01-10T12:27:48.294Z,3.70
2019-01-10T12:30:19.699Z,4.37
2019-01-10T12:32:48.933Z,3.33
2019-01-10T12:35:18.633Z,3.87
2019-01-10T12:37:48.050Z,5.10
2019-01-10T12:40:17.221Z,4.63
2019-01-10T12:42:46.472Z,9.60
2019-01-10T12:45:16.911Z,6.47
2019-01-10T12:47:46.153Z,3.80
2019-01-10T12:50:35.109Z,3.57
2019-01-10T12:53:06.782Z,2.83
2019-01-10T12:55:36.152Z,2.70
2019-01-10T12:58:06.077Z,3.90
2019-01-10T13:00:35.578Z,4.37
2019-01-10T13:03:05.237Z,4.10
2019-01-10T13:05:34.522Z,2.80
2019-01-10T13:08:04.133Z,3.83
2019-01-10T13:10:33.714Z,5.47
2019-01-10T13:13:03.069Z,3.33
2019-01-10T13:15:32.946Z,9.77
2019-01-10T13:18:02.205Z,10.50
2019-01-10T13:20:31.658Z,8.03
2019-01-10T13:23:01.086Z,6.07
2019-01-10T13:25:30.308Z,5.17
2019-01-10T13:27:59.738Z,5.63
2019-01-10T13:30:29.231Z,8.07
2019-01-10T13:32:59.121Z,7.00
2019-01-10T13:35:28.546Z,5.10
2019-01-10T13:37:58.263Z,3.57
2019-01-10T13:40:27.587Z,3.40
2019-01-10T13:42:56.932Z,8.93
2019-01-10T13:45:27.914Z,6.90
2019-01-10T13:47:57.351Z,4.13
2019-01-10T13:50:29.176Z,3.40
2019-01-10T13:52:58.434Z,4.03
2019-01-10T13:55:27.683Z,5.10
2019-01-10T13:57:56.946Z,4.27
2019-01-10T14:00:28.306Z,4.83
2019-01-10T14:02:57.578Z,9.80
2019-01-10T14:05:26.912Z,4.83
2019-01-10T14:07:57.531Z,4.77
2019-01-10T14:10:26.730Z,6.03
2019-01-10T14:12:56.727Z,7.63
2019-01-10T14:15:34.819Z,3.70
2019-01-10T14:18:05.131Z,6.20
2019-01-10T14:20:41.834Z,4.20
2019-01-10T14:23:11.371Z,4.33
2019-01-10T14:25:40.525Z,3.57
2019-01-10T14:28:09.877Z,4.53
2019-01-10T14:30:41.050Z,9.63
2019-01-10T14:33:14.235Z,5.57
2019-01-10T14:35:43.511Z,10.20
2019-01-10T14:38:13.108Z,12.73
2019-01-10T14:40:42.706Z,4.27
2019-01-10T14:43:11.886Z,10.93
2019-01-10T14:45:42.655Z,12.27
2019-01-10T14:48:12.237Z,8.83
2019-01-10T14:50:41.477Z,6.57
2019-01-10T14:53:11.021Z,6.63
2019-01-10T14:55:40.264Z,4.93
2019-01-10T14:58:09.787Z,4.00
2019-01-10T15:00:39.261Z,3.87
2019-01-10T15:03:08.677Z,3.80
2019-01-10T15:05:38.393Z,3.77
2019-01-10T15:08:07.641Z,12.33
2019-01-10T15:10:36.878Z,14.23
2019-01-10T15:13:06.374Z,13.40
2019-01-10T15:15:35.529Z,6.77
2019-01-10T15:18:04.987Z,8.17
2019-01-10T15:20:34.313Z,4.73
2019-01-10T15:23:03.919Z,6.50
2019-01-10T15:25:33.481Z,8.23
2019-01-10T15:28:02.884Z,8.47
2019-01-10T15:30:32.528Z,9.53
2019-01-10T15:33:02.169Z,9.53
2019-01-10T15:35:31.392Z,6.80
2019-01-10T15:38:00.623Z,9.17
2019-01-10T15:40:33.628Z,4.57
2019-01-10T15:43:06.490Z,7.50
2019-01-10T15:45:35.718Z,4.67
2019-01-10T15:48:05.251Z,3.60
2019-01-10T15:50:34.628Z,3.63
2019-01-10T15:53:03.877Z,3.67
2019-01-10T15:55:33.206Z,9.23
2019-01-10T15:58:02.441Z,5.07
2019-01-10T16:00:31.623Z,8.93
2019-01-10T16:03:00.853Z,16.63
2019-01-10T16:05:30.441Z,6.17
2019-01-10T16:08:00.066Z,6.33
2019-01-10T16:10:29.381Z,7.77
2019-01-10T16:12:58.608Z,7.30
2019-01-10T16:15:27.878Z,8.23
2019-01-10T16:17:57.165Z,7.77
2019-01-10T16:20:26.795Z,28.23
2019-01-10T16:22:56.060Z,10.03
2019-01-10T16:25:25.264Z,9.80
2019-01-10T16:27:54.550Z,7.27
2019-01-10T16:30:27.355Z,6.40
2019-01-10T16:32:56.678Z,4.83
2019-01-10T16:35:26.114Z,9.43
2019-01-10T16:37:55.328Z,16.43
2019-01-10T16:40:24.542Z,26.57
2019-01-10T16:42:54.399Z,9.13
2019-01-10T16:45:30.255Z,10.80
2019-01-10T16:47:59.735Z,9.43
2019-01-10T16:50:29.234Z,11.43
2019-01-10T16:52:58.631Z,12.60
2019-01-10T16:55:28.214Z,22.33
2019-01-10T16:57:58.326Z,16.47
2019-01-10T17:00:29.811Z,13.97
2019-01-10T17:02:59.234Z,14.43
2019-01-10T17:05:28.522Z,7.80
2019-01-10T17:07:57.670Z,8.07
2019-01-10T17:10:27.208Z,10.17
2019-01-10T17:12:56.442Z,16.33
2019-01-10T17:15:25.791Z,15.77
2019-01-10T17:17:54.940Z,24.20
2019-01-10T17:20:25.042Z,13.20
2019-01-10T17:22:54.841Z,19.63
2019-01-10T17:25:24.120Z,15.40
2019-01-10T17:27:53.420Z,14.97
2019-01-10T17:30:27.262Z,6.83
2019-01-10T17:32:56.520Z,15.40
2019-01-10T17:35:28.002Z,37.93
2019-01-10T17:37:57.531Z,16.40
2019-01-10T17:40:27.414Z,10.57
2019-01-10T17:42:56.917Z,12.20
2019-01-10T17:45:28.274Z,9.13
2019-01-10T17:47:57.511Z,23.87
2019-01-10T17:50:26.772Z,6.67
2019-01-10T17:52:56.338Z,26.60
2019-01-10T17:55:25.700Z,17.07
2019-01-10T17:57:54.985Z,7.50
2019-01-10T18:00:27.798Z,11.10
2019-01-10T18:02:57.190Z,10.57
2019-01-10T18:05:26.525Z,13.20
2019-01-10T18:07:56.104Z,7.73
2019-01-10T18:10:25.624Z,8.77
2019-01-10T18:12:55.143Z,8.07
2019-01-10T18:15:25.107Z,24.53
2019-01-10T18:17:54.615Z,11.80
2019-01-10T18:20:26.442Z,16.40
2019-01-10T18:22:55.845Z,25.73
2019-01-10T18:25:25.086Z,12.17
2019-01-10T18:27:54.601Z,5.83
2019-01-10T18:30:24.258Z,10.33
2019-01-10T18:32:53.573Z,4.93
2019-01-10T18:35:26.433Z,9.00
2019-01-10T18:37:54.503Z,6.87
2019-01-10T18:40:23.737Z,5.70
2019-01-10T18:42:53.106Z,10.53
2019-01-10T18:45:24.826Z,11.47
2019-01-10T18:47:57.233Z,15.40
2019-01-10T18:50:25.565Z,12.20
2019-01-10T18:52:54.853Z,12.83
2019-01-10T18:55:24.323Z,24.57
2019-01-10T18:57:53.508Z,23.37
2019-01-10T19:00:27.614Z,16.07
2019-01-10T19:02:57.794Z,16.00
2019-01-10T19:05:27.911Z,4.60
2019-01-10T19:07:57.257Z,5.83
2019-01-10T19:10:26.528Z,6.13
2019-01-10T19:12:55.687Z,7.80
2019-01-10T19:15:24.906Z,7.60
2019-01-10T19:17:54.253Z,3.60
2019-01-10T19:20:25.414Z,4.53
2019-01-10T19:22:55.021Z,12.97
2019-01-10T19:25:24.313Z,8.43
2019-01-10T19:27:53.933Z,4.90
2019-01-10T19:30:25.554Z,11.57
2019-01-10T19:32:54.824Z,8.80
2019-01-10T19:35:24.149Z,11.47
2019-01-10T19:37:53.696Z,4.90
2019-01-10T19:40:23.609Z,9.60
2019-01-10T19:42:52.988Z,12.40
2019-01-10T19:45:22.573Z,8.63
2019-01-10T19:47:51.884Z,11.20
2019-01-10T19:50:23.238Z,6.90
2019-01-10T19:52:52.507Z,6.67
2019-01-10T19:55:22.750Z,3.43
2019-01-10T19:57:52.546Z,3.17
2019-01-10T20:00:28.567Z,3.37
2019-01-10T20:02:58.142Z,3.20
2019-01-10T20:05:27.807Z,3.03
2019-01-10T20:07:57.210Z,3.10
2019-01-10T20:10:26.807Z,4.23
2019-01-10T20:12:56.117Z,3.80
2019-01-10T20:15:25.373Z,3.30
2019-01-10T20:17:55.700Z,3.80
2019-01-10T20:20:33.475Z,3.30
2019-01-10T20:23:04.438Z,3.43
2019-01-10T20:25:34.004Z,3.23
2019-01-10T20:28:04.315Z,3.40
2019-01-10T20:30:33.801Z,2.83
2019-01-10T20:33:03.171Z,5.40
2019-01-10T20:35:32.464Z,6.20
2019-01-10T20:38:01.886Z,5.17
2019-01-10T20:40:31.841Z,3.87
2019-01-10T20:43:01.593Z,2.70
2019-01-10T20:45:31.315Z,3.07
2019-01-10T20:48:00.893Z,3.57
2019-01-10T20:50:30.141Z,4.93
2019-01-10T20:52:59.898Z,3.77
2019-01-10T20:55:29.151Z,4.40
2019-01-10T20:57:58.719Z,6.60
2019-01-10T21:00:29.368Z,8.00
2019-01-10T21:02:59.054Z,5.27
2019-01-10T21:05:28.508Z,3.53
2019-01-10T21:07:57.797Z,3.80
2019-01-10T21:10:28.155Z,4.17
2019-01-10T21:12:57.374Z,3.73
2019-01-10T21:15:28.839Z,3.10
2019-01-10T21:17:58.139Z,3.20
2019-01-10T21:20:27.501Z,4.80
2019-01-10T21:22:57.486Z,6.53
2019-01-10T21:25:26.750Z,5.77
2019-01-10T21:27:55.920Z,4.30
2019-01-10T21:30:25.241Z,6.77
2019-01-10T21:32:54.767Z,12.30
2019-01-10T21:35:24.042Z,9.40
2019-01-10T21:37:53.393Z,5.13
2019-01-10T21:40:23.955Z,5.80
2019-01-10T21:42:54.229Z,4.00
2019-01-10T21:45:24.318Z,7.60
2019-01-10T21:47:53.582Z,9.77
2019-01-10T21:50:24.810Z,5.93
2019-01-10T21:52:54.343Z,4.40
2019-01-10T21:55:23.928Z,4.93
2019-01-10T21:57:53.197Z,5.20
2019-01-10T22:00:25.002Z,4.37
2019-01-10T22:02:54.250Z,4.30
2019-01-10T22:05:24.026Z,4.53
2019-01-10T22:07:53.282Z,4.83
2019-01-10T22:10:22.853Z,4.23
2019-01-10T22:12:52.154Z,5.20
2019-01-10T22:15:21.525Z,3.97
2019-01-10T22:17:50.714Z,4.30
2019-01-10T22:20:20.465Z,4.40
2019-01-10T22:22:49.740Z,4.23
2019-01-10T22:25:18.976Z,4.40
2019-01-10T22:27:48.295Z,4.70
2019-01-10T22:30:19.770Z,4.73
2019-01-10T22:32:49.506Z,4.10
2019-01-10T22:35:21.033Z,3.90
2019-01-10T22:37:50.775Z,3.90
2019-01-10T22:40:21.529Z,4.07
2019-01-10T22:42:50.867Z,3.80
2019-01-10T22:45:20.380Z,4.07
2019-01-10T22:47:49.655Z,4.67
2019-01-10T22:50:21.137Z,4.63
2019-01-10T22:52:50.597Z,4.40
2019-01-10T22:55:20.246Z,5.10
2019-01-10T22:57:49.558Z,5.63
2019-01-10T23:01:06.554Z,5.30
2019-01-10T23:03:38.108Z,5.50
2019-01-10T23:06:07.285Z,4.90
2019-01-10T23:08:43.140Z,6.20
2019-01-10T23:11:21.058Z,5.40
2019-01-10T23:13:55.919Z,5.70
2019-01-10T23:16:25.528Z,5.37
2019-01-10T23:18:55.161Z,5.23
2019-01-10T23:21:24.686Z,5.47
2019-01-10T23:24:01.753Z,5.50
2019-01-10T23:26:30.912Z,5.30
2019-01-10T23:29:00.685Z,4.40
2019-01-10T23:31:29.906Z,4.60
2019-01-10T23:34:11.193Z,5.13
2019-01-10T23:36:40.847Z,5.60
2019-01-10T23:39:20.900Z,5.40
2019-01-10T23:41:50.895Z,4.83
2019-01-10T23:44:20.365Z,5.30
2019-01-10T23:46:49.530Z,5.57
2019-01-10T23:49:19.033Z,5.37
2019-01-10T23:51:48.270Z,5.77
2019-01-10T23:54:18.253Z,5.60
2019-01-10T23:56:47.686Z,5.93
2019-01-10T23:59:17.308Z,5.40
