createdAt,value
2018-08-30T00:04:58.949Z,23
2018-08-30T00:09:58.982Z,21
2018-08-30T00:14:59.078Z,20
2018-08-30T00:20:07.578Z,29
2018-08-30T00:25:02.368Z,28
2018-08-30T00:29:59.144Z,30
2018-08-30T00:34:58.987Z,30
2018-08-30T00:39:58.763Z,25
2018-08-30T00:44:58.947Z,29
2018-08-30T00:49:59.577Z,29
2018-08-30T00:55:01.146Z,26
2018-08-30T00:59:58.803Z,26
2018-08-30T01:04:59.990Z,23
2018-08-30T01:10:03.912Z,25
2018-08-30T01:14:58.761Z,23
2018-08-30T01:19:58.889Z,21
2018-08-30T01:25:56.653Z,29
2018-08-30T01:29:58.518Z,23
2018-08-30T01:34:59.182Z,20
2018-08-30T01:39:58.848Z,20
2018-08-30T01:44:59.326Z,26
2018-08-30T01:50:02.304Z,21
2018-08-30T01:55:30.727Z,21
2018-08-30T01:59:59.873Z,24
2018-08-30T02:04:58.906Z,20
2018-08-30T02:10:00.185Z,20
2018-08-30T02:15:03.836Z,23
2018-08-30T02:19:58.952Z,23
2018-08-30T02:24:58.767Z,16
2018-08-30T02:29:59.339Z,23
2018-08-30T02:34:58.645Z,15
2018-08-30T02:39:58.667Z,16
2018-08-30T02:44:58.742Z,16
2018-08-30T02:49:58.639Z,16
2018-08-30T02:54:59.232Z,12
2018-08-30T02:59:58.889Z,9
2018-08-30T03:04:58.666Z,11
2018-08-30T03:10:05.598Z,15
2018-08-30T03:14:58.401Z,11
2018-08-30T03:19:59.159Z,9
2018-08-30T03:24:58.664Z,16
2018-08-30T03:30:02.401Z,11
2018-08-30T03:34:58.676Z,12
2018-08-30T03:39:58.699Z,11
2018-08-30T03:44:58.625Z,9
2018-08-30T03:49:58.637Z,14
2018-08-30T03:55:00.692Z,7
2018-08-30T03:59:58.383Z,9
2018-08-30T04:04:58.295Z,7
2018-08-30T04:09:58.483Z,11
2018-08-30T04:14:58.359Z,6
2018-08-30T04:19:58.442Z,9
2018-08-30T04:24:58.304Z,5
2018-08-30T04:29:58.737Z,7
2018-08-30T04:35:04.989Z,6
2018-08-30T04:39:58.353Z,10
2018-08-30T04:44:58.166Z,5
2018-08-30T04:49:58.354Z,5
2018-08-30T04:54:58.411Z,5
2018-08-30T04:59:58.129Z,3
2018-08-30T05:04:58.385Z,2
2018-08-30T05:09:58.463Z,3
2018-08-30T05:14:58.313Z,3
2018-08-30T05:19:58.484Z,2
2018-08-30T05:24:58.127Z,2
2018-08-30T05:29:58.530Z,2
2018-08-30T05:34:58.110Z,1
2018-08-30T05:39:58.056Z,2
2018-08-30T05:44:58.312Z,6
2018-08-30T05:49:58.181Z,4
2018-08-30T05:54:58.265Z,4
2018-08-30T05:59:57.963Z,4
2018-08-30T06:04:58.269Z,5
2018-08-30T06:09:58.409Z,5
2018-08-30T06:14:58.301Z,14
2018-08-30T06:19:58.139Z,9
2018-08-30T06:24:58.065Z,8
2018-08-30T06:29:58.013Z,8
2018-08-30T06:34:58.227Z,5
2018-08-30T06:39:57.906Z,6
2018-08-30T06:44:58.285Z,5
2018-08-30T06:49:58.025Z,5
2018-08-30T06:54:58.401Z,4
2018-08-30T06:59:58.071Z,2
2018-08-30T07:04:58.101Z,4
2018-08-30T07:09:58.042Z,3
2018-08-30T07:14:58.063Z,3
2018-08-30T07:19:58.174Z,1
2018-08-30T07:24:58.099Z,1
2018-08-30T07:29:58.091Z,1
2018-08-30T07:34:58.187Z,1
2018-08-30T07:39:57.989Z,2
2018-08-30T07:44:58.043Z,2
2018-08-30T07:49:58.135Z,1
2018-08-30T07:54:57.858Z,1
2018-08-30T07:59:57.908Z,2
2018-08-30T08:04:58.131Z,2
2018-08-30T08:09:58.147Z,2
2018-08-30T08:14:58.034Z,0
2018-08-30T08:19:57.947Z,1
2018-08-30T08:24:57.882Z,1
2018-08-30T08:29:58.062Z,1
2018-08-30T08:34:57.810Z,1
2018-08-30T08:39:57.946Z,1
2018-08-30T08:44:58.113Z,1
2018-08-30T08:49:57.883Z,1
2018-08-30T08:54:58.074Z,0
2018-08-30T08:59:57.874Z,0
2018-08-30T09:04:57.975Z,1
2018-08-30T09:09:58.129Z,0
2018-08-30T09:14:57.870Z,1
2018-08-30T09:19:58.175Z,2
2018-08-30T09:24:58.044Z,1
2018-08-30T09:29:58.092Z,2
2018-08-30T09:35:07.757Z,1
2018-08-30T09:39:57.959Z,0
2018-08-30T09:44:57.706Z,1
2018-08-30T09:49:57.960Z,1
2018-08-30T09:54:57.655Z,1
2018-08-30T09:59:58.095Z,1
2018-08-30T10:04:57.668Z,7
2018-08-30T10:09:58.105Z,1
2018-08-30T10:14:57.929Z,0
2018-08-30T10:19:57.949Z,1
2018-08-30T10:24:57.911Z,1
2018-08-30T10:29:57.590Z,6
2018-08-30T10:34:57.965Z,0
2018-08-30T10:39:57.967Z,1
2018-08-30T10:44:57.828Z,2
2018-08-30T10:49:57.816Z,2
2018-08-30T10:54:57.684Z,2
2018-08-30T10:59:57.730Z,1
2018-08-30T11:04:57.916Z,1
2018-08-30T11:09:57.844Z,0
2018-08-30T11:14:57.826Z,3
2018-08-30T11:19:57.744Z,1
2018-08-30T11:24:57.894Z,1
2018-08-30T11:29:57.680Z,3
2018-08-30T11:34:57.551Z,2
2018-08-30T11:39:57.524Z,1
2018-08-30T11:45:01.355Z,0
2018-08-30T11:49:57.755Z,1
2018-08-30T11:54:57.459Z,0
2018-08-30T11:59:57.739Z,2
2018-08-30T12:04:57.493Z,5
2018-08-30T12:09:57.718Z,2
2018-08-30T12:14:57.766Z,2
2018-08-30T12:19:57.807Z,1
2018-08-30T12:24:57.594Z,0
2018-08-30T12:29:57.477Z,0
2018-08-30T12:34:57.751Z,2
2018-08-30T12:39:57.615Z,2
2018-08-30T12:44:57.510Z,2
2018-08-30T12:49:57.585Z,0
2018-08-30T12:54:57.714Z,1
2018-08-30T12:59:58.783Z,1
2018-08-30T13:04:58.812Z,0
2018-08-30T13:09:57.934Z,4
2018-08-30T13:14:58.210Z,0
2018-08-30T13:19:57.884Z,1
2018-08-30T13:24:57.792Z,1
2018-08-30T13:29:57.854Z,0
2018-08-30T13:34:58.161Z,1
2018-08-30T13:39:57.835Z,0
2018-08-30T13:44:58.251Z,1
2018-08-30T13:49:57.967Z,1
2018-08-30T13:54:57.597Z,0
2018-08-30T13:59:58.207Z,1
2018-08-30T14:04:57.962Z,0
2018-08-30T14:09:57.951Z,0
2018-08-30T14:14:57.805Z,6
2018-08-30T14:19:57.492Z,1
2018-08-30T14:24:57.699Z,1
2018-08-30T14:29:57.380Z,0
2018-08-30T14:34:57.574Z,0
2018-08-30T14:39:57.571Z,0
2018-08-30T14:44:57.379Z,0
2018-08-30T14:49:57.536Z,0
2018-08-30T14:54:57.685Z,3
2018-08-30T14:59:57.548Z,5
2018-08-30T15:04:57.270Z,0
2018-08-30T15:09:57.470Z,0
2018-08-30T15:14:57.561Z,4
2018-08-30T15:19:57.391Z,0
2018-08-30T15:24:57.159Z,0
2018-08-30T15:29:57.406Z,0
2018-08-30T15:34:57.417Z,7
2018-08-30T15:39:57.181Z,1
2018-08-30T15:44:57.184Z,0
2018-08-30T15:49:57.431Z,0
2018-08-30T15:54:57.443Z,3
2018-08-30T15:59:57.447Z,0
2018-08-30T16:04:57.173Z,1
2018-08-30T16:09:57.492Z,2
2018-08-30T16:14:57.225Z,1
2018-08-30T16:19:57.521Z,0
2018-08-30T16:24:57.288Z,1
2018-08-30T16:29:57.412Z,1
2018-08-30T16:34:57.514Z,2
2018-08-30T16:39:57.510Z,1
2018-08-30T16:44:57.317Z,0
2018-08-30T16:49:57.529Z,2
2018-08-30T16:54:57.372Z,2
2018-08-30T16:59:57.261Z,0
2018-08-30T17:04:57.385Z,1
2018-08-30T17:09:57.152Z,0
2018-08-30T17:14:57.370Z,0
2018-08-30T17:19:57.300Z,0
2018-08-30T17:24:57.178Z,0
2018-08-30T17:29:57.016Z,1
2018-08-30T17:34:57.057Z,0
2018-08-30T17:39:57.226Z,1
2018-08-30T17:44:57.009Z,1
2018-08-30T17:49:57.052Z,1
2018-08-30T17:54:57.236Z,2
2018-08-30T17:59:57.024Z,1
2018-08-30T18:04:57.446Z,2
2018-08-30T18:09:57.290Z,1
2018-08-30T18:14:57.339Z,2
2018-08-30T18:19:57.148Z,1
2018-08-30T18:24:57.143Z,1
2018-08-30T18:30:50.454Z,1
2018-08-30T18:35:04.929Z,0
2018-08-30T18:40:00.879Z,2
2018-08-30T18:45:00.863Z,2
2018-08-30T18:50:02.605Z,2
2018-08-30T18:55:00.558Z,0
2018-08-30T19:00:00.597Z,1
2018-08-30T19:05:01.147Z,1
2018-08-30T19:10:00.592Z,1
2018-08-30T19:15:00.409Z,1
2018-08-30T19:20:00.217Z,1
2018-08-30T19:25:00.697Z,3
2018-08-30T19:30:00.396Z,1
2018-08-30T19:35:00.321Z,1
2018-08-30T19:40:00.351Z,1
2018-08-30T19:45:00.624Z,3
2018-08-30T19:50:00.670Z,2
2018-08-30T19:55:00.439Z,1
2018-08-30T20:00:00.493Z,2
2018-08-30T20:05:00.999Z,2
2018-08-30T20:10:00.484Z,1
2018-08-30T20:15:00.676Z,2
2018-08-30T20:20:00.435Z,2
2018-08-30T20:25:00.536Z,3
2018-08-30T20:30:00.421Z,1
2018-08-30T20:35:00.515Z,1
2018-08-30T20:40:00.594Z,2
2018-08-30T20:45:00.997Z,2
2018-08-30T20:50:01.632Z,2
2018-08-30T20:56:25.209Z,2
2018-08-30T21:00:00.046Z,2
2018-08-30T21:05:00.232Z,1
2018-08-30T21:10:00.171Z,2
2018-08-30T21:15:00.170Z,1
2018-08-30T21:20:00.219Z,2
2018-08-30T21:25:00.244Z,2
2018-08-30T21:29:59.990Z,2
2018-08-30T21:35:00.152Z,2
2018-08-30T21:40:00.138Z,1
2018-08-30T21:45:00.070Z,2
2018-08-30T21:50:00.124Z,2
2018-08-30T21:55:00.170Z,1
2018-08-30T21:59:59.851Z,3
2018-08-30T22:05:00.035Z,3
2018-08-30T22:09:59.902Z,1
2018-08-30T22:14:59.903Z,1
2018-08-30T22:20:00.173Z,1
2018-08-30T22:25:00.262Z,2
2018-08-30T22:30:00.196Z,2
2018-08-30T22:34:59.997Z,2
2018-08-30T22:40:00.335Z,2
2018-08-30T22:44:59.998Z,2
2018-08-30T22:49:59.953Z,2
2018-08-30T22:55:00.014Z,1
2018-08-30T22:59:59.849Z,1
2018-08-30T23:04:59.995Z,2
2018-08-30T23:10:00.019Z,2
2018-08-30T23:15:00.092Z,1
2018-08-30T23:19:59.906Z,1
2018-08-30T23:24:59.919Z,2
2018-08-30T23:29:59.894Z,3
2018-08-30T23:35:00.136Z,2
2018-08-30T23:40:00.106Z,2
2018-08-30T23:44:59.995Z,2
2018-08-30T23:49:59.761Z,2
2018-08-30T23:54:59.833Z,1
