createdAt,value
2022-07-29T00:01:45.165Z,100079.72
2022-07-29T00:04:15.030Z,100076.22
2022-07-29T00:06:44.398Z,100078.38
2022-07-29T00:09:12.843Z,100079.13
2022-07-29T00:11:41.304Z,100079.81
2022-07-29T00:14:10.031Z,100081.69
2022-07-29T00:16:38.618Z,100066.88
2022-07-29T00:19:08.283Z,100072.09
2022-07-29T00:21:36.482Z,100077.25
2022-07-29T00:24:04.951Z,100049.81
2022-07-29T00:26:33.719Z,100082.63
2022-07-29T00:29:32.469Z,100081.09
2022-07-29T00:31:50.929Z,100079.50
2022-07-29T00:34:37.808Z,100083.84
2022-07-29T00:37:06.113Z,100079.75
2022-07-29T00:39:36.263Z,100084.25
2022-07-29T00:42:05.509Z,100085.00
2022-07-29T00:44:38.948Z,100092.81
2022-07-29T00:47:07.824Z,100088.88
2022-07-29T00:49:37.736Z,100085.13
2022-07-29T00:52:07.051Z,100094.63
2022-07-29T00:54:35.570Z,100098.97
2022-07-29T00:57:08.905Z,100099.16
2022-07-29T00:59:37.167Z,100102.84
2022-07-29T01:02:05.974Z,100106.78
2022-07-29T01:04:34.582Z,100103.78
2022-07-29T01:07:05.317Z,100116.03
2022-07-29T01:09:45.682Z,100123.78
2022-07-29T01:12:17.881Z,100110.06
2022-07-29T01:14:47.007Z,100117.25
2022-07-29T01:17:24.294Z,100117.25
2022-07-29T01:19:58.142Z,100115.44
2022-07-29T01:22:38.109Z,100111.41
2022-07-29T01:25:20.427Z,100125.28
2022-07-29T01:28:04.419Z,100125.28
2022-07-29T01:30:35.155Z,100127.19
2022-07-29T01:33:07.293Z,100122.94
2022-07-29T01:35:38.982Z,100126.16
2022-07-29T01:38:10.880Z,100125.44
2022-07-29T01:40:45.775Z,100131.19
2022-07-29T01:43:17.404Z,100134.56
2022-07-29T01:45:51.039Z,100136.59
2022-07-29T01:48:24.176Z,100136.41
2022-07-29T01:50:53.505Z,100140.63
2022-07-29T01:53:28.148Z,100138.25
2022-07-29T01:56:07.911Z,100134.50
2022-07-29T01:58:37.685Z,100125.06
2022-07-29T02:01:07.883Z,100129.66
2022-07-29T02:03:38.051Z,100135.56
2022-07-29T02:06:07.295Z,100133.94
2022-07-29T02:08:36.298Z,100128.16
2022-07-29T02:11:05.101Z,100121.56
2022-07-29T02:13:34.688Z,100132.34
2022-07-29T02:16:03.353Z,100125.53
2022-07-29T02:18:33.516Z,100126.03
2022-07-29T02:21:03.283Z,100132.88
2022-07-29T02:23:33.542Z,100135.19
2022-07-29T02:26:22.879Z,100138.44
2022-07-29T02:28:53.643Z,100141.47
2022-07-29T02:31:29.292Z,100140.75
2022-07-29T02:33:59.841Z,100143.03
2022-07-29T02:36:28.787Z,100140.91
2022-07-29T02:38:58.833Z,100153.25
2022-07-29T02:41:30.928Z,100148.56
2022-07-29T02:44:04.043Z,100146.50
2022-07-29T02:46:34.270Z,100146.47
2022-07-29T02:49:09.646Z,100150.88
2022-07-29T02:51:45.091Z,100153.88
2022-07-29T02:54:20.007Z,100159.25
2022-07-29T02:56:49.016Z,100153.53
2022-07-29T02:59:19.359Z,100162.91
2022-07-29T03:01:48.095Z,100160.09
2022-07-29T03:04:18.699Z,100157.06
2022-07-29T03:06:47.461Z,100162.75
2022-07-29T03:09:15.826Z,100158.28
2022-07-29T03:11:50.700Z,100150.75
2022-07-29T03:14:21.672Z,100158.28
2022-07-29T03:16:50.956Z,100161.00
2022-07-29T03:19:21.447Z,100158.06
2022-07-29T03:21:50.069Z,100160.88
2022-07-29T03:24:29.048Z,100167.00
2022-07-29T03:26:58.015Z,100169.34
2022-07-29T03:29:34.021Z,100162.97
2022-07-29T03:32:07.121Z,100165.09
2022-07-29T03:34:39.138Z,100160.81
2022-07-29T03:37:08.174Z,100166.06
2022-07-29T03:39:44.115Z,100171.25
2022-07-29T03:42:15.034Z,100162.97
2022-07-29T03:44:44.593Z,100156.38
2022-07-29T03:47:13.598Z,100157.31
2022-07-29T03:49:43.529Z,100166.72
2022-07-29T03:52:11.807Z,100168.41
2022-07-29T03:54:40.107Z,100168.19
2022-07-29T03:57:08.617Z,100168.88
2022-07-29T03:59:37.085Z,100177.34
2022-07-29T04:02:06.497Z,100173.44
2022-07-29T04:04:37.411Z,100186.03
2022-07-29T04:07:07.502Z,100156.59
2022-07-29T04:09:35.808Z,100174.97
2022-07-29T04:12:04.601Z,100176.25
2022-07-29T04:14:33.965Z,100181.97
2022-07-29T04:17:03.164Z,100177.69
2022-07-29T04:19:31.610Z,100175.44
2022-07-29T04:22:00.680Z,100183.63
2022-07-29T04:24:30.395Z,100180.75
2022-07-29T04:26:58.719Z,100181.97
2022-07-29T04:29:27.150Z,100176.97
2022-07-29T04:31:55.385Z,100181.69
2022-07-29T04:34:23.639Z,100183.91
2022-07-29T04:36:56.847Z,100183.38
2022-07-29T04:39:25.248Z,100185.63
2022-07-29T04:41:59.184Z,100181.03
2022-07-29T04:44:29.044Z,100182.78
2022-07-29T04:46:58.898Z,100195.34
2022-07-29T04:49:27.718Z,100190.03
2022-07-29T04:51:56.082Z,100185.81
2022-07-29T04:54:24.809Z,100179.44
2022-07-29T04:56:54.079Z,100186.91
2022-07-29T04:59:23.712Z,100185.91
2022-07-29T05:01:54.510Z,100192.50
2022-07-29T05:04:22.796Z,100182.63
2022-07-29T05:06:51.002Z,100188.56
2022-07-29T05:09:19.273Z,100186.19
2022-07-29T05:11:47.453Z,100187.66
2022-07-29T05:14:16.203Z,100189.31
2022-07-29T05:16:47.299Z,100193.97
2022-07-29T05:19:15.863Z,100182.97
2022-07-29T05:21:47.072Z,100195.06
2022-07-29T05:24:15.539Z,100192.50
2022-07-29T05:26:45.138Z,100189.03
2022-07-29T05:29:43.138Z,100183.41
2022-07-29T05:32:03.143Z,100183.53
2022-07-29T05:34:31.960Z,100184.63
2022-07-29T05:37:00.248Z,100196.03
2022-07-29T05:39:47.337Z,100198.72
2022-07-29T05:42:17.507Z,100198.63
2022-07-29T05:44:45.789Z,100193.56
2022-07-29T05:47:15.434Z,100188.84
2022-07-29T05:49:43.693Z,100190.59
2022-07-29T05:52:12.111Z,100186.53
2022-07-29T05:54:40.693Z,100182.56
2022-07-29T05:57:09.206Z,100181.13
2022-07-29T05:59:38.592Z,100192.50
2022-07-29T06:02:07.257Z,100184.16
2022-07-29T06:04:37.205Z,100171.75
2022-07-29T06:07:05.631Z,100188.00
2022-07-29T06:09:36.136Z,100183.81
2022-07-29T06:12:04.991Z,100180.16
2022-07-29T06:14:33.746Z,100188.63
2022-07-29T06:17:02.130Z,100192.72
2022-07-29T06:19:30.737Z,100178.31
2022-07-29T06:22:00.385Z,100190.72
2022-07-29T06:24:28.823Z,100180.84
2022-07-29T06:26:57.286Z,100176.53
2022-07-29T06:29:25.717Z,100172.28
2022-07-29T06:31:53.934Z,100177.13
2022-07-29T06:34:22.451Z,100165.44
2022-07-29T06:36:51.807Z,100180.66
2022-07-29T06:39:22.298Z,100177.97
2022-07-29T06:41:52.576Z,100174.22
2022-07-29T06:44:21.208Z,100173.91
2022-07-29T06:46:51.539Z,100179.06
2022-07-29T06:49:19.936Z,100179.25
2022-07-29T06:51:50.204Z,100182.88
2022-07-29T06:54:18.706Z,100176.19
2022-07-29T06:56:48.886Z,100191.72
2022-07-29T06:59:17.097Z,100191.91
2022-07-29T07:01:46.146Z,100196.31
2022-07-29T07:04:15.268Z,100187.84
2022-07-29T07:06:43.777Z,100191.34
2022-07-29T07:09:12.104Z,100192.75
2022-07-29T07:11:40.270Z,100190.56
2022-07-29T07:14:13.752Z,100196.69
2022-07-29T07:16:42.253Z,100193.13
2022-07-29T07:19:10.563Z,100199.63
2022-07-29T07:21:38.878Z,100190.28
2022-07-29T07:24:08.010Z,100202.50
2022-07-29T07:26:36.665Z,100202.94
2022-07-29T07:29:05.194Z,100201.38
2022-07-29T07:31:35.062Z,100178.75
2022-07-29T07:34:04.215Z,100198.00
2022-07-29T07:36:32.661Z,100197.13
2022-07-29T07:39:00.931Z,100200.59
2022-07-29T07:41:32.320Z,100201.09
2022-07-29T07:44:03.054Z,100190.78
2022-07-29T07:46:31.482Z,100195.63
2022-07-29T07:49:01.268Z,100199.31
2022-07-29T07:51:29.594Z,100199.75
2022-07-29T07:53:57.902Z,100198.03
2022-07-29T07:56:28.014Z,100187.81
2022-07-29T07:58:59.066Z,100199.63
2022-07-29T08:01:27.578Z,100207.69
2022-07-29T08:03:55.795Z,100215.84
2022-07-29T08:06:26.255Z,100212.22
2022-07-29T08:08:56.419Z,100212.22
2022-07-29T08:11:24.735Z,100202.00
2022-07-29T08:13:53.318Z,100198.28
2022-07-29T08:16:21.605Z,100192.00
2022-07-29T08:18:50.267Z,100202.00
2022-07-29T08:21:18.643Z,100216.94
2022-07-29T08:23:59.726Z,100206.22
2022-07-29T08:26:29.188Z,100200.91
2022-07-29T08:28:57.406Z,100208.34
2022-07-29T08:31:25.908Z,100199.31
2022-07-29T08:33:57.395Z,100195.53
2022-07-29T08:36:27.127Z,100192.22
2022-07-29T08:38:56.746Z,100191.09
2022-07-29T08:41:26.682Z,100197.28
2022-07-29T08:43:54.998Z,100198.84
2022-07-29T08:46:24.276Z,100204.78
2022-07-29T08:48:52.705Z,100193.22
2022-07-29T08:51:22.065Z,100186.47
2022-07-29T08:53:52.019Z,100187.09
2022-07-29T08:56:21.970Z,100185.31
2022-07-29T08:58:52.312Z,100183.72
2022-07-29T09:01:35.119Z,100189.50
2022-07-29T09:04:06.729Z,100183.97
2022-07-29T09:06:38.234Z,100189.97
2022-07-29T09:09:06.652Z,100197.53
2022-07-29T09:11:36.338Z,100203.25
2022-07-29T09:14:04.753Z,100187.56
2022-07-29T09:16:53.140Z,100187.50
2022-07-29T09:19:23.564Z,100186.94
2022-07-29T09:22:01.121Z,100201.19
2022-07-29T09:24:42.595Z,100198.16
2022-07-29T09:27:23.147Z,100194.56
2022-07-29T09:30:02.072Z,100192.81
2022-07-29T09:32:31.925Z,100193.25
2022-07-29T09:35:20.271Z,100199.50
2022-07-29T09:37:49.130Z,100192.25
2022-07-29T09:40:19.151Z,100201.25
2022-07-29T09:42:51.458Z,100189.47
2022-07-29T09:45:30.766Z,100193.22
2022-07-29T09:48:04.712Z,100191.78
2022-07-29T09:50:40.170Z,100194.25
2022-07-29T09:53:10.562Z,100192.69
2022-07-29T09:55:49.940Z,100200.94
2022-07-29T09:58:23.336Z,100203.03
2022-07-29T10:00:53.756Z,100201.91
2022-07-29T10:03:23.155Z,100205.91
2022-07-29T10:06:07.974Z,100197.25
2022-07-29T10:08:36.572Z,100191.53
2022-07-29T10:11:16.331Z,100188.63
2022-07-29T10:13:47.440Z,100194.66
2022-07-29T10:16:18.166Z,100189.31
2022-07-29T10:18:47.996Z,100191.41
2022-07-29T10:21:35.217Z,100178.88
2022-07-29T10:24:04.873Z,100189.13
2022-07-29T10:26:33.330Z,100183.41
2022-07-29T10:29:02.971Z,100184.63
2022-07-29T10:31:37.835Z,100184.59
2022-07-29T10:34:11.906Z,100182.13
2022-07-29T10:36:51.203Z,100181.34
2022-07-29T10:39:41.685Z,100192.84
2022-07-29T10:42:20.316Z,100189.06
2022-07-29T10:44:59.690Z,100185.41
2022-07-29T10:47:29.216Z,100192.84
2022-07-29T10:50:01.665Z,100191.56
2022-07-29T10:52:57.665Z,100188.69
2022-07-29T10:55:37.714Z,100189.13
2022-07-29T11:01:37.289Z,100185.97
2022-07-29T11:04:09.202Z,100196.38
2022-07-29T11:07:10.441Z,100196.91
2022-07-29T11:09:39.235Z,100190.28
2022-07-29T11:12:52.278Z,100189.50
2022-07-29T11:15:24.960Z,100185.03
2022-07-29T11:18:15.049Z,100194.13
2022-07-29T11:20:47.791Z,100195.69
2022-07-29T11:23:24.538Z,100204.72
2022-07-29T11:26:23.381Z,100197.00
2022-07-29T11:29:00.168Z,100200.59
2022-07-29T11:31:37.066Z,100197.19
2022-07-29T11:34:28.247Z,100206.13
2022-07-29T11:37:18.410Z,100202.72
2022-07-29T11:39:49.531Z,100195.41
2022-07-29T11:42:41.849Z,100209.91
2022-07-29T11:45:42.666Z,100211.50
2022-07-29T11:48:27.568Z,100213.56
2022-07-29T11:50:52.642Z,100209.91
2022-07-29T11:53:21.123Z,100202.50
2022-07-29T11:55:58.386Z,100205.00
2022-07-29T11:58:27.329Z,100202.56
2022-07-29T12:00:56.221Z,100209.06
2022-07-29T12:03:32.811Z,100203.75
2022-07-29T12:06:03.316Z,100208.34
2022-07-29T12:08:32.310Z,100196.44
2022-07-29T12:11:00.894Z,100202.34
2022-07-29T12:13:41.493Z,100207.75
2022-07-29T12:16:09.747Z,100196.88
2022-07-29T12:18:43.074Z,100200.59
2022-07-29T12:21:12.681Z,100197.81
2022-07-29T12:23:40.961Z,100187.63
2022-07-29T12:26:11.039Z,100194.38
2022-07-29T12:28:50.547Z,100192.44
2022-07-29T12:31:43.684Z,100182.50
2022-07-29T12:34:07.437Z,100182.69
2022-07-29T12:36:37.513Z,100190.91
2022-07-29T12:39:06.443Z,100191.69
2022-07-29T12:41:34.906Z,100186.81
2022-07-29T12:44:03.384Z,100190.28
2022-07-29T12:46:31.658Z,100180.53
2022-07-29T12:49:00.031Z,100182.13
2022-07-29T12:51:32.397Z,100180.53
2022-07-29T12:54:12.601Z,100187.78
2022-07-29T12:56:43.687Z,100186.88
2022-07-29T12:59:18.413Z,100194.56
2022-07-29T13:01:48.198Z,100191.78
2022-07-29T13:04:37.608Z,100187.72
2022-07-29T13:07:09.166Z,100192.59
2022-07-29T13:09:44.075Z,100190.16
2022-07-29T13:12:13.790Z,100189.75
2022-07-29T13:14:44.310Z,100188.41
2022-07-29T13:17:14.273Z,100191.50
2022-07-29T13:19:44.083Z,100197.25
2022-07-29T13:22:13.096Z,100195.75
2022-07-29T13:24:53.726Z,100192.56
2022-07-29T13:27:23.633Z,100190.91
2022-07-29T13:29:53.595Z,100191.69
2022-07-29T13:32:28.874Z,100193.28
2022-07-29T13:34:57.969Z,100193.09
2022-07-29T13:37:26.980Z,100193.13
2022-07-29T13:39:57.064Z,100189.06
2022-07-29T13:42:25.965Z,100195.38
2022-07-29T13:44:54.506Z,100189.28
2022-07-29T13:47:32.369Z,100191.63
2022-07-29T13:50:02.052Z,100194.53
2022-07-29T13:52:32.350Z,100187.16
2022-07-29T13:55:02.192Z,100193.97
2022-07-29T13:57:31.904Z,100197.22
2022-07-29T14:00:00.190Z,100197.16
2022-07-29T14:02:28.609Z,100195.16
2022-07-29T14:04:56.883Z,100192.19
2022-07-29T14:07:25.307Z,100201.09
2022-07-29T14:09:53.687Z,100196.56
2022-07-29T14:12:23.671Z,100200.34
2022-07-29T14:14:51.988Z,100189.78
2022-07-29T14:17:20.368Z,100193.97
2022-07-29T14:19:48.993Z,100190.75
2022-07-29T14:22:17.200Z,100184.63
2022-07-29T14:24:45.482Z,100189.06
2022-07-29T14:27:13.755Z,100187.28
2022-07-29T14:29:44.267Z,100184.44
2022-07-29T14:32:12.782Z,100179.94
2022-07-29T14:34:41.083Z,100182.78
2022-07-29T14:37:09.586Z,100175.84
2022-07-29T14:39:44.559Z,100176.72
2022-07-29T14:42:14.013Z,100167.00
2022-07-29T14:44:44.685Z,100176.75
2022-07-29T14:47:13.230Z,100166.16
2022-07-29T14:49:41.716Z,100170.31
2022-07-29T14:52:09.955Z,100170.41
2022-07-29T14:54:38.229Z,100167.03
2022-07-29T14:57:06.466Z,100175.13
2022-07-29T14:59:34.655Z,100161.59
2022-07-29T15:02:04.585Z,100165.50
2022-07-29T15:04:35.396Z,100159.31
2022-07-29T15:07:04.706Z,100172.75
2022-07-29T15:09:33.301Z,100171.53
2022-07-29T15:12:09.353Z,100173.22
2022-07-29T15:14:37.604Z,100172.88
2022-07-29T15:17:07.514Z,100168.69
2022-07-29T15:19:36.217Z,100157.59
2022-07-29T15:22:06.127Z,100163.13
2022-07-29T15:24:34.619Z,100167.16
2022-07-29T15:27:02.989Z,100163.78
2022-07-29T15:29:31.176Z,100169.50
2022-07-29T15:31:59.649Z,100169.06
2022-07-29T15:34:29.783Z,100171.84
2022-07-29T15:36:58.614Z,100175.16
2022-07-29T15:39:26.854Z,100179.19
2022-07-29T15:41:55.522Z,100175.63
2022-07-29T15:44:24.053Z,100171.19
2022-07-29T15:47:07.541Z,100180.25
2022-07-29T15:49:48.303Z,100176.22
2022-07-29T15:52:25.032Z,100176.16
2022-07-29T15:54:55.574Z,100170.34
2022-07-29T15:57:24.202Z,100177.19
2022-07-29T15:59:52.668Z,100175.09
2022-07-29T16:02:22.521Z,100180.75
2022-07-29T16:04:54.771Z,100176.63
2022-07-29T16:07:25.810Z,100183.50
2022-07-29T16:10:01.395Z,100178.84
2022-07-29T16:12:32.215Z,100184.94
2022-07-29T16:15:00.594Z,100184.47
2022-07-29T16:17:28.899Z,100176.31
2022-07-29T16:19:58.876Z,100187.69
2022-07-29T16:22:29.104Z,100188.47
2022-07-29T16:24:59.771Z,100195.31
2022-07-29T16:27:35.450Z,100189.94
2022-07-29T16:30:08.163Z,100188.09
2022-07-29T16:32:36.546Z,100191.31
2022-07-29T16:35:07.169Z,100195.72
2022-07-29T16:37:36.764Z,100192.00
2022-07-29T16:40:06.935Z,100194.81
2022-07-29T16:42:46.663Z,100197.66
2022-07-29T16:45:15.566Z,100193.44
2022-07-29T16:47:43.921Z,100191.69
2022-07-29T16:50:13.867Z,100185.31
2022-07-29T16:52:42.140Z,100192.63
2022-07-29T16:55:10.709Z,100190.22
2022-07-29T16:57:38.946Z,100182.88
2022-07-29T17:00:08.533Z,100185.72
2022-07-29T17:02:38.605Z,100184.84
2022-07-29T17:05:07.817Z,100192.06
2022-07-29T17:07:37.542Z,100198.69
2022-07-29T17:10:08.282Z,100217.69
2022-07-29T17:12:37.824Z,100223.06
2022-07-29T17:15:06.788Z,100221.22
2022-07-29T17:17:38.645Z,100222.84
2022-07-29T17:20:09.368Z,100225.81
2022-07-29T17:22:40.514Z,100237.19
2022-07-29T17:25:10.124Z,100227.22
2022-07-29T17:27:39.250Z,100243.66
2022-07-29T17:30:08.853Z,100233.22
2022-07-29T17:32:38.862Z,100231.16
2022-07-29T17:35:25.343Z,100243.31
2022-07-29T17:37:56.427Z,100244.00
2022-07-29T17:40:24.890Z,100239.44
2022-07-29T17:42:53.173Z,100247.88
2022-07-29T17:45:24.181Z,100250.59
2022-07-29T17:47:52.460Z,100242.38
2022-07-29T17:50:20.687Z,100246.44
2022-07-29T17:52:49.109Z,100247.81
2022-07-29T17:55:19.050Z,100241.63
2022-07-29T17:57:47.255Z,100250.16
2022-07-29T18:00:17.603Z,100244.06
2022-07-29T18:02:46.033Z,100244.13
2022-07-29T18:05:14.342Z,100250.09
2022-07-29T18:07:42.645Z,100247.84
2022-07-29T18:10:11.342Z,100246.97
2022-07-29T18:12:48.592Z,100245.53
2022-07-29T18:15:16.959Z,100250.25
2022-07-29T18:17:56.790Z,100243.50
2022-07-29T18:20:29.280Z,100251.75
2022-07-29T18:22:58.031Z,100248.63
2022-07-29T18:25:27.010Z,100256.69
2022-07-29T18:28:00.330Z,100250.09
2022-07-29T18:30:29.191Z,100262.22
2022-07-29T18:33:19.687Z,100260.56
2022-07-29T18:35:46.068Z,100254.00
2022-07-29T18:38:14.642Z,100255.22
2022-07-29T18:40:43.250Z,100256.47
2022-07-29T18:43:13.548Z,100254.75
2022-07-29T18:45:42.720Z,100259.91
2022-07-29T18:48:13.203Z,100254.25
2022-07-29T18:50:42.484Z,100264.69
2022-07-29T18:53:10.931Z,100262.44
2022-07-29T18:55:39.227Z,100268.72
2022-07-29T18:58:07.513Z,100265.63
2022-07-29T19:00:37.154Z,100267.03
2022-07-29T19:03:05.522Z,100275.31
2022-07-29T19:05:34.122Z,100261.25
2022-07-29T19:08:02.470Z,100268.72
2022-07-29T19:10:31.017Z,100262.41
2022-07-29T19:13:00.903Z,100261.84
2022-07-29T19:15:29.294Z,100262.66
2022-07-29T19:18:01.133Z,100258.63
2022-07-29T19:20:31.590Z,100265.31
2022-07-29T19:22:59.818Z,100260.94
2022-07-29T19:25:28.289Z,100260.66
2022-07-29T19:27:58.295Z,100261.69
2022-07-29T19:30:26.499Z,100263.94
2022-07-29T19:32:54.719Z,100265.50
2022-07-29T19:35:25.593Z,100260.19
2022-07-29T19:37:54.107Z,100269.88
2022-07-29T19:40:23.067Z,100248.69
2022-07-29T19:42:52.965Z,100265.47
2022-07-29T19:45:21.782Z,100266.88
2022-07-29T19:47:50.413Z,100269.03
2022-07-29T19:50:18.845Z,100269.97
2022-07-29T19:52:48.947Z,100269.75
2022-07-29T19:55:17.223Z,100261.13
2022-07-29T19:57:48.367Z,100265.13
2022-07-29T20:00:16.955Z,100256.63
2022-07-29T20:02:49.497Z,100260.94
2022-07-29T20:05:17.834Z,100267.66
2022-07-29T20:07:47.890Z,100260.47
2022-07-29T20:10:17.587Z,100271.41
2022-07-29T20:12:45.783Z,100270.91
2022-07-29T20:15:17.736Z,100271.91
2022-07-29T20:17:45.993Z,100278.47
2022-07-29T20:20:14.410Z,100278.06
2022-07-29T20:22:43.085Z,100285.94
2022-07-29T20:25:12.072Z,100273.22
2022-07-29T20:27:42.820Z,100285.47
2022-07-29T20:30:13.614Z,100289.03
2022-07-29T20:32:42.550Z,100291.41
2022-07-29T20:35:12.214Z,100284.91
2022-07-29T20:37:52.295Z,100290.69
2022-07-29T20:40:25.309Z,100286.22
2022-07-29T20:42:55.294Z,100290.94
2022-07-29T20:45:24.310Z,100298.81
2022-07-29T20:47:52.914Z,100303.91
2022-07-29T20:50:23.946Z,100298.25
2022-07-29T20:52:53.001Z,100306.69
2022-07-29T20:55:22.405Z,100303.63
2022-07-29T20:57:50.680Z,100305.00
2022-07-29T21:00:20.599Z,100311.06
2022-07-29T21:02:48.981Z,100306.69
2022-07-29T21:05:17.259Z,100314.31
2022-07-29T21:07:47.423Z,100316.72
