createdAt,value
2018-06-30T00:00:43.282Z,6.67
2018-06-30T00:03:12.453Z,12.43
2018-06-30T00:05:41.635Z,6.80
2018-06-30T00:08:10.824Z,6.83
2018-06-30T00:10:40.057Z,9.60
2018-06-30T00:13:09.254Z,13.93
2018-06-30T00:15:38.436Z,6.77
2018-06-30T00:18:08.537Z,8.93
2018-06-30T00:20:37.881Z,6.60
2018-06-30T00:23:07.186Z,7.50
2018-06-30T00:25:36.346Z,9.80
2018-06-30T00:28:05.612Z,11.00
2018-06-30T00:30:34.800Z,7.00
2018-06-30T00:33:04.020Z,10.53
2018-06-30T00:35:33.212Z,11.17
2018-06-30T00:38:02.405Z,6.80
2018-06-30T00:40:31.586Z,7.07
2018-06-30T00:43:00.774Z,10.63
2018-06-30T00:45:29.933Z,7.63
2018-06-30T00:47:59.092Z,6.93
2018-06-30T00:50:28.268Z,9.27
2018-06-30T00:52:57.424Z,9.63
2018-06-30T00:55:26.576Z,8.30
2018-06-30T00:57:55.777Z,10.90
2018-06-30T01:00:24.945Z,13.30
2018-06-30T01:02:54.148Z,8.17
2018-06-30T01:05:23.503Z,9.20
2018-06-30T01:07:52.661Z,10.20
2018-06-30T01:10:21.828Z,8.53
2018-06-30T01:12:51.040Z,7.70
2018-06-30T01:15:20.289Z,14.40
2018-06-30T01:17:49.481Z,12.80
2018-06-30T01:20:18.805Z,8.90
2018-06-30T01:22:47.984Z,11.03
2018-06-30T01:25:17.176Z,11.73
2018-06-30T01:27:46.362Z,9.70
2018-06-30T01:30:15.585Z,10.83
2018-06-30T01:32:44.804Z,9.47
2018-06-30T01:35:13.952Z,8.83
2018-06-30T01:37:43.178Z,11.23
2018-06-30T01:40:12.355Z,14.77
2018-06-30T01:42:41.571Z,12.30
2018-06-30T01:45:10.750Z,12.47
2018-06-30T01:47:39.954Z,9.60
2018-06-30T01:50:09.136Z,10.67
2018-06-30T01:52:38.332Z,11.03
2018-06-30T01:55:07.495Z,10.87
2018-06-30T01:57:36.692Z,15.23
2018-06-30T02:00:06.150Z,10.80
2018-06-30T02:02:35.372Z,11.23
2018-06-30T02:05:04.612Z,8.70
2018-06-30T02:07:33.782Z,10.33
2018-06-30T02:10:02.978Z,16.03
2018-06-30T02:12:32.140Z,12.10
2018-06-30T02:15:01.353Z,11.00
2018-06-30T02:17:30.518Z,8.90
2018-06-30T02:19:59.684Z,9.47
2018-06-30T02:22:28.863Z,9.93
2018-06-30T02:24:58.033Z,9.90
2018-06-30T02:27:27.233Z,11.07
2018-06-30T02:29:56.391Z,11.63
2018-06-30T02:32:25.644Z,13.93
2018-06-30T02:34:54.812Z,14.00
2018-06-30T02:37:24.004Z,11.10
2018-06-30T02:39:53.480Z,12.77
2018-06-30T02:42:22.649Z,12.80
2018-06-30T02:44:51.832Z,13.90
2018-06-30T02:47:21.067Z,11.50
2018-06-30T02:49:50.268Z,17.20
2018-06-30T02:52:19.477Z,12.57
2018-06-30T02:54:48.702Z,11.90
2018-06-30T02:57:17.908Z,14.87
2018-06-30T02:59:47.134Z,13.73
2018-06-30T03:02:16.355Z,14.70
2018-06-30T03:04:45.540Z,16.30
2018-06-30T03:07:14.710Z,11.20
2018-06-30T03:09:43.946Z,15.10
2018-06-30T03:12:13.157Z,20.00
2018-06-30T03:14:42.346Z,10.87
2018-06-30T03:17:11.551Z,12.70
2018-06-30T03:19:40.777Z,18.43
2018-06-30T03:22:09.956Z,11.37
2018-06-30T03:24:39.137Z,10.97
2018-06-30T03:27:08.344Z,12.17
2018-06-30T03:29:37.548Z,14.00
2018-06-30T03:32:06.727Z,11.17
2018-06-30T03:34:35.913Z,17.50
2018-06-30T03:37:05.338Z,11.77
2018-06-30T03:39:34.531Z,13.10
2018-06-30T03:42:03.717Z,17.73
2018-06-30T03:44:32.895Z,12.83
2018-06-30T03:47:02.125Z,11.43
2018-06-30T03:49:31.307Z,19.13
2018-06-30T03:52:00.504Z,16.23
2018-06-30T03:54:29.669Z,14.83
2018-06-30T03:56:58.924Z,17.97
2018-06-30T03:59:28.101Z,19.13
2018-06-30T04:01:57.266Z,14.73
2018-06-30T04:04:26.486Z,21.80
2018-06-30T04:06:55.644Z,13.90
2018-06-30T04:09:24.843Z,17.00
2018-06-30T04:11:54.037Z,18.47
2018-06-30T04:14:23.235Z,16.23
2018-06-30T04:16:52.438Z,19.13
2018-06-30T04:19:21.644Z,10.70
2018-06-30T04:21:50.861Z,11.10
2018-06-30T04:24:20.053Z,14.33
2018-06-30T04:26:49.245Z,11.90
2018-06-30T04:29:18.459Z,17.93
2018-06-30T04:31:47.636Z,14.20
2018-06-30T04:34:16.844Z,13.90
2018-06-30T04:36:46.060Z,17.97
2018-06-30T04:39:15.252Z,19.27
2018-06-30T04:41:44.442Z,12.27
2018-06-30T04:44:13.661Z,14.13
2018-06-30T04:46:42.858Z,10.03
2018-06-30T04:49:12.021Z,11.03
2018-06-30T04:51:41.250Z,15.50
2018-06-30T04:54:10.465Z,12.83
2018-06-30T04:56:39.658Z,9.90
2018-06-30T04:59:08.856Z,12.17
2018-06-30T05:01:38.074Z,9.77
2018-06-30T05:04:07.268Z,11.87
2018-06-30T05:06:36.454Z,11.30
2018-06-30T05:09:07.128Z,9.97
2018-06-30T05:11:36.323Z,12.93
2018-06-30T05:14:05.521Z,11.70
2018-06-30T05:16:34.767Z,10.27
2018-06-30T05:19:04.001Z,13.40
2018-06-30T05:21:33.156Z,11.47
2018-06-30T05:24:02.403Z,9.93
2018-06-30T05:26:31.521Z,12.93
2018-06-30T05:29:00.700Z,8.17
2018-06-30T05:31:29.888Z,17.23
2018-06-30T05:33:59.102Z,9.17
2018-06-30T05:36:28.279Z,8.97
2018-06-30T05:38:57.442Z,9.60
2018-06-30T05:41:26.612Z,14.83
2018-06-30T05:43:55.843Z,8.83
2018-06-30T05:46:25.141Z,13.90
2018-06-30T05:48:54.362Z,5.60
2018-06-30T05:51:23.606Z,11.30
2018-06-30T05:54:04.332Z,6.93
2018-06-30T05:56:43.026Z,5.97
2018-06-30T05:59:12.798Z,5.73
2018-06-30T06:01:43.362Z,7.40
2018-06-30T06:04:12.781Z,12.27
2018-06-30T06:06:41.987Z,14.67
2018-06-30T06:09:12.284Z,7.90
2018-06-30T06:11:42.072Z,6.53
2018-06-30T06:14:11.749Z,9.20
2018-06-30T06:16:41.474Z,4.77
2018-06-30T06:19:10.701Z,5.70
2018-06-30T06:21:39.890Z,8.73
2018-06-30T06:24:09.116Z,10.37
2018-06-30T06:26:38.325Z,9.10
2018-06-30T06:29:07.736Z,8.00
2018-06-30T06:31:36.944Z,6.50
2018-06-30T06:34:06.198Z,5.53
2018-06-30T06:36:35.386Z,8.63
2018-06-30T06:39:06.172Z,6.33
2018-06-30T06:41:35.419Z,6.87
2018-06-30T06:44:04.643Z,4.30
2018-06-30T06:46:33.896Z,5.63
2018-06-30T06:49:03.073Z,4.70
2018-06-30T06:51:32.280Z,7.10
2018-06-30T06:54:01.596Z,6.23
2018-06-30T06:56:30.809Z,6.63
2018-06-30T06:58:59.981Z,4.30
2018-06-30T07:01:29.230Z,10.23
2018-06-30T07:03:58.460Z,4.63
2018-06-30T07:06:27.673Z,7.73
2018-06-30T07:08:56.852Z,3.60
2018-06-30T07:11:26.043Z,10.70
2018-06-30T07:13:55.228Z,4.27
2018-06-30T07:16:24.412Z,6.27
2018-06-30T07:18:53.599Z,6.57
2018-06-30T07:21:22.836Z,7.47
2018-06-30T07:23:52.041Z,10.53
2018-06-30T07:26:21.268Z,4.33
2018-06-30T07:28:50.557Z,8.67
2018-06-30T07:31:19.772Z,5.97
2018-06-30T07:33:48.966Z,6.23
2018-06-30T07:36:18.177Z,4.10
2018-06-30T07:38:47.379Z,6.33
2018-06-30T07:41:16.635Z,5.43
2018-06-30T07:43:45.856Z,5.30
2018-06-30T07:46:15.087Z,7.90
2018-06-30T07:48:44.264Z,4.17
2018-06-30T07:51:13.623Z,4.67
2018-06-30T07:53:43.889Z,9.47
2018-06-30T07:56:13.346Z,5.70
2018-06-30T07:58:42.607Z,7.17
2018-06-30T08:01:11.897Z,4.77
2018-06-30T08:03:42.102Z,3.67
2018-06-30T08:06:11.412Z,5.07
2018-06-30T08:08:40.689Z,5.77
2018-06-30T08:11:09.969Z,5.97
2018-06-30T08:13:39.305Z,2.40
2018-06-30T08:16:08.715Z,4.30
2018-06-30T08:18:38.023Z,4.17
2018-06-30T08:21:07.384Z,7.33
2018-06-30T08:23:36.657Z,3.80
2018-06-30T08:26:05.966Z,4.80
2018-06-30T08:28:35.329Z,4.13
2018-06-30T08:31:04.728Z,5.60
2018-06-30T08:33:33.945Z,4.27
2018-06-30T08:36:03.269Z,6.10
2018-06-30T08:38:32.592Z,2.70
2018-06-30T08:41:01.898Z,3.37
2018-06-30T08:43:31.200Z,3.33
2018-06-30T08:46:00.619Z,2.70
2018-06-30T08:48:29.935Z,4.30
2018-06-30T08:50:59.198Z,5.23
2018-06-30T08:53:28.410Z,7.43
2018-06-30T08:55:57.741Z,10.03
2018-06-30T08:58:26.984Z,3.23
2018-06-30T09:00:56.425Z,2.80
2018-06-30T09:03:25.769Z,7.53
2018-06-30T09:05:55.106Z,2.90
2018-06-30T09:08:24.442Z,2.60
2018-06-30T09:10:53.921Z,3.00
2018-06-30T09:13:23.406Z,4.90
2018-06-30T09:15:52.753Z,13.53
2018-06-30T09:18:22.141Z,3.43
2018-06-30T09:20:51.427Z,4.27
2018-06-30T09:23:20.766Z,3.70
2018-06-30T09:25:50.070Z,4.87
2018-06-30T09:28:19.316Z,2.13
2018-06-30T09:30:48.613Z,3.70
2018-06-30T09:33:19.820Z,3.40
2018-06-30T09:35:49.946Z,2.43
2018-06-30T09:38:19.160Z,2.27
2018-06-30T09:40:48.518Z,2.83
2018-06-30T09:43:17.890Z,2.70
2018-06-30T09:45:47.229Z,3.10
2018-06-30T09:48:16.452Z,4.00
2018-06-30T09:50:45.799Z,1.83
2018-06-30T09:53:15.072Z,2.53
2018-06-30T09:55:44.389Z,2.03
2018-06-30T09:58:13.604Z,3.37
2018-06-30T10:00:48.349Z,1.73
2018-06-30T10:03:18.871Z,3.43
2018-06-30T10:05:48.694Z,6.97
2018-06-30T10:08:19.141Z,2.60
2018-06-30T10:10:49.111Z,4.87
2018-06-30T10:13:18.609Z,2.10
2018-06-30T10:15:47.975Z,5.03
2018-06-30T10:18:17.339Z,2.00
2018-06-30T10:20:46.672Z,2.00
2018-06-30T10:23:16.036Z,1.70
2018-06-30T10:25:45.289Z,2.80
2018-06-30T10:28:14.697Z,3.57
2018-06-30T10:30:43.972Z,1.77
2018-06-30T10:33:13.342Z,2.33
2018-06-30T10:35:42.593Z,2.53
2018-06-30T10:38:11.955Z,7.90
2018-06-30T10:40:41.361Z,4.47
2018-06-30T10:43:10.891Z,3.63
2018-06-30T10:45:40.187Z,10.33
2018-06-30T10:48:09.544Z,2.70
2018-06-30T10:50:38.844Z,1.40
2018-06-30T10:53:08.112Z,4.87
2018-06-30T10:55:37.344Z,1.87
2018-06-30T10:58:06.735Z,1.60
2018-06-30T11:00:36.009Z,5.53
2018-06-30T11:03:05.459Z,3.53
2018-06-30T11:05:34.712Z,1.90
2018-06-30T11:08:04.251Z,1.43
2018-06-30T11:10:33.511Z,3.50
2018-06-30T11:13:02.757Z,7.33
2018-06-30T11:15:31.969Z,3.73
2018-06-30T11:18:01.289Z,3.07
2018-06-30T11:20:30.502Z,2.07
2018-06-30T11:22:59.765Z,4.50
2018-06-30T11:25:28.999Z,1.30
2018-06-30T11:27:58.374Z,5.70
2018-06-30T11:30:27.594Z,3.20
2018-06-30T11:32:56.815Z,5.83
2018-06-30T11:35:26.016Z,1.57
2018-06-30T11:37:55.315Z,1.60
2018-06-30T11:40:24.626Z,1.30
2018-06-30T11:42:53.885Z,5.23
2018-06-30T11:45:23.312Z,3.07
2018-06-30T11:47:52.528Z,2.10
2018-06-30T11:50:22.350Z,2.87
2018-06-30T11:52:51.544Z,1.30
2018-06-30T11:55:20.787Z,0.70
2018-06-30T11:57:49.993Z,1.53
2018-06-30T12:00:19.255Z,5.70
2018-06-30T12:02:48.504Z,1.00
2018-06-30T12:05:17.709Z,2.70
2018-06-30T12:07:46.993Z,3.53
2018-06-30T12:10:16.180Z,2.40
2018-06-30T12:12:45.401Z,2.40
2018-06-30T12:15:14.681Z,1.50
2018-06-30T12:17:43.927Z,0.60
2018-06-30T12:20:13.124Z,0.87
2018-06-30T12:22:42.431Z,1.73
2018-06-30T12:25:11.722Z,4.93
2018-06-30T12:27:41.010Z,1.90
2018-06-30T12:30:10.256Z,2.80
2018-06-30T12:32:39.443Z,0.60
2018-06-30T12:35:08.777Z,1.13
2018-06-30T12:37:38.049Z,2.43
2018-06-30T12:40:07.277Z,0.60
2018-06-30T12:42:36.467Z,0.70
2018-06-30T12:45:05.851Z,0.67
2018-06-30T12:47:34.980Z,3.43
2018-06-30T12:50:04.281Z,2.50
2018-06-30T12:52:33.570Z,2.50
2018-06-30T12:55:02.952Z,3.17
2018-06-30T12:57:32.192Z,2.90
2018-06-30T13:00:01.438Z,0.70
2018-06-30T13:02:31.697Z,0.90
2018-06-30T13:05:01.039Z,0.73
2018-06-30T13:07:30.252Z,0.70
2018-06-30T13:09:59.516Z,0.70
2018-06-30T13:12:29.045Z,1.47
2018-06-30T13:14:58.452Z,1.67
2018-06-30T13:17:27.853Z,0.70
2018-06-30T13:19:58.061Z,2.80
2018-06-30T13:22:27.373Z,0.80
2018-06-30T13:24:56.833Z,0.80
2018-06-30T13:27:26.196Z,2.00
2018-06-30T13:29:55.423Z,0.93
2018-06-30T13:32:24.833Z,2.53
2018-06-30T13:34:54.137Z,0.50
2018-06-30T13:37:23.533Z,1.53
2018-06-30T13:39:52.961Z,3.70
2018-06-30T13:42:22.301Z,5.40
2018-06-30T13:44:51.642Z,0.90
2018-06-30T13:47:22.281Z,2.10
2018-06-30T13:49:51.681Z,0.60
2018-06-30T13:52:21.545Z,0.70
2018-06-30T13:54:51.143Z,1.93
2018-06-30T13:57:20.761Z,6.40
2018-06-30T13:59:50.226Z,1.93
2018-06-30T14:02:19.719Z,4.30
2018-06-30T14:04:49.241Z,1.17
2018-06-30T14:07:18.705Z,0.90
2018-06-30T14:09:48.020Z,2.97
2018-06-30T14:12:17.358Z,1.90
2018-06-30T14:14:46.643Z,0.60
2018-06-30T14:17:16.045Z,2.43
2018-06-30T14:19:45.245Z,0.80
2018-06-30T14:22:14.858Z,0.93
2018-06-30T14:24:44.195Z,6.70
2018-06-30T14:27:13.786Z,0.80
2018-06-30T14:29:43.014Z,1.13
2018-06-30T14:32:12.468Z,2.40
2018-06-30T14:34:42.059Z,0.70
2018-06-30T14:37:11.543Z,1.43
2018-06-30T14:39:40.891Z,0.50
2018-06-30T14:42:10.535Z,5.50
2018-06-30T14:44:39.916Z,3.73
2018-06-30T14:47:09.257Z,5.10
2018-06-30T14:49:38.851Z,1.10
2018-06-30T14:52:08.439Z,2.40
2018-06-30T14:54:37.763Z,8.00
2018-06-30T14:57:07.100Z,1.80
2018-06-30T14:59:37.916Z,1.13
2018-06-30T15:02:07.468Z,2.73
2018-06-30T15:04:37.907Z,7.00
2018-06-30T15:07:07.625Z,2.30
2018-06-30T15:09:36.973Z,2.17
2018-06-30T15:12:06.362Z,1.47
2018-06-30T15:14:37.044Z,3.13
2018-06-30T15:17:06.621Z,1.10
2018-06-30T15:19:36.268Z,1.93
2018-06-30T15:22:05.599Z,1.17
2018-06-30T15:24:34.997Z,0.90
2018-06-30T15:27:05.779Z,1.13
2018-06-30T15:29:35.165Z,1.93
2018-06-30T15:32:04.467Z,1.00
2018-06-30T15:34:34.025Z,3.70
2018-06-30T15:37:03.729Z,0.80
2018-06-30T15:39:33.052Z,3.17
2018-06-30T15:42:02.397Z,4.60
2018-06-30T15:44:31.752Z,7.27
2018-06-30T15:47:01.169Z,1.20
2018-06-30T15:49:30.934Z,6.10
2018-06-30T15:52:00.286Z,1.90
2018-06-30T15:54:29.865Z,0.97
2018-06-30T15:56:59.240Z,1.30
2018-06-30T15:59:29.623Z,4.63
2018-06-30T16:02:01.407Z,1.10
2018-06-30T16:04:31.020Z,7.50
2018-06-30T16:07:00.510Z,1.17
2018-06-30T16:09:30.986Z,0.70
2018-06-30T16:12:00.536Z,2.97
2018-06-30T16:14:29.997Z,1.07
2018-06-30T16:17:00.306Z,1.97
2018-06-30T16:19:29.595Z,2.40
2018-06-30T16:21:59.323Z,0.90
2018-06-30T16:24:29.008Z,2.97
2018-06-30T16:26:58.414Z,8.73
2018-06-30T16:29:27.881Z,0.90
2018-06-30T16:31:57.665Z,2.40
2018-06-30T16:34:27.118Z,2.80
2018-06-30T16:36:56.745Z,2.20
2018-06-30T16:39:26.399Z,2.30
2018-06-30T16:41:55.916Z,1.63
2018-06-30T16:44:25.374Z,1.73
2018-06-30T16:46:55.208Z,8.47
2018-06-30T16:49:24.795Z,3.23
2018-06-30T16:51:54.300Z,4.33
2018-06-30T16:54:24.888Z,1.20
2018-06-30T16:56:54.210Z,1.63
2018-06-30T16:59:23.529Z,0.70
2018-06-30T17:01:52.852Z,2.30
2018-06-30T17:04:22.116Z,2.50
2018-06-30T17:06:51.494Z,1.27
2018-06-30T17:09:20.872Z,0.80
2018-06-30T17:11:50.136Z,1.27
2018-06-30T17:14:20.069Z,2.43
2018-06-30T17:16:49.487Z,0.97
2018-06-30T17:19:20.080Z,0.70
2018-06-30T17:21:49.768Z,2.20
2018-06-30T17:24:19.481Z,6.27
2018-06-30T17:26:48.844Z,1.63
2018-06-30T17:29:18.189Z,1.53
2018-06-30T17:31:47.436Z,1.50
2018-06-30T17:34:16.717Z,7.10
2018-06-30T17:36:45.978Z,3.23
2018-06-30T17:39:15.603Z,4.30
2018-06-30T17:41:44.982Z,0.70
2018-06-30T17:44:14.204Z,0.90
2018-06-30T17:46:43.619Z,1.67
2018-06-30T17:49:13.147Z,0.80
2018-06-30T17:51:42.467Z,2.43
2018-06-30T17:54:11.699Z,0.67
2018-06-30T17:56:41.006Z,0.60
2018-06-30T17:59:10.258Z,2.00
2018-06-30T18:01:39.582Z,2.03
2018-06-30T18:04:08.786Z,3.60
2018-06-30T18:06:38.036Z,7.70
2018-06-30T18:09:08.872Z,5.30
2018-06-30T18:11:38.204Z,0.60
2018-06-30T18:14:07.752Z,1.23
2018-06-30T18:16:36.991Z,2.80
2018-06-30T18:19:06.553Z,0.67
2018-06-30T18:21:35.795Z,2.00
2018-06-30T18:24:05.045Z,0.93
2018-06-30T18:26:34.284Z,1.60
2018-06-30T18:29:03.761Z,0.80
2018-06-30T18:31:33.095Z,6.50
2018-06-30T18:34:02.764Z,4.83
2018-06-30T18:36:32.006Z,3.07
2018-06-30T18:39:01.311Z,7.13
2018-06-30T18:41:30.608Z,0.50
2018-06-30T18:43:59.861Z,1.60
2018-06-30T18:46:29.125Z,0.67
2018-06-30T18:48:58.522Z,3.80
2018-06-30T18:51:27.721Z,6.60
2018-06-30T18:53:57.020Z,0.87
2018-06-30T18:56:26.275Z,3.23
2018-06-30T18:58:55.495Z,3.33
2018-06-30T19:01:24.672Z,2.53
2018-06-30T19:03:54.286Z,2.70
2018-06-30T19:06:23.461Z,1.00
2018-06-30T19:08:52.760Z,1.70
2018-06-30T19:11:21.989Z,3.67
2018-06-30T19:13:51.425Z,6.77
2018-06-30T19:16:20.632Z,1.00
2018-06-30T19:18:49.922Z,5.73
2018-06-30T19:21:19.255Z,1.57
2018-06-30T19:23:48.532Z,3.83
2018-06-30T19:26:17.836Z,1.20
2018-06-30T19:28:47.400Z,1.00
2018-06-30T19:31:16.739Z,2.73
2018-06-30T19:33:46.010Z,2.10
2018-06-30T19:36:15.505Z,4.97
2018-06-30T19:38:44.903Z,2.90
2018-06-30T19:41:14.081Z,3.50
2018-06-30T19:43:43.493Z,2.17
2018-06-30T19:46:12.702Z,1.07
2018-06-30T19:48:41.915Z,1.77
2018-06-30T19:51:11.389Z,1.10
2018-06-30T19:53:40.714Z,1.73
2018-06-30T19:56:10.142Z,1.10
2018-06-30T19:58:39.567Z,0.80
2018-06-30T20:01:08.840Z,0.80
2018-06-30T20:03:38.094Z,2.00
2018-06-30T20:06:07.424Z,4.93
2018-06-30T20:08:36.572Z,1.23
2018-06-30T20:11:05.852Z,1.70
2018-06-30T20:13:35.033Z,1.30
2018-06-30T20:16:04.272Z,0.80
2018-06-30T20:18:33.686Z,3.90
2018-06-30T20:21:02.924Z,3.67
2018-06-30T20:23:32.316Z,4.67
2018-06-30T20:26:01.649Z,7.10
2018-06-30T20:28:30.867Z,2.73
2018-06-30T20:31:00.104Z,2.53
2018-06-30T20:33:29.376Z,2.13
2018-06-30T20:35:58.632Z,1.27
2018-06-30T20:38:27.794Z,1.10
2018-06-30T20:40:57.069Z,1.90
2018-06-30T20:43:26.402Z,1.80
2018-06-30T20:45:55.672Z,0.70
2018-06-30T20:48:24.932Z,3.53
2018-06-30T20:50:54.142Z,4.60
2018-06-30T20:53:23.428Z,2.63
2018-06-30T20:55:52.838Z,1.13
2018-06-30T20:58:22.252Z,3.17
2018-06-30T21:00:51.634Z,6.83
2018-06-30T21:03:20.924Z,0.80
2018-06-30T21:05:50.312Z,2.60
2018-06-30T21:08:19.577Z,1.30
2018-06-30T21:10:48.888Z,1.70
2018-06-30T21:13:18.078Z,3.60
2018-06-30T21:15:47.314Z,1.53
2018-06-30T21:18:16.560Z,1.20
2018-06-30T21:20:46.058Z,0.60
2018-06-30T21:23:15.400Z,4.27
2018-06-30T21:25:44.950Z,4.30
2018-06-30T21:28:14.559Z,1.70
2018-06-30T21:30:43.967Z,3.33
2018-06-30T21:33:13.128Z,2.60
2018-06-30T21:35:42.462Z,0.87
2018-06-30T21:38:11.748Z,2.20
2018-06-30T21:40:41.047Z,1.30
2018-06-30T21:43:10.241Z,1.60
2018-06-30T21:45:39.464Z,7.73
2018-06-30T21:48:08.747Z,0.83
2018-06-30T21:50:38.269Z,2.30
2018-06-30T21:53:07.808Z,1.33
2018-06-30T21:55:37.072Z,1.03
2018-06-30T21:58:06.968Z,1.53
2018-06-30T22:00:48.826Z,1.97
2018-06-30T22:03:21.072Z,3.40
2018-06-30T22:05:50.784Z,1.03
2018-06-30T22:08:20.031Z,4.50
2018-06-30T22:10:49.417Z,2.13
2018-06-30T22:13:19.068Z,1.90
2018-06-30T22:15:48.687Z,1.10
2018-06-30T22:18:18.065Z,5.57
2018-06-30T22:20:47.418Z,1.83
2018-06-30T22:23:16.636Z,1.67
2018-06-30T22:25:45.823Z,0.77
2018-06-30T22:28:15.079Z,0.90
2018-06-30T22:30:44.267Z,1.70
2018-06-30T22:33:13.505Z,2.40
2018-06-30T22:35:42.880Z,2.77
2018-06-30T22:38:12.069Z,0.97
2018-06-30T22:40:41.227Z,1.43
2018-06-30T22:43:10.455Z,1.43
2018-06-30T22:45:39.788Z,2.30
2018-06-30T22:48:09.346Z,2.70
2018-06-30T22:50:38.799Z,1.53
2018-06-30T22:53:08.148Z,3.70
2018-06-30T22:55:38.528Z,1.30
2018-06-30T22:58:07.797Z,1.13
2018-06-30T23:00:37.016Z,2.97
2018-06-30T23:03:10.114Z,8.60
2018-06-30T23:05:40.086Z,0.83
2018-06-30T23:08:09.380Z,0.93
2018-06-30T23:10:38.634Z,1.03
2018-06-30T23:13:08.650Z,3.80
2018-06-30T23:15:38.155Z,1.90
2018-06-30T23:18:07.544Z,1.50
2018-06-30T23:20:36.868Z,1.83
2018-06-30T23:23:08.228Z,5.47
2018-06-30T23:25:38.049Z,1.23
2018-06-30T23:28:08.660Z,1.93
2018-06-30T23:30:37.911Z,1.23
2018-06-30T23:33:07.233Z,4.83
2018-06-30T23:35:36.541Z,3.27
2018-06-30T23:38:05.793Z,2.33
2018-06-30T23:40:35.053Z,1.67
2018-06-30T23:43:04.314Z,2.63
2018-06-30T23:45:33.666Z,0.93
2018-06-30T23:48:02.960Z,1.70
2018-06-30T23:50:33.204Z,1.93
2018-06-30T23:53:02.463Z,1.50
2018-06-30T23:55:31.731Z,2.07
2018-06-30T23:58:00.976Z,2.20
