createdAt,value
2018-12-06T00:02:03.857Z,2.43
2018-12-06T00:04:31.838Z,2.10
2018-12-06T00:06:59.826Z,2.80
2018-12-06T00:09:27.864Z,2.40
2018-12-06T00:11:56.269Z,2.00
2018-12-06T00:14:24.275Z,2.10
2018-12-06T00:16:55.013Z,2.27
2018-12-06T00:19:22.701Z,2.43
2018-12-06T00:21:50.224Z,2.53
2018-12-06T00:24:18.782Z,2.40
2018-12-06T00:26:46.786Z,2.20
2018-12-06T00:29:14.307Z,2.23
2018-12-06T00:31:42.918Z,2.17
2018-12-06T00:34:10.429Z,2.30
2018-12-06T00:36:38.866Z,2.23
2018-12-06T00:39:07.417Z,2.17
2018-12-06T00:41:35.533Z,2.33
2018-12-06T00:44:03.107Z,2.43
2018-12-06T00:46:31.276Z,2.47
2018-12-06T00:48:59.370Z,2.43
2018-12-06T00:51:28.044Z,2.30
2018-12-06T00:53:55.549Z,2.60
2018-12-06T00:56:23.179Z,2.93
2018-12-06T00:58:50.898Z,2.33
2018-12-06T01:01:19.085Z,2.50
2018-12-06T01:03:47.912Z,2.77
2018-12-06T01:06:15.469Z,2.87
2018-12-06T01:08:43.861Z,2.87
2018-12-06T01:11:12.038Z,2.50
2018-12-06T01:13:39.645Z,2.50
2018-12-06T01:16:07.274Z,2.50
2018-12-06T01:18:34.879Z,2.30
2018-12-06T01:21:02.625Z,2.40
2018-12-06T01:23:31.190Z,2.83
2018-12-06T01:25:58.807Z,2.50
2018-12-06T01:28:27.545Z,2.63
2018-12-06T01:30:55.167Z,2.60
2018-12-06T01:33:24.002Z,2.60
2018-12-06T01:35:52.411Z,2.20
2018-12-06T01:38:21.159Z,2.20
2018-12-06T01:40:48.677Z,2.10
2018-12-06T01:43:16.261Z,2.40
2018-12-06T01:45:44.387Z,2.23
2018-12-06T01:48:12.239Z,2.17
2018-12-06T01:50:40.489Z,2.03
2018-12-06T01:53:08.171Z,2.23
2018-12-06T02:11:09.007Z,2.80
2018-12-06T02:13:36.538Z,2.30
2018-12-06T02:16:04.163Z,2.07
2018-12-06T02:18:32.125Z,2.43
2018-12-06T02:20:59.746Z,2.10
2018-12-06T02:23:27.325Z,2.70
2018-12-06T02:25:54.872Z,2.63
2018-12-06T02:28:22.379Z,2.30
2018-12-06T02:30:50.288Z,2.57
2018-12-06T02:33:17.937Z,2.07
2018-12-06T02:35:45.685Z,2.30
2018-12-06T02:38:13.283Z,2.17
2018-12-06T02:40:41.134Z,2.43
2018-12-06T02:43:09.182Z,2.10
2018-12-06T02:45:37.228Z,1.97
2018-12-06T02:48:04.977Z,2.47
2018-12-06T02:50:33.285Z,2.70
2018-12-06T02:53:01.403Z,2.37
2018-12-06T02:55:29.589Z,2.80
2018-12-06T02:57:57.870Z,2.37
2018-12-06T03:00:26.565Z,2.50
2018-12-06T03:02:55.380Z,2.40
2018-12-06T03:05:22.877Z,2.30
2018-12-06T03:07:50.595Z,2.30
2018-12-06T03:10:18.316Z,2.23
2018-12-06T03:12:46.033Z,2.30
2018-12-06T03:15:13.637Z,2.40
2018-12-06T03:17:41.198Z,2.53
2018-12-06T03:20:08.844Z,2.70
2018-12-06T03:22:36.990Z,2.27
2018-12-06T03:25:05.035Z,2.07
2018-12-06T03:27:32.518Z,2.73
2018-12-06T03:30:00.599Z,2.27
2018-12-06T03:32:29.414Z,2.50
2018-12-06T03:34:56.904Z,2.70
2018-12-06T03:37:24.965Z,2.50
2018-12-06T03:39:52.460Z,1.90
2018-12-06T03:42:19.950Z,2.23
2018-12-06T03:44:47.512Z,2.60
2018-12-06T03:47:15.022Z,2.00
2018-12-06T03:49:42.806Z,2.40
2018-12-06T03:52:10.474Z,2.80
2018-12-06T03:54:39.559Z,2.80
2018-12-06T03:57:08.326Z,2.50
2018-12-06T03:59:38.735Z,2.63
2018-12-06T04:02:06.968Z,2.47
2018-12-06T04:04:34.484Z,2.50
2018-12-06T04:07:01.999Z,2.33
2018-12-06T04:09:29.523Z,2.30
2018-12-06T04:11:57.011Z,2.90
2018-12-06T04:14:24.802Z,2.37
2018-12-06T04:16:52.359Z,2.60
2018-12-06T04:19:19.860Z,2.90
2018-12-06T04:21:47.368Z,2.40
2018-12-06T04:24:14.958Z,2.70
2018-12-06T04:26:42.909Z,2.57
2018-12-06T04:29:10.962Z,2.70
2018-12-06T04:31:38.502Z,4.80
2018-12-06T04:34:05.997Z,2.53
2018-12-06T04:36:33.535Z,3.10
2018-12-06T04:39:01.278Z,2.90
2018-12-06T04:41:28.761Z,2.90
2018-12-06T04:43:56.285Z,3.60
2018-12-06T04:46:24.012Z,3.30
2018-12-06T04:48:51.542Z,3.37
2018-12-06T04:51:20.012Z,3.20
2018-12-06T04:53:47.994Z,2.93
2018-12-06T04:56:15.864Z,3.37
2018-12-06T04:58:44.544Z,2.90
2018-12-06T05:01:12.523Z,3.67
2018-12-06T05:03:40.671Z,3.67
2018-12-06T05:06:09.051Z,3.83
2018-12-06T05:08:36.584Z,3.70
2018-12-06T05:11:04.195Z,3.90
2018-12-06T05:13:31.714Z,3.60
2018-12-06T05:15:59.229Z,3.20
2018-12-06T05:18:27.477Z,3.37
2018-12-06T05:20:54.988Z,3.17
2018-12-06T05:23:23.570Z,3.37
2018-12-06T05:25:52.646Z,3.20
2018-12-06T05:28:20.909Z,3.40
2018-12-06T05:30:48.497Z,3.50
2018-12-06T05:33:16.264Z,4.27
2018-12-06T05:35:43.971Z,4.17
2018-12-06T05:38:11.463Z,4.00
2018-12-06T05:40:39.309Z,3.30
2018-12-06T05:43:06.852Z,4.43
2018-12-06T05:45:34.336Z,5.20
2018-12-06T05:48:01.844Z,4.33
2018-12-06T05:50:31.244Z,4.50
2018-12-06T05:52:59.621Z,4.00
2018-12-06T05:55:27.928Z,4.90
2018-12-06T05:57:55.863Z,4.00
2018-12-06T06:00:24.025Z,3.70
2018-12-06T06:02:51.515Z,5.73
2018-12-06T06:05:19.053Z,4.20
2018-12-06T06:07:46.629Z,3.80
2018-12-06T06:10:14.790Z,4.30
2018-12-06T06:12:42.513Z,7.83
2018-12-06T06:15:10.387Z,7.37
2018-12-06T06:17:38.670Z,5.30
2018-12-06T06:20:06.187Z,4.27
2018-12-06T06:22:33.711Z,4.07
2018-12-06T06:25:01.976Z,4.17
2018-12-06T06:27:30.011Z,3.50
2018-12-06T06:29:57.613Z,3.70
2018-12-06T06:32:25.155Z,3.20
2018-12-06T06:34:52.651Z,3.47
2018-12-06T06:37:20.131Z,3.57
2018-12-06T06:39:47.963Z,4.17
2018-12-06T06:42:16.450Z,3.17
2018-12-06T06:44:44.011Z,3.90
2018-12-06T06:47:11.670Z,3.93
2018-12-06T06:49:40.078Z,3.60
2018-12-06T06:52:08.127Z,3.63
2018-12-06T06:54:36.075Z,3.30
2018-12-06T06:57:04.055Z,3.00
2018-12-06T06:59:33.893Z,3.47
2018-12-06T07:02:02.786Z,4.23
2018-12-06T07:04:30.318Z,6.00
2018-12-06T07:06:58.529Z,3.90
2018-12-06T07:09:26.139Z,3.83
2018-12-06T07:11:53.770Z,3.87
2018-12-06T07:14:22.373Z,4.30
2018-12-06T07:16:50.570Z,3.60
2018-12-06T07:19:18.070Z,3.50
2018-12-06T07:21:46.178Z,4.03
2018-12-06T07:24:13.738Z,3.70
2018-12-06T07:26:42.092Z,3.90
2018-12-06T07:29:10.396Z,3.83
2018-12-06T07:31:38.039Z,4.20
2018-12-06T07:34:05.705Z,6.30
2018-12-06T07:36:33.405Z,7.70
2018-12-06T07:39:00.900Z,5.17
2018-12-06T07:41:29.299Z,4.80
2018-12-06T07:43:56.911Z,4.30
2018-12-06T07:46:26.017Z,4.10
2018-12-06T07:48:53.679Z,4.10
2018-12-06T07:51:22.190Z,4.83
2018-12-06T07:53:50.550Z,3.90
2018-12-06T07:56:18.734Z,4.07
2018-12-06T07:58:46.226Z,4.80
2018-12-06T08:01:14.465Z,3.40
2018-12-06T08:03:42.814Z,4.70
2018-12-06T08:06:11.261Z,5.40
2018-12-06T08:08:38.782Z,5.40
2018-12-06T08:11:06.309Z,4.50
2018-12-06T08:13:34.258Z,4.60
2018-12-06T08:16:01.734Z,4.57
2018-12-06T08:18:29.278Z,3.90
2018-12-06T08:20:57.403Z,4.30
2018-12-06T08:23:24.963Z,3.90
2018-12-06T08:25:52.854Z,4.23
2018-12-06T08:28:20.397Z,3.70
2018-12-06T08:30:48.543Z,3.37
2018-12-06T08:33:16.022Z,4.27
2018-12-06T08:35:43.646Z,3.93
2018-12-06T08:38:12.362Z,5.33
2018-12-06T08:40:40.051Z,4.67
2018-12-06T08:43:08.246Z,4.30
2018-12-06T08:45:36.341Z,4.77
2018-12-06T08:48:03.966Z,4.27
2018-12-06T08:50:32.134Z,4.37
2018-12-06T08:53:01.008Z,4.10
2018-12-06T08:55:29.290Z,4.20
2018-12-06T08:57:56.774Z,3.90
2018-12-06T09:00:24.805Z,3.77
2018-12-06T09:02:53.208Z,4.10
2018-12-06T09:05:20.810Z,4.13
2018-12-06T09:07:48.438Z,4.17
2018-12-06T09:10:17.243Z,3.63
2018-12-06T09:12:46.950Z,2.80
2018-12-06T09:15:15.561Z,3.50
2018-12-06T09:17:43.835Z,2.80
2018-12-06T09:20:11.396Z,2.80
2018-12-06T09:22:38.918Z,3.50
2018-12-06T09:25:06.622Z,2.80
2018-12-06T09:27:34.165Z,3.37
2018-12-06T09:30:01.795Z,3.23
2018-12-06T09:32:29.733Z,2.23
2018-12-06T09:34:57.255Z,3.10
2018-12-06T09:37:25.153Z,3.17
2018-12-06T09:39:58.606Z,3.50
2018-12-06T09:42:27.067Z,3.03
2018-12-06T09:44:56.107Z,2.90
2018-12-06T09:47:23.748Z,3.10
2018-12-06T09:49:51.422Z,2.43
2018-12-06T09:52:19.750Z,3.20
2018-12-06T09:54:48.607Z,3.37
2018-12-06T09:57:16.371Z,3.00
2018-12-06T09:59:44.683Z,3.03
2018-12-06T10:02:13.100Z,2.70
2018-12-06T10:04:40.738Z,3.03
2018-12-06T10:08:39.539Z,3.27
2018-12-06T10:11:08.589Z,2.80
2018-12-06T10:13:36.111Z,2.90
2018-12-06T10:16:03.759Z,3.40
2018-12-06T10:18:31.386Z,3.33
2018-12-06T10:20:59.534Z,2.43
2018-12-06T10:23:28.456Z,3.40
2018-12-06T10:25:55.986Z,5.37
2018-12-06T10:28:23.505Z,4.87
2018-12-06T10:30:51.897Z,4.20
2018-12-06T10:33:19.550Z,3.33
2018-12-06T10:35:47.083Z,3.70
2018-12-06T10:38:15.672Z,3.00
2018-12-06T10:40:44.383Z,3.40
2018-12-06T10:43:11.910Z,4.13
2018-12-06T10:45:39.487Z,4.07
2018-12-06T10:48:07.071Z,3.60
2018-12-06T10:50:34.582Z,3.37
2018-12-06T10:53:03.234Z,3.40
2018-12-06T10:55:32.306Z,3.70
2018-12-06T10:57:59.804Z,2.93
2018-12-06T11:00:33.997Z,3.10
2018-12-06T11:03:07.077Z,3.30
2018-12-06T11:05:34.639Z,2.97
2018-12-06T11:08:02.781Z,3.83
2018-12-06T11:10:30.482Z,3.40
2018-12-06T11:12:58.052Z,3.67
2018-12-06T11:15:25.722Z,3.10
2018-12-06T11:17:54.070Z,3.47
2018-12-06T11:20:22.242Z,2.90
2018-12-06T11:22:50.802Z,3.07
2018-12-06T11:25:18.326Z,3.00
2018-12-06T11:27:45.879Z,3.00
2018-12-06T11:30:13.416Z,3.23
2018-12-06T11:32:42.821Z,3.50
2018-12-06T11:35:11.591Z,3.10
2018-12-06T11:37:40.082Z,3.50
2018-12-06T11:40:09.567Z,3.40
2018-12-06T11:42:37.804Z,2.93
2018-12-06T11:45:06.070Z,2.90
2018-12-06T11:47:33.817Z,3.43
2018-12-06T11:50:01.499Z,2.87
2018-12-06T11:52:29.732Z,3.10
2018-12-06T11:54:58.287Z,3.33
2018-12-06T11:57:26.671Z,3.33
2018-12-06T11:59:56.634Z,3.80
2018-12-06T12:02:24.135Z,4.13
2018-12-06T12:04:52.534Z,3.20
2018-12-06T12:07:20.059Z,4.00
2018-12-06T12:09:47.703Z,4.00
2018-12-06T12:12:16.016Z,4.33
2018-12-06T12:14:45.083Z,4.80
2018-12-06T12:17:13.159Z,4.83
2018-12-06T12:19:41.382Z,4.80
2018-12-06T12:22:08.886Z,5.20
2018-12-06T12:24:37.029Z,5.50
2018-12-06T12:27:05.387Z,5.00
2018-12-06T12:29:33.558Z,6.37
2018-12-06T12:32:01.236Z,6.50
2018-12-06T12:34:30.524Z,10.50
2018-12-06T12:36:58.346Z,6.23
2018-12-06T12:39:26.018Z,7.33
2018-12-06T12:41:53.826Z,7.43
2018-12-06T12:44:21.360Z,6.20
2018-12-06T12:46:48.997Z,3.93
2018-12-06T12:49:16.549Z,4.70
2018-12-06T12:51:44.146Z,5.90
2018-12-06T12:54:12.810Z,5.37
2018-12-06T12:56:41.280Z,5.53
2018-12-06T12:59:09.339Z,5.60
2018-12-06T13:01:38.887Z,5.40
2018-12-06T13:04:07.343Z,4.77
2018-12-06T13:06:34.830Z,5.20
2018-12-06T13:09:04.294Z,7.50
2018-12-06T13:11:31.826Z,5.23
2018-12-06T13:13:59.338Z,4.43
2018-12-06T13:16:26.907Z,4.23
2018-12-06T13:18:55.930Z,3.90
2018-12-06T13:21:23.476Z,4.30
2018-12-06T13:23:51.781Z,5.37
2018-12-06T13:26:19.495Z,4.87
2018-12-06T13:28:47.116Z,5.23
2018-12-06T13:31:15.343Z,4.70
2018-12-06T13:33:43.532Z,4.20
2018-12-06T13:36:12.541Z,5.33
2018-12-06T13:38:40.809Z,4.63
2018-12-06T13:41:08.317Z,3.90
2018-12-06T13:43:35.931Z,3.87
2018-12-06T13:46:03.511Z,4.17
2018-12-06T13:48:31.381Z,4.90
2018-12-06T13:50:58.988Z,4.87
2018-12-06T13:53:27.114Z,4.50
2018-12-06T13:55:55.065Z,3.90
2018-12-06T13:58:22.614Z,3.50
2018-12-06T14:00:51.042Z,4.10
2018-12-06T14:03:19.314Z,4.37
2018-12-06T14:05:46.815Z,3.60
2018-12-06T14:08:14.386Z,4.20
2018-12-06T14:10:42.115Z,4.30
2018-12-06T14:13:09.742Z,3.00
2018-12-06T14:15:38.053Z,4.27
2018-12-06T14:18:05.881Z,4.10
2018-12-06T14:20:33.458Z,3.50
2018-12-06T14:23:01.535Z,3.20
2018-12-06T14:25:29.050Z,3.70
2018-12-06T14:27:57.029Z,3.50
2018-12-06T14:30:25.358Z,3.63
2018-12-06T14:32:52.842Z,4.10
2018-12-06T14:35:20.356Z,3.90
2018-12-06T14:37:47.967Z,5.43
2018-12-06T14:40:15.496Z,5.10
2018-12-06T14:42:43.045Z,5.80
2018-12-06T14:45:10.880Z,5.70
2018-12-06T14:47:38.354Z,4.60
2018-12-06T14:50:06.498Z,5.40
2018-12-06T14:52:34.927Z,5.53
2018-12-06T14:55:03.589Z,4.93
2018-12-06T14:57:31.138Z,4.10
2018-12-06T15:00:00.461Z,3.70
2018-12-06T15:02:28.463Z,3.77
2018-12-06T15:04:55.947Z,4.10
2018-12-06T15:07:23.447Z,3.00
2018-12-06T15:09:50.973Z,3.10
2018-12-06T15:12:18.501Z,3.33
2018-12-06T15:14:46.101Z,6.17
2018-12-06T15:17:13.632Z,9.17
2018-12-06T15:19:41.292Z,8.63
2018-12-06T15:22:08.821Z,6.80
2018-12-06T15:24:36.389Z,7.73
2018-12-06T15:27:04.838Z,6.13
2018-12-06T15:29:32.751Z,4.70
2018-12-06T15:32:00.262Z,5.00
2018-12-06T15:34:27.749Z,10.53
2018-12-06T15:36:55.327Z,13.33
2018-12-06T15:39:22.810Z,9.43
2018-12-06T15:41:50.969Z,7.30
2018-12-06T15:44:18.445Z,5.10
2018-12-06T15:46:45.914Z,4.40
2018-12-06T15:49:13.396Z,4.00
2018-12-06T15:51:41.549Z,3.63
2018-12-06T15:54:09.855Z,4.60
2018-12-06T15:56:37.917Z,3.20
2018-12-06T15:59:05.393Z,3.33
2018-12-06T16:01:33.786Z,5.40
2018-12-06T16:04:01.877Z,4.80
2018-12-06T16:06:30.143Z,4.10
2018-12-06T16:08:58.412Z,3.73
2018-12-06T16:11:26.027Z,4.27
2018-12-06T16:13:53.545Z,4.80
2018-12-06T16:16:21.081Z,3.70
2018-12-06T16:18:48.579Z,4.00
2018-12-06T16:21:16.146Z,5.03
2018-12-06T16:23:44.518Z,5.43
2018-12-06T16:26:13.822Z,4.00
2018-12-06T16:28:41.855Z,5.50
2018-12-06T16:31:10.279Z,4.70
2018-12-06T16:33:37.948Z,4.10
2018-12-06T16:36:05.451Z,4.30
2018-12-06T16:38:33.022Z,4.80
2018-12-06T16:41:00.595Z,4.63
2018-12-06T16:43:28.673Z,5.57
2018-12-06T16:45:56.283Z,5.70
2018-12-06T16:48:24.369Z,6.00
2018-12-06T16:50:51.860Z,8.67
2018-12-06T16:53:20.091Z,7.93
2018-12-06T16:55:48.285Z,7.10
2018-12-06T16:58:16.676Z,6.30
2018-12-06T17:00:45.014Z,4.83
2018-12-06T17:03:13.063Z,4.33
2018-12-06T17:05:41.494Z,5.50
2018-12-06T17:08:09.060Z,5.30
2018-12-06T17:10:36.771Z,5.70
2018-12-06T17:13:05.415Z,6.27
2018-12-06T17:15:32.974Z,5.97
2018-12-06T17:18:01.375Z,4.73
2018-12-06T17:20:30.565Z,5.70
2018-12-06T17:22:58.859Z,4.93
2018-12-06T17:25:28.083Z,5.50
2018-12-06T17:27:55.608Z,6.30
2018-12-06T17:30:23.851Z,7.47
2018-12-06T17:32:51.809Z,7.00
2018-12-06T17:35:19.894Z,8.20
2018-12-06T17:37:48.614Z,7.47
2018-12-06T17:40:16.844Z,7.33
2018-12-06T17:42:45.307Z,6.83
2018-12-06T17:45:13.512Z,5.90
2018-12-06T17:47:42.693Z,9.50
2018-12-06T17:50:10.318Z,7.00
2018-12-06T17:52:38.335Z,5.87
2018-12-06T17:55:08.385Z,5.57
2018-12-06T17:57:37.258Z,4.37
2018-12-06T18:00:07.297Z,4.33
2018-12-06T18:02:36.463Z,6.40
2018-12-06T18:05:04.885Z,4.03
2018-12-06T18:07:32.469Z,4.00
2018-12-06T18:10:00.624Z,3.90
2018-12-06T18:12:28.708Z,4.40
2018-12-06T18:14:56.225Z,3.90
2018-12-06T18:17:23.745Z,4.90
2018-12-06T18:19:51.867Z,5.57
2018-12-06T18:22:20.185Z,5.20
2018-12-06T18:24:47.860Z,4.80
2018-12-06T18:27:15.350Z,4.27
2018-12-06T18:29:42.914Z,5.20
2018-12-06T18:32:11.007Z,6.80
2018-12-06T18:34:39.348Z,5.83
2018-12-06T18:37:06.876Z,6.40
2018-12-06T18:39:35.534Z,5.10
2018-12-06T18:42:04.052Z,7.00
2018-12-06T18:44:32.994Z,8.40
2018-12-06T18:47:01.072Z,7.03
2018-12-06T18:49:29.244Z,6.73
2018-12-06T18:51:57.131Z,6.50
2018-12-06T18:54:25.244Z,7.93
2018-12-06T18:56:53.731Z,7.40
2018-12-06T18:59:21.919Z,5.40
2018-12-06T19:01:50.710Z,5.83
2018-12-06T19:04:18.707Z,6.50
2018-12-06T19:06:46.245Z,6.50
2018-12-06T19:09:14.403Z,9.23
2018-12-06T19:11:42.425Z,9.60
2018-12-06T19:14:09.955Z,5.93
2018-12-06T19:16:38.454Z,4.97
2018-12-06T19:19:07.574Z,5.10
2018-12-06T19:21:35.243Z,4.87
2018-12-06T19:24:02.749Z,3.67
2018-12-06T19:26:30.925Z,5.33
2018-12-06T19:28:58.429Z,8.10
2018-12-06T19:31:26.017Z,5.10
2018-12-06T19:33:53.646Z,5.53
2018-12-06T19:36:21.740Z,6.60
2018-12-06T19:38:49.244Z,5.30
2018-12-06T19:41:16.721Z,5.00
2018-12-06T19:43:44.318Z,5.10
2018-12-06T19:46:11.834Z,4.00
2018-12-06T19:48:39.906Z,4.80
2018-12-06T19:51:08.039Z,4.60
2018-12-06T19:53:36.310Z,5.27
2018-12-06T19:56:04.549Z,5.27
2018-12-06T19:58:32.789Z,4.23
2018-12-06T20:01:01.081Z,4.67
2018-12-06T20:03:29.544Z,6.47
2018-12-06T20:05:57.916Z,9.33
2018-12-06T20:08:26.391Z,7.40
2018-12-06T20:10:55.005Z,6.00
2018-12-06T20:13:22.957Z,7.33
2018-12-06T20:15:51.706Z,5.80
2018-12-06T20:18:19.922Z,6.20
2018-12-06T20:20:47.449Z,5.00
2018-12-06T20:23:14.967Z,5.30
2018-12-06T20:25:43.253Z,6.30
2018-12-06T20:28:10.749Z,5.87
2018-12-06T20:30:38.245Z,4.57
2018-12-06T20:33:07.081Z,4.20
2018-12-06T20:35:35.716Z,5.47
2018-12-06T20:38:03.919Z,5.40
2018-12-06T20:40:32.052Z,5.10
2018-12-06T20:43:00.365Z,5.17
2018-12-06T20:45:28.453Z,5.60
2018-12-06T20:47:56.476Z,5.80
2018-12-06T20:50:24.737Z,4.87
2018-12-06T20:52:52.835Z,3.73
2018-12-06T20:55:21.110Z,4.83
2018-12-06T20:57:48.704Z,4.10
2018-12-06T21:00:17.095Z,3.70
2018-12-06T21:02:45.164Z,4.50
2018-12-06T21:05:13.577Z,4.03
2018-12-06T21:07:41.224Z,3.90
2018-12-06T21:10:09.204Z,3.33
2018-12-06T21:13:41.893Z,3.80
2018-12-06T21:16:10.069Z,4.70
2018-12-06T21:18:38.154Z,4.50
2018-12-06T21:21:05.642Z,3.97
2018-12-06T21:23:33.707Z,3.83
2018-12-06T21:26:01.983Z,4.27
2018-12-06T21:28:29.578Z,4.53
2018-12-06T21:30:57.149Z,5.50
2018-12-06T21:33:25.983Z,4.80
2018-12-06T21:35:54.317Z,5.10
2018-12-06T21:38:22.552Z,5.13
2018-12-06T21:40:50.637Z,5.17
2018-12-06T21:43:18.243Z,3.30
2018-12-06T21:45:45.856Z,3.90
2018-12-06T21:48:13.829Z,4.50
2018-12-06T21:50:41.358Z,4.67
2018-12-06T21:53:09.581Z,5.37
2018-12-06T21:55:38.939Z,4.03
2018-12-06T21:58:06.407Z,5.27
2018-12-06T22:00:34.461Z,3.97
2018-12-06T22:03:02.573Z,5.10
2018-12-06T22:05:31.478Z,5.63
2018-12-06T22:07:59.461Z,5.00
2018-12-06T22:10:27.342Z,5.27
2018-12-06T22:12:55.624Z,4.13
2018-12-06T22:15:23.128Z,3.60
2018-12-06T22:17:50.635Z,3.70
2018-12-06T22:20:18.162Z,4.27
2018-12-06T22:22:45.805Z,4.60
2018-12-06T22:25:14.171Z,4.50
2018-12-06T22:27:41.744Z,4.13
2018-12-06T22:30:11.690Z,3.93
2018-12-06T22:32:40.741Z,3.97
2018-12-06T22:35:08.366Z,4.27
2018-12-06T22:37:35.986Z,4.70
2018-12-06T22:40:05.510Z,4.43
2018-12-06T22:42:33.394Z,4.63
2018-12-06T22:45:12.030Z,5.07
2018-12-06T22:47:39.830Z,4.87
2018-12-06T22:50:08.429Z,5.30
2018-12-06T22:52:36.874Z,4.77
2018-12-06T22:55:05.317Z,5.13
2018-12-06T22:57:34.546Z,4.17
2018-12-06T23:00:04.396Z,4.43
2018-12-06T23:02:32.598Z,4.23
2018-12-06T23:05:00.594Z,4.20
2018-12-06T23:07:28.960Z,5.00
2018-12-06T23:09:57.953Z,4.43
2018-12-06T23:12:26.565Z,4.43
2018-12-06T23:14:54.132Z,4.47
2018-12-06T23:17:22.385Z,4.30
2018-12-06T23:19:51.203Z,4.63
2018-12-06T23:22:19.005Z,3.40
2018-12-06T23:24:46.498Z,3.07
2018-12-06T23:27:15.295Z,3.93
2018-12-06T23:29:43.076Z,3.10
2018-12-06T23:32:10.698Z,3.70
2018-12-06T23:34:38.749Z,4.03
2018-12-06T23:37:06.258Z,3.10
2018-12-06T23:39:34.498Z,3.43
2018-12-06T23:42:02.069Z,3.97
2018-12-06T23:44:29.814Z,4.73
2018-12-06T23:46:58.631Z,4.70
2018-12-06T23:49:26.301Z,3.80
2018-12-06T23:51:54.639Z,3.60
2018-12-06T23:54:23.094Z,3.87
2018-12-06T23:56:51.046Z,4.47
2018-12-06T23:59:19.380Z,4.00
