createdAt,value
2018-03-27T00:00:16.497Z,99.99
2018-03-27T00:01:15.156Z,99.99
2018-03-27T00:03:09.510Z,99.99
2018-03-27T00:04:08.083Z,99.99
2018-03-27T00:06:01.894Z,99.99
2018-03-27T00:07:01.084Z,99.99
2018-03-27T00:08:54.416Z,99.99
2018-03-27T00:09:55.371Z,99.99
2018-03-27T00:11:47.845Z,99.99
2018-03-27T00:12:46.926Z,99.99
2018-03-27T00:14:41.565Z,99.99
2018-03-27T00:15:40.708Z,99.99
2018-03-27T00:17:34.705Z,99.99
2018-03-27T00:18:35.213Z,99.99
2018-03-27T00:20:28.217Z,99.99
2018-03-27T00:21:27.982Z,99.99
2018-03-27T00:23:21.184Z,99.99
2018-03-27T00:24:20.257Z,99.99
2018-03-27T00:26:15.233Z,99.99
2018-03-27T00:27:13.399Z,99.99
2018-03-27T00:29:07.848Z,99.99
2018-03-27T00:30:08.084Z,99.99
2018-03-27T00:32:00.530Z,99.99
2018-03-27T00:32:59.081Z,99.99
2018-03-27T00:34:53.014Z,99.99
2018-03-27T00:35:52.137Z,99.99
2018-03-27T00:37:46.985Z,99.99
2018-03-27T00:38:46.604Z,99.99
2018-03-27T00:40:41.206Z,99.99
2018-03-27T00:41:39.723Z,99.99
2018-03-27T00:43:34.130Z,99.99
2018-03-27T00:44:32.466Z,99.99
2018-03-27T00:46:26.619Z,99.99
2018-03-27T00:47:25.746Z,99.99
2018-03-27T00:49:18.790Z,99.99
2018-03-27T00:50:19.255Z,99.99
2018-03-27T00:52:12.551Z,99.99
2018-03-27T00:53:12.019Z,99.99
2018-03-27T00:55:07.278Z,99.99
2018-03-27T00:56:06.677Z,99.99
2018-03-27T00:58:00.126Z,99.99
2018-03-27T00:58:58.871Z,99.99
2018-03-27T01:00:53.215Z,99.99
2018-03-27T01:01:53.603Z,99.99
2018-03-27T01:03:46.915Z,99.99
2018-03-27T01:04:46.861Z,99.99
2018-03-27T01:06:41.744Z,99.99
2018-03-27T01:07:41.160Z,99.99
2018-03-27T01:09:35.160Z,99.99
2018-03-27T01:10:35.114Z,99.99
2018-03-27T01:12:27.889Z,99.99
2018-03-27T01:13:26.990Z,99.99
2018-03-27T01:15:22.388Z,99.99
2018-03-27T01:16:21.474Z,99.99
2018-03-27T01:18:16.498Z,99.99
2018-03-27T01:19:14.550Z,99.99
2018-03-27T01:21:08.203Z,99.99
2018-03-27T01:22:07.401Z,99.99
2018-03-27T01:24:01.254Z,99.99
2018-03-27T01:25:01.066Z,99.99
2018-03-27T01:26:54.167Z,99.99
2018-03-27T01:27:53.210Z,99.99
2018-03-27T01:29:47.828Z,99.99
2018-03-27T01:30:46.884Z,99.99
2018-03-27T01:32:41.058Z,99.99
2018-03-27T01:33:39.177Z,99.99
2018-03-27T01:35:33.558Z,99.99
2018-03-27T01:36:32.134Z,99.99
2018-03-27T01:38:27.446Z,99.99
2018-03-27T01:39:26.782Z,99.99
2018-03-27T01:41:20.536Z,99.99
2018-03-27T01:42:20.397Z,99.99
2018-03-27T01:44:13.439Z,99.99
2018-03-27T01:45:12.565Z,99.99
2018-03-27T01:47:06.895Z,99.99
2018-03-27T01:48:05.486Z,99.99
2018-03-27T01:50:00.846Z,99.99
2018-03-27T01:51:01.047Z,99.99
2018-03-27T01:52:53.862Z,99.99
2018-03-27T01:53:53.157Z,99.99
2018-03-27T01:55:46.753Z,99.99
2018-03-27T01:56:46.026Z,99.99
2018-03-27T01:58:39.764Z,99.99
2018-03-27T01:59:39.673Z,99.99
2018-03-27T02:01:32.117Z,99.99
2018-03-27T02:02:32.008Z,99.99
2018-03-27T02:04:27.219Z,99.99
2018-03-27T02:05:26.895Z,99.99
2018-03-27T02:07:20.152Z,99.99
2018-03-27T02:08:19.496Z,99.99
2018-03-27T02:10:13.602Z,99.99
2018-03-27T02:11:12.332Z,99.99
2018-03-27T02:13:06.065Z,99.99
2018-03-27T02:14:05.320Z,99.99
2018-03-27T02:15:59.036Z,99.99
2018-03-27T02:16:58.341Z,99.99
2018-03-27T02:18:52.908Z,99.99
2018-03-27T02:19:51.081Z,99.99
2018-03-27T02:21:44.955Z,99.99
2018-03-27T02:22:44.100Z,99.99
2018-03-27T02:24:38.123Z,99.99
2018-03-27T02:25:36.971Z,99.99
2018-03-27T02:27:30.872Z,99.99
2018-03-27T02:28:30.060Z,99.99
2018-03-27T02:30:23.783Z,99.99
2018-03-27T02:31:23.007Z,99.99
2018-03-27T02:33:18.794Z,99.99
2018-03-27T02:34:18.707Z,99.99
2018-03-27T02:36:11.199Z,99.99
2018-03-27T02:37:10.314Z,99.99
2018-03-27T02:39:05.463Z,99.99
2018-03-27T02:40:03.907Z,99.99
2018-03-27T02:41:57.637Z,99.99
2018-03-27T02:42:56.850Z,99.99
2018-03-27T02:44:50.079Z,99.99
2018-03-27T02:45:49.638Z,99.99
2018-03-27T02:47:43.779Z,99.99
2018-03-27T02:48:43.791Z,99.99
2018-03-27T02:50:35.972Z,99.99
2018-03-27T02:51:35.790Z,99.99
2018-03-27T02:53:29.963Z,99.99
2018-03-27T02:54:28.618Z,99.99
2018-03-27T02:56:22.926Z,99.99
2018-03-27T02:57:21.581Z,99.99
2018-03-27T02:59:15.310Z,99.99
2018-03-27T03:00:14.364Z,99.99
2018-03-27T03:02:09.127Z,99.99
2018-03-27T03:03:07.680Z,99.99
2018-03-27T03:05:02.668Z,99.99
2018-03-27T03:06:02.513Z,99.99
2018-03-27T03:07:56.245Z,99.99
2018-03-27T03:08:55.271Z,99.99
2018-03-27T03:10:50.718Z,99.99
2018-03-27T03:11:51.194Z,99.99
2018-03-27T03:13:44.235Z,99.99
2018-03-27T03:14:43.560Z,99.99
2018-03-27T03:16:36.652Z,99.99
2018-03-27T03:17:35.889Z,99.99
2018-03-27T03:19:31.862Z,99.99
2018-03-27T03:20:31.074Z,99.99
2018-03-27T03:22:24.102Z,99.99
2018-03-27T03:23:23.201Z,99.99
2018-03-27T03:25:17.129Z,99.99
2018-03-27T03:26:16.994Z,99.99
2018-03-27T03:28:11.047Z,99.99
2018-03-27T03:29:10.259Z,99.99
2018-03-27T03:31:03.934Z,99.99
2018-03-27T03:32:03.740Z,99.99
2018-03-27T03:33:57.185Z,99.99
2018-03-27T03:34:56.090Z,99.99
2018-03-27T03:36:49.868Z,99.99
2018-03-27T03:37:50.314Z,99.99
2018-03-27T03:39:44.903Z,99.99
2018-03-27T03:40:43.619Z,99.99
2018-03-27T03:42:37.593Z,99.99
2018-03-27T03:43:36.476Z,99.99
2018-03-27T03:45:31.365Z,99.99
2018-03-27T03:46:29.631Z,99.99
2018-03-27T03:48:23.241Z,99.99
2018-03-27T03:49:22.298Z,99.99
2018-03-27T03:51:17.171Z,99.99
2018-03-27T03:52:15.592Z,99.99
2018-03-27T03:54:10.755Z,99.99
2018-03-27T03:55:09.938Z,99.99
2018-03-27T03:57:03.692Z,99.99
2018-03-27T03:58:02.731Z,99.99
2018-03-27T03:59:56.643Z,99.99
2018-03-27T04:00:56.556Z,99.99
2018-03-27T04:02:49.081Z,99.99
2018-03-27T04:03:48.625Z,99.99
2018-03-27T04:05:42.017Z,99.99
2018-03-27T04:06:41.938Z,99.99
2018-03-27T04:08:36.602Z,99.99
2018-03-27T04:09:35.419Z,99.99
2018-03-27T04:11:29.055Z,99.99
2018-03-27T04:12:29.682Z,99.99
2018-03-27T04:14:21.891Z,99.99
2018-03-27T04:15:21.073Z,99.99
2018-03-27T04:17:15.377Z,99.99
2018-03-27T04:18:14.439Z,99.99
2018-03-27T04:20:09.068Z,99.99
2018-03-27T04:21:07.961Z,99.99
2018-03-27T04:23:02.886Z,99.99
2018-03-27T04:24:00.920Z,99.99
2018-03-27T04:25:54.720Z,99.99
2018-03-27T04:26:55.133Z,99.99
2018-03-27T04:29:59.144Z,99.99
2018-03-27T04:31:53.336Z,99.99
2018-03-27T04:32:51.956Z,99.99
2018-03-27T04:34:47.849Z,99.99
2018-03-27T04:35:46.473Z,99.99
2018-03-27T04:37:40.771Z,99.99
2018-03-27T04:38:39.766Z,99.99
2018-03-27T04:40:34.445Z,99.99
2018-03-27T04:41:32.785Z,99.99
2018-03-27T04:43:26.716Z,99.99
2018-03-27T04:44:27.165Z,99.99
2018-03-27T04:45:25.879Z,99.99
2018-03-27T04:46:25.759Z,99.99
2018-03-27T04:47:27.449Z,99.99
2018-03-27T04:48:25.448Z,99.99
2018-03-27T04:49:25.391Z,99.99
2018-03-27T04:50:25.360Z,99.99
2018-03-27T04:51:25.298Z,99.99
2018-03-27T04:52:25.283Z,99.99
2018-03-27T04:53:25.236Z,99.99
2018-03-27T04:54:25.179Z,99.99
2018-03-27T04:55:25.187Z,99.99
2018-03-27T04:56:25.133Z,99.99
2018-03-27T04:57:25.115Z,99.99
2018-03-27T04:58:25.024Z,99.99
2018-03-27T04:59:24.996Z,99.99
2018-03-27T05:00:24.995Z,99.99
2018-03-27T05:01:24.940Z,99.99
2018-03-27T05:02:24.851Z,99.99
2018-03-27T05:03:24.796Z,99.99
2018-03-27T05:04:24.769Z,99.99
2018-03-27T05:05:24.755Z,99.99
2018-03-27T05:06:24.701Z,99.99
2018-03-27T05:07:24.662Z,99.99
2018-03-27T05:08:24.591Z,99.99
2018-03-27T05:09:24.537Z,99.99
2018-03-27T05:10:24.489Z,99.99
2018-03-27T05:11:24.495Z,99.99
2018-03-27T05:12:24.405Z,99.99
2018-03-27T05:13:24.386Z,99.99
2018-03-27T05:14:24.341Z,99.99
2018-03-27T05:15:24.292Z,99.99
2018-03-27T05:16:24.228Z,99.99
2018-03-27T05:17:24.202Z,99.99
2018-03-27T05:18:24.184Z,99.99
2018-03-27T05:19:24.137Z,99.99
2018-03-27T05:20:24.132Z,99.99
2018-03-27T05:21:24.041Z,99.99
2018-03-27T05:22:24.022Z,99.99
2018-03-27T05:23:23.943Z,99.99
2018-03-27T05:24:24.453Z,99.99
2018-03-27T05:25:23.851Z,99.99
2018-03-27T05:26:23.832Z,99.99
2018-03-27T05:27:23.755Z,99.99
2018-03-27T05:28:23.774Z,99.99
2018-03-27T05:29:23.675Z,99.99
2018-03-27T05:30:24.460Z,99.99
2018-03-27T05:31:23.694Z,99.99
2018-03-27T05:32:23.599Z,99.99
2018-03-27T05:33:23.549Z,99.99
2018-03-27T05:34:23.460Z,99.99
2018-03-27T05:35:23.502Z,99.99
2018-03-27T05:36:23.409Z,99.99
2018-03-27T05:37:23.354Z,99.99
2018-03-27T05:38:23.299Z,99.99
2018-03-27T05:39:23.964Z,99.99
2018-03-27T05:40:23.265Z,99.99
2018-03-27T05:41:23.239Z,99.99
2018-03-27T05:42:23.182Z,99.99
2018-03-27T05:43:23.081Z,99.99
2018-03-27T05:44:23.041Z,99.99
2018-03-27T05:45:23.160Z,99.99
2018-03-27T05:46:22.986Z,99.99
2018-03-27T05:47:22.908Z,99.99
2018-03-27T05:48:22.912Z,99.99
2018-03-27T05:49:22.886Z,99.99
2018-03-27T05:50:22.828Z,99.99
2018-03-27T05:51:22.794Z,99.99
2018-03-27T05:52:22.720Z,99.99
2018-03-27T05:53:22.707Z,99.99
2018-03-27T05:54:22.627Z,99.99
2018-03-27T05:55:22.610Z,99.99
2018-03-27T05:56:22.538Z,99.99
2018-03-27T05:57:22.500Z,99.99
2018-03-27T05:58:22.440Z,99.99
2018-03-27T05:59:22.408Z,99.99
2018-03-27T06:00:22.366Z,99.99
2018-03-27T06:01:22.333Z,99.99
2018-03-27T06:02:22.280Z,99.99
2018-03-27T06:03:22.252Z,99.99
2018-03-27T06:04:22.190Z,99.99
2018-03-27T06:05:22.183Z,99.99
2018-03-27T06:06:22.104Z,99.99
2018-03-27T06:07:22.075Z,99.99
2018-03-27T06:08:22.046Z,99.99
2018-03-27T06:09:21.986Z,99.99
2018-03-27T06:10:21.930Z,99.99
2018-03-27T06:11:21.917Z,99.99
2018-03-27T06:12:21.866Z,99.99
2018-03-27T06:13:21.823Z,99.99
2018-03-27T06:14:21.804Z,99.99
2018-03-27T06:15:21.740Z,99.99
2018-03-27T06:16:21.695Z,99.99
2018-03-27T06:17:21.667Z,99.99
2018-03-27T06:18:21.597Z,99.99
2018-03-27T06:19:21.553Z,99.99
2018-03-27T06:20:21.553Z,99.99
2018-03-27T06:21:21.474Z,99.99
2018-03-27T06:22:21.444Z,99.99
2018-03-27T06:23:21.413Z,99.99
2018-03-27T06:24:21.353Z,99.99
2018-03-27T06:25:21.302Z,99.99
2018-03-27T06:26:21.271Z,99.99
2018-03-27T06:27:21.272Z,99.99
2018-03-27T06:28:21.186Z,99.99
2018-03-27T06:29:21.177Z,99.99
2018-03-27T06:30:21.121Z,99.99
2018-03-27T06:31:21.069Z,99.99
2018-03-27T06:32:21.014Z,99.99
2018-03-27T06:33:20.983Z,99.99
2018-03-27T06:34:20.979Z,99.99
2018-03-27T06:35:20.901Z,99.99
2018-03-27T06:36:20.858Z,99.99
2018-03-27T06:37:20.827Z,99.99
2018-03-27T06:38:20.767Z,99.99
2018-03-27T06:39:20.778Z,99.99
2018-03-27T06:40:20.721Z,99.99
2018-03-27T06:41:20.649Z,99.99
2018-03-27T06:42:20.610Z,99.99
2018-03-27T06:43:20.574Z,99.99
2018-03-27T06:44:20.532Z,99.99
2018-03-27T06:45:20.498Z,99.99
2018-03-27T06:46:20.497Z,99.99
2018-03-27T06:47:20.428Z,99.99
2018-03-27T06:48:20.370Z,99.99
2018-03-27T06:49:20.337Z,99.99
2018-03-27T06:50:20.289Z,99.99
2018-03-27T06:51:20.255Z,99.99
2018-03-27T06:52:20.198Z,99.99
2018-03-27T06:53:20.147Z,99.99
2018-03-27T06:54:20.118Z,99.99
2018-03-27T06:55:20.089Z,99.99
2018-03-27T06:56:20.040Z,99.99
2018-03-27T06:57:20.006Z,99.99
2018-03-27T06:58:19.980Z,99.99
2018-03-27T06:59:19.974Z,99.99
2018-03-27T07:00:19.882Z,99.99
2018-03-27T07:01:20.475Z,99.99
2018-03-27T07:02:19.802Z,99.99
2018-03-27T07:03:19.796Z,99.99
2018-03-27T07:04:19.720Z,99.99
2018-03-27T07:05:19.846Z,99.99
2018-03-27T07:06:19.669Z,99.99
2018-03-27T07:07:19.603Z,99.99
2018-03-27T07:08:19.552Z,99.99
2018-03-27T07:09:19.533Z,99.99
2018-03-27T07:10:19.524Z,99.99
2018-03-27T07:11:19.574Z,99.99
2018-03-27T07:12:19.397Z,99.99
2018-03-27T07:13:19.377Z,99.99
2018-03-27T07:14:19.356Z,99.99
2018-03-27T07:15:19.301Z,99.99
2018-03-27T07:16:19.224Z,99.99
2018-03-27T07:17:19.222Z,99.99
2018-03-27T07:18:19.140Z,99.99
2018-03-27T07:19:19.140Z,99.99
2018-03-27T07:20:19.090Z,99.99
2018-03-27T07:21:19.075Z,99.99
2018-03-27T07:22:19.024Z,99.99
2018-03-27T07:23:18.966Z,99.99
2018-03-27T07:24:18.969Z,99.99
2018-03-27T07:25:18.897Z,99.99
2018-03-27T07:26:18.828Z,99.99
2018-03-27T07:27:18.804Z,99.99
2018-03-27T07:28:18.790Z,99.99
2018-03-27T07:29:18.715Z,99.99
2018-03-27T07:30:18.670Z,99.99
2018-03-27T07:31:18.664Z,99.99
2018-03-27T07:32:18.587Z,99.99
2018-03-27T07:33:18.575Z,99.99
2018-03-27T07:34:18.517Z,99.99
2018-03-27T07:35:18.479Z,99.99
2018-03-27T07:36:18.444Z,99.99
2018-03-27T07:37:18.391Z,99.99
2018-03-27T07:38:18.354Z,99.99
2018-03-27T07:39:18.375Z,99.99
2018-03-27T07:40:18.270Z,99.99
2018-03-27T07:41:18.213Z,99.99
2018-03-27T07:42:18.223Z,99.99
2018-03-27T07:43:18.186Z,99.99
2018-03-27T07:44:18.154Z,99.99
2018-03-27T07:45:18.068Z,99.99
2018-03-27T07:46:18.065Z,99.99
2018-03-27T07:47:17.981Z,99.99
2018-03-27T07:48:17.933Z,99.99
2018-03-27T07:49:18.482Z,99.99
2018-03-27T07:50:17.881Z,99.99
2018-03-27T07:51:17.840Z,99.99
2018-03-27T07:52:17.806Z,99.99
2018-03-27T07:53:17.778Z,99.99
2018-03-27T07:54:17.724Z,99.99
2018-03-27T07:55:17.708Z,99.99
2018-03-27T07:56:17.634Z,99.99
2018-03-27T07:57:17.601Z,99.99
2018-03-27T07:58:17.560Z,99.99
2018-03-27T07:59:17.505Z,99.99
2018-03-27T08:00:17.496Z,99.99
2018-03-27T08:01:17.476Z,99.99
2018-03-27T08:02:17.410Z,99.99
2018-03-27T08:03:17.341Z,99.99
2018-03-27T08:04:17.308Z,99.99
2018-03-27T08:05:17.319Z,99.99
2018-03-27T08:06:17.224Z,99.99
2018-03-27T08:07:17.193Z,99.99
2018-03-27T08:08:17.162Z,99.99
2018-03-27T08:09:17.107Z,99.99
2018-03-27T08:10:17.087Z,99.99
2018-03-27T08:11:17.047Z,99.99
2018-03-27T08:12:17.013Z,99.99
2018-03-27T08:13:16.968Z,99.99
2018-03-27T08:14:16.913Z,99.99
2018-03-27T08:15:16.856Z,99.99
2018-03-27T08:16:16.863Z,99.99
2018-03-27T08:17:16.792Z,99.99
2018-03-27T08:18:16.748Z,99.99
2018-03-27T08:19:16.792Z,99.99
2018-03-27T08:20:16.668Z,99.99
2018-03-27T08:21:16.638Z,99.99
2018-03-27T08:22:16.601Z,99.99
2018-03-27T08:23:16.569Z,99.99
2018-03-27T08:24:16.645Z,99.99
2018-03-27T08:25:16.464Z,99.99
2018-03-27T08:26:16.468Z,99.99
2018-03-27T08:27:16.438Z,99.99
2018-03-27T08:28:16.339Z,99.99
2018-03-27T08:29:16.345Z,99.99
2018-03-27T08:30:16.308Z,93.94
2018-03-27T08:31:18.083Z,88.94
2018-03-27T08:32:16.202Z,86.61
2018-03-27T08:33:16.159Z,85.52
2018-03-27T08:34:16.106Z,87.19
2018-03-27T08:35:16.171Z,90.00
2018-03-27T08:36:16.086Z,90.09
2018-03-27T08:37:16.035Z,92.61
2018-03-27T08:38:15.966Z,92.04
2018-03-27T08:39:15.961Z,93.94
2018-03-27T08:40:15.890Z,92.08
2018-03-27T08:41:15.876Z,88.13
2018-03-27T08:42:15.827Z,85.37
2018-03-27T08:43:15.764Z,81.14
2018-03-27T08:44:15.726Z,84.28
2018-03-27T08:45:15.734Z,83.56
2018-03-27T08:46:15.665Z,80.99
2018-03-27T08:47:15.645Z,80.00
2018-03-27T08:48:15.651Z,79.52
2018-03-27T08:49:15.547Z,80.29
2018-03-27T08:50:15.520Z,81.54
2018-03-27T08:51:15.464Z,83.91
2018-03-27T08:52:15.431Z,85.47
2018-03-27T08:53:15.388Z,85.28
2018-03-27T08:54:15.382Z,84.29
2018-03-27T08:55:15.346Z,86.43
2018-03-27T08:56:15.319Z,85.62
2018-03-27T08:57:15.262Z,83.95
2018-03-27T08:58:15.299Z,84.09
2018-03-27T08:59:15.170Z,84.56
2018-03-27T09:00:15.167Z,85.99
2018-03-27T09:01:15.125Z,84.72
2018-03-27T09:02:15.097Z,85.95
2018-03-27T09:03:15.034Z,84.62
2018-03-27T09:04:15.011Z,84.62
2018-03-27T09:05:15.078Z,86.47
2018-03-27T09:06:15.000Z,85.33
2018-03-27T09:07:14.902Z,83.67
2018-03-27T09:08:14.927Z,84.61
2018-03-27T09:09:14.845Z,79.80
2018-03-27T09:10:14.818Z,80.55
2018-03-27T09:11:14.768Z,79.38
2018-03-27T09:12:14.734Z,80.66
2018-03-27T09:13:14.720Z,82.42
2018-03-27T09:14:14.672Z,81.37
2018-03-27T09:15:14.659Z,77.45
2018-03-27T09:16:14.633Z,74.12
2018-03-27T09:17:14.589Z,73.55
2018-03-27T09:18:14.523Z,75.60
2018-03-27T09:19:14.528Z,78.33
2018-03-27T09:20:14.460Z,79.41
2018-03-27T09:21:14.429Z,76.12
2018-03-27T09:22:14.417Z,72.96
2018-03-27T09:23:14.357Z,71.12
2018-03-27T09:24:14.347Z,71.31
2018-03-27T09:25:14.334Z,68.82
2018-03-27T09:26:14.257Z,65.93
2018-03-27T09:27:14.268Z,66.63
2018-03-27T09:28:14.297Z,71.13
2018-03-27T09:29:14.180Z,73.22
2018-03-27T09:30:14.174Z,75.19
2018-03-27T09:31:14.114Z,78.99
2018-03-27T09:32:14.091Z,78.71
2018-03-27T09:33:14.064Z,77.56
2018-03-27T09:34:14.035Z,75.23
2018-03-27T09:35:13.996Z,76.37
2018-03-27T09:36:13.956Z,75.70
2018-03-27T09:37:13.931Z,75.19
2018-03-27T09:38:13.911Z,76.39
2018-03-27T09:39:13.887Z,76.29
2018-03-27T09:40:13.874Z,77.43
2018-03-27T09:41:13.826Z,75.74
2018-03-27T09:42:13.797Z,72.28
2018-03-27T09:43:13.743Z,67.97
2018-03-27T09:44:13.784Z,63.89
2018-03-27T09:45:13.674Z,64.12
2018-03-27T09:46:13.670Z,65.58
2018-03-27T09:47:13.623Z,67.70
2018-03-27T09:48:13.611Z,70.97
2018-03-27T09:49:13.610Z,74.58
2018-03-27T09:50:13.538Z,78.00
2018-03-27T09:51:13.508Z,79.05
2018-03-27T09:52:13.531Z,78.44
2018-03-27T09:53:13.435Z,78.25
2018-03-27T09:54:13.426Z,78.59
2018-03-27T09:55:13.376Z,79.58
2018-03-27T09:56:13.345Z,75.79
2018-03-27T09:57:13.305Z,71.58
2018-03-27T09:58:13.274Z,68.69
2018-03-27T09:59:13.248Z,69.89
2018-03-27T10:00:13.214Z,73.49
2018-03-27T10:01:13.196Z,78.91
2018-03-27T10:02:13.143Z,79.11
2018-03-27T10:03:13.180Z,75.60
2018-03-27T10:04:13.129Z,72.92
2018-03-27T10:05:13.058Z,70.18
2018-03-27T10:06:13.015Z,71.83
2018-03-27T10:07:12.993Z,72.41
2018-03-27T10:08:12.963Z,71.83
2018-03-27T10:09:12.923Z,70.18
2018-03-27T10:10:12.920Z,70.49
2018-03-27T10:11:12.887Z,74.48
2018-03-27T10:12:12.846Z,75.05
2018-03-27T10:13:12.797Z,75.40
2018-03-27T10:14:12.777Z,75.62
2018-03-27T10:15:12.744Z,72.05
2018-03-27T10:16:12.721Z,69.87
2018-03-27T10:17:12.668Z,69.45
2018-03-27T10:18:12.678Z,69.32
2018-03-27T10:19:12.623Z,69.44
2018-03-27T10:20:12.614Z,71.12
2018-03-27T10:21:12.565Z,71.91
2018-03-27T10:22:12.556Z,69.70
2018-03-27T10:23:12.515Z,68.50
2018-03-27T10:24:12.467Z,65.61
2018-03-27T10:25:12.463Z,63.04
2018-03-27T10:26:12.406Z,63.07
2018-03-27T10:27:12.371Z,62.56
2018-03-27T10:28:12.334Z,63.00
2018-03-27T10:29:12.334Z,63.10
2018-03-27T10:30:12.285Z,64.09
2018-03-27T10:31:12.274Z,63.73
2018-03-27T10:32:12.214Z,65.45
2018-03-27T10:33:12.190Z,65.48
2018-03-27T10:34:12.181Z,63.89
2018-03-27T10:35:12.136Z,62.15
2018-03-27T10:36:12.124Z,60.33
2018-03-27T10:37:12.634Z,61.10
2018-03-27T10:38:12.049Z,62.88
2018-03-27T10:39:12.050Z,64.50
2018-03-27T10:40:11.972Z,62.88
2018-03-27T10:41:11.950Z,64.97
2018-03-27T10:42:11.916Z,67.41
2018-03-27T10:43:11.884Z,66.46
2018-03-27T10:44:11.854Z,67.86
2018-03-27T10:45:11.829Z,69.76
2018-03-27T10:46:11.798Z,69.95
2018-03-27T10:47:11.776Z,67.70
2018-03-27T10:48:11.726Z,67.41
2018-03-27T10:49:11.689Z,69.35
2018-03-27T10:50:11.822Z,69.60
2018-03-27T10:51:11.634Z,69.39
2018-03-27T10:52:11.675Z,67.42
2018-03-27T10:53:11.565Z,67.77
2018-03-27T10:54:11.545Z,67.80
2018-03-27T10:55:11.518Z,68.69
2018-03-27T10:56:11.488Z,70.94
2018-03-27T10:57:11.445Z,71.44
2018-03-27T10:58:11.432Z,72.64
2018-03-27T10:59:11.443Z,74.54
2018-03-27T11:00:11.362Z,76.50
2018-03-27T11:01:11.348Z,77.87
2018-03-27T11:02:11.316Z,77.87
2018-03-27T11:03:11.282Z,78.21
2018-03-27T11:04:11.240Z,78.78
2018-03-27T11:05:11.213Z,79.25
2018-03-27T11:06:11.173Z,80.58
2018-03-27T11:07:11.140Z,80.40
2018-03-27T11:08:11.106Z,80.49
2018-03-27T11:09:11.076Z,80.96
2018-03-27T11:10:11.040Z,81.54
2018-03-27T11:11:11.023Z,80.96
2018-03-27T11:12:11.009Z,80.87
2018-03-27T11:13:10.942Z,80.77
2018-03-27T11:14:10.898Z,80.11
2018-03-27T11:15:10.875Z,78.78
2018-03-27T11:16:10.852Z,79.01
2018-03-27T11:17:10.797Z,79.11
2018-03-27T11:18:10.784Z,77.87
2018-03-27T11:19:10.737Z,77.68
2018-03-27T11:20:10.701Z,78.63
2018-03-27T11:21:10.677Z,77.97
2018-03-27T11:22:10.630Z,76.48
2018-03-27T11:23:10.602Z,75.76
2018-03-27T11:24:10.561Z,75.45
2018-03-27T11:25:10.531Z,69.96
2018-03-27T11:26:10.494Z,67.77
2018-03-27T11:27:10.498Z,67.74
2018-03-27T11:28:10.432Z,69.83
2018-03-27T11:29:10.457Z,69.60
2018-03-27T11:30:10.354Z,70.94
2018-03-27T11:31:10.323Z,70.65
2018-03-27T11:32:10.292Z,72.17
2018-03-27T11:33:10.260Z,71.03
2018-03-27T11:34:10.209Z,71.09
2018-03-27T11:35:10.300Z,72.81
2018-03-27T11:36:10.192Z,75.70
2018-03-27T11:37:10.158Z,70.65
2018-03-27T11:38:10.086Z,70.02
2018-03-27T11:39:10.066Z,69.68
2018-03-27T11:40:10.025Z,69.54
2018-03-27T11:41:10.034Z,70.69
2018-03-27T11:42:09.972Z,72.97
2018-03-27T11:43:09.919Z,70.65
2018-03-27T11:44:09.892Z,71.86
2018-03-27T11:45:09.843Z,72.24
2018-03-27T11:46:09.840Z,74.14
2018-03-27T11:47:09.804Z,72.30
2018-03-27T11:48:09.750Z,74.87
2018-03-27T11:49:09.708Z,75.68
2018-03-27T11:50:09.707Z,74.26
2018-03-27T11:51:09.683Z,74.54
2018-03-27T11:52:09.619Z,75.68
2018-03-27T11:53:09.577Z,75.96
2018-03-27T11:54:09.576Z,76.54
2018-03-27T11:55:09.509Z,77.68
2018-03-27T11:56:09.484Z,77.64
2018-03-27T11:57:09.454Z,78.50
2018-03-27T11:58:09.419Z,78.50
2018-03-27T11:59:09.376Z,77.73
2018-03-27T12:00:09.332Z,78.21
2018-03-27T12:01:09.382Z,76.50
2018-03-27T12:02:09.299Z,76.69
2018-03-27T12:03:09.228Z,76.50
2018-03-27T12:04:09.188Z,75.84
2018-03-27T12:05:09.183Z,75.26
2018-03-27T12:06:09.135Z,75.45
2018-03-27T12:07:09.109Z,77.36
2018-03-27T12:08:09.052Z,78.59
2018-03-27T12:09:09.032Z,79.73
2018-03-27T12:10:09.570Z,81.25
2018-03-27T12:11:08.938Z,82.54
2018-03-27T12:12:08.913Z,81.87
2018-03-27T12:13:08.863Z,84.10
2018-03-27T12:14:08.833Z,81.59
2018-03-27T12:15:08.823Z,81.12
2018-03-27T12:16:08.753Z,84.77
2018-03-27T12:17:08.729Z,85.91
2018-03-27T12:18:08.740Z,83.76
2018-03-27T12:19:08.728Z,86.05
2018-03-27T12:20:08.634Z,88.80
2018-03-27T12:21:08.572Z,90.84
2018-03-27T12:22:08.551Z,88.56
2018-03-27T12:23:08.511Z,86.71
2018-03-27T12:24:08.531Z,82.34
2018-03-27T12:25:08.424Z,81.62
2018-03-27T12:26:08.395Z,79.51
2018-03-27T12:27:08.352Z,76.56
2018-03-27T12:28:08.360Z,73.99
2018-03-27T12:29:08.291Z,74.60
2018-03-27T12:30:08.241Z,75.49
2018-03-27T12:31:08.211Z,77.49
2018-03-27T12:32:08.190Z,73.83
2018-03-27T12:33:08.141Z,74.37
2018-03-27T12:34:08.131Z,76.75
2018-03-27T12:35:08.069Z,76.75
2018-03-27T12:36:08.043Z,76.31
2018-03-27T12:37:08.029Z,76.40
2018-03-27T12:38:07.994Z,75.11
2018-03-27T12:39:07.966Z,71.30
2018-03-27T12:40:07.912Z,71.83
2018-03-27T12:41:07.879Z,72.56
2018-03-27T12:42:07.844Z,72.62
2018-03-27T12:43:07.819Z,73.66
2018-03-27T12:44:07.820Z,74.14
2018-03-27T12:45:07.795Z,72.49
2018-03-27T12:46:07.709Z,75.24
2018-03-27T12:47:07.684Z,76.57
2018-03-27T12:48:07.667Z,77.62
2018-03-27T12:49:07.632Z,79.91
2018-03-27T12:50:07.580Z,80.66
2018-03-27T12:51:07.556Z,80.00
2018-03-27T12:52:07.534Z,79.52
2018-03-27T12:53:07.514Z,78.10
2018-03-27T12:54:07.459Z,76.39
2018-03-27T12:55:07.445Z,76.54
2018-03-27T12:56:07.436Z,77.20
2018-03-27T12:57:07.379Z,79.58
2018-03-27T12:58:07.340Z,79.68
2018-03-27T12:59:07.363Z,78.82
2018-03-27T13:00:07.267Z,78.91
2018-03-27T13:01:07.227Z,81.81
2018-03-27T13:02:07.214Z,81.71
2018-03-27T13:03:07.179Z,80.29
2018-03-27T13:04:07.116Z,79.81
2018-03-27T13:05:08.140Z,80.71
2018-03-27T13:06:07.086Z,78.61
2018-03-27T13:07:07.024Z,77.91
2018-03-27T13:08:07.017Z,79.72
2018-03-27T13:09:06.955Z,80.86
2018-03-27T13:10:06.952Z,81.33
2018-03-27T13:11:06.919Z,79.62
2018-03-27T13:12:06.851Z,80.10
2018-03-27T13:13:06.841Z,81.05
2018-03-27T13:14:06.782Z,80.86
2018-03-27T13:15:06.762Z,80.63
2018-03-27T13:16:06.716Z,80.00
2018-03-27T13:17:06.705Z,81.18
2018-03-27T13:18:06.704Z,77.95
2018-03-27T13:19:06.665Z,78.03
2018-03-27T13:20:06.655Z,76.06
2018-03-27T13:21:06.574Z,73.49
2018-03-27T13:22:06.556Z,71.23
2018-03-27T13:23:06.457Z,71.33
2018-03-27T13:24:06.428Z,72.13
2018-03-27T13:25:06.419Z,72.03
2018-03-27T13:26:06.367Z,68.38
2018-03-27T13:27:06.333Z,69.37
2018-03-27T13:28:06.291Z,67.27
2018-03-27T13:29:06.272Z,67.33
2018-03-27T13:30:06.244Z,68.63
2018-03-27T13:31:06.229Z,69.17
2018-03-27T13:32:06.192Z,71.51
2018-03-27T13:33:06.127Z,72.71
2018-03-27T13:34:06.102Z,74.01
2018-03-27T13:35:06.070Z,76.61
2018-03-27T13:36:06.075Z,74.90
2018-03-27T13:37:06.007Z,72.90
2018-03-27T13:38:06.004Z,72.14
2018-03-27T13:39:05.960Z,71.28
2018-03-27T13:40:05.898Z,72.65
2018-03-27T13:41:05.888Z,71.70
2018-03-27T13:42:05.886Z,71.03
2018-03-27T13:43:05.807Z,71.86
2018-03-27T13:44:05.778Z,71.19
2018-03-27T13:45:05.748Z,72.94
2018-03-27T13:46:05.719Z,70.37
2018-03-27T13:47:05.704Z,71.93
2018-03-27T13:48:05.654Z,70.78
2018-03-27T13:49:05.646Z,72.82
2018-03-27T13:50:05.588Z,69.58
2018-03-27T13:51:05.562Z,69.23
2018-03-27T13:52:05.518Z,68.09
2018-03-27T13:53:05.482Z,66.09
2018-03-27T13:54:05.459Z,65.39
2018-03-27T13:55:05.429Z,68.53
2018-03-27T13:56:05.386Z,69.64
2018-03-27T13:57:05.347Z,69.45
2018-03-27T13:58:05.326Z,70.88
2018-03-27T13:59:05.313Z,69.64
2018-03-27T14:00:05.263Z,70.50
2018-03-27T14:01:05.224Z,71.73
2018-03-27T14:02:05.177Z,71.03
2018-03-27T14:03:05.180Z,70.62
2018-03-27T14:04:05.130Z,70.75
2018-03-27T14:05:05.161Z,72.94
2018-03-27T14:06:05.065Z,73.03
2018-03-27T14:07:05.037Z,70.90
2018-03-27T14:08:04.993Z,71.98
2018-03-27T14:09:04.960Z,72.94
2018-03-27T14:10:04.928Z,71.51
2018-03-27T14:11:04.974Z,70.27
2018-03-27T14:12:04.867Z,70.37
2018-03-27T14:13:04.857Z,70.94
2018-03-27T14:14:04.797Z,70.65
2018-03-27T14:15:04.813Z,71.32
2018-03-27T14:16:04.714Z,71.67
2018-03-27T14:17:04.692Z,73.38
2018-03-27T14:18:04.671Z,74.33
2018-03-27T14:19:04.642Z,73.47
2018-03-27T14:20:04.584Z,71.86