createdAt,value
2019-04-14T02:01:10.591Z,22.37
2019-04-14T02:03:40.889Z,22.73
2019-04-14T02:06:11.342Z,24.80
2019-04-14T02:08:41.521Z,23.83
2019-04-14T02:11:11.638Z,26.87
2019-04-14T02:13:42.008Z,21.30
2019-04-14T02:16:21.878Z,20.53
2019-04-14T02:18:42.728Z,21.57
2019-04-14T02:21:12.859Z,20.50
2019-04-14T02:23:43.314Z,26.07
2019-04-14T02:26:13.274Z,25.63
2019-04-14T02:28:43.879Z,23.33
2019-04-14T02:31:29.799Z,26.13
2019-04-14T02:34:10.141Z,23.37
2019-04-14T02:36:48.302Z,26.77
2019-04-14T02:39:14.874Z,26.07
2019-04-14T02:41:47.058Z,23.43
2019-04-14T02:44:24.063Z,23.77
2019-04-14T02:47:15.046Z,24.97
2019-04-14T02:49:16.906Z,25.73
2019-04-14T02:51:48.152Z,27.57
2019-04-14T02:54:34.098Z,22.43
2019-04-14T02:56:58.811Z,21.62
2019-04-14T02:59:22.729Z,28.60
2019-04-14T03:02:03.463Z,24.13
2019-04-14T03:04:19.742Z,27.07
2019-04-14T03:06:55.052Z,22.23
2019-04-14T03:09:32.741Z,20.60
2019-04-14T03:11:52.044Z,21.43
2019-04-14T03:17:14.465Z,21.07
2019-04-14T03:19:39.058Z,20.37
2019-04-14T03:22:19.855Z,22.67
2019-04-14T03:24:34.091Z,23.87
2019-04-14T03:27:22.889Z,23.33
2019-04-14T03:29:59.889Z,21.50
2019-04-14T03:32:42.635Z,23.17
2019-04-14T03:35:09.514Z,23.50
2019-04-14T03:40:03.131Z,21.43
2019-04-14T03:42:35.988Z,20.47
2019-04-14T03:44:56.342Z,21.47
2019-04-14T03:47:34.699Z,25.07
2019-04-14T03:50:09.675Z,28.07
2019-04-14T03:52:39.050Z,21.80
2019-04-14T03:54:57.116Z,21.70
2019-04-14T03:57:08.726Z,22.83
2019-04-14T03:59:39.121Z,24.53
2019-04-14T04:09:58.484Z,28.23
2019-04-14T04:12:27.628Z,24.10
2019-04-14T04:14:57.508Z,24.60
2019-04-14T04:17:40.898Z,23.63
2019-04-14T04:20:17.641Z,23.17
2019-04-14T04:22:52.270Z,24.43
2019-04-14T04:25:42.204Z,23.70
2019-04-14T04:28:16.777Z,25.43
2019-04-14T04:30:49.413Z,22.80
2019-04-14T04:33:24.104Z,26.53
2019-04-14T04:35:58.624Z,23.43
2019-04-14T04:38:29.501Z,26.57
2019-04-14T04:40:59.424Z,26.07
2019-04-14T04:43:29.673Z,24.50
2019-04-14T04:45:58.868Z,25.30
2019-04-14T04:48:28.514Z,26.17
2019-04-14T04:50:58.579Z,25.30
2019-04-14T04:53:28.797Z,23.53
2019-04-14T04:55:59.199Z,24.37
2019-04-14T04:58:28.451Z,23.37
2019-04-14T05:00:57.751Z,31.93
2019-04-14T05:03:27.557Z,24.47
2019-04-14T05:06:11.498Z,22.40
2019-04-14T05:08:43.413Z,23.97
2019-04-14T05:11:20.917Z,24.53
2019-04-14T05:13:51.228Z,26.83
2019-04-14T05:16:21.433Z,27.70
2019-04-14T05:18:50.899Z,27.03
2019-04-14T05:21:21.466Z,27.83
2019-04-14T05:23:51.619Z,27.03
2019-04-14T05:26:21.975Z,25.73
2019-04-14T05:28:52.762Z,26.57
2019-04-14T05:31:22.939Z,24.33
2019-04-14T05:33:53.323Z,25.00
2019-04-14T05:36:23.603Z,22.93
2019-04-14T05:38:54.065Z,27.63
2019-04-14T05:41:24.334Z,23.00
2019-04-14T05:43:57.053Z,24.90
2019-04-14T05:46:25.239Z,24.93
2019-04-14T05:48:55.647Z,23.63
2019-04-14T05:51:26.291Z,24.20
2019-04-14T05:53:56.566Z,25.63
2019-04-14T05:56:27.388Z,24.12
2019-04-14T05:59:00.129Z,21.73
2019-04-14T06:01:29.360Z,25.30
2019-04-14T06:03:58.480Z,28.13
2019-04-14T06:06:27.611Z,25.23
2019-04-14T06:08:57.901Z,26.63
2019-04-14T06:11:27.106Z,25.90
2019-04-14T06:13:57.208Z,28.17
2019-04-14T06:16:27.435Z,27.70
2019-04-14T06:18:56.555Z,26.93
2019-04-14T06:21:25.695Z,25.83
2019-04-14T06:23:55.387Z,28.57
2019-04-14T06:26:24.514Z,29.17
2019-04-14T06:28:53.819Z,25.33
2019-04-14T06:31:37.118Z,25.43
2019-04-14T06:34:19.975Z,24.50
2019-04-14T06:36:53.408Z,26.23
2019-04-14T06:39:26.991Z,23.93
2019-04-14T06:41:56.171Z,23.23
2019-04-14T06:44:25.332Z,23.63
2019-04-14T06:46:55.483Z,24.20
2019-04-14T06:49:24.626Z,19.50
2019-04-14T06:51:55.393Z,21.37
2019-04-14T06:54:24.527Z,23.97
2019-04-14T06:56:53.651Z,19.90
2019-04-14T06:59:22.792Z,21.60
2019-04-14T07:01:51.915Z,18.10
2019-04-14T07:04:21.051Z,20.23
2019-04-14T07:06:51.499Z,18.47
2019-04-14T07:09:20.796Z,18.57
2019-04-14T07:11:49.936Z,15.03
2019-04-14T07:14:19.060Z,15.93
2019-04-14T07:16:48.199Z,18.17
2019-04-14T07:19:17.324Z,16.50
2019-04-14T07:21:46.447Z,17.70
2019-04-14T07:24:15.582Z,15.63
2019-04-14T07:26:44.707Z,18.70
2019-04-14T07:29:14.846Z,17.03
2019-04-14T07:31:55.031Z,15.73
2019-04-14T07:34:28.901Z,18.50
2019-04-14T07:37:18.870Z,17.40
2019-04-14T07:40:07.471Z,16.33
2019-04-14T07:42:38.259Z,18.47
2019-04-14T07:45:09.032Z,16.00
2019-04-14T07:47:52.216Z,15.67
2019-04-14T07:50:25.988Z,15.67
2019-04-14T07:52:59.855Z,16.40
2019-04-14T07:55:32.615Z,18.17
2019-04-14T07:58:09.512Z,15.53
2019-04-14T08:00:56.501Z,16.90
2019-04-14T08:03:30.044Z,17.47
2019-04-14T08:05:59.188Z,18.37
2019-04-14T08:08:28.311Z,15.07
2019-04-14T08:10:57.712Z,17.10
2019-04-14T08:13:26.861Z,18.57
2019-04-14T08:15:56.827Z,18.97
2019-04-14T08:18:25.958Z,18.77
2019-04-14T08:20:55.091Z,15.27
2019-04-14T08:23:24.221Z,18.90
2019-04-14T08:25:53.355Z,16.67
2019-04-14T08:28:22.480Z,17.13
2019-04-14T08:30:51.608Z,19.00
2019-04-14T08:33:20.747Z,16.47
2019-04-14T08:35:49.869Z,16.77
2019-04-14T08:38:19.973Z,15.37
2019-04-14T08:40:49.109Z,18.10
2019-04-14T08:43:37.203Z,18.27
2019-04-14T08:46:10.927Z,16.93
2019-04-14T08:48:50.767Z,16.03
2019-04-14T08:51:24.516Z,18.57
2019-04-14T08:54:03.083Z,17.67
2019-04-14T08:56:52.279Z,18.53
2019-04-14T08:59:37.945Z,18.03
2019-04-14T09:02:17.696Z,17.63
2019-04-14T09:04:52.363Z,15.60
2019-04-14T09:07:32.182Z,17.20
2019-04-14T09:10:10.096Z,17.57
2019-04-14T09:12:46.855Z,16.40
2019-04-14T09:15:16.000Z,17.23
2019-04-14T09:17:45.145Z,19.50
2019-04-14T09:20:14.263Z,17.53
2019-04-14T09:22:43.414Z,18.13
2019-04-14T09:25:12.535Z,17.17
2019-04-14T09:27:41.675Z,16.13
2019-04-14T09:30:10.810Z,18.80
2019-04-14T09:32:39.983Z,20.17
2019-04-14T09:35:09.157Z,20.00
2019-04-14T09:37:38.292Z,16.73
2019-04-14T09:40:07.414Z,22.37
2019-04-14T09:42:37.519Z,20.03
2019-04-14T09:45:07.098Z,17.90
2019-04-14T09:47:36.220Z,21.63
2019-04-14T09:50:06.132Z,18.67
2019-04-14T09:52:35.246Z,19.63
2019-04-14T09:55:06.031Z,28.07
2019-04-14T09:57:36.128Z,21.23
2019-04-14T10:00:06.980Z,18.17
2019-04-14T10:02:36.485Z,17.83
2019-04-14T10:05:06.466Z,18.10
2019-04-14T10:07:35.670Z,16.43
2019-04-14T10:10:05.761Z,17.53
2019-04-14T10:12:34.961Z,19.57
2019-04-14T10:15:05.405Z,18.03
2019-04-14T10:17:34.858Z,16.53
2019-04-14T10:20:05.701Z,21.47
2019-04-14T10:22:34.846Z,16.97
2019-04-14T10:25:04.719Z,18.30
2019-04-14T10:27:33.857Z,18.77
2019-04-14T10:30:03.865Z,16.23
2019-04-14T10:32:33.358Z,15.87
2019-04-14T10:35:03.214Z,19.23
2019-04-14T10:37:33.210Z,17.47
2019-04-14T10:40:05.875Z,17.90
2019-04-14T10:42:33.771Z,18.23
2019-04-14T10:45:06.399Z,17.30
2019-04-14T10:47:35.570Z,18.10
2019-04-14T10:50:05.396Z,17.20
2019-04-14T10:52:34.539Z,18.13
2019-04-14T10:55:05.471Z,16.57
2019-04-14T10:57:34.892Z,18.90
2019-04-14T11:00:08.550Z,18.10
2019-04-14T11:02:37.907Z,18.50
2019-04-14T11:05:07.407Z,18.17
2019-04-14T11:07:37.521Z,17.40
2019-04-14T11:10:07.710Z,18.10
2019-04-14T11:12:36.851Z,18.00
2019-04-14T11:15:06.908Z,17.17
2019-04-14T11:17:36.043Z,16.70
2019-04-14T11:20:07.071Z,18.03
2019-04-14T11:22:36.206Z,16.23
2019-04-14T11:25:06.885Z,17.73
2019-04-14T11:27:36.027Z,19.00
2019-04-14T11:30:08.189Z,16.67
2019-04-14T11:32:39.223Z,17.40
2019-04-14T11:35:22.275Z,17.63
2019-04-14T11:38:02.748Z,18.80
2019-04-14T11:40:45.103Z,17.60
2019-04-14T11:43:14.243Z,16.50
2019-04-14T11:45:43.404Z,17.53
2019-04-14T11:48:13.643Z,18.27
2019-04-14T11:50:43.047Z,18.90
2019-04-14T11:53:12.241Z,17.20
2019-04-14T11:55:41.369Z,19.00
2019-04-14T11:58:10.501Z,16.67
2019-04-14T12:00:43.971Z,18.27
2019-04-14T12:03:14.803Z,17.03
2019-04-14T12:05:51.467Z,18.37
2019-04-14T12:08:25.317Z,17.03
2019-04-14T12:10:54.458Z,17.60
2019-04-14T12:13:23.579Z,16.83
2019-04-14T12:15:52.698Z,17.10
2019-04-14T12:18:21.843Z,13.30
2019-04-14T12:20:50.964Z,14.60
2019-04-14T12:23:20.099Z,14.10
2019-04-14T12:25:49.226Z,13.73
2019-04-14T12:28:19.399Z,9.70
2019-04-14T12:30:48.979Z,10.00
2019-04-14T12:33:18.247Z,10.47
2019-04-14T12:35:47.355Z,9.30
2019-04-14T12:38:16.487Z,9.33
2019-04-14T12:40:45.616Z,10.33
2019-04-14T12:43:19.431Z,11.57
2019-04-14T12:46:06.377Z,11.63
2019-04-14T12:48:55.659Z,10.00
2019-04-14T12:51:26.420Z,9.97
2019-04-14T12:53:55.542Z,7.97
2019-04-14T12:56:26.311Z,6.83
2019-04-14T12:59:00.077Z,7.60
2019-04-14T13:01:30.844Z,8.23
2019-04-14T13:03:59.975Z,13.50
2019-04-14T13:06:29.096Z,11.33
2019-04-14T13:08:58.220Z,13.53
2019-04-14T13:11:27.388Z,11.60
2019-04-14T13:13:56.507Z,12.47
2019-04-14T13:16:25.653Z,12.00
2019-04-14T13:18:55.855Z,11.03
2019-04-14T13:21:24.995Z,11.97
2019-04-14T13:23:54.132Z,12.63
2019-04-14T13:26:23.255Z,11.53
2019-04-14T13:28:52.416Z,11.40
2019-04-14T13:31:21.535Z,11.27
2019-04-14T13:33:50.659Z,10.13
2019-04-14T13:36:19.791Z,8.70
2019-04-14T13:38:48.911Z,10.47
2019-04-14T13:41:18.051Z,11.47
2019-04-14T13:43:47.172Z,10.77
2019-04-14T13:46:16.291Z,10.77
2019-04-14T13:48:45.479Z,10.80
2019-04-14T13:51:14.592Z,9.77
2019-04-14T13:53:44.048Z,10.67
2019-04-14T13:56:13.447Z,11.50
2019-04-14T13:58:42.567Z,9.67
2019-04-14T14:01:11.699Z,10.00
2019-04-14T14:03:41.700Z,10.10
2019-04-14T14:06:10.840Z,12.03
2019-04-14T14:08:39.960Z,8.60
2019-04-14T14:11:22.777Z,7.87
2019-04-14T14:13:59.727Z,9.70
2019-04-14T14:16:42.616Z,8.43
2019-04-14T14:19:13.365Z,9.60
2019-04-14T14:21:47.219Z,7.27
2019-04-14T14:24:30.263Z,7.90
2019-04-14T14:27:01.024Z,34.03
2019-04-14T14:29:30.733Z,10.47
2019-04-14T14:32:03.203Z,8.43
2019-04-14T14:34:32.888Z,6.90
2019-04-14T14:37:03.657Z,7.30
2019-04-14T14:39:32.815Z,7.57
2019-04-14T14:42:01.928Z,7.37
2019-04-14T14:44:35.632Z,7.83
2019-04-14T14:47:21.737Z,7.67
2019-04-14T14:50:09.035Z,7.27
2019-04-14T14:52:39.135Z,7.40
2019-04-14T14:55:08.739Z,7.87
2019-04-14T14:57:37.871Z,7.20
2019-04-14T15:00:10.675Z,6.50
2019-04-14T15:02:39.795Z,8.13
2019-04-14T15:05:08.925Z,7.43
2019-04-14T15:07:38.044Z,7.47
2019-04-14T15:10:07.331Z,6.17
2019-04-14T15:12:37.434Z,6.17
2019-04-14T15:15:06.548Z,7.03
2019-04-14T15:17:35.678Z,6.97
2019-04-14T15:20:06.039Z,8.20
2019-04-14T15:22:35.167Z,6.40
2019-04-14T15:25:05.742Z,5.83
2019-04-14T15:27:34.858Z,6.47
2019-04-14T15:30:08.506Z,5.00
2019-04-14T15:32:37.638Z,6.00
2019-04-14T15:35:07.727Z,5.07
2019-04-14T15:37:36.855Z,5.37
2019-04-14T15:40:06.540Z,5.17
2019-04-14T15:42:35.666Z,4.13
2019-04-14T15:45:04.952Z,2.27
2019-04-14T15:47:34.078Z,2.40
2019-04-14T15:50:04.060Z,6.13
2019-04-14T15:52:33.199Z,4.13
2019-04-14T15:55:04.195Z,3.20
2019-04-14T15:57:43.988Z,4.60
2019-04-14T16:00:14.747Z,4.77
2019-04-14T16:02:45.518Z,3.20
2019-04-14T16:05:22.193Z,3.60
2019-04-14T16:07:56.874Z,4.03
2019-04-14T16:10:27.652Z,4.03
2019-04-14T16:13:01.351Z,4.63
2019-04-14T16:15:48.659Z,3.90
2019-04-14T16:18:35.907Z,3.27
2019-04-14T16:21:05.039Z,3.70
2019-04-14T16:23:35.129Z,4.10
2019-04-14T16:26:20.831Z,4.30
2019-04-14T16:29:03.655Z,3.27
2019-04-14T16:31:50.899Z,3.40
2019-04-14T16:34:21.976Z,3.53
2019-04-14T16:36:52.285Z,3.50
2019-04-14T16:39:21.399Z,3.40
2019-04-14T16:41:50.543Z,3.60
2019-04-14T16:44:19.647Z,4.40
2019-04-14T16:46:48.779Z,5.00
2019-04-14T16:49:17.913Z,4.67
2019-04-14T16:51:51.339Z,4.80
2019-04-14T16:54:22.099Z,6.13
2019-04-14T16:56:59.023Z,6.03
2019-04-14T16:59:29.123Z,5.10
2019-04-14T17:02:10.200Z,5.67
2019-04-14T17:04:29.815Z,4.77
2019-04-14T17:06:58.950Z,5.20
2019-04-14T17:09:28.071Z,4.47
2019-04-14T17:11:59.304Z,3.30
2019-04-14T17:14:45.968Z,4.90
2019-04-14T17:17:19.453Z,4.70
2019-04-14T17:19:57.285Z,7.83
2019-04-14T17:22:28.295Z,5.83
2019-04-14T17:25:01.951Z,5.20
2019-04-14T17:27:34.372Z,3.87
2019-04-14T17:30:19.770Z,2.90
2019-04-14T17:32:50.539Z,3.23
2019-04-14T17:35:37.622Z,3.90
2019-04-14T17:38:08.395Z,3.37
2019-04-14T17:40:57.714Z,3.50
2019-04-14T17:43:37.659Z,2.90
2019-04-14T17:46:11.268Z,3.17
2019-04-14T17:48:51.255Z,3.73
2019-04-14T17:51:30.982Z,4.70
2019-04-14T17:54:07.440Z,5.10
2019-04-14T17:56:56.598Z,3.50
2019-04-14T17:59:27.352Z,3.47
2019-04-14T18:02:07.383Z,3.53
2019-04-14T18:04:44.271Z,3.67
2019-04-14T18:07:17.563Z,3.67
2019-04-14T18:10:00.375Z,4.10
2019-04-14T18:12:37.231Z,3.87
2019-04-14T18:15:08.464Z,3.20
2019-04-14T18:17:42.435Z,3.00
2019-04-14T18:20:16.223Z,3.60
2019-04-14T18:22:45.355Z,4.00
2019-04-14T18:25:14.475Z,6.53
2019-04-14T18:27:51.461Z,6.93
2019-04-14T18:30:24.922Z,4.60
2019-04-14T18:33:04.639Z,4.93
2019-04-14T18:35:35.399Z,4.70
2019-04-14T18:38:06.171Z,4.13
2019-04-14T18:40:42.891Z,4.70
2019-04-14T18:43:25.442Z,4.33
2019-04-14T18:45:56.199Z,5.60
2019-04-14T18:48:29.836Z,5.77
2019-04-14T18:51:15.608Z,5.90
2019-04-14T18:53:46.391Z,9.73
2019-04-14T18:56:17.136Z,8.17
2019-04-14T18:58:51.072Z,10.23
2019-04-14T19:01:21.831Z,11.63
2019-04-14T19:03:51.063Z,15.07
2019-04-14T19:06:20.187Z,10.57
2019-04-14T19:08:49.696Z,10.53
2019-04-14T19:11:36.996Z,9.60
2019-04-14T19:14:08.664Z,9.70
2019-04-14T19:16:40.393Z,10.53
2019-04-14T19:19:10.823Z,11.60
2019-04-14T19:21:39.959Z,11.97
2019-04-14T19:24:09.075Z,10.03
2019-04-14T19:26:38.890Z,10.38
2019-04-14T19:29:08.030Z,12.40
2019-04-14T19:31:37.181Z,12.37
2019-04-14T19:34:06.371Z,9.97
2019-04-14T19:36:35.499Z,9.27
2019-04-14T19:39:09.059Z,10.77
2019-04-14T19:41:39.011Z,11.63
2019-04-14T19:44:08.187Z,9.70
2019-04-14T19:46:37.305Z,10.57
2019-04-14T19:49:06.437Z,9.97
2019-04-14T19:51:35.566Z,9.00
2019-04-14T19:54:05.011Z,10.03
2019-04-14T19:56:34.127Z,9.53
2019-04-14T19:59:04.725Z,9.87
2019-04-14T20:01:33.839Z,10.57
2019-04-14T20:04:03.643Z,10.37
2019-04-14T20:06:32.763Z,9.57
2019-04-14T20:09:01.893Z,10.20
2019-04-14T20:11:32.889Z,11.83
2019-04-14T20:14:02.027Z,10.93
2019-04-14T20:16:35.711Z,12.63
2019-04-14T20:19:10.579Z,11.50
2019-04-14T20:21:50.334Z,12.80
2019-04-14T20:24:23.768Z,10.27
2019-04-14T20:26:57.491Z,9.57
2019-04-14T20:29:28.511Z,10.23
2019-04-14T20:31:59.274Z,9.53
2019-04-14T20:34:28.635Z,10.60
2019-04-14T20:36:57.754Z,10.30
2019-04-14T20:39:27.159Z,10.87
2019-04-14T20:41:56.275Z,10.67
2019-04-14T20:44:25.412Z,10.97
2019-04-14T20:46:54.527Z,10.57
2019-04-14T20:49:23.647Z,12.17
2019-04-14T20:51:52.788Z,11.63
2019-04-14T20:54:21.903Z,11.50
2019-04-14T20:56:51.040Z,11.47
2019-04-14T20:59:20.234Z,11.80
2019-04-14T21:01:51.011Z,13.17
2019-04-14T21:04:39.867Z,12.20
2019-04-14T21:07:13.855Z,12.00
2019-04-14T21:09:56.875Z,13.07
2019-04-14T21:12:44.888Z,13.07
2019-04-14T21:15:15.667Z,12.87
2019-04-14T21:17:49.116Z,12.43
2019-04-14T21:20:22.602Z,15.07
2019-04-14T21:22:56.275Z,13.77
2019-04-14T21:25:30.035Z,13.27
2019-04-14T21:28:17.386Z,15.40
2019-04-14T21:30:51.058Z,15.43
2019-04-14T21:33:38.384Z,16.60
2019-04-14T21:36:12.212Z,16.43
2019-04-14T21:38:42.987Z,14.90
2019-04-14T21:41:19.647Z,17.63
2019-04-14T21:43:48.784Z,15.40
2019-04-14T21:46:17.923Z,17.10
2019-04-14T21:48:48.116Z,16.30
2019-04-14T21:51:17.254Z,16.93
2019-04-14T21:53:47.653Z,16.63
2019-04-14T21:56:16.788Z,18.43
2019-04-14T21:58:59.339Z,19.43
2019-04-14T22:01:53.010Z,16.00
2019-04-14T22:04:40.280Z,15.10
2019-04-14T22:07:16.987Z,16.87
2019-04-14T22:09:46.275Z,16.57
2019-04-14T22:12:15.399Z,15.60
2019-04-14T22:14:44.535Z,14.43
