createdAt,value
2017-08-27T00:01:05.952Z,0
2017-08-27T00:02:07.834Z,0
2017-08-27T00:03:09.722Z,0
2017-08-27T00:04:11.624Z,0
2017-08-27T00:05:13.447Z,0
2017-08-27T00:06:15.282Z,0
2017-08-27T00:07:17.168Z,0
2017-08-27T00:08:19.060Z,0
2017-08-27T00:09:20.950Z,0
2017-08-27T00:10:35.108Z,0
2017-08-27T00:11:36.994Z,0
2017-08-27T00:12:38.882Z,0
2017-08-27T00:13:40.770Z,0
2017-08-27T00:14:42.597Z,0
2017-08-27T00:15:44.429Z,0
2017-08-27T00:16:46.320Z,0
2017-08-27T00:17:48.202Z,0
2017-08-27T00:18:50.092Z,0
2017-08-27T00:20:04.253Z,0
2017-08-27T00:21:06.140Z,0
2017-08-27T00:22:08.031Z,0
2017-08-27T00:23:09.916Z,0
2017-08-27T00:24:11.749Z,0
2017-08-27T00:25:13.584Z,0
2017-08-27T00:26:15.478Z,0
2017-08-27T00:27:17.367Z,0
2017-08-27T00:28:19.254Z,0
2017-08-27T00:29:33.423Z,0
2017-08-27T00:30:35.309Z,0
2017-08-27T00:31:37.205Z,0
2017-08-27T00:32:39.093Z,0
2017-08-27T00:33:40.931Z,0
2017-08-27T00:34:42.753Z,0
2017-08-27T00:35:44.610Z,0
2017-08-27T00:36:46.467Z,0
2017-08-27T00:37:48.295Z,0
2017-08-27T00:39:02.454Z,0
2017-08-27T00:40:04.339Z,0
2017-08-27T00:41:06.237Z,0
2017-08-27T00:42:08.138Z,0
2017-08-27T00:43:09.949Z,0
2017-08-27T00:44:11.770Z,0
2017-08-27T00:45:13.658Z,0
2017-08-27T00:46:15.545Z,0
2017-08-27T00:47:17.434Z,0
2017-08-27T00:48:31.644Z,0
2017-08-27T00:49:33.532Z,0
2017-08-27T00:50:35.418Z,0
2017-08-27T00:51:37.308Z,0
2017-08-27T00:52:39.129Z,0
2017-08-27T00:53:40.965Z,0
2017-08-27T00:54:42.851Z,0
2017-08-27T00:55:44.739Z,0
2017-08-27T00:56:46.639Z,0
2017-08-27T00:58:00.802Z,0
2017-08-27T00:59:02.689Z,0
2017-08-27T01:00:04.577Z,0
2017-08-27T01:01:06.464Z,0
2017-08-27T01:02:08.289Z,0
2017-08-27T01:03:10.122Z,0
2017-08-27T01:04:12.006Z,0
2017-08-27T01:05:13.907Z,0
2017-08-27T01:06:15.801Z,0
2017-08-27T01:07:29.956Z,0
2017-08-27T01:08:31.842Z,0
2017-08-27T01:09:33.739Z,0
2017-08-27T01:10:35.627Z,0
2017-08-27T01:11:37.451Z,0
2017-08-27T01:12:39.286Z,0
2017-08-27T01:13:41.185Z,0
2017-08-27T01:14:43.073Z,0
2017-08-27T01:15:44.962Z,0
2017-08-27T01:16:59.133Z,0
2017-08-27T01:18:01.020Z,0
2017-08-27T01:19:02.910Z,0
2017-08-27T01:20:04.799Z,0
2017-08-27T01:21:06.626Z,0
2017-08-27T01:22:08.452Z,0
2017-08-27T01:23:10.347Z,0
2017-08-27T01:24:12.236Z,0
2017-08-27T01:25:14.123Z,0
2017-08-27T01:26:28.294Z,0
2017-08-27T01:27:30.181Z,0
2017-08-27T01:28:32.079Z,0
2017-08-27T01:29:33.965Z,0
2017-08-27T01:30:35.787Z,0
2017-08-27T01:31:37.605Z,0
2017-08-27T01:32:39.501Z,0
2017-08-27T01:33:41.389Z,0
2017-08-27T01:34:43.272Z,0
2017-08-27T01:35:57.448Z,0
2017-08-27T01:36:59.328Z,0
2017-08-27T01:38:01.215Z,0
2017-08-27T01:39:03.101Z,0
2017-08-27T01:40:04.924Z,0
2017-08-27T01:41:06.744Z,0
2017-08-27T01:42:08.632Z,0
2017-08-27T01:43:10.523Z,0
2017-08-27T01:44:12.409Z,0
2017-08-27T01:45:26.565Z,0
2017-08-27T01:46:28.453Z,0
2017-08-27T01:47:30.348Z,0
2017-08-27T01:48:32.248Z,0
2017-08-27T01:49:34.057Z,0
2017-08-27T01:50:35.877Z,0
2017-08-27T01:51:37.770Z,0
2017-08-27T01:52:39.654Z,0
2017-08-27T01:53:41.540Z,0
2017-08-27T01:54:55.699Z,0
2017-08-27T01:55:57.586Z,0
2017-08-27T01:56:59.475Z,0
2017-08-27T01:58:01.361Z,0
2017-08-27T01:59:03.196Z,0
2017-08-27T02:00:05.014Z,0
2017-08-27T02:01:06.901Z,0
2017-08-27T02:02:08.787Z,0
2017-08-27T02:03:10.634Z,0
2017-08-27T02:04:24.828Z,0
2017-08-27T02:05:26.713Z,0
2017-08-27T02:06:28.599Z,0
2017-08-27T02:07:30.485Z,0
2017-08-27T02:08:32.310Z,0
2017-08-27T02:09:34.131Z,0
2017-08-27T02:10:36.020Z,0
2017-08-27T02:11:37.901Z,0
2017-08-27T02:12:39.785Z,0
2017-08-27T02:13:53.942Z,0
2017-08-27T02:14:55.827Z,0
2017-08-27T02:15:57.716Z,0
2017-08-27T02:16:59.602Z,0
2017-08-27T02:18:01.438Z,0
2017-08-27T02:19:03.257Z,0
2017-08-27T02:20:05.144Z,0
2017-08-27T02:21:07.029Z,0
2017-08-27T02:22:08.915Z,0
2017-08-27T02:23:23.078Z,0
2017-08-27T02:24:24.960Z,0
2017-08-27T02:25:26.845Z,0
2017-08-27T02:26:28.731Z,0
2017-08-27T02:27:30.555Z,0
2017-08-27T02:28:32.373Z,0
2017-08-27T02:29:34.260Z,0
2017-08-27T02:30:36.149Z,0
2017-08-27T02:31:38.033Z,0
2017-08-27T02:32:52.191Z,0
2017-08-27T02:33:54.077Z,0
2017-08-27T02:34:55.977Z,0
2017-08-27T02:35:57.859Z,0
2017-08-27T02:36:59.684Z,0
2017-08-27T02:38:01.518Z,0
2017-08-27T02:39:03.404Z,0
2017-08-27T02:40:05.290Z,0
2017-08-27T02:41:07.177Z,0
2017-08-27T02:42:21.332Z,0
2017-08-27T02:43:23.217Z,0
2017-08-27T02:44:25.104Z,0
2017-08-27T02:45:26.988Z,0
2017-08-27T02:46:28.812Z,0
2017-08-27T02:47:30.636Z,0
2017-08-27T02:48:32.524Z,0
2017-08-27T02:49:34.410Z,0
2017-08-27T02:50:36.293Z,0
2017-08-27T02:51:50.454Z,0
2017-08-27T02:52:52.338Z,0
2017-08-27T02:53:54.229Z,0
2017-08-27T02:54:56.114Z,0
2017-08-27T02:55:57.959Z,0
2017-08-27T02:56:59.763Z,0
2017-08-27T02:58:01.652Z,0
2017-08-27T02:59:03.536Z,0
2017-08-27T03:00:05.424Z,0
2017-08-27T03:01:19.584Z,0
2017-08-27T03:02:21.467Z,0
2017-08-27T03:03:23.363Z,0
2017-08-27T03:04:25.245Z,0
2017-08-27T03:05:27.080Z,0
2017-08-27T03:06:28.914Z,0
2017-08-27T03:07:30.796Z,0
2017-08-27T03:08:32.691Z,0
2017-08-27T03:09:34.576Z,0
2017-08-27T03:10:48.733Z,0
2017-08-27T03:11:50.619Z,0
2017-08-27T03:12:52.506Z,0
2017-08-27T03:13:54.391Z,0
2017-08-27T03:14:56.224Z,0
2017-08-27T03:15:58.053Z,0
2017-08-27T03:16:59.951Z,0
2017-08-27T03:18:01.837Z,0
2017-08-27T03:19:03.723Z,0
2017-08-27T03:20:17.880Z,0
2017-08-27T03:21:19.779Z,0
2017-08-27T03:22:21.661Z,0
2017-08-27T03:23:23.547Z,0
2017-08-27T03:24:25.372Z,0
2017-08-27T03:25:27.191Z,0
2017-08-27T03:26:29.086Z,0
2017-08-27T03:27:30.969Z,0
2017-08-27T03:28:32.863Z,0
2017-08-27T03:29:47.072Z,0
2017-08-27T03:30:48.957Z,0
2017-08-27T03:31:50.842Z,0
2017-08-27T03:32:52.739Z,0
2017-08-27T03:33:54.562Z,0
2017-08-27T03:34:56.392Z,0
2017-08-27T03:35:58.279Z,0
2017-08-27T03:37:00.163Z,0
2017-08-27T03:38:02.045Z,4
2017-08-27T03:39:16.202Z,4
2017-08-27T03:40:18.087Z,0
2017-08-27T03:41:19.984Z,4
2017-08-27T03:42:21.870Z,4
2017-08-27T03:43:23.694Z,4
2017-08-27T03:44:25.527Z,4
2017-08-27T03:45:27.412Z,8
2017-08-27T03:46:29.298Z,8
2017-08-27T03:47:31.182Z,8
2017-08-27T03:48:45.342Z,12
2017-08-27T03:49:47.230Z,12
2017-08-27T03:50:49.119Z,16
2017-08-27T03:51:51.006Z,20
2017-08-27T03:52:52.831Z,20
2017-08-27T03:53:54.652Z,28
2017-08-27T03:54:56.550Z,36
2017-08-27T03:55:58.436Z,40
2017-08-27T03:57:00.319Z,52
2017-08-27T03:58:14.489Z,60
2017-08-27T03:59:16.380Z,68
2017-08-27T04:00:18.275Z,76
2017-08-27T04:01:20.162Z,76
2017-08-27T04:02:21.998Z,84
2017-08-27T04:03:23.819Z,92
2017-08-27T04:04:25.705Z,96
2017-08-27T04:05:27.596Z,100
2017-08-27T04:06:29.481Z,112
2017-08-27T04:07:43.644Z,124
2017-08-27T04:08:45.531Z,136
2017-08-27T04:09:47.418Z,156
2017-08-27T04:10:49.305Z,176
2017-08-27T04:11:51.131Z,200
2017-08-27T04:12:52.954Z,224
2017-08-27T04:13:54.853Z,248
2017-08-27T04:14:56.742Z,272
2017-08-27T04:15:58.626Z,280
2017-08-27T04:17:12.788Z,284
2017-08-27T04:18:14.679Z,344
2017-08-27T04:19:16.564Z,408
2017-08-27T04:20:18.452Z,424
2017-08-27T04:21:20.280Z,428
2017-08-27T04:22:22.099Z,456
2017-08-27T04:23:24.000Z,460
2017-08-27T04:24:25.892Z,448
2017-08-27T04:25:27.778Z,496
2017-08-27T04:26:41.998Z,476
2017-08-27T04:27:43.886Z,500
2017-08-27T04:28:45.783Z,500
2017-08-27T04:29:47.682Z,536
2017-08-27T04:30:49.509Z,608
2017-08-27T04:31:51.354Z,652
2017-08-27T04:32:53.254Z,748
2017-08-27T04:33:55.144Z,760
2017-08-27T04:34:57.031Z,720
2017-08-27T04:36:11.204Z,728
2017-08-27T04:37:13.093Z,940
2017-08-27T04:38:14.983Z,968
2017-08-27T04:39:16.873Z,1028
2017-08-27T04:40:18.700Z,1268
2017-08-27T04:41:20.523Z,1460
2017-08-27T04:42:22.413Z,1596
2017-08-27T04:43:24.304Z,1688
2017-08-27T04:44:26.192Z,1768
2017-08-27T04:45:40.353Z,1868
2017-08-27T04:46:42.243Z,1948
2017-08-27T04:47:44.143Z,2004
2017-08-27T04:48:46.035Z,2044
2017-08-27T04:49:47.864Z,2092
2017-08-27T04:50:49.689Z,2128
2017-08-27T04:51:51.579Z,2192
2017-08-27T04:52:53.471Z,2212
2017-08-27T04:53:55.359Z,2256
2017-08-27T04:55:09.523Z,2160
2017-08-27T04:56:11.415Z,1940
2017-08-27T04:57:13.303Z,1856
2017-08-27T04:58:15.194Z,1836
2017-08-27T04:59:17.022Z,2152
2017-08-27T05:00:18.849Z,2396
2017-08-27T05:01:20.739Z,2596
2017-08-27T05:02:22.632Z,2736
2017-08-27T05:03:24.523Z,2796
2017-08-27T05:04:38.685Z,2736
2017-08-27T05:05:40.574Z,2456
2017-08-27T05:06:42.465Z,2228
2017-08-27T05:07:44.366Z,2000
2017-08-27T05:08:46.188Z,1928
2017-08-27T05:09:48.015Z,2288
2017-08-27T05:10:49.911Z,2444
2017-08-27T05:11:51.795Z,2700
2017-08-27T05:12:53.684Z,3004
2017-08-27T05:14:07.857Z,3744
2017-08-27T05:15:09.746Z,4016
2017-08-27T05:16:11.645Z,3816
2017-08-27T05:17:13.537Z,3716
2017-08-27T05:18:15.367Z,3876
2017-08-27T05:19:17.192Z,4136
2017-08-27T05:20:19.085Z,4376
2017-08-27T05:21:20.975Z,4608
2017-08-27T05:22:22.864Z,4796
2017-08-27T05:23:37.086Z,4856
2017-08-27T05:24:38.980Z,4836
2017-08-27T05:25:40.871Z,4940
2017-08-27T05:26:42.761Z,5128
2017-08-27T05:27:44.590Z,5336
2017-08-27T05:28:46.420Z,5508
2017-08-27T05:29:48.308Z,5320
2017-08-27T05:30:50.197Z,4988
2017-08-27T05:31:52.088Z,4952
2017-08-27T05:33:06.253Z,5168
2017-08-27T05:34:08.143Z,5096
2017-08-27T05:35:10.034Z,4624
2017-08-27T05:36:11.923Z,3908
2017-08-27T05:37:13.750Z,3428
2017-08-27T05:38:15.585Z,3368
2017-08-27T05:39:17.477Z,3308
2017-08-27T05:40:19.367Z,3304
2017-08-27T05:41:21.259Z,3312
2017-08-27T05:42:35.423Z,3024
2017-08-27T05:43:37.313Z,2408
2017-08-27T05:44:39.212Z,2140
2017-08-27T05:45:41.108Z,2516
2017-08-27T05:46:42.937Z,3000
2017-08-27T05:47:44.764Z,3216
2017-08-27T05:48:46.656Z,3288
2017-08-27T05:49:48.542Z,3852
2017-08-27T05:50:50.431Z,4372
2017-08-27T05:52:04.595Z,4640
2017-08-27T05:53:06.488Z,4944
2017-08-27T05:54:08.387Z,4804
2017-08-27T05:55:10.289Z,4632
2017-08-27T05:56:12.117Z,4648
2017-08-27T05:57:13.941Z,5168
2017-08-27T05:58:15.835Z,5232
2017-08-27T05:59:17.722Z,4676
2017-08-27T06:00:19.623Z,4324
2017-08-27T06:01:33.837Z,3948
2017-08-27T06:02:35.729Z,3792
2017-08-27T06:03:37.620Z,3888
2017-08-27T06:04:39.510Z,4144
2017-08-27T06:05:41.344Z,4188
2017-08-27T06:06:43.167Z,4292
2017-08-27T06:07:45.063Z,4580
2017-08-27T06:08:46.954Z,5060
2017-08-27T06:09:48.847Z,6048
2017-08-27T06:11:03.013Z,6336
2017-08-27T06:12:04.906Z,6104
2017-08-27T06:13:06.797Z,6784
2017-08-27T06:14:09.003Z,7160
2017-08-27T06:15:10.801Z,6620
2017-08-27T06:16:12.628Z,6508
2017-08-27T06:17:14.526Z,6824
2017-08-27T06:18:16.434Z,6772
2017-08-27T06:19:18.327Z,6404
2017-08-27T06:20:32.630Z,6700
2017-08-27T06:21:34.524Z,7080
2017-08-27T06:22:36.425Z,7444
2017-08-27T06:23:38.316Z,7232
2017-08-27T06:24:40.146Z,6956
2017-08-27T06:25:41.977Z,7080
2017-08-27T06:26:43.868Z,7300
2017-08-27T06:27:45.759Z,7404
2017-08-27T06:28:47.653Z,7652
2017-08-27T06:30:01.908Z,8068
2017-08-27T06:31:03.701Z,8404
2017-08-27T06:32:05.537Z,8768
2017-08-27T06:33:07.423Z,9236
2017-08-27T06:34:09.320Z,9744
2017-08-27T06:35:11.183Z,10200
2017-08-27T06:36:13.026Z,10620
2017-08-27T06:37:14.854Z,10960
2017-08-27T06:38:16.747Z,11328
2017-08-27T06:39:31.031Z,11652
2017-08-27T06:40:32.921Z,11920
2017-08-27T06:41:34.814Z,12068
2017-08-27T06:42:36.709Z,12296
2017-08-27T06:43:38.540Z,12464
2017-08-27T06:44:40.370Z,12744
2017-08-27T06:45:42.275Z,13192
2017-08-27T06:46:44.165Z,13456
2017-08-27T06:47:46.605Z,13504
2017-08-27T06:49:00.763Z,14000
2017-08-27T06:50:02.658Z,14116
2017-08-27T06:51:04.551Z,14036
2017-08-27T06:52:06.443Z,14688
2017-08-27T06:53:08.275Z,15004
2017-08-27T06:54:10.104Z,14688
2017-08-27T06:55:12.029Z,14244
2017-08-27T06:56:13.924Z,13672
2017-08-27T06:57:15.817Z,13384
2017-08-27T06:58:29.995Z,13392
2017-08-27T06:59:31.888Z,13204
2017-08-27T07:00:33.781Z,12572
2017-08-27T07:01:35.675Z,12440
2017-08-27T07:02:37.508Z,12284
2017-08-27T07:03:39.363Z,11708
2017-08-27T07:04:41.244Z,11572
2017-08-27T07:05:43.144Z,11060
2017-08-27T07:06:45.043Z,10388
2017-08-27T07:07:59.212Z,10728
2017-08-27T07:09:01.105Z,9512
2017-08-27T07:10:03.000Z,8796
2017-08-27T07:11:04.894Z,9568
2017-08-27T07:12:06.728Z,10684
2017-08-27T07:13:08.557Z,10368
2017-08-27T07:14:10.458Z,10852
2017-08-27T07:15:12.356Z,11116
2017-08-27T07:16:14.252Z,12168
2017-08-27T07:17:28.416Z,11192
2017-08-27T07:18:30.331Z,10452
2017-08-27T07:19:32.211Z,10836
2017-08-27T07:20:34.107Z,12704
2017-08-27T07:21:35.942Z,12272
2017-08-27T07:22:37.776Z,11176
2017-08-27T07:23:39.684Z,11492
2017-08-27T07:24:41.579Z,12272
2017-08-27T07:25:43.472Z,14172
2017-08-27T07:26:57.638Z,13024
2017-08-27T07:27:59.533Z,10632
2017-08-27T07:29:01.424Z,10828
2017-08-27T07:30:03.319Z,12488
2017-08-27T07:31:05.153Z,11336
2017-08-27T07:32:06.982Z,11980
2017-08-27T07:33:08.907Z,11996
2017-08-27T07:34:10.776Z,12704
2017-08-27T07:35:12.670Z,11520
2017-08-27T07:36:26.889Z,10304
2017-08-27T07:37:28.788Z,9904
2017-08-27T07:38:30.676Z,9664
2017-08-27T07:39:32.582Z,9940
2017-08-27T07:40:34.417Z,10580
2017-08-27T07:41:36.246Z,9988
2017-08-27T07:42:38.141Z,10172
2017-08-27T07:43:40.039Z,9800
2017-08-27T07:44:41.933Z,10712
2017-08-27T07:45:56.105Z,10220
2017-08-27T07:46:57.994Z,9796
2017-08-27T07:47:59.887Z,8904
2017-08-27T07:49:01.781Z,9028
2017-08-27T07:50:03.613Z,9420
2017-08-27T07:51:05.443Z,9652
2017-08-27T07:52:07.344Z,9688
2017-08-27T07:53:09.236Z,9424
2017-08-27T07:54:11.131Z,10748
2017-08-27T07:55:25.305Z,13140
2017-08-27T07:56:27.202Z,13960
2017-08-27T07:57:29.090Z,14168
2017-08-27T07:58:30.986Z,14548
2017-08-27T07:59:32.821Z,14220
2017-08-27T08:00:34.649Z,13576
2017-08-27T08:01:36.553Z,11712
2017-08-27T08:02:38.445Z,10400
2017-08-27T08:03:40.340Z,9684
2017-08-27T08:04:54.511Z,10132
2017-08-27T08:05:56.410Z,10128
2017-08-27T08:06:58.308Z,9672
2017-08-27T08:08:00.197Z,9712
2017-08-27T08:09:02.033Z,9856
2017-08-27T08:10:03.895Z,9260
2017-08-27T08:11:05.933Z,9688
2017-08-27T08:12:07.848Z,9196
2017-08-27T08:13:09.727Z,9056
2017-08-27T08:14:23.895Z,10048
2017-08-27T08:15:25.804Z,9888
2017-08-27T08:16:28.067Z,10432
2017-08-27T08:17:30.276Z,11384
2017-08-27T08:18:32.135Z,11808
2017-08-27T08:19:33.986Z,11288
2017-08-27T08:20:35.859Z,11392
2017-08-27T08:21:37.753Z,11136
2017-08-27T08:22:39.652Z,10360
2017-08-27T08:23:53.821Z,9076
2017-08-27T08:24:55.715Z,7832
2017-08-27T08:25:57.606Z,7740
2017-08-27T08:26:59.505Z,8588
2017-08-27T08:28:01.334Z,8740
2017-08-27T08:29:03.164Z,7960
2017-08-27T08:30:05.075Z,7596
2017-08-27T08:31:06.958Z,7536
2017-08-27T08:32:08.853Z,7788
2017-08-27T08:33:23.020Z,8144
2017-08-27T08:34:24.914Z,8572
2017-08-27T08:35:26.809Z,9036
2017-08-27T08:36:28.707Z,9748
2017-08-27T08:37:30.539Z,11120
2017-08-27T08:38:32.371Z,13508
2017-08-27T08:39:34.279Z,15184
2017-08-27T08:40:36.162Z,14300
2017-08-27T08:41:38.060Z,12360
2017-08-27T08:42:52.233Z,9940
2017-08-27T08:43:54.125Z,10384
2017-08-27T08:44:56.029Z,11500
2017-08-27T08:45:57.920Z,11204
2017-08-27T08:46:59.755Z,10812
2017-08-27T08:48:01.584Z,12440
2017-08-27T08:49:03.493Z,13208
2017-08-27T08:50:05.392Z,11644
2017-08-27T08:51:07.573Z,11424
2017-08-27T08:52:21.706Z,8892
2017-08-27T08:53:23.600Z,7780
2017-08-27T08:54:25.493Z,7520
2017-08-27T08:55:27.394Z,7956
2017-08-27T08:56:29.230Z,8604
2017-08-27T08:57:31.061Z,9896
2017-08-27T08:58:32.960Z,11452
2017-08-27T08:59:34.858Z,11792
2017-08-27T09:00:36.752Z,10868
2017-08-27T09:01:50.919Z,9968
2017-08-27T09:02:52.816Z,10636
2017-08-27T09:03:54.714Z,10688
2017-08-27T09:04:56.612Z,10568
2017-08-27T09:05:58.448Z,10296
2017-08-27T09:07:00.290Z,10112
2017-08-27T09:08:02.186Z,10020
2017-08-27T09:09:04.077Z,9576
2017-08-27T09:10:05.971Z,9364
2017-08-27T09:11:20.136Z,9164
2017-08-27T09:12:22.032Z,9344
2017-08-27T09:13:23.950Z,9908
2017-08-27T09:14:25.834Z,10096
2017-08-27T09:15:27.668Z,10364
2017-08-27T09:16:29.506Z,10380
2017-08-27T09:17:31.399Z,11164
2017-08-27T09:18:33.299Z,10636
2017-08-27T09:19:35.190Z,10376
2017-08-27T09:20:49.361Z,10492
2017-08-27T09:21:51.259Z,10672
2017-08-27T09:22:53.155Z,11024
2017-08-27T09:23:55.054Z,11200
2017-08-27T09:24:56.892Z,11588
2017-08-27T09:25:58.724Z,10192
2017-08-27T09:27:00.622Z,8672
2017-08-27T09:28:02.517Z,7264
2017-08-27T09:29:04.419Z,6620
2017-08-27T09:30:18.579Z,7900
2017-08-27T09:31:20.476Z,8076
2017-08-27T09:32:22.371Z,6448
2017-08-27T09:33:24.284Z,5912
2017-08-27T09:34:26.117Z,6044
2017-08-27T09:35:27.950Z,6388
2017-08-27T09:36:29.846Z,6772
2017-08-27T09:37:31.743Z,7572
2017-08-27T09:38:33.636Z,8468
2017-08-27T09:39:47.811Z,10032
2017-08-27T09:40:49.704Z,12008
2017-08-27T09:41:51.604Z,13236
2017-08-27T09:42:53.499Z,12648
2017-08-27T09:43:55.330Z,12524
2017-08-27T09:44:57.163Z,13216
2017-08-27T09:45:59.057Z,13964
2017-08-27T09:47:00.958Z,12988
2017-08-27T09:48:02.852Z,12976
2017-08-27T09:49:17.094Z,12996
2017-08-27T09:50:18.979Z,11876
2017-08-27T09:51:20.878Z,10472
2017-08-27T09:52:22.774Z,10488
2017-08-27T09:53:24.608Z,10508
2017-08-27T09:54:26.451Z,10088
2017-08-27T09:55:28.351Z,9848
2017-08-27T09:56:30.239Z,9508
2017-08-27T09:57:32.131Z,9168
2017-08-27T09:58:46.313Z,8264
2017-08-27T09:59:48.206Z,7980
2017-08-27T10:00:50.105Z,8892
2017-08-27T10:01:52.019Z,9412
2017-08-27T10:02:53.837Z,9648
2017-08-27T10:03:55.668Z,8968
2017-08-27T10:04:57.564Z,8396
2017-08-27T10:05:59.464Z,7868
2017-08-27T10:07:01.355Z,7604
2017-08-27T10:08:15.526Z,8172
2017-08-27T10:09:17.423Z,9008
2017-08-27T10:10:19.329Z,9556
2017-08-27T10:11:21.215Z,9628
2017-08-27T10:12:23.056Z,9684
2017-08-27T10:13:24.893Z,10084
2017-08-27T10:14:26.791Z,10532
2017-08-27T10:15:28.695Z,11124
2017-08-27T10:16:30.584Z,10852
2017-08-27T10:17:44.752Z,10572
2017-08-27T10:18:46.648Z,10580
2017-08-27T10:19:48.546Z,10856
2017-08-27T10:20:50.446Z,11248
2017-08-27T10:21:52.279Z,11780
2017-08-27T10:22:54.112Z,12368
2017-08-27T10:23:56.042Z,13016
2017-08-27T10:24:57.917Z,13436
2017-08-27T10:25:59.813Z,13704
2017-08-27T10:27:13.980Z,13584
2017-08-27T10:28:15.872Z,13124
2017-08-27T10:29:17.768Z,13368
2017-08-27T10:30:19.682Z,13976
2017-08-27T10:31:21.522Z,14324
2017-08-27T10:32:23.360Z,13744
2017-08-27T10:33:25.250Z,12520
2017-08-27T10:34:27.147Z,11284
2017-08-27T10:35:29.046Z,10692
2017-08-27T10:36:43.213Z,10772
2017-08-27T10:37:45.112Z,11164
2017-08-27T10:38:47.018Z,11884
2017-08-27T10:39:48.898Z,12512
2017-08-27T10:40:50.738Z,12776
2017-08-27T10:41:52.579Z,12204
2017-08-27T10:42:54.410Z,11332
2017-08-27T10:43:56.309Z,11716
2017-08-27T10:44:58.199Z,12024
2017-08-27T10:46:12.422Z,11184
2017-08-27T10:47:14.341Z,10924
2017-08-27T10:48:16.227Z,11140
2017-08-27T10:49:18.129Z,11564
2017-08-27T10:50:19.966Z,11776
2017-08-27T10:51:21.800Z,12056
2017-08-27T10:52:23.709Z,12120
2017-08-27T10:53:25.596Z,12020
2017-08-27T10:54:27.485Z,12136
2017-08-27T10:55:41.655Z,12332
2017-08-27T10:56:43.554Z,12996
2017-08-27T10:57:45.454Z,13724
2017-08-27T10:58:47.345Z,14164
2017-08-27T10:59:49.191Z,14356
2017-08-27T11:00:51.016Z,14496
2017-08-27T11:01:52.916Z,14448
2017-08-27T11:02:54.806Z,14416
2017-08-27T11:03:56.704Z,14244
2017-08-27T11:05:10.871Z,13236
2017-08-27T11:06:12.765Z,12356
2017-08-27T11:07:14.656Z,11716
2017-08-27T11:08:16.550Z,11508
2017-08-27T11:09:18.390Z,11140
2017-08-27T11:10:20.225Z,10924
2017-08-27T11:11:22.125Z,10508
2017-08-27T11:12:24.019Z,9532
2017-08-27T11:13:25.918Z,9148
2017-08-27T11:14:40.084Z,9156
2017-08-27T11:15:41.977Z,9260
2017-08-27T11:16:43.868Z,9356
2017-08-27T11:17:45.766Z,9892
2017-08-27T11:18:47.596Z,10028
2017-08-27T11:19:49.425Z,10248
2017-08-27T11:20:51.319Z,10412
2017-08-27T11:21:53.219Z,10584
2017-08-27T11:22:55.104Z,10276
2017-08-27T11:24:09.279Z,9956
2017-08-27T11:25:11.169Z,9412
2017-08-27T11:26:13.069Z,8948
2017-08-27T11:27:14.961Z,8492
2017-08-27T11:28:16.795Z,7836
2017-08-27T11:29:18.623Z,7560
2017-08-27T11:30:20.478Z,7336
2017-08-27T11:31:22.372Z,7224
2017-08-27T11:32:24.267Z,7056
2017-08-27T11:33:38.444Z,7152
2017-08-27T11:34:40.346Z,7424
2017-08-27T11:35:42.230Z,7972
2017-08-27T11:36:44.141Z,8056
2017-08-27T11:37:45.974Z,7924
2017-08-27T11:38:47.797Z,7584
2017-08-27T11:39:49.691Z,7512
2017-08-27T11:40:51.580Z,7688
2017-08-27T11:41:53.475Z,7992
2017-08-27T11:43:07.640Z,8292
2017-08-27T11:44:09.530Z,8980
2017-08-27T11:45:11.432Z,9792
2017-08-27T11:46:13.330Z,10672
2017-08-27T11:47:15.169Z,11040
2017-08-27T11:48:16.994Z,11232
2017-08-27T11:49:18.897Z,11080
2017-08-27T11:50:20.790Z,10916
2017-08-27T11:51:22.680Z,11048
2017-08-27T11:52:36.847Z,11536
2017-08-27T11:53:38.763Z,11648
2017-08-27T11:54:40.655Z,11980
2017-08-27T11:55:42.579Z,12272
2017-08-27T11:56:44.421Z,12260
2017-08-27T11:57:46.255Z,11836
2017-08-27T11:58:48.176Z,12220
2017-08-27T11:59:50.046Z,12912
2017-08-27T12:00:51.943Z,12816
2017-08-27T12:02:06.112Z,13024
2017-08-27T12:03:08.009Z,13268
2017-08-27T12:04:09.897Z,13492
2017-08-27T12:05:11.794Z,13816
2017-08-27T12:06:13.629Z,14168
2017-08-27T12:07:15.461Z,14444
2017-08-27T12:08:17.359Z,15072
2017-08-27T12:09:19.254Z,15644
2017-08-27T12:10:21.150Z,16012
2017-08-27T12:11:35.320Z,15776
2017-08-27T12:12:37.213Z,14004
2017-08-27T12:13:39.109Z,12656
2017-08-27T12:14:41.006Z,12640
2017-08-27T12:15:42.840Z,13400
2017-08-27T12:16:44.677Z,13428
2017-08-27T12:17:46.575Z,13520
2017-08-27T12:18:48.477Z,14148
2017-08-27T12:19:50.370Z,14716
2017-08-27T12:21:04.543Z,15364
2017-08-27T12:22:06.437Z,15788
2017-08-27T12:23:08.331Z,16120
2017-08-27T12:24:10.228Z,16448
2017-08-27T12:25:12.086Z,16040
2017-08-27T12:26:13.914Z,15368
2017-08-27T12:27:15.833Z,14444
2017-08-27T12:28:17.713Z,13684
2017-08-27T12:29:19.607Z,13652
2017-08-27T12:30:33.780Z,13504
2017-08-27T12:31:35.671Z,13308
2017-08-27T12:32:37.568Z,13288
2017-08-27T12:33:39.462Z,13496
2017-08-27T12:34:41.313Z,13880
2017-08-27T12:35:43.139Z,12856
2017-08-27T12:36:45.028Z,12932
2017-08-27T12:37:46.932Z,12720
2017-08-27T12:38:48.852Z,11744
2017-08-27T12:40:03.153Z,11724
2017-08-27T12:41:05.023Z,12472
2017-08-27T12:42:06.919Z,13528
2017-08-27T12:43:08.823Z,14076
2017-08-27T12:44:10.659Z,14264
2017-08-27T12:45:12.499Z,13688
2017-08-27T12:46:14.412Z,12992
2017-08-27T12:47:16.300Z,12340
2017-08-27T12:48:18.189Z,11608
2017-08-27T12:49:32.357Z,10756
2017-08-27T12:50:34.259Z,9652
2017-08-27T12:51:36.156Z,9652
2017-08-27T12:52:38.060Z,10312
2017-08-27T12:53:39.905Z,10736
2017-08-27T12:54:41.743Z,10168
2017-08-27T12:55:43.646Z,8944
2017-08-27T12:56:45.540Z,7996
2017-08-27T12:57:47.429Z,7428
2017-08-27T12:59:01.598Z,7100
2017-08-27T13:00:03.499Z,6704
2017-08-27T13:01:05.390Z,6532
2017-08-27T13:02:07.288Z,6380
2017-08-27T13:03:09.129Z,6204
2017-08-27T13:04:10.957Z,6036
2017-08-27T13:05:12.856Z,6264
2017-08-27T13:06:14.758Z,6656
2017-08-27T13:07:16.648Z,7148
2017-08-27T13:08:30.824Z,7956
2017-08-27T13:09:32.731Z,8880
2017-08-27T13:10:34.615Z,9460
2017-08-27T13:11:36.527Z,9932
2017-08-27T13:12:38.359Z,10748
2017-08-27T13:13:40.194Z,11248
2017-08-27T13:14:42.095Z,10960
2017-08-27T13:15:43.989Z,11448
2017-08-27T13:16:45.888Z,10524
2017-08-27T13:18:00.061Z,10092
2017-08-27T13:19:01.957Z,9044
2017-08-27T13:20:03.860Z,7760
2017-08-27T13:21:05.755Z,6664
2017-08-27T13:22:07.593Z,6508
2017-08-27T13:23:09.426Z,5900
2017-08-27T13:24:11.326Z,5552
2017-08-27T13:25:13.178Z,5364
2017-08-27T13:26:15.016Z,5248
2017-08-27T13:27:29.188Z,5336
2017-08-27T13:28:31.074Z,5392
2017-08-27T13:29:32.974Z,5632
2017-08-27T13:30:34.870Z,6320
2017-08-27T13:31:36.705Z,6296
2017-08-27T13:32:38.540Z,6268
2017-08-27T13:33:40.447Z,6560
2017-08-27T13:34:42.341Z,6672
2017-08-27T13:35:44.239Z,6972
2017-08-27T13:36:58.411Z,7760
2017-08-27T13:38:00.302Z,8212
2017-08-27T13:39:02.203Z,8120
2017-08-27T13:40:04.093Z,8196
2017-08-27T13:41:05.946Z,9000
2017-08-27T13:42:07.782Z,10248
2017-08-27T13:43:09.681Z,11472
2017-08-27T13:44:11.573Z,11820
2017-08-27T13:45:13.465Z,11980
2017-08-27T13:46:27.660Z,11444
2017-08-27T13:47:29.537Z,10448
2017-08-27T13:48:31.449Z,10168
2017-08-27T13:49:33.344Z,10096
2017-08-27T13:50:35.179Z,9624
2017-08-27T13:51:36.999Z,9012
2017-08-27T13:52:38.897Z,9044
2017-08-27T13:53:40.794Z,9412
2017-08-27T13:54:42.690Z,9236
2017-08-27T13:55:56.862Z,8776
2017-08-27T13:56:58.763Z,7704
2017-08-27T13:58:00.657Z,7252
2017-08-27T13:59:02.565Z,7264
2017-08-27T14:00:04.401Z,7216
2017-08-27T14:01:06.264Z,7028
2017-08-27T14:02:08.148Z,6752
2017-08-27T14:03:10.046Z,6484
2017-08-27T14:04:11.902Z,6204
2017-08-27T14:05:26.079Z,6096
2017-08-27T14:06:27.982Z,6324
2017-08-27T14:07:29.881Z,6976
2017-08-27T14:08:31.790Z,7064
2017-08-27T14:09:33.627Z,7112
2017-08-27T14:10:35.456Z,7136
2017-08-27T14:11:37.354Z,7120
2017-08-27T14:12:39.255Z,7072
2017-08-27T14:13:41.153Z,6996
2017-08-27T14:14:55.323Z,6908
2017-08-27T14:15:57.224Z,6956
2017-08-27T14:16:59.127Z,7076
2017-08-27T14:18:01.020Z,7284