createdAt,value
2018-12-14T00:00:11.641Z,51.87
2018-12-14T00:02:41.260Z,55.47
2018-12-14T00:05:13.080Z,57.93
2018-12-14T00:07:44.679Z,52.73
2018-12-14T00:10:14.252Z,46.83
2018-12-14T00:12:43.770Z,48.47
2018-12-14T00:15:13.728Z,47.67
2018-12-14T00:17:43.407Z,50.63
2018-12-14T00:20:13.083Z,50.57
2018-12-14T00:22:42.865Z,57.45
2018-12-14T00:25:12.892Z,47.13
2018-12-14T00:27:42.964Z,46.20
2018-12-14T00:30:12.670Z,45.83
2018-12-14T00:32:42.356Z,45.63
2018-12-14T00:35:13.551Z,47.97
2018-12-14T00:37:43.446Z,54.23
2018-12-14T00:40:13.229Z,48.17
2018-12-14T00:42:42.762Z,46.03
2018-12-14T00:45:12.239Z,44.60
2018-12-14T00:47:41.872Z,40.77
2018-12-14T00:50:11.572Z,40.17
2018-12-14T00:52:41.404Z,40.50
2018-12-14T00:55:11.593Z,41.47
2018-12-14T00:57:41.161Z,42.73
2018-12-14T01:00:11.646Z,44.00
2018-12-14T01:02:41.356Z,40.80
2018-12-14T01:05:11.694Z,42.47
2018-12-14T01:07:41.521Z,43.80
2018-12-14T01:10:11.108Z,45.83
2018-12-14T01:12:40.864Z,41.40
2018-12-14T01:15:10.418Z,47.98
2018-12-14T01:17:40.055Z,39.70
2018-12-14T01:20:10.506Z,45.23
2018-12-14T01:22:40.169Z,41.77
2018-12-14T01:25:09.995Z,37.17
2018-12-14T01:27:39.649Z,42.07
2018-12-14T01:30:09.709Z,40.90
2018-12-14T01:32:39.482Z,34.80
2018-12-14T01:35:09.147Z,32.47
2018-12-14T01:37:39.905Z,38.47
2018-12-14T01:40:09.594Z,33.53
2018-12-14T01:42:39.073Z,31.37
2018-12-14T01:45:08.745Z,37.17
2018-12-14T01:47:38.774Z,38.00
2018-12-14T01:50:08.423Z,34.30
2018-12-14T01:52:38.462Z,40.33
2018-12-14T01:55:08.187Z,34.70
2018-12-14T01:57:38.216Z,34.57
2018-12-14T02:00:07.844Z,31.90
2018-12-14T02:02:38.234Z,36.43
2018-12-14T02:05:07.798Z,33.77
2018-12-14T02:07:37.515Z,37.27
2018-12-14T02:10:07.145Z,36.50
2018-12-14T02:12:36.815Z,31.17
2018-12-14T02:15:06.964Z,30.10
2018-12-14T02:17:36.495Z,33.57
2018-12-14T02:20:06.463Z,32.40
2018-12-14T02:22:36.706Z,31.20
2018-12-14T02:25:06.556Z,36.55
2018-12-14T02:27:36.406Z,28.50
2018-12-14T02:30:16.896Z,36.00
2018-12-14T02:32:46.553Z,33.23
2018-12-14T02:35:16.707Z,40.03
2018-12-14T02:37:46.611Z,39.10
2018-12-14T02:40:16.254Z,44.43
2018-12-14T02:42:45.923Z,36.90
2018-12-14T02:45:15.656Z,32.73
2018-12-14T02:47:45.491Z,31.90
2018-12-14T02:50:15.296Z,35.90
2018-12-14T02:52:44.910Z,33.43
2018-12-14T02:55:14.486Z,35.03
2018-12-14T02:57:44.326Z,23.43
2018-12-14T03:00:14.193Z,30.80
2018-12-14T03:02:45.991Z,30.90
2018-12-14T03:05:15.528Z,34.80
2018-12-14T03:07:45.215Z,27.87
2018-12-14T03:10:15.028Z,23.80
2018-12-14T03:12:44.781Z,32.13
2018-12-14T03:15:14.761Z,31.63
2018-12-14T03:17:45.092Z,31.23
2018-12-14T03:20:15.017Z,33.13
2018-12-14T03:22:44.642Z,28.80
2018-12-14T03:25:14.525Z,36.43
2018-12-14T03:27:44.463Z,31.40
2018-12-14T03:30:14.146Z,38.67
2018-12-14T03:32:43.455Z,39.90
2018-12-14T03:35:13.251Z,33.37
2018-12-14T03:37:43.344Z,33.47
2018-12-14T03:40:13.073Z,31.90
2018-12-14T03:42:42.912Z,29.50
2018-12-14T03:45:12.640Z,31.67
2018-12-14T03:47:42.556Z,27.40
2018-12-14T03:50:12.449Z,34.97
2018-12-14T03:52:42.080Z,30.13
2018-12-14T03:55:11.741Z,28.47
2018-12-14T03:57:41.251Z,36.90
2018-12-14T04:00:11.124Z,33.43
2018-12-14T04:02:40.776Z,36.67
2018-12-14T04:05:10.525Z,40.07
2018-12-14T04:07:40.215Z,36.33
2018-12-14T04:10:09.816Z,41.90
2018-12-14T04:12:41.836Z,40.63
2018-12-14T04:15:11.152Z,40.27
2018-12-14T04:17:40.998Z,41.00
2018-12-14T04:20:10.606Z,40.37
2018-12-14T04:22:40.244Z,43.63
2018-12-14T04:25:09.919Z,44.20
2018-12-14T04:27:39.407Z,42.47
2018-12-14T04:30:09.250Z,46.37
2018-12-14T04:32:38.980Z,44.97
2018-12-14T04:35:09.054Z,39.77
2018-12-14T04:37:38.584Z,48.70
2018-12-14T04:40:08.813Z,40.17
2018-12-14T04:42:38.667Z,45.33
2018-12-14T04:45:09.123Z,42.27
2018-12-14T04:47:39.063Z,40.93
2018-12-14T04:50:08.728Z,47.30
2018-12-14T04:52:38.653Z,47.33
2018-12-14T04:55:08.286Z,43.00
2018-12-14T04:57:38.006Z,51.27
2018-12-14T05:00:08.146Z,55.83
2018-12-14T05:02:37.843Z,49.10
2018-12-14T05:05:07.835Z,49.57
2018-12-14T05:07:37.376Z,47.73
2018-12-14T05:10:07.159Z,47.63
2018-12-14T05:12:36.823Z,55.17
2018-12-14T05:15:07.009Z,49.97
2018-12-14T05:17:36.783Z,55.13
2018-12-14T05:20:06.638Z,50.13
2018-12-14T05:22:36.243Z,47.17
2018-12-14T05:25:06.387Z,47.73
2018-12-14T05:27:35.971Z,47.60
2018-12-14T05:30:06.393Z,53.73
2018-12-14T05:32:36.117Z,52.03
2018-12-14T05:35:06.189Z,51.90
2018-12-14T05:37:36.565Z,48.17
2018-12-14T05:40:06.548Z,46.53
2018-12-14T05:42:36.041Z,46.07
2018-12-14T05:45:06.110Z,55.17
2018-12-14T05:47:35.753Z,62.43
2018-12-14T05:50:06.197Z,56.27
2018-12-14T05:52:35.836Z,47.87
2018-12-14T05:55:05.764Z,52.27
2018-12-14T05:57:37.614Z,49.07
2018-12-14T06:00:10.165Z,47.47
2018-12-14T06:02:40.041Z,52.62
2018-12-14T06:05:09.759Z,49.60
2018-12-14T06:07:39.299Z,46.13
2018-12-14T06:10:09.548Z,46.23
2018-12-14T06:12:39.471Z,56.37
2018-12-14T06:15:09.453Z,54.93
2018-12-14T06:17:38.959Z,44.60
2018-12-14T06:20:09.110Z,43.57
2018-12-14T06:22:38.626Z,53.07
2018-12-14T06:25:08.314Z,56.23
2018-12-14T06:27:38.056Z,53.23
2018-12-14T06:30:08.048Z,46.13
2018-12-14T06:32:37.765Z,51.00
2018-12-14T06:35:07.443Z,46.97
2018-12-14T06:37:37.112Z,50.00
2018-12-14T06:40:07.087Z,50.50
2018-12-14T06:42:36.513Z,52.17
2018-12-14T06:45:07.042Z,47.30
2018-12-14T06:47:36.882Z,45.00
2018-12-14T06:50:06.533Z,45.63
2018-12-14T06:52:36.288Z,48.07
2018-12-14T06:55:06.379Z,57.73
2018-12-14T06:57:36.305Z,53.50
2018-12-14T07:00:07.016Z,54.43
2018-12-14T07:02:36.757Z,44.37
2018-12-14T07:08:07.099Z,48.60
2018-12-14T07:10:36.821Z,46.80
2018-12-14T07:13:06.484Z,53.60
2018-12-14T07:15:36.619Z,46.90
2018-12-14T07:18:06.369Z,54.70
2018-12-14T07:20:36.364Z,53.87
2018-12-14T07:23:05.985Z,47.97
2018-12-14T07:25:35.438Z,46.47
2018-12-14T07:28:05.284Z,42.50
2018-12-14T07:30:35.067Z,45.13
2018-12-14T07:33:04.463Z,49.17
2018-12-14T07:35:34.201Z,45.97
2018-12-14T07:38:03.784Z,50.47
2018-12-14T07:40:33.314Z,51.30
2018-12-14T07:43:02.922Z,44.67
2018-12-14T07:45:32.616Z,48.87
2018-12-14T07:48:02.141Z,40.90
2018-12-14T07:50:31.623Z,46.20
2018-12-14T07:53:00.943Z,57.00
2018-12-14T07:55:30.434Z,47.83
2018-12-14T07:57:59.984Z,43.30
2018-12-14T08:00:30.408Z,45.97
2018-12-14T08:02:59.964Z,43.73
2018-12-14T08:05:29.577Z,38.27
2018-12-14T08:07:59.083Z,53.37
2018-12-14T08:10:28.520Z,55.00
2018-12-14T08:12:58.356Z,52.27
2018-12-14T08:15:28.747Z,56.63
2018-12-14T08:17:58.260Z,43.67
2018-12-14T08:20:27.689Z,41.80
2018-12-14T08:22:57.371Z,42.63
2018-12-14T08:25:27.059Z,42.77
2018-12-14T08:27:56.560Z,53.80
2018-12-14T08:30:26.479Z,43.80
2018-12-14T08:32:56.034Z,51.63
2018-12-14T08:35:25.377Z,45.77
2018-12-14T08:38:00.420Z,52.60
2018-12-14T08:40:29.917Z,47.87
2018-12-14T08:42:59.524Z,43.80
2018-12-14T08:45:29.079Z,43.43
2018-12-14T08:47:58.869Z,50.67
2018-12-14T08:50:28.358Z,54.33
2018-12-14T08:52:57.975Z,47.63
2018-12-14T08:55:27.594Z,49.70
2018-12-14T08:57:57.125Z,45.93
2018-12-14T09:00:26.718Z,47.60
2018-12-14T09:02:56.197Z,48.17
2018-12-14T09:05:25.805Z,50.53
2018-12-14T09:07:55.426Z,49.50
2018-12-14T09:10:26.035Z,57.90
2018-12-14T09:12:55.563Z,45.93
2018-12-14T09:15:25.111Z,52.30
2018-12-14T09:17:54.714Z,58.10
2018-12-14T09:20:24.182Z,54.57
2018-12-14T09:22:53.902Z,52.67
2018-12-14T09:25:23.683Z,58.10
2018-12-14T09:27:53.200Z,51.97
2018-12-14T09:30:22.759Z,49.50
2018-12-14T09:32:52.336Z,46.07
2018-12-14T09:35:21.952Z,40.97
2018-12-14T09:37:51.652Z,52.63
2018-12-14T09:40:21.547Z,56.90
2018-12-14T09:42:51.834Z,42.17
2018-12-14T09:45:22.600Z,48.67
2018-12-14T09:47:52.164Z,45.50
2018-12-14T09:50:21.611Z,53.00
2018-12-14T09:52:51.129Z,58.97
2018-12-14T09:55:20.627Z,50.00
2018-12-14T09:57:50.129Z,53.73
2018-12-14T10:00:19.589Z,50.53
2018-12-14T10:02:48.946Z,45.73
2018-12-14T10:05:18.588Z,54.97
2018-12-14T10:07:48.056Z,54.63
2018-12-14T10:10:18.195Z,47.47
2018-12-14T10:12:48.628Z,46.97
2018-12-14T10:15:18.143Z,49.23
2018-12-14T10:17:47.402Z,46.20
2018-12-14T10:20:16.931Z,54.70
2018-12-14T10:22:46.355Z,61.35
2018-12-14T10:25:16.020Z,61.10
2018-12-14T10:27:45.435Z,54.90
2018-12-14T10:30:15.168Z,53.30
2018-12-14T10:32:44.643Z,56.27
2018-12-14T10:35:15.299Z,59.43
2018-12-14T10:37:44.778Z,70.42
2018-12-14T10:40:14.659Z,60.73
2018-12-14T10:42:44.208Z,55.20
2018-12-14T10:45:13.813Z,49.57
2018-12-14T10:47:43.443Z,57.83
2018-12-14T10:50:13.047Z,54.63
2018-12-14T10:52:42.648Z,47.70
2018-12-14T10:55:12.148Z,49.63
2018-12-14T10:57:42.003Z,59.40
2018-12-14T11:00:19.064Z,50.37
2018-12-14T11:02:48.494Z,51.80
2018-12-14T11:05:18.371Z,46.23
2018-12-14T11:07:48.426Z,50.90
2018-12-14T11:10:17.802Z,53.60
2018-12-14T11:12:47.397Z,50.70
2018-12-14T11:15:17.334Z,48.05
2018-12-14T11:17:46.927Z,48.00
2018-12-14T11:20:16.375Z,53.20
2018-12-14T11:22:46.288Z,57.93
2018-12-14T11:25:16.413Z,50.67
2018-12-14T11:27:45.867Z,46.23
2018-12-14T11:30:15.285Z,46.03
2018-12-14T11:32:44.928Z,57.88
2018-12-14T11:35:14.391Z,64.03
2018-12-14T11:37:43.887Z,54.40
2018-12-14T11:40:13.478Z,47.30
2018-12-14T11:42:43.106Z,45.63
2018-12-14T11:45:12.964Z,50.43
2018-12-14T11:47:42.571Z,54.33
2018-12-14T11:50:12.622Z,56.03
2018-12-14T11:52:42.335Z,57.73
2018-12-14T11:55:11.842Z,55.60
2018-12-14T11:57:41.375Z,51.30
2018-12-14T12:00:13.283Z,53.93
2018-12-14T12:02:43.761Z,51.40
2018-12-14T12:05:13.239Z,54.83
2018-12-14T12:07:43.832Z,45.83
2018-12-14T12:10:13.486Z,49.73
2018-12-14T12:12:43.179Z,54.30
2018-12-14T12:15:13.722Z,57.97
2018-12-14T12:17:49.253Z,54.27
2018-12-14T12:20:15.085Z,55.47
2018-12-14T12:22:44.790Z,50.57
2018-12-14T12:25:14.575Z,37.77
2018-12-14T12:27:44.393Z,49.00
2018-12-14T12:30:13.940Z,53.15
2018-12-14T12:32:43.769Z,55.43
2018-12-14T12:35:13.508Z,51.23
2018-12-14T12:37:43.097Z,46.73
2018-12-14T12:40:12.892Z,40.70
2018-12-14T12:42:42.730Z,38.50
2018-12-14T12:45:12.478Z,38.23
2018-12-14T12:47:42.344Z,38.53
2018-12-14T12:50:12.212Z,40.20
2018-12-14T12:52:41.827Z,33.87
2018-12-14T12:55:11.489Z,41.10
2018-12-14T12:57:41.077Z,37.67
2018-12-14T13:00:11.756Z,36.33
2018-12-14T13:02:41.528Z,41.30
2018-12-14T13:05:11.866Z,36.93
2018-12-14T13:07:41.780Z,45.63
2018-12-14T13:10:11.331Z,32.33
2018-12-14T13:12:41.349Z,42.77
2018-12-14T13:15:11.140Z,61.30
2018-12-14T13:17:41.029Z,60.13
2018-12-14T13:20:10.678Z,65.92
2018-12-14T13:22:40.281Z,38.43
2018-12-14T13:25:10.153Z,37.40
2018-12-14T13:27:39.761Z,29.73
2018-12-14T13:30:09.435Z,27.80
2018-12-14T13:32:39.715Z,23.93
2018-12-14T13:35:09.335Z,28.47
2018-12-14T13:37:39.502Z,34.40
2018-12-14T13:40:09.434Z,35.80
2018-12-14T13:42:39.333Z,25.63
2018-12-14T13:45:08.975Z,26.87
2018-12-14T13:47:39.857Z,25.23
2018-12-14T13:50:09.261Z,27.90
2018-12-14T13:52:38.742Z,25.70
2018-12-14T13:55:08.539Z,26.50
2018-12-14T13:57:38.046Z,30.17
2018-12-14T14:00:08.084Z,32.73
2018-12-14T14:02:37.893Z,36.40
2018-12-14T14:05:07.580Z,34.67
2018-12-14T14:07:38.279Z,37.70
2018-12-14T14:10:07.701Z,35.97
2018-12-14T14:12:37.361Z,43.93
2018-12-14T14:15:08.359Z,36.83
2018-12-14T14:17:44.600Z,32.60
2018-12-14T14:20:14.151Z,30.67
2018-12-14T14:22:43.723Z,33.57
2018-12-14T14:25:17.417Z,35.67
2018-12-14T14:27:45.143Z,32.23
2018-12-14T14:30:14.745Z,32.60
2018-12-14T14:32:44.424Z,31.83
2018-12-14T14:35:13.827Z,28.50
2018-12-14T14:37:43.677Z,26.20
2018-12-14T14:40:13.347Z,32.73
2018-12-14T14:42:42.933Z,28.07
2018-12-14T14:45:12.756Z,29.50
2018-12-14T14:47:42.967Z,32.57
2018-12-14T14:50:12.814Z,37.03
2018-12-14T14:52:43.192Z,25.80
2018-12-14T14:55:12.878Z,31.93
2018-12-14T14:57:42.926Z,30.30
2018-12-14T15:00:12.691Z,34.57
2018-12-14T15:02:42.444Z,29.50
2018-12-14T15:05:12.207Z,29.27
2018-12-14T15:07:41.786Z,29.40
2018-12-14T15:10:11.555Z,27.77
2018-12-14T15:12:41.028Z,31.97
2018-12-14T15:15:11.879Z,30.83
2018-12-14T15:17:41.595Z,30.20
2018-12-14T15:20:11.392Z,33.17
2018-12-14T15:22:41.000Z,34.70
2018-12-14T15:25:10.578Z,30.03
2018-12-14T15:27:40.114Z,30.20
2018-12-14T15:30:10.180Z,27.60
2018-12-14T15:32:46.209Z,28.03
2018-12-14T15:35:15.951Z,29.80
2018-12-14T15:37:45.475Z,26.40
2018-12-14T15:40:15.012Z,38.20
2018-12-14T15:42:44.741Z,35.63
2018-12-14T15:45:14.424Z,44.97
2018-12-14T15:47:43.931Z,39.87
2018-12-14T15:50:13.756Z,31.43
2018-12-14T15:52:43.275Z,41.23
2018-12-14T15:55:13.265Z,39.10
2018-12-14T15:57:42.787Z,37.53
2018-12-14T16:00:12.536Z,41.00
2018-12-14T16:02:42.775Z,50.53
2018-12-14T16:05:12.452Z,38.90
2018-12-14T16:07:48.338Z,37.37
2018-12-14T16:10:17.873Z,38.23
2018-12-14T16:12:47.583Z,36.87
2018-12-14T16:15:23.264Z,41.83
2018-12-14T16:17:52.835Z,37.67
2018-12-14T16:20:22.600Z,38.03
2018-12-14T16:22:52.499Z,42.17
2018-12-14T16:25:22.338Z,41.20
2018-12-14T16:27:51.907Z,41.90
2018-12-14T16:30:22.030Z,45.73
2018-12-14T16:32:52.060Z,43.90
2018-12-14T16:35:21.839Z,47.27
2018-12-14T16:37:51.727Z,42.55
2018-12-14T16:40:22.033Z,43.53
2018-12-14T16:42:51.418Z,46.43
2018-12-14T16:45:26.405Z,48.53
2018-12-14T16:47:52.581Z,40.17
2018-12-14T16:50:22.487Z,42.87
2018-12-14T16:52:51.940Z,45.23
2018-12-14T16:55:21.472Z,53.20
2018-12-14T16:57:53.121Z,50.20
2018-12-14T17:00:22.642Z,45.07
2018-12-14T17:02:52.339Z,49.00
2018-12-14T17:05:22.155Z,47.47
2018-12-14T17:07:51.994Z,35.97
2018-12-14T17:10:21.914Z,38.67
2018-12-14T17:12:51.712Z,46.23
2018-12-14T17:15:21.444Z,46.03
2018-12-14T17:17:51.007Z,41.97
2018-12-14T17:20:20.983Z,39.23
2018-12-14T17:22:50.724Z,32.80
2018-12-14T17:25:20.359Z,37.77
2018-12-14T17:27:50.008Z,39.73
2018-12-14T17:30:19.877Z,37.03
2018-12-14T17:32:49.700Z,41.77
2018-12-14T17:35:19.227Z,38.70
2018-12-14T17:37:50.868Z,41.67
2018-12-14T17:40:20.558Z,44.23
2018-12-14T17:42:52.486Z,48.83
2018-12-14T17:45:22.829Z,49.53
2018-12-14T17:47:52.475Z,43.93
2018-12-14T17:50:22.318Z,41.67
2018-12-14T17:52:52.159Z,41.37
2018-12-14T17:55:21.681Z,42.25
2018-12-14T17:57:51.615Z,56.07
2018-12-14T18:00:21.416Z,44.77
2018-12-14T18:02:51.185Z,42.53
2018-12-14T18:05:21.263Z,40.57
2018-12-14T18:07:50.881Z,46.17
2018-12-14T18:10:20.825Z,44.93
2018-12-14T18:12:50.567Z,40.83
2018-12-14T18:15:20.229Z,40.33
2018-12-14T18:17:49.944Z,37.97
2018-12-14T18:20:19.623Z,33.63
2018-12-14T18:22:49.898Z,33.43
2018-12-14T18:25:19.854Z,43.37
2018-12-14T18:27:49.685Z,36.43
2018-12-14T18:30:19.282Z,33.07
2018-12-14T18:32:48.900Z,41.28
2018-12-14T18:35:18.526Z,46.47
2018-12-14T18:37:48.492Z,40.20
2018-12-14T18:40:18.322Z,38.40
2018-12-14T18:42:48.029Z,35.20
2018-12-14T18:45:17.805Z,32.30
2018-12-14T18:47:47.526Z,36.50
2018-12-14T18:50:17.519Z,42.23
2018-12-14T18:52:47.111Z,38.03
2018-12-14T18:55:16.806Z,34.70
2018-12-14T18:57:46.519Z,43.80
2018-12-14T19:00:16.273Z,51.77
2018-12-14T19:02:46.164Z,45.83
2018-12-14T19:05:15.903Z,46.02
2018-12-14T19:07:45.521Z,50.90
2018-12-14T19:10:15.366Z,43.83
2018-12-14T19:12:45.070Z,48.43
2018-12-14T19:15:14.937Z,39.47
2018-12-14T19:17:44.693Z,40.90
2018-12-14T19:20:14.206Z,53.55
2018-12-14T19:22:43.851Z,49.57
2018-12-14T19:25:13.409Z,43.50
2018-12-14T19:27:44.205Z,32.30
2018-12-14T19:30:14.794Z,39.40
2018-12-14T19:32:44.105Z,40.57
2018-12-14T19:35:13.500Z,43.00
2018-12-14T19:37:43.149Z,36.93
2018-12-14T19:40:13.349Z,42.33
2018-12-14T19:42:43.314Z,35.47
2018-12-14T19:45:13.048Z,40.90
2018-12-14T19:47:42.907Z,44.90
2018-12-14T19:50:12.740Z,43.17
2018-12-14T19:52:42.391Z,38.80
2018-12-14T19:55:12.232Z,44.70
2018-12-14T19:57:41.945Z,54.30
2018-12-14T20:00:12.391Z,49.43
2018-12-14T20:02:42.490Z,44.67
2018-12-14T20:05:12.172Z,43.23
2018-12-14T20:07:41.739Z,39.77
2018-12-14T20:10:12.313Z,56.18
2018-12-14T20:12:41.977Z,52.83
2018-12-14T20:15:11.731Z,45.97
2018-12-14T20:17:41.897Z,52.77
2018-12-14T20:20:11.480Z,49.80
2018-12-14T20:22:41.191Z,46.03
2018-12-14T20:25:10.806Z,39.77
2018-12-14T20:27:40.644Z,45.97
2018-12-14T20:30:10.535Z,50.57
2018-12-14T20:32:41.271Z,41.70
2018-12-14T20:35:11.244Z,46.67
2018-12-14T20:37:41.975Z,153.43
2018-12-14T20:40:12.295Z,100.47
2018-12-14T20:42:41.914Z,92.80
2018-12-14T20:45:11.703Z,75.97
2018-12-14T20:47:41.268Z,63.77
2018-12-14T20:50:11.016Z,59.63
2018-12-14T20:52:40.832Z,57.47
2018-12-14T20:55:10.939Z,54.57
2018-12-14T20:57:41.605Z,60.23
2018-12-14T21:00:12.576Z,70.50
2018-12-14T21:02:42.251Z,60.90
2018-12-14T21:05:12.015Z,59.87
2018-12-14T21:07:41.714Z,54.97
2018-12-14T21:10:43.999Z,58.63
2018-12-14T21:13:13.782Z,61.20
2018-12-14T21:15:43.604Z,54.20
2018-12-14T21:18:13.639Z,51.83
2018-12-14T21:23:15.195Z,67.20
2018-12-14T21:25:45.117Z,141.03
2018-12-14T21:28:16.290Z,144.20
2018-12-14T21:33:20.491Z,77.13
2018-12-14T21:38:21.698Z,63.80
2018-12-14T21:40:51.376Z,59.70
2018-12-14T21:43:21.041Z,56.23
2018-12-14T21:45:50.699Z,67.10
2018-12-14T21:48:20.322Z,74.53
2018-12-14T21:53:24.619Z,62.33
2018-12-14T21:55:54.305Z,61.97
2018-12-14T21:58:24.394Z,64.53
2018-12-14T22:00:54.053Z,66.90
2018-12-14T22:03:23.791Z,60.13
2018-12-14T22:05:53.625Z,68.17
2018-12-14T22:08:23.386Z,65.20
2018-12-14T22:13:25.643Z,66.77
2018-12-14T22:15:55.898Z,74.05
2018-12-14T22:18:25.619Z,60.17
2018-12-14T22:20:55.405Z,66.70
2018-12-14T22:25:57.617Z,64.67
2018-12-14T22:28:28.484Z,61.90
2018-12-14T22:30:58.488Z,79.53
2018-12-14T22:33:29.776Z,163.80
2018-12-14T22:35:59.626Z,154.20
2018-12-14T22:38:30.039Z,123.00
2018-12-14T22:41:00.139Z,75.00
2018-12-14T22:43:29.680Z,74.42
2018-12-14T22:45:59.210Z,76.17
2018-12-14T22:48:28.840Z,65.33
2018-12-14T22:53:31.540Z,73.13
2018-12-14T22:56:01.302Z,67.57
2018-12-14T22:58:31.309Z,63.87
2018-12-14T23:01:01.370Z,64.63
2018-12-14T23:03:33.511Z,64.57
2018-12-14T23:06:02.996Z,153.32
2018-12-14T23:08:32.549Z,269.80
2018-12-14T23:11:02.131Z,106.27
2018-12-14T23:13:31.682Z,71.57
2018-12-14T23:16:01.347Z,78.17
2018-12-14T23:18:31.302Z,62.87
2018-12-14T23:21:01.161Z,61.90
2018-12-14T23:26:05.555Z,80.10
2018-12-14T23:28:35.009Z,65.63
2018-12-14T23:31:05.142Z,70.67
2018-12-14T23:33:34.769Z,68.50
2018-12-14T23:36:04.466Z,57.27
2018-12-14T23:38:34.242Z,58.33
2018-12-14T23:41:04.740Z,56.27
2018-12-14T23:43:34.409Z,56.80
2018-12-14T23:46:03.917Z,57.53
2018-12-14T23:48:33.554Z,58.93
2018-12-14T23:51:03.135Z,59.67
2018-12-14T23:53:32.609Z,63.57
2018-12-14T23:56:02.472Z,67.70
2018-12-14T23:58:32.030Z,64.55
