createdAt,value
2019-04-16T00:00:42.481Z,2.10
2019-04-16T00:03:05.319Z,2.20
2019-04-16T00:05:31.667Z,2.10
2019-04-16T00:07:58.063Z,1.90
2019-04-16T00:10:24.397Z,1.93
2019-04-16T00:12:50.774Z,2.03
2019-04-16T00:15:17.136Z,1.93
2019-04-16T00:17:44.368Z,1.90
2019-04-16T00:20:10.020Z,1.90
2019-04-16T00:22:36.413Z,1.90
2019-04-16T00:25:02.703Z,1.80
2019-04-16T00:27:29.464Z,2.20
2019-04-16T00:29:55.407Z,1.70
2019-04-16T00:32:21.774Z,2.10
2019-04-16T00:34:48.134Z,1.80
2019-04-16T00:37:14.439Z,1.90
2019-04-16T00:39:40.767Z,1.87
2019-04-16T00:42:07.187Z,1.90
2019-04-16T00:44:33.526Z,1.90
2019-04-16T00:46:59.854Z,1.70
2019-04-16T00:49:27.093Z,1.60
2019-04-16T00:51:52.531Z,1.50
2019-04-16T00:54:18.870Z,1.47
2019-04-16T00:56:46.604Z,1.40
2019-04-16T00:59:11.623Z,1.50
2019-04-16T01:01:37.963Z,1.43
2019-04-16T01:04:04.337Z,1.70
2019-04-16T01:06:30.819Z,1.60
2019-04-16T01:08:57.202Z,1.40
2019-04-16T01:11:23.523Z,1.60
2019-04-16T01:13:49.894Z,1.40
2019-04-16T01:16:16.251Z,1.57
2019-04-16T01:18:42.675Z,1.50
2019-04-16T01:21:13.646Z,1.70
2019-04-16T01:23:35.375Z,1.50
2019-04-16T01:26:01.717Z,1.60
2019-04-16T01:28:29.401Z,1.50
2019-04-16T01:30:54.564Z,1.40
2019-04-16T01:33:20.933Z,1.50
2019-04-16T01:35:51.208Z,1.50
2019-04-16T01:38:13.595Z,1.50
2019-04-16T01:40:39.999Z,1.50
2019-04-16T01:43:06.370Z,1.43
2019-04-16T01:45:32.673Z,1.60
2019-04-16T01:47:59.020Z,1.33
2019-04-16T01:50:25.392Z,1.40
2019-04-16T01:52:51.802Z,1.40
2019-04-16T01:55:18.058Z,1.40
2019-04-16T01:57:44.486Z,1.30
2019-04-16T02:00:10.832Z,1.40
2019-04-16T02:02:37.185Z,1.40
2019-04-16T02:05:03.521Z,1.37
2019-04-16T02:07:29.871Z,1.40
2019-04-16T02:09:56.221Z,1.37
2019-04-16T02:12:22.560Z,1.40
2019-04-16T02:14:50.458Z,1.40
2019-04-16T02:17:15.308Z,1.40
2019-04-16T02:19:41.696Z,1.43
2019-04-16T02:22:12.585Z,1.50
2019-04-16T02:24:34.389Z,1.50
2019-04-16T02:27:00.720Z,1.50
2019-04-16T02:29:29.949Z,1.40
2019-04-16T02:31:53.438Z,1.50
2019-04-16T02:34:19.789Z,1.37
2019-04-16T02:36:46.155Z,1.40
2019-04-16T02:39:12.459Z,1.50
2019-04-16T02:41:38.876Z,1.33
2019-04-16T02:44:05.306Z,1.80
2019-04-16T02:46:32.757Z,1.40
2019-04-16T02:48:58.072Z,1.50
2019-04-16T02:51:24.403Z,1.50
2019-04-16T02:53:54.430Z,1.50
2019-04-16T02:56:19.077Z,1.40
2019-04-16T02:58:43.562Z,2.00
2019-04-16T03:01:09.915Z,1.50
2019-04-16T03:03:36.246Z,1.70
2019-04-16T03:06:02.637Z,1.40
2019-04-16T03:08:28.973Z,1.70
2019-04-16T03:10:55.363Z,1.40
2019-04-16T03:13:23.241Z,1.40
2019-04-16T03:15:48.076Z,1.40
2019-04-16T03:18:14.993Z,1.30
2019-04-16T03:20:40.798Z,1.40
2019-04-16T03:23:07.199Z,1.53
2019-04-16T03:25:33.538Z,2.67
2019-04-16T03:27:59.974Z,1.40
2019-04-16T03:30:26.333Z,1.80
2019-04-16T03:32:52.689Z,3.83
2019-04-16T03:35:18.968Z,1.40
2019-04-16T03:37:45.338Z,2.03
2019-04-16T03:40:17.196Z,3.60
2019-04-16T03:42:38.021Z,1.60
2019-04-16T03:45:08.050Z,1.70
2019-04-16T03:47:30.761Z,1.50
2019-04-16T03:49:59.291Z,1.40
2019-04-16T03:52:23.435Z,1.70
2019-04-16T03:54:53.717Z,1.40
2019-04-16T03:57:16.276Z,1.50
2019-04-16T03:59:42.665Z,1.50
2019-04-16T04:02:09.205Z,1.50
2019-04-16T04:04:35.324Z,1.40
2019-04-16T04:07:01.752Z,3.63
2019-04-16T04:09:28.076Z,1.50
2019-04-16T04:11:54.421Z,1.40
2019-04-16T04:14:23.337Z,1.67
2019-04-16T04:16:47.111Z,1.50
2019-04-16T04:19:15.197Z,1.40
2019-04-16T04:21:39.776Z,31.30
2019-04-16T04:24:06.262Z,44.37
2019-04-16T04:26:32.480Z,13.40
