createdAt,value
2023-05-12T00:01:24.082Z,57.71
2023-05-12T00:03:53.655Z,58.25
2023-05-12T00:06:21.005Z,57.25
2023-05-12T00:08:47.465Z,57.68
2023-05-12T00:11:14.045Z,57.58
2023-05-12T00:13:40.699Z,57.65
2023-05-12T00:16:07.469Z,57.61
2023-05-12T00:18:34.488Z,58.46
2023-05-12T00:21:01.251Z,56.89
2023-05-12T00:23:27.747Z,56.25
2023-05-12T00:25:55.222Z,56.40
2023-05-12T00:28:21.704Z,56.37
2023-05-12T00:30:48.112Z,56.98
2023-05-12T00:33:14.702Z,57.38
2023-05-12T00:35:41.344Z,56.03
2023-05-12T00:38:07.794Z,54.63
2023-05-12T00:40:34.311Z,56.64
2023-05-12T00:43:00.729Z,56.57
2023-05-12T00:45:29.403Z,57.57
2023-05-12T00:47:56.806Z,58.78
2023-05-12T00:50:23.483Z,58.28
2023-05-12T00:52:50.191Z,58.40
2023-05-12T00:55:16.755Z,58.93
2023-05-12T00:57:43.611Z,59.39
2023-05-12T01:00:10.711Z,59.39
2023-05-12T01:02:37.600Z,58.92
2023-05-12T01:05:04.762Z,58.42
2023-05-12T01:07:32.800Z,58.99
2023-05-12T01:09:59.466Z,59.62
2023-05-12T01:12:26.695Z,59.31
2023-05-12T01:14:54.672Z,59.58
2023-05-12T01:17:26.815Z,59.44
2023-05-12T01:19:54.840Z,58.39
2023-05-12T01:22:21.373Z,58.75
2023-05-12T01:24:51.583Z,56.75
2023-05-12T01:27:19.425Z,59.20
2023-05-12T01:29:47.306Z,58.43
2023-05-12T01:32:14.866Z,57.50
2023-05-12T01:34:43.044Z,58.09
2023-05-12T01:37:10.491Z,58.40
2023-05-12T01:39:37.874Z,58.42
2023-05-12T01:42:07.490Z,58.73
2023-05-12T01:44:34.398Z,58.46
2023-05-12T01:47:01.836Z,57.62
2023-05-12T01:49:28.464Z,58.76
2023-05-12T01:51:55.716Z,57.77
2023-05-12T01:54:22.298Z,58.09
2023-05-12T01:56:48.990Z,57.64
2023-05-12T01:59:15.868Z,57.91
2023-05-12T02:01:42.468Z,58.20
2023-05-12T02:04:09.378Z,59.49
2023-05-12T02:06:36.087Z,59.40
2023-05-12T02:09:02.876Z,58.69
2023-05-12T02:11:29.450Z,59.50
2023-05-12T02:13:56.356Z,59.88
2023-05-12T02:16:23.647Z,60.28
2023-05-12T02:18:50.398Z,60.20
2023-05-12T02:21:17.116Z,60.61
2023-05-12T02:23:43.860Z,61.97
2023-05-12T02:26:10.868Z,60.95
2023-05-12T02:28:37.726Z,60.91
2023-05-12T02:31:04.457Z,61.10
2023-05-12T02:33:31.739Z,60.93
2023-05-12T02:35:58.549Z,61.69
2023-05-12T02:38:25.803Z,61.87
2023-05-12T02:40:52.357Z,62.98
2023-05-12T02:43:18.890Z,63.18
2023-05-12T02:45:45.457Z,64.39
2023-05-12T02:48:12.770Z,64.18
2023-05-12T02:50:39.413Z,64.19
2023-05-12T02:53:06.290Z,64.58
2023-05-12T02:55:34.053Z,65.28
2023-05-12T02:58:01.349Z,65.75
2023-05-12T03:00:28.111Z,64.93
2023-05-12T03:02:55.595Z,64.73
2023-05-12T03:05:22.135Z,64.92
2023-05-12T03:07:49.697Z,64.32
2023-05-12T03:10:17.818Z,64.78
2023-05-12T03:12:44.676Z,64.48
2023-05-12T03:15:11.402Z,64.41
2023-05-12T03:17:38.319Z,64.72
2023-05-12T03:20:05.578Z,63.21
2023-05-12T03:22:32.388Z,64.64
2023-05-12T03:24:58.914Z,63.05
2023-05-12T03:27:25.423Z,64.35
2023-05-12T03:29:51.962Z,64.07
2023-05-12T03:32:18.410Z,64.61
2023-05-12T03:34:44.823Z,64.61
2023-05-12T03:37:11.663Z,64.33
2023-05-12T03:39:38.833Z,64.81
2023-05-12T03:42:06.226Z,64.45
2023-05-12T03:44:32.734Z,65.32
2023-05-12T03:46:59.262Z,65.10
2023-05-12T03:49:25.857Z,64.26
2023-05-12T03:51:52.580Z,64.48
2023-05-12T03:54:19.337Z,65.34
2023-05-12T03:56:50.468Z,65.46
2023-05-12T03:59:19.383Z,65.04
2023-05-12T04:01:46.113Z,65.41
2023-05-12T04:04:13.012Z,64.77
2023-05-12T04:06:39.715Z,65.04
2023-05-12T04:09:06.378Z,64.86
2023-05-12T04:11:32.939Z,64.01
2023-05-12T04:13:59.645Z,62.66
2023-05-12T04:16:26.234Z,62.99
2023-05-12T04:18:53.046Z,63.62
2023-05-12T04:21:19.533Z,64.47
2023-05-12T04:23:45.999Z,63.49
2023-05-12T04:26:12.489Z,63.06
2023-05-12T04:28:38.951Z,63.21
2023-05-12T04:31:05.562Z,62.49
2023-05-12T04:33:32.898Z,61.98
2023-05-12T04:35:59.829Z,62.35
2023-05-12T04:38:26.769Z,62.68
2023-05-12T04:41:00.047Z,61.03
2023-05-12T04:45:58.613Z,61.54
2023-05-12T04:48:26.685Z,60.99
2023-05-12T04:50:53.106Z,61.04
2023-05-12T04:53:19.648Z,60.19
2023-05-12T04:55:46.257Z,59.66
2023-05-12T04:58:16.144Z,59.24
2023-05-12T05:00:42.701Z,59.67
2023-05-12T05:03:09.486Z,58.31
2023-05-12T05:05:35.980Z,59.41
2023-05-12T05:08:02.380Z,60.16
2023-05-12T05:10:28.832Z,60.38
2023-05-12T05:12:55.339Z,59.73
2023-05-12T05:15:22.003Z,58.00
2023-05-12T05:17:49.679Z,56.04
2023-05-12T05:20:16.696Z,53.12
2023-05-12T05:22:43.763Z,53.46
2023-05-12T05:25:10.817Z,51.40
2023-05-12T05:27:38.645Z,49.76
2023-05-12T05:30:09.219Z,49.68
2023-05-12T05:32:36.871Z,49.44
2023-05-12T05:35:03.515Z,49.00
2023-05-12T05:37:30.346Z,47.79
2023-05-12T05:39:56.987Z,45.78
2023-05-12T05:42:23.398Z,46.14
2023-05-12T05:44:49.866Z,46.64
2023-05-12T05:47:16.456Z,45.55
2023-05-12T05:49:43.038Z,43.66
2023-05-12T05:52:09.509Z,41.14
2023-05-12T05:54:36.004Z,43.30
2023-05-12T05:57:03.084Z,41.99
2023-05-12T05:59:29.483Z,41.77
2023-05-12T06:01:55.969Z,41.81
2023-05-12T06:04:22.501Z,42.78
2023-05-12T06:06:48.960Z,42.87
2023-05-12T06:09:15.822Z,42.80
2023-05-12T06:11:42.537Z,41.27
2023-05-12T06:14:09.182Z,41.31
2023-05-12T06:16:35.690Z,37.40
2023-05-12T06:19:02.436Z,33.85
2023-05-12T06:21:28.936Z,33.13
2023-05-12T06:23:56.336Z,34.17
2023-05-12T06:26:22.737Z,35.37
2023-05-12T06:28:49.131Z,33.04
2023-05-12T06:31:15.598Z,32.69
2023-05-12T06:33:42.722Z,29.82
2023-05-12T06:36:10.570Z,29.94
2023-05-12T06:38:37.062Z,29.88
2023-05-12T06:41:03.574Z,29.92
2023-05-12T06:43:30.066Z,31.60
2023-05-12T06:45:56.880Z,32.21
2023-05-12T06:48:24.167Z,34.23
2023-05-12T06:50:50.612Z,35.62
2023-05-12T06:53:16.994Z,34.02
2023-05-12T06:55:44.150Z,38.11
2023-05-12T06:58:10.586Z,35.66
2023-05-12T07:00:37.277Z,37.23
2023-05-12T07:03:04.319Z,35.86
2023-05-12T07:05:30.861Z,34.63
2023-05-12T07:07:57.314Z,32.33
2023-05-12T07:10:23.702Z,31.23
2023-05-12T07:12:50.334Z,32.15
2023-05-12T07:15:16.788Z,26.68
2023-05-12T07:17:43.226Z,29.00
2023-05-12T07:20:09.835Z,27.26
2023-05-12T07:22:38.870Z,26.59
2023-05-12T07:25:07.598Z,28.71
2023-05-12T07:27:34.329Z,25.21
2023-05-12T07:30:01.508Z,24.11
2023-05-12T07:32:27.976Z,25.76
2023-05-12T07:34:54.421Z,25.51
2023-05-12T07:37:20.926Z,24.88
2023-05-12T07:39:47.429Z,23.08
2023-05-12T07:42:14.026Z,22.56
2023-05-12T07:44:41.292Z,22.16
2023-05-12T07:47:07.698Z,21.40
2023-05-12T07:49:34.101Z,20.91
2023-05-12T07:52:00.836Z,23.32
2023-05-12T07:54:27.265Z,25.45
2023-05-12T07:56:53.675Z,26.61
2023-05-12T07:59:20.332Z,23.19
2023-05-12T08:01:46.859Z,23.38
2023-05-12T08:04:13.429Z,23.52
2023-05-12T08:06:39.972Z,24.47
2023-05-12T08:09:06.556Z,26.22
2023-05-12T08:11:32.985Z,24.22
2023-05-12T08:13:59.420Z,23.29
2023-05-12T08:16:26.226Z,27.18
2023-05-12T08:18:52.787Z,26.36
2023-05-12T08:21:19.227Z,25.44
2023-05-12T08:23:45.885Z,26.62
2023-05-12T08:26:12.314Z,25.73
2023-05-12T08:28:38.853Z,24.43
2023-05-12T08:31:05.347Z,25.24
2023-05-12T08:33:34.597Z,25.02
2023-05-12T08:36:01.350Z,25.93
2023-05-12T08:38:28.399Z,26.44
2023-05-12T08:41:13.537Z,28.16
2023-05-12T08:43:50.302Z,28.68
2023-05-12T08:46:16.955Z,26.98
2023-05-12T08:48:46.107Z,28.34
2023-05-12T08:51:13.772Z,27.43
2023-05-12T08:53:41.916Z,27.36
2023-05-12T08:58:42.355Z,25.99
2023-05-12T09:01:11.862Z,26.57
2023-05-12T09:03:38.964Z,28.43
2023-05-12T09:06:06.776Z,28.32
2023-05-12T09:08:35.000Z,27.38
2023-05-12T09:11:01.994Z,28.20
2023-05-12T09:13:37.695Z,29.74
2023-05-12T09:16:06.967Z,29.45
2023-05-12T09:18:52.055Z,27.52
2023-05-12T09:21:19.111Z,27.38
2023-05-12T09:24:05.857Z,27.21
2023-05-12T09:26:44.311Z,29.11
2023-05-12T09:29:15.740Z,27.54
2023-05-12T09:31:51.883Z,28.07
2023-05-12T09:34:20.346Z,28.71
2023-05-12T09:36:56.321Z,29.60
2023-05-12T09:39:22.749Z,28.69
2023-05-12T09:41:49.198Z,29.59
2023-05-12T09:44:16.982Z,29.03
2023-05-12T09:46:44.692Z,31.14
2023-05-12T09:49:11.969Z,30.34
2023-05-12T09:51:40.046Z,30.11
2023-05-12T09:54:07.798Z,29.26
2023-05-12T09:56:37.601Z,28.52
2023-05-12T09:59:05.414Z,27.03
2023-05-12T10:01:32.151Z,27.08
2023-05-12T10:03:59.102Z,26.52
2023-05-12T10:06:33.929Z,25.42
2023-05-12T10:09:23.964Z,25.77
2023-05-12T10:11:53.500Z,24.40
2023-05-12T10:14:22.536Z,24.67
2023-05-12T10:16:49.742Z,25.67
2023-05-12T10:19:17.448Z,24.93
2023-05-12T10:21:47.186Z,25.78
2023-05-12T10:24:14.662Z,26.31
2023-05-12T10:26:42.574Z,26.26
2023-05-12T10:29:09.775Z,25.38
2023-05-12T10:31:37.504Z,25.89
2023-05-12T10:34:05.397Z,26.43
2023-05-12T10:36:31.870Z,27.54
2023-05-12T10:39:05.697Z,26.97
2023-05-12T10:41:33.543Z,26.04
2023-05-12T10:44:00.427Z,27.87
2023-05-12T10:46:27.799Z,28.54
2023-05-12T10:49:03.244Z,28.22
2023-05-12T10:51:33.121Z,26.78
2023-05-12T10:54:05.221Z,25.82
2023-05-12T10:56:43.979Z,24.77
2023-05-12T10:59:17.253Z,26.32
2023-05-12T11:02:01.564Z,27.41
2023-05-12T11:04:41.273Z,29.20
2023-05-12T11:07:10.093Z,30.61
2023-05-12T11:09:44.666Z,30.86
2023-05-12T11:12:14.723Z,30.78
2023-05-12T11:14:43.869Z,31.04
2023-05-12T11:17:10.827Z,31.05
2023-05-12T11:19:38.340Z,28.40
2023-05-12T11:22:07.363Z,27.98
2023-05-12T11:24:34.169Z,29.10
2023-05-12T11:27:00.664Z,30.56
2023-05-12T11:29:27.287Z,31.31
2023-05-12T11:31:53.938Z,32.24
2023-05-12T11:34:22.295Z,31.75
2023-05-12T11:36:50.655Z,33.31
2023-05-12T11:39:24.443Z,35.24
2023-05-12T11:41:54.713Z,35.71
2023-05-12T11:44:25.927Z,35.91
2023-05-12T11:47:10.813Z,36.98
2023-05-12T11:49:51.188Z,37.63
2023-05-12T11:52:19.691Z,36.11
2023-05-12T11:54:51.541Z,36.08
2023-05-12T11:57:28.131Z,36.67
2023-05-12T12:00:03.489Z,36.52
2023-05-12T12:02:30.632Z,36.87
2023-05-12T12:04:57.680Z,34.27
2023-05-12T12:07:34.775Z,33.46
2023-05-12T12:10:16.917Z,31.38
2023-05-12T12:12:44.184Z,30.11
2023-05-12T12:15:11.465Z,26.51
2023-05-12T12:17:39.864Z,26.70
2023-05-12T12:20:07.814Z,28.76
2023-05-12T12:22:34.639Z,29.96
2023-05-12T12:25:02.200Z,31.99
2023-05-12T12:27:28.654Z,31.85
2023-05-12T12:29:55.152Z,32.85
2023-05-12T12:32:21.735Z,34.82
2023-05-12T12:34:49.345Z,34.92
2023-05-12T12:37:16.195Z,35.73
2023-05-12T12:39:44.011Z,36.46
2023-05-12T12:42:10.462Z,35.32
2023-05-12T12:44:36.905Z,35.45
2023-05-12T12:47:04.044Z,35.43
2023-05-12T12:49:30.507Z,34.62
2023-05-12T12:51:56.922Z,31.45
2023-05-12T12:54:26.957Z,29.66
2023-05-12T12:56:53.680Z,28.24
2023-05-12T12:59:20.122Z,27.34
2023-05-12T13:01:46.604Z,27.51
2023-05-12T13:04:13.004Z,29.17
2023-05-12T13:06:39.905Z,30.63
2023-05-12T13:09:06.592Z,31.26
2023-05-12T13:11:33.070Z,31.40
2023-05-12T13:13:59.751Z,31.21
2023-05-12T13:16:26.306Z,30.46
2023-05-12T13:18:52.872Z,31.19
2023-05-12T13:21:19.317Z,32.59
2023-05-12T13:23:45.788Z,33.15
2023-05-12T13:26:12.195Z,33.04
2023-05-12T13:28:38.763Z,34.01
2023-05-12T13:31:06.212Z,33.18
2023-05-12T13:33:33.474Z,33.52
2023-05-12T13:36:00.008Z,32.78
2023-05-12T13:38:26.863Z,31.90
2023-05-12T13:40:53.587Z,33.98
2023-05-12T13:43:20.142Z,33.82
2023-05-12T13:45:46.720Z,34.64
2023-05-12T13:48:13.456Z,34.06
2023-05-12T13:50:40.493Z,34.90
2023-05-12T13:53:06.958Z,35.36
2023-05-12T13:55:39.384Z,33.80
2023-05-12T13:58:07.142Z,33.35
2023-05-12T14:00:33.717Z,32.48
2023-05-12T14:03:00.504Z,33.01
2023-05-12T14:05:27.344Z,33.24
2023-05-12T14:07:53.801Z,32.32
2023-05-12T14:10:20.257Z,32.05
2023-05-12T14:12:47.978Z,31.58
2023-05-12T14:15:26.596Z,31.32
2023-05-12T14:17:59.976Z,32.22
2023-05-12T14:20:26.490Z,32.15
2023-05-12T14:22:52.954Z,32.40
2023-05-12T14:25:19.725Z,32.41
2023-05-12T14:27:46.256Z,33.64
2023-05-12T14:30:13.220Z,34.32
2023-05-12T14:32:39.981Z,35.44
2023-05-12T14:35:08.234Z,37.37
2023-05-12T14:37:35.249Z,38.53
2023-05-12T14:40:02.138Z,38.64
2023-05-12T14:42:29.453Z,36.11
2023-05-12T14:44:56.464Z,34.62
2023-05-12T14:47:23.020Z,34.37
2023-05-12T14:49:49.669Z,33.59
2023-05-12T14:52:16.269Z,32.04
2023-05-12T14:54:42.727Z,31.85
2023-05-12T14:57:09.178Z,32.24
2023-05-12T14:59:36.029Z,31.78
2023-05-12T15:02:02.483Z,31.51
2023-05-12T15:04:28.911Z,31.76
2023-05-12T15:06:55.469Z,33.42
2023-05-12T15:09:22.007Z,33.05
2023-05-12T15:11:49.405Z,33.06
2023-05-12T15:14:15.798Z,33.44
2023-05-12T15:16:42.325Z,33.42
2023-05-12T15:19:09.057Z,32.65
2023-05-12T15:21:36.754Z,32.75
2023-05-12T15:24:03.565Z,32.94
2023-05-12T15:26:33.706Z,33.64
2023-05-12T15:29:01.635Z,33.46
2023-05-12T15:31:29.772Z,33.84
2023-05-12T15:33:59.452Z,34.90
2023-05-12T15:36:25.882Z,35.60
2023-05-12T15:38:52.253Z,35.51
2023-05-12T15:41:19.005Z,34.61
2023-05-12T15:43:45.388Z,34.80
2023-05-12T15:46:11.994Z,34.64
2023-05-12T15:48:39.453Z,32.26
2023-05-12T15:51:06.499Z,31.98
2023-05-12T15:53:32.957Z,33.26
2023-05-12T15:56:02.937Z,31.53
2023-05-12T15:58:29.759Z,31.83
2023-05-12T16:00:56.219Z,32.48
2023-05-12T16:03:23.655Z,32.14
2023-05-12T16:05:50.368Z,32.94
2023-05-12T16:08:16.950Z,32.48
2023-05-12T16:10:43.377Z,34.05
2023-05-12T16:13:09.826Z,34.13
2023-05-12T16:15:36.814Z,34.38
2023-05-12T16:18:03.573Z,35.12
2023-05-12T16:20:30.179Z,35.08
2023-05-12T16:22:56.871Z,35.10
2023-05-12T16:25:23.455Z,35.78
2023-05-12T16:27:50.106Z,36.17
2023-05-12T16:30:19.275Z,36.61
2023-05-12T16:32:47.371Z,37.04
2023-05-12T16:35:14.079Z,36.59
2023-05-12T16:37:40.492Z,36.65
2023-05-12T16:40:07.718Z,37.12
2023-05-12T16:42:34.121Z,37.62
2023-05-12T16:45:00.689Z,37.46
2023-05-12T16:47:27.350Z,37.71
2023-05-12T16:49:53.831Z,38.24
2023-05-12T16:52:20.468Z,38.18
2023-05-12T16:54:47.662Z,38.59
2023-05-12T16:57:14.080Z,38.74
2023-05-12T16:59:40.543Z,40.11
2023-05-12T17:02:08.321Z,42.49
2023-05-12T17:04:35.634Z,42.68
2023-05-12T17:07:02.242Z,44.04
2023-05-12T17:09:28.666Z,44.90
2023-05-12T17:11:55.231Z,45.96
2023-05-12T17:14:21.728Z,46.60
2023-05-12T17:16:48.149Z,46.87
2023-05-12T17:19:15.085Z,47.02
2023-05-12T17:21:42.370Z,47.53
2023-05-12T17:24:09.194Z,47.52
2023-05-12T17:26:35.751Z,47.09
2023-05-12T17:29:02.432Z,47.35
2023-05-12T17:31:29.059Z,47.00
2023-05-12T17:33:55.579Z,46.42
2023-05-12T17:36:22.173Z,46.83
2023-05-12T17:38:50.516Z,46.92
2023-05-12T17:41:18.191Z,47.02
2023-05-12T17:43:44.626Z,46.86
2023-05-12T17:46:11.162Z,46.62
2023-05-12T17:48:38.748Z,46.03
2023-05-12T17:51:06.000Z,46.44
2023-05-12T17:53:33.040Z,47.48
2023-05-12T17:55:59.865Z,47.08
2023-05-12T17:58:26.514Z,47.46
2023-05-12T18:00:53.117Z,46.99
2023-05-12T18:03:23.661Z,47.14
2023-05-12T18:05:51.518Z,47.36
2023-05-12T18:08:18.293Z,47.69
2023-05-12T18:10:45.489Z,47.03
2023-05-12T18:13:12.252Z,47.77
2023-05-12T18:15:39.826Z,48.53
2023-05-12T18:18:06.470Z,50.23
2023-05-12T18:20:32.851Z,48.71
2023-05-12T18:22:59.381Z,47.91
2023-05-12T18:25:26.197Z,47.34
2023-05-12T18:27:52.744Z,48.10
2023-05-12T18:30:19.347Z,48.75
2023-05-12T18:32:45.832Z,49.27
2023-05-12T18:35:12.345Z,50.12
2023-05-12T18:37:38.900Z,50.36
2023-05-12T18:40:06.906Z,50.44
2023-05-12T18:42:34.319Z,51.35
2023-05-12T18:45:00.852Z,51.77
2023-05-12T18:47:27.277Z,51.77
2023-05-12T18:49:53.877Z,52.01
2023-05-12T18:52:21.272Z,52.50
2023-05-12T18:54:49.722Z,52.25
2023-05-12T18:57:16.718Z,52.46
2023-05-12T18:59:43.541Z,52.48
2023-05-12T19:02:10.229Z,52.44
2023-05-12T19:04:37.018Z,53.59
2023-05-12T19:07:04.276Z,53.58
2023-05-12T19:09:30.796Z,53.11
2023-05-12T19:11:57.592Z,52.92
2023-05-12T19:14:24.046Z,53.46
2023-05-12T19:16:50.607Z,54.78
2023-05-12T19:19:17.320Z,54.08
2023-05-12T19:21:43.865Z,55.11
2023-05-12T19:24:10.647Z,55.51
2023-05-12T19:26:37.333Z,55.94
2023-05-12T19:29:04.582Z,56.27
2023-05-12T19:31:31.297Z,55.77
2023-05-12T19:33:57.860Z,56.05
2023-05-12T19:36:24.369Z,57.15
2023-05-12T19:38:50.774Z,57.90
2023-05-12T19:41:17.240Z,58.26
2023-05-12T19:43:44.317Z,59.71
2023-05-12T19:46:11.064Z,60.43
2023-05-12T19:48:37.731Z,61.30
2023-05-12T19:51:04.237Z,61.55
2023-05-12T19:53:30.689Z,61.57
2023-05-12T19:55:57.361Z,62.01
2023-05-12T19:58:23.791Z,62.28
2023-05-12T20:00:50.337Z,62.51
2023-05-12T20:03:17.359Z,64.21
2023-05-12T20:05:44.740Z,63.50
2023-05-12T20:08:11.494Z,62.93
2023-05-12T20:10:37.911Z,63.83
2023-05-12T20:13:04.906Z,63.50
2023-05-12T20:15:31.865Z,64.18
2023-05-12T20:17:58.453Z,64.46
2023-05-12T20:20:24.994Z,65.07
2023-05-12T20:22:52.217Z,66.38
2023-05-12T20:25:19.805Z,66.61
2023-05-12T20:27:46.744Z,67.35
2023-05-12T20:30:13.420Z,67.79
2023-05-12T20:32:40.070Z,68.08
2023-05-12T20:35:07.029Z,68.83
2023-05-12T20:37:33.556Z,69.45
2023-05-12T20:40:00.306Z,69.74
2023-05-12T20:42:26.847Z,70.43
2023-05-12T20:44:56.456Z,71.37
2023-05-12T20:47:23.064Z,71.70
2023-05-12T20:49:54.810Z,71.02
2023-05-12T20:52:21.300Z,72.32
2023-05-12T20:54:47.709Z,71.70
2023-05-12T20:57:14.168Z,72.16
2023-05-12T20:59:40.669Z,72.73
2023-05-12T21:02:07.178Z,74.56
2023-05-12T21:04:33.730Z,74.57
2023-05-12T21:07:00.258Z,73.62
2023-05-12T21:09:26.756Z,74.26
2023-05-12T21:11:53.189Z,73.82
2023-05-12T21:14:19.700Z,73.43
2023-05-12T21:16:46.311Z,74.23
2023-05-12T21:19:12.838Z,74.34
2023-05-12T21:21:39.871Z,73.74
2023-05-12T21:24:06.893Z,74.91
2023-05-12T21:26:34.119Z,74.46
2023-05-12T21:29:03.541Z,74.29
2023-05-12T21:31:30.667Z,74.89
2023-05-12T21:33:57.083Z,75.48
2023-05-12T21:36:23.472Z,75.86
2023-05-12T21:38:49.952Z,76.16
2023-05-12T21:41:16.582Z,76.12
2023-05-12T21:43:43.105Z,76.40
2023-05-12T21:46:09.603Z,79.00
2023-05-12T21:48:36.553Z,79.41
2023-05-12T21:51:03.500Z,79.59
2023-05-12T21:53:30.024Z,79.60
2023-05-12T21:55:56.971Z,80.11
2023-05-12T21:58:23.807Z,80.28
2023-05-12T22:00:53.647Z,79.81
2023-05-12T22:03:20.486Z,80.21
2023-05-12T22:05:47.053Z,80.07
2023-05-12T22:08:13.907Z,79.56
2023-05-12T22:10:40.564Z,80.83
2023-05-12T22:13:07.329Z,80.46
2023-05-12T22:15:34.065Z,81.59
2023-05-12T22:18:01.593Z,80.87
2023-05-12T22:20:28.864Z,80.17
2023-05-12T22:22:55.329Z,81.50
2023-05-12T22:25:21.953Z,81.40
2023-05-12T22:27:48.359Z,82.02
2023-05-12T22:30:14.942Z,82.70
2023-05-12T22:32:41.367Z,82.60
2023-05-12T22:35:08.985Z,82.92
2023-05-12T22:37:35.684Z,82.97
2023-05-12T22:40:02.381Z,83.70
2023-05-12T22:42:29.171Z,83.40
2023-05-12T22:44:57.281Z,83.95
2023-05-12T22:47:23.930Z,83.71
2023-05-12T22:49:50.574Z,84.81
2023-05-12T22:52:17.535Z,84.36
2023-05-12T22:54:43.913Z,85.13
2023-05-12T22:57:10.328Z,85.68
2023-05-12T22:59:36.754Z,86.04
2023-05-12T23:02:03.197Z,86.45
2023-05-12T23:04:29.572Z,86.40
2023-05-12T23:06:56.268Z,85.71
2023-05-12T23:09:22.671Z,86.49
2023-05-12T23:11:49.166Z,86.51
2023-05-12T23:14:16.023Z,88.22
2023-05-12T23:16:42.848Z,88.79
2023-05-12T23:19:09.873Z,88.48
2023-05-12T23:21:36.673Z,88.66
2023-05-12T23:24:04.109Z,88.59
2023-05-12T23:26:30.958Z,89.10
2023-05-12T23:28:57.437Z,88.33
2023-05-12T23:31:24.634Z,88.61
2023-05-12T23:33:51.780Z,88.35
2023-05-12T23:36:19.328Z,88.23
2023-05-12T23:38:47.254Z,88.55
2023-05-12T23:41:14.051Z,89.23
2023-05-12T23:43:40.607Z,88.97
2023-05-12T23:46:07.151Z,88.93
2023-05-12T23:48:33.768Z,89.60
2023-05-12T23:51:00.213Z,90.43
2023-05-12T23:53:26.938Z,90.93
2023-05-12T23:55:53.397Z,90.61
2023-05-12T23:58:19.906Z,90.72
