createdAt,value
2019-06-10T00:00:27.645Z,0.00
2019-06-10T00:01:27.631Z,0.00
2019-06-10T00:02:27.658Z,0.00
2019-06-10T00:03:27.611Z,0.00
2019-06-10T00:04:27.600Z,0.00
2019-06-10T00:05:27.589Z,0.00
2019-06-10T00:06:27.578Z,0.00
2019-06-10T00:07:27.566Z,0.00
2019-06-10T00:08:27.593Z,0.00
2019-06-10T00:09:27.548Z,0.00
2019-06-10T00:10:27.534Z,0.00
2019-06-10T00:11:27.524Z,0.00
2019-06-10T00:12:27.512Z,0.00
2019-06-10T00:13:27.503Z,0.00
2019-06-10T00:14:27.526Z,0.00
2019-06-10T00:15:27.480Z,0.00
2019-06-10T00:16:27.468Z,0.00
2019-06-10T00:17:27.457Z,0.00
2019-06-10T00:18:40.721Z,0.00
2019-06-10T00:19:28.471Z,0.00
2019-06-10T00:20:27.424Z,0.00
2019-06-10T00:21:27.415Z,0.00
2019-06-10T00:22:27.402Z,0.00
2019-06-10T00:23:27.391Z,0.00
2019-06-10T00:24:27.387Z,0.00
2019-06-10T00:25:27.397Z,0.00
2019-06-10T00:26:27.357Z,0.00
2019-06-10T00:27:27.351Z,0.00
2019-06-10T00:28:27.338Z,0.00
2019-06-10T00:29:27.330Z,0.00
2019-06-10T00:30:27.341Z,0.00
2019-06-10T00:31:27.307Z,0.00
2019-06-10T00:32:27.293Z,0.00
2019-06-10T00:33:27.287Z,0.00
2019-06-10T00:34:27.274Z,0.00
2019-06-10T00:35:27.287Z,0.00
2019-06-10T00:36:27.248Z,0.00
2019-06-10T00:37:27.237Z,0.00
2019-06-10T00:38:27.228Z,0.00
2019-06-10T00:39:27.217Z,0.00
2019-06-10T00:40:27.230Z,0.00
2019-06-10T00:41:27.198Z,0.00
2019-06-10T00:42:27.211Z,0.00
2019-06-10T00:43:27.173Z,0.00
2019-06-10T00:44:27.165Z,0.00
2019-06-10T00:45:27.177Z,0.00
2019-06-10T00:46:27.144Z,0.00
2019-06-10T00:47:27.133Z,0.00
2019-06-10T00:48:29.419Z,0.00
2019-06-10T00:49:28.109Z,0.00
2019-06-10T00:50:27.138Z,0.00
2019-06-10T00:51:27.088Z,0.00
2019-06-10T00:52:27.079Z,0.00
2019-06-10T00:53:27.067Z,0.00
2019-06-10T00:54:27.054Z,0.00
2019-06-10T00:55:27.045Z,0.00
2019-06-10T00:56:27.078Z,0.00
2019-06-10T00:57:27.028Z,0.00
2019-06-10T00:58:27.015Z,0.00
2019-06-10T00:59:27.003Z,0.00
2019-06-10T01:00:26.991Z,0.00
2019-06-10T01:01:26.980Z,0.00
2019-06-10T01:02:27.009Z,0.00
2019-06-10T01:03:26.959Z,0.00
2019-06-10T01:04:26.948Z,0.00
2019-06-10T01:05:26.939Z,0.00
2019-06-10T01:06:26.928Z,0.00
2019-06-10T01:07:26.915Z,0.00
2019-06-10T01:08:26.947Z,0.00
2019-06-10T01:09:26.894Z,0.00
2019-06-10T01:10:26.884Z,0.00
2019-06-10T01:11:27.356Z,0.00
2019-06-10T01:12:26.860Z,0.00
2019-06-10T01:13:26.852Z,0.00
2019-06-10T01:14:26.866Z,0.00
2019-06-10T01:15:26.828Z,0.00
2019-06-10T01:16:26.818Z,0.00
2019-06-10T01:17:26.807Z,0.00
2019-06-10T01:18:35.618Z,0.00
2019-06-10T01:19:27.810Z,0.00
2019-06-10T01:20:26.775Z,0.00
2019-06-10T01:21:26.765Z,0.00
2019-06-10T01:22:26.755Z,0.00
2019-06-10T01:23:26.744Z,0.00
2019-06-10T01:24:26.762Z,0.00
2019-06-10T01:25:26.722Z,0.00
2019-06-10T01:26:26.711Z,0.00
2019-06-10T01:27:26.701Z,0.00
2019-06-10T01:28:26.691Z,0.00
2019-06-10T01:29:26.706Z,0.00
2019-06-10T01:30:27.423Z,0.00
2019-06-10T01:31:26.658Z,0.00
2019-06-10T01:32:26.649Z,0.00
2019-06-10T01:33:26.639Z,0.00
2019-06-10T01:34:26.657Z,0.00
2019-06-10T01:35:26.616Z,0.00
2019-06-10T01:36:26.608Z,0.00
2019-06-10T01:37:26.595Z,0.00
2019-06-10T01:38:26.585Z,0.00
2019-06-10T01:39:26.601Z,0.00
2019-06-10T01:40:26.564Z,0.00
2019-06-10T01:41:26.553Z,0.00
2019-06-10T01:42:26.541Z,0.00
2019-06-10T01:43:26.531Z,0.00
2019-06-10T01:44:26.545Z,0.00
2019-06-10T01:45:26.509Z,0.00
2019-06-10T01:46:26.499Z,0.00
2019-06-10T01:47:26.489Z,0.00
2019-06-10T01:48:40.608Z,0.00
2019-06-10T01:49:27.490Z,0.00
2019-06-10T01:50:26.456Z,0.00
2019-06-10T01:51:26.446Z,0.00
2019-06-10T01:52:26.436Z,0.00
2019-06-10T01:53:26.423Z,0.00
2019-06-10T01:54:26.438Z,0.00
2019-06-10T01:55:26.402Z,0.00
2019-06-10T01:56:26.392Z,0.00
2019-06-10T01:57:26.381Z,0.00
2019-06-10T01:58:26.371Z,0.00
2019-06-10T01:59:26.394Z,0.00
2019-06-10T02:00:26.347Z,0.00
2019-06-10T02:01:26.349Z,0.00
2019-06-10T02:02:26.327Z,0.00
2019-06-10T02:03:26.319Z,0.00
2019-06-10T02:04:26.307Z,0.00
2019-06-10T02:05:26.321Z,0.00
2019-06-10T02:06:26.287Z,0.00
2019-06-10T02:07:26.278Z,0.00
2019-06-10T02:08:26.265Z,0.00
2019-06-10T02:09:26.255Z,0.00
2019-06-10T02:10:26.270Z,0.00
2019-06-10T02:11:26.232Z,0.00
2019-06-10T02:12:26.222Z,0.00
2019-06-10T02:13:26.214Z,0.00
2019-06-10T02:14:26.219Z,0.00
2019-06-10T02:15:26.215Z,0.00
2019-06-10T02:16:26.180Z,0.00
2019-06-10T02:17:26.171Z,0.00
2019-06-10T02:18:26.159Z,0.00
2019-06-10T02:19:26.148Z,0.00
2019-06-10T02:20:26.173Z,0.00
2019-06-10T02:21:26.128Z,0.00
2019-06-10T02:22:26.117Z,0.00
2019-06-10T02:23:26.107Z,0.00
2019-06-10T02:24:26.097Z,0.00
2019-06-10T02:25:26.086Z,0.00
2019-06-10T02:26:26.110Z,0.00
2019-06-10T02:27:26.068Z,0.00
2019-06-10T02:28:26.055Z,0.00
2019-06-10T02:29:26.043Z,0.00
2019-06-10T02:30:40.454Z,0.00
2019-06-10T02:31:36.336Z,0.00
2019-06-10T02:32:32.846Z,0.00
2019-06-10T02:33:30.321Z,0.00
2019-06-10T02:34:27.709Z,0.00
2019-06-10T02:35:37.597Z,0.00
2019-06-10T02:36:31.210Z,0.00
2019-06-10T02:37:32.267Z,0.00
2019-06-10T02:38:34.022Z,0.00
2019-06-10T02:39:33.763Z,0.00
2019-06-10T02:40:32.029Z,0.00
2019-06-10T02:41:31.860Z,0.00
2019-06-10T02:42:30.384Z,0.00
2019-06-10T02:43:32.027Z,0.00
2019-06-10T02:44:33.229Z,0.00
2019-06-10T02:45:33.731Z,4.00
2019-06-10T02:46:31.108Z,4.00
2019-06-10T02:47:33.417Z,4.00
2019-06-10T02:48:30.245Z,8.00
2019-06-10T02:49:46.654Z,12.00
2019-06-10T02:50:32.502Z,16.00
2019-06-10T02:51:30.772Z,16.00
2019-06-10T02:52:32.674Z,20.00
2019-06-10T02:53:30.910Z,20.00
2019-06-10T02:54:31.429Z,24.00
2019-06-10T02:55:30.921Z,20.00
2019-06-10T02:56:30.781Z,24.00
2019-06-10T02:57:34.279Z,24.00
2019-06-10T02:58:33.243Z,28.00
2019-06-10T02:59:31.117Z,28.00
2019-06-10T03:00:38.575Z,32.00
2019-06-10T03:01:30.574Z,32.00
2019-06-10T03:02:31.551Z,32.00
2019-06-10T03:03:38.243Z,32.00
2019-06-10T03:04:32.354Z,36.00
2019-06-10T03:05:31.460Z,36.00
2019-06-10T03:06:33.396Z,36.00
2019-06-10T03:07:29.341Z,36.00
2019-06-10T03:08:30.984Z,36.00
2019-06-10T03:09:31.781Z,36.00
2019-06-10T03:10:32.412Z,40.00
2019-06-10T03:11:30.568Z,44.00
2019-06-10T03:12:26.583Z,52.00
2019-06-10T03:13:25.739Z,56.00
2019-06-10T03:14:25.562Z,60.00
2019-06-10T03:15:26.755Z,56.00
2019-06-10T03:16:25.857Z,52.00
2019-06-10T03:17:25.979Z,48.00
2019-06-10T03:18:25.984Z,44.00
2019-06-10T03:19:42.198Z,40.00
2019-06-10T03:20:26.533Z,44.00
2019-06-10T03:21:25.980Z,40.00
2019-06-10T03:22:25.932Z,40.00
2019-06-10T03:23:27.785Z,40.00
2019-06-10T03:24:25.489Z,36.00
2019-06-10T03:25:26.465Z,36.00
2019-06-10T03:26:25.710Z,36.00
2019-06-10T03:27:26.601Z,44.00
2019-06-10T03:28:25.411Z,48.00
2019-06-10T03:29:26.899Z,52.00
2019-06-10T03:30:37.617Z,48.00
2019-06-10T03:31:35.229Z,48.00
2019-06-10T03:32:33.337Z,48.00
2019-06-10T03:33:34.607Z,52.00
2019-06-10T03:34:33.556Z,56.00
2019-06-10T03:35:27.225Z,60.00
2019-06-10T03:36:26.125Z,60.00
2019-06-10T03:37:27.247Z,72.00
2019-06-10T03:38:26.980Z,76.00
2019-06-10T03:39:27.384Z,76.00
2019-06-10T03:40:27.380Z,80.00
2019-06-10T03:41:26.823Z,80.00
2019-06-10T03:42:26.553Z,80.00
2019-06-10T03:43:26.688Z,76.00
2019-06-10T03:44:26.761Z,72.00
2019-06-10T03:45:26.713Z,64.00
2019-06-10T03:46:26.908Z,56.00
2019-06-10T03:47:27.122Z,48.00
2019-06-10T03:48:26.872Z,44.00
2019-06-10T03:49:27.034Z,44.00
2019-06-10T03:50:26.820Z,44.00
2019-06-10T03:51:27.387Z,44.00
2019-06-10T03:52:26.755Z,44.00
2019-06-10T03:53:26.774Z,48.00
2019-06-10T03:54:28.236Z,52.00
2019-06-10T03:55:27.938Z,56.00
2019-06-10T03:56:26.612Z,64.00
2019-06-10T03:57:26.855Z,72.00
2019-06-10T03:58:27.462Z,84.00
2019-06-10T03:59:27.807Z,100.00
2019-06-10T04:00:27.175Z,120.00
2019-06-10T04:01:28.671Z,148.00
2019-06-10T04:02:25.619Z,168.00
2019-06-10T04:03:27.685Z,180.00
2019-06-10T04:04:25.623Z,172.00
2019-06-10T04:05:25.771Z,168.00
2019-06-10T04:06:27.316Z,164.00
2019-06-10T04:07:28.307Z,168.00
2019-06-10T04:08:26.568Z,180.00
2019-06-10T04:09:25.841Z,196.00
2019-06-10T04:10:27.898Z,208.00
2019-06-10T04:11:25.906Z,216.00
2019-06-10T04:12:27.354Z,228.00
2019-06-10T04:13:25.827Z,228.00
2019-06-10T04:14:26.630Z,228.00
2019-06-10T04:15:27.771Z,220.00
2019-06-10T04:16:26.667Z,212.00
2019-06-10T04:17:25.707Z,204.00
2019-06-10T04:18:26.586Z,200.00
2019-06-10T04:19:26.837Z,192.00
2019-06-10T04:20:27.510Z,196.00
2019-06-10T04:21:25.811Z,196.00
2019-06-10T04:22:26.576Z,196.00
2019-06-10T04:23:25.796Z,200.00
2019-06-10T04:24:25.742Z,208.00
2019-06-10T04:25:27.688Z,224.00
2019-06-10T04:26:28.065Z,236.00
2019-06-10T04:27:25.611Z,244.00
2019-06-10T04:28:27.000Z,248.00
2019-06-10T04:29:26.169Z,252.00
2019-06-10T04:30:26.536Z,260.00
2019-06-10T04:31:25.425Z,260.00
2019-06-10T04:32:26.154Z,256.00
2019-06-10T04:33:26.208Z,256.00
2019-06-10T04:34:28.241Z,256.00
2019-06-10T04:35:26.133Z,256.00
2019-06-10T04:36:26.217Z,260.00
2019-06-10T04:37:25.877Z,268.00
2019-06-10T04:38:26.322Z,272.00
2019-06-10T04:39:26.382Z,280.00
2019-06-10T04:40:26.303Z,296.00
2019-06-10T04:41:25.975Z,332.00
2019-06-10T04:42:26.101Z,368.00
2019-06-10T04:43:26.077Z,396.00
2019-06-10T04:44:26.281Z,388.00
2019-06-10T04:45:26.268Z,356.00
2019-06-10T04:46:26.414Z,324.00
2019-06-10T04:47:26.118Z,296.00
2019-06-10T04:48:25.918Z,284.00
2019-06-10T04:49:26.686Z,280.00
2019-06-10T04:50:33.125Z,288.00
2019-06-10T04:51:26.870Z,300.00
2019-06-10T04:52:25.175Z,324.00
2019-06-10T04:53:26.394Z,332.00
2019-06-10T04:54:26.584Z,316.00
2019-06-10T04:55:26.161Z,280.00
2019-06-10T04:56:26.158Z,236.00
2019-06-10T04:57:26.451Z,204.00
2019-06-10T04:58:27.606Z,184.00
2019-06-10T04:59:27.565Z,172.00
2019-06-10T05:00:27.155Z,160.00
2019-06-10T05:01:27.002Z,156.00
2019-06-10T05:02:26.473Z,168.00
2019-06-10T05:03:26.532Z,172.00
2019-06-10T05:04:26.735Z,176.00
2019-06-10T05:05:26.816Z,164.00
2019-06-10T05:06:26.858Z,156.00
2019-06-10T05:07:26.652Z,144.00
2019-06-10T05:08:26.603Z,152.00
2019-06-10T05:09:27.258Z,164.00
2019-06-10T05:10:26.702Z,176.00
2019-06-10T05:11:26.690Z,196.00
2019-06-10T05:12:26.241Z,228.00
2019-06-10T05:13:26.673Z,252.00
2019-06-10T05:14:25.752Z,276.00
2019-06-10T05:15:26.696Z,280.00
2019-06-10T05:16:27.540Z,256.00
2019-06-10T05:17:27.463Z,252.00
2019-06-10T05:18:25.912Z,292.00
2019-06-10T05:19:25.905Z,364.00
2019-06-10T05:20:39.979Z,432.00
2019-06-10T05:21:27.966Z,492.00
2019-06-10T05:22:25.457Z,536.00
2019-06-10T05:23:25.202Z,540.00
2019-06-10T05:24:26.737Z,500.00
2019-06-10T05:25:25.374Z,472.00
2019-06-10T05:26:25.591Z,508.00
2019-06-10T05:27:25.370Z,600.00
2019-06-10T05:28:25.625Z,692.00
2019-06-10T05:29:27.753Z,724.00
2019-06-10T05:30:26.001Z,692.00
2019-06-10T05:31:28.177Z,632.00
2019-06-10T05:32:25.915Z,588.00
2019-06-10T05:33:25.737Z,560.00
2019-06-10T05:34:26.824Z,540.00
2019-06-10T05:35:26.601Z,536.00
2019-06-10T05:36:27.227Z,544.00
2019-06-10T05:37:26.329Z,560.00
2019-06-10T05:38:26.833Z,576.00
2019-06-10T05:39:27.082Z,604.00
2019-06-10T05:40:25.134Z,676.00
2019-06-10T05:41:26.272Z,744.00
2019-06-10T05:42:26.056Z,800.00
2019-06-10T05:43:25.257Z,812.00
2019-06-10T05:44:25.424Z,804.00
2019-06-10T05:45:25.823Z,792.00
2019-06-10T05:46:25.422Z,772.00
2019-06-10T05:47:26.641Z,764.00
2019-06-10T05:48:25.038Z,792.00
2019-06-10T05:49:25.857Z,828.00
2019-06-10T05:50:25.213Z,892.00
2019-06-10T05:51:25.858Z,996.00
2019-06-10T05:52:24.920Z,1092.00
2019-06-10T05:53:25.043Z,1156.00
2019-06-10T05:54:24.892Z,1196.00
2019-06-10T05:55:24.335Z,1220.00
2019-06-10T05:56:25.328Z,1232.00
2019-06-10T05:57:24.571Z,1240.00
2019-06-10T05:58:25.047Z,1276.00
2019-06-10T05:59:24.648Z,1320.00
2019-06-10T06:00:24.916Z,1336.00
2019-06-10T06:01:24.275Z,1332.00
2019-06-10T06:02:23.936Z,1332.00
2019-06-10T06:03:24.222Z,1320.00
2019-06-10T06:04:25.095Z,1288.00
2019-06-10T06:05:23.932Z,1280.00
2019-06-10T06:06:24.956Z,1276.00
2019-06-10T06:07:24.992Z,1236.00
2019-06-10T06:08:23.689Z,1156.00
2019-06-10T06:09:23.678Z,1056.00
2019-06-10T06:10:23.690Z,980.00
2019-06-10T06:11:23.656Z,956.00
2019-06-10T06:12:23.646Z,968.00
2019-06-10T06:13:23.637Z,972.00
2019-06-10T06:14:23.625Z,988.00
2019-06-10T06:15:23.662Z,1004.00
2019-06-10T06:16:23.604Z,1036.00
2019-06-10T06:17:23.743Z,1080.00
2019-06-10T06:18:23.590Z,1152.00
2019-06-10T06:19:23.575Z,1232.00
2019-06-10T06:20:23.596Z,1276.00
2019-06-10T06:21:30.116Z,1320.00
2019-06-10T06:22:25.352Z,1360.00
2019-06-10T06:23:23.530Z,1432.00
2019-06-10T06:24:23.522Z,1536.00
2019-06-10T06:25:24.219Z,1660.00
2019-06-10T06:26:23.955Z,1804.00
2019-06-10T06:27:23.524Z,1948.00
2019-06-10T06:28:23.479Z,2008.00
2019-06-10T06:29:23.491Z,2080.00
2019-06-10T06:30:23.456Z,2128.00
2019-06-10T06:31:23.454Z,2140.00
2019-06-10T06:32:23.743Z,2140.00
2019-06-10T06:33:23.464Z,2200.00
2019-06-10T06:34:23.412Z,2276.00
2019-06-10T06:35:23.402Z,2304.00
2019-06-10T06:36:23.390Z,2272.00
2019-06-10T06:37:23.378Z,2208.00
2019-06-10T06:38:23.368Z,2116.00
2019-06-10T06:39:24.289Z,1952.00
2019-06-10T06:40:23.349Z,1744.00
2019-06-10T06:41:23.335Z,1556.00
2019-06-10T06:42:23.325Z,1432.00
2019-06-10T06:43:23.315Z,1360.00
2019-06-10T06:44:23.506Z,1288.00
2019-06-10T06:45:23.321Z,1200.00
2019-06-10T06:46:23.573Z,1108.00
2019-06-10T06:47:23.269Z,1048.00
2019-06-10T06:48:23.258Z,1024.00
2019-06-10T06:49:23.272Z,1028.00
2019-06-10T06:50:25.675Z,1048.00
2019-06-10T06:51:35.934Z,1100.00
2019-06-10T06:52:46.562Z,1204.00
2019-06-10T06:53:32.344Z,1384.00
2019-06-10T06:54:24.190Z,1636.00
2019-06-10T06:55:23.431Z,1904.00
2019-06-10T06:56:23.267Z,2176.00
2019-06-10T06:57:23.161Z,2392.00
2019-06-10T06:58:23.287Z,2492.00
2019-06-10T06:59:23.138Z,2444.00
2019-06-10T07:00:38.328Z,2368.00
2019-06-10T07:01:25.965Z,2356.00
2019-06-10T07:02:23.105Z,2392.00
2019-06-10T07:03:23.110Z,2772.00
2019-06-10T07:04:23.642Z,2644.00
2019-06-10T07:05:23.095Z,2484.00
2019-06-10T07:06:23.098Z,2528.00
2019-06-10T07:07:23.051Z,2628.00
2019-06-10T07:08:23.044Z,2920.00
2019-06-10T07:09:23.033Z,3036.00
2019-06-10T07:10:23.057Z,2972.00
2019-06-10T07:11:23.008Z,2816.00
2019-06-10T07:12:23.086Z,2852.00
2019-06-10T07:13:22.987Z,2804.00
2019-06-10T07:14:23.880Z,2776.00
2019-06-10T07:15:22.966Z,2620.00
2019-06-10T07:16:23.200Z,2392.00
2019-06-10T07:17:22.980Z,2192.00
2019-06-10T07:18:23.281Z,2096.00
2019-06-10T07:19:22.922Z,2120.00
2019-06-10T07:20:23.033Z,2212.00
2019-06-10T07:21:22.998Z,2288.00
2019-06-10T07:22:23.425Z,2284.00
2019-06-10T07:23:22.879Z,2192.00
2019-06-10T07:24:23.236Z,2016.00
2019-06-10T07:25:23.062Z,1784.00
2019-06-10T07:26:22.847Z,1588.00
2019-06-10T07:27:22.844Z,1520.00
2019-06-10T07:28:23.067Z,1640.00
2019-06-10T07:29:22.817Z,1804.00
2019-06-10T07:30:23.061Z,1956.00
2019-06-10T07:31:26.992Z,1976.00
2019-06-10T07:32:23.782Z,1824.00
2019-06-10T07:33:22.796Z,1612.00
2019-06-10T07:34:22.759Z,1440.00
2019-06-10T07:35:22.749Z,1424.00
2019-06-10T07:36:23.610Z,1540.00
2019-06-10T07:37:23.226Z,1744.00
2019-06-10T07:38:26.107Z,1892.00
2019-06-10T07:39:22.890Z,1936.00
2019-06-10T07:40:22.694Z,1828.00
2019-06-10T07:41:23.311Z,1680.00
2019-06-10T07:42:22.945Z,1572.00
2019-06-10T07:43:23.097Z,1520.00
2019-06-10T07:44:22.820Z,1544.00
2019-06-10T07:45:22.639Z,1600.00
2019-06-10T07:46:23.174Z,1644.00
2019-06-10T07:47:23.105Z,1656.00
2019-06-10T07:48:22.606Z,1660.00
2019-06-10T07:49:23.774Z,1660.00
2019-06-10T07:50:22.783Z,1732.00
2019-06-10T07:51:22.868Z,1880.00
2019-06-10T07:52:23.506Z,2040.00
2019-06-10T07:53:22.552Z,2136.00
2019-06-10T07:54:23.153Z,2148.00
2019-06-10T07:55:22.529Z,2092.00
2019-06-10T07:56:23.270Z,1996.00
2019-06-10T07:57:29.651Z,1872.00
2019-06-10T07:58:22.596Z,1768.00
2019-06-10T07:59:23.295Z,1760.00
2019-06-10T08:00:22.803Z,1852.00
2019-06-10T08:01:23.164Z,2024.00
2019-06-10T08:02:23.096Z,2180.00
2019-06-10T08:03:22.608Z,2308.00
2019-06-10T08:04:22.696Z,2400.00
2019-06-10T08:05:23.564Z,2572.00
2019-06-10T08:06:23.085Z,2736.00
2019-06-10T08:07:22.598Z,2836.00
2019-06-10T08:08:23.529Z,2968.00
2019-06-10T08:09:22.854Z,3080.00
2019-06-10T08:10:23.290Z,3164.00
2019-06-10T08:11:22.871Z,3220.00
2019-06-10T08:12:23.247Z,3368.00
2019-06-10T08:13:22.696Z,3364.00
2019-06-10T08:14:22.374Z,3276.00
2019-06-10T08:15:23.035Z,3216.00
2019-06-10T08:16:23.628Z,3124.00
2019-06-10T08:17:22.558Z,3120.00
2019-06-10T08:18:22.578Z,3228.00
2019-06-10T08:19:34.283Z,3308.00
2019-06-10T08:20:23.265Z,3360.00
2019-06-10T08:21:22.891Z,3372.00
2019-06-10T08:22:31.240Z,3304.00
2019-06-10T08:23:23.777Z,3228.00
2019-06-10T08:24:22.221Z,3172.00
2019-06-10T08:25:22.950Z,3116.00
2019-06-10T08:26:23.142Z,3064.00
2019-06-10T08:27:22.780Z,3004.00
2019-06-10T08:28:22.921Z,2900.00
2019-06-10T08:29:23.363Z,2804.00
2019-06-10T08:30:26.749Z,2688.00
2019-06-10T08:31:23.145Z,2616.00
2019-06-10T08:32:24.441Z,2608.00
2019-06-10T08:33:22.724Z,2644.00
2019-06-10T08:34:22.269Z,2672.00
2019-06-10T08:35:37.735Z,2700.00
2019-06-10T08:36:23.090Z,2852.00
2019-06-10T08:37:23.459Z,2980.00
2019-06-10T08:38:23.083Z,3116.00
2019-06-10T08:39:23.038Z,3180.00
2019-06-10T08:40:22.909Z,3188.00
2019-06-10T08:41:23.161Z,3256.00
2019-06-10T08:42:23.358Z,3308.00
2019-06-10T08:43:22.614Z,3280.00
2019-06-10T08:44:23.075Z,3288.00
2019-06-10T08:45:22.787Z,3264.00
2019-06-10T08:46:22.623Z,3256.00
2019-06-10T08:47:22.941Z,3252.00
2019-06-10T08:48:22.806Z,3268.00
2019-06-10T08:49:23.907Z,3284.00
2019-06-10T08:50:24.634Z,3308.00
2019-06-10T08:51:23.677Z,3344.00
2019-06-10T08:52:23.693Z,3384.00
2019-06-10T08:53:22.766Z,3464.00
2019-06-10T08:54:23.478Z,3404.00
2019-06-10T08:55:22.880Z,3392.00
2019-06-10T08:56:22.386Z,3384.00
2019-06-10T08:57:23.850Z,3380.00
2019-06-10T08:58:22.563Z,3364.00
2019-06-10T08:59:23.067Z,3344.00
2019-06-10T09:00:25.390Z,3332.00
2019-06-10T09:01:22.374Z,3316.00
2019-06-10T09:02:23.119Z,3316.00
2019-06-10T09:03:23.316Z,3340.00
2019-06-10T09:04:22.799Z,3368.00
2019-06-10T09:05:23.651Z,3408.00
2019-06-10T09:06:23.104Z,3416.00
2019-06-10T09:07:23.794Z,3412.00
2019-06-10T09:08:23.505Z,3388.00
2019-06-10T09:09:22.606Z,3364.00
2019-06-10T09:10:22.679Z,3356.00
2019-06-10T09:11:23.738Z,3352.00
2019-06-10T09:12:30.423Z,3356.00
2019-06-10T09:13:22.694Z,3364.00
2019-06-10T09:14:23.467Z,3344.00
2019-06-10T09:15:23.639Z,3300.00
2019-06-10T09:16:22.893Z,3272.00
2019-06-10T09:17:22.833Z,3252.00
2019-06-10T09:18:23.217Z,3252.00
2019-06-10T09:19:22.226Z,3276.00
2019-06-10T09:20:23.068Z,3312.00
2019-06-10T09:21:22.336Z,3348.00
2019-06-10T09:22:23.640Z,3392.00
2019-06-10T09:23:23.167Z,3440.00
2019-06-10T09:24:22.311Z,3492.00
2019-06-10T09:25:22.572Z,3588.00
2019-06-10T09:26:22.973Z,3760.00
2019-06-10T09:27:26.606Z,3980.00
2019-06-10T09:28:23.457Z,3904.00
2019-06-10T09:29:22.272Z,3812.00
2019-06-10T09:30:22.701Z,3696.00
2019-06-10T09:31:23.728Z,3656.00
2019-06-10T09:32:23.037Z,3632.00
2019-06-10T09:33:22.568Z,3556.00
2019-06-10T09:34:23.822Z,3488.00
2019-06-10T09:35:24.049Z,3452.00
2019-06-10T09:36:23.574Z,3444.00
2019-06-10T09:37:23.359Z,3416.00
2019-06-10T09:38:22.345Z,3372.00
2019-06-10T09:39:22.995Z,3288.00
2019-06-10T09:40:22.916Z,3288.00
2019-06-10T09:41:30.918Z,3220.00
2019-06-10T09:42:23.898Z,3228.00
2019-06-10T09:43:22.550Z,3184.00
2019-06-10T09:44:22.916Z,3172.00
2019-06-10T09:45:22.388Z,3336.00
2019-06-10T09:46:23.294Z,3440.00
2019-06-10T09:47:22.692Z,3512.00
2019-06-10T09:48:22.890Z,3560.00
2019-06-10T09:49:22.260Z,3520.00
2019-06-10T09:50:22.709Z,3504.00
2019-06-10T09:51:23.107Z,3432.00
2019-06-10T09:52:23.931Z,3480.00
2019-06-10T09:54:22.813Z,3640.00
2019-06-10T09:55:23.273Z,3708.00
2019-06-10T09:56:23.016Z,3820.00
2019-06-10T09:57:23.722Z,3792.00
2019-06-10T09:58:23.170Z,3708.00
2019-06-10T09:59:23.489Z,3676.00
2019-06-10T10:00:23.347Z,3752.00
2019-06-10T10:01:23.860Z,3724.00
2019-06-10T10:02:22.391Z,3708.00
2019-06-10T10:03:23.902Z,3636.00
2019-06-10T10:04:23.570Z,3748.00
2019-06-10T10:05:23.324Z,3788.00
2019-06-10T10:06:23.575Z,3936.00
2019-06-10T10:07:22.626Z,3936.00
2019-06-10T10:08:23.743Z,3800.00
2019-06-10T10:09:23.163Z,3612.00
2019-06-10T10:10:23.421Z,3296.00
2019-06-10T10:11:23.537Z,3356.00
2019-06-10T10:12:22.776Z,3640.00
2019-06-10T10:13:22.524Z,3616.00
2019-06-10T10:14:23.077Z,3552.00
2019-06-10T10:15:29.899Z,3468.00
2019-06-10T10:16:22.640Z,3292.00
2019-06-10T10:17:23.135Z,3128.00
2019-06-10T10:18:23.402Z,2716.00
2019-06-10T10:19:23.168Z,2572.00
2019-06-10T10:20:22.895Z,2772.00
2019-06-10T10:21:22.289Z,3252.00
2019-06-10T10:22:22.879Z,3688.00
2019-06-10T10:23:22.665Z,3896.00
2019-06-10T10:24:23.014Z,4208.00
2019-06-10T10:25:23.414Z,3912.00
2019-06-10T10:26:20.923Z,3740.00
2019-06-10T10:27:23.244Z,3428.00
2019-06-10T10:28:23.039Z,3200.00
2019-06-10T10:29:20.883Z,3116.00
2019-06-10T10:30:24.251Z,3160.00
2019-06-10T10:31:23.344Z,3144.00
2019-06-10T10:32:23.159Z,3032.00
2019-06-10T10:33:23.573Z,3200.00
2019-06-10T10:34:23.564Z,3260.00
2019-06-10T10:35:21.440Z,3344.00
2019-06-10T10:36:22.589Z,3432.00
2019-06-10T10:37:22.883Z,3572.00
2019-06-10T10:38:22.957Z,3640.00
2019-06-10T10:39:24.330Z,3652.00
2019-06-10T10:40:23.299Z,3648.00
2019-06-10T10:41:23.227Z,3576.00
2019-06-10T10:42:23.558Z,3492.00
2019-06-10T10:43:28.969Z,3416.00
2019-06-10T10:44:21.750Z,3352.00
2019-06-10T10:45:22.646Z,3304.00
2019-06-10T10:46:23.131Z,3264.00
2019-06-10T10:47:21.173Z,3228.00
2019-06-10T10:48:22.576Z,3180.00
2019-06-10T10:49:22.307Z,3128.00
2019-06-10T10:50:22.519Z,3068.00
2019-06-10T10:51:23.055Z,3020.00
2019-06-10T10:52:22.445Z,2980.00
2019-06-10T10:53:21.446Z,2964.00
2019-06-10T10:54:29.666Z,2972.00
2019-06-10T10:55:22.326Z,2996.00
2019-06-10T10:56:22.380Z,3040.00
2019-06-10T10:57:23.185Z,3084.00
2019-06-10T10:58:22.493Z,3136.00
2019-06-10T10:59:22.062Z,3184.00
2019-06-10T11:00:22.585Z,3248.00
2019-06-10T11:01:23.619Z,3316.00
2019-06-10T11:02:22.667Z,3388.00
2019-06-10T11:03:22.629Z,3464.00
2019-06-10T11:04:22.601Z,3504.00
2019-06-10T11:05:23.126Z,3532.00
2019-06-10T11:06:23.048Z,3548.00
2019-06-10T11:07:22.277Z,3544.00
2019-06-10T11:08:22.621Z,3560.00
2019-06-10T11:09:22.378Z,3580.00
2019-06-10T11:10:23.009Z,3612.00
2019-06-10T11:11:22.824Z,3632.00
2019-06-10T11:12:22.935Z,3656.00
2019-06-10T11:13:22.328Z,3672.00
2019-06-10T11:14:23.020Z,3664.00
2019-06-10T11:15:20.426Z,3680.00
2019-06-10T11:16:22.455Z,3700.00
2019-06-10T11:17:22.662Z,3736.00
2019-06-10T11:18:22.643Z,3788.00
2019-06-10T11:19:22.234Z,3844.00
2019-06-10T11:20:22.470Z,3892.00
2019-06-10T11:21:22.700Z,3948.00
2019-06-10T11:22:23.200Z,4012.00
2019-06-10T11:23:22.671Z,4064.00
2019-06-10T11:24:35.529Z,4128.00
2019-06-10T11:25:23.217Z,4160.00
2019-06-10T11:26:22.647Z,4228.00
2019-06-10T11:27:22.674Z,4296.00
2019-06-10T11:28:22.641Z,4380.00
2019-06-10T11:29:20.344Z,4448.00
2019-06-10T11:30:20.263Z,4512.00
2019-06-10T11:31:22.587Z,4512.00
2019-06-10T11:32:20.399Z,4508.00
2019-06-10T11:33:22.717Z,4396.00
2019-06-10T11:34:20.200Z,4328.00
2019-06-10T11:35:20.214Z,4268.00
2019-06-10T11:36:22.578Z,4384.00
2019-06-10T11:37:20.168Z,4844.00
2019-06-10T11:38:21.324Z,5548.00
2019-06-10T11:39:22.439Z,5896.00
2019-06-10T11:40:22.335Z,6400.00
2019-06-10T11:41:20.128Z,7232.00
2019-06-10T11:42:23.198Z,7948.00
2019-06-10T11:43:22.095Z,7868.00
2019-06-10T11:44:22.367Z,7352.00
2019-06-10T11:45:22.214Z,6280.00
2019-06-10T11:46:20.075Z,5844.00
2019-06-10T11:47:20.063Z,5832.00
2019-06-10T11:48:20.061Z,5588.00
2019-06-10T11:49:20.042Z,6236.00
2019-06-10T11:50:23.098Z,6592.00
2019-06-10T11:51:20.023Z,6504.00
2019-06-10T11:52:20.013Z,6392.00
2019-06-10T11:53:22.707Z,5824.00
2019-06-10T11:54:19.990Z,6188.00
2019-06-10T11:55:23.606Z,6760.00
2019-06-10T11:56:22.253Z,7104.00
2019-06-10T11:57:22.823Z,8028.00
2019-06-10T11:58:22.300Z,7916.00
2019-06-10T11:59:21.171Z,6724.00
2019-06-10T12:00:23.061Z,7388.00
2019-06-10T12:01:19.992Z,7960.00
2019-06-10T12:02:22.430Z,7560.00
2019-06-10T12:03:22.850Z,7652.00
2019-06-10T12:04:19.949Z,8064.00
2019-06-10T12:05:23.315Z,7644.00
2019-06-10T12:06:19.901Z,7276.00
2019-06-10T12:07:22.372Z,7376.00
2019-06-10T12:08:23.397Z,7120.00
2019-06-10T12:09:22.879Z,7780.00
2019-06-10T12:10:19.929Z,7828.00
2019-06-10T12:11:19.833Z,8368.00
2019-06-10T12:12:21.922Z,7708.00
2019-06-10T12:13:22.449Z,7744.00
2019-06-10T12:14:24.458Z,6584.00
2019-06-10T12:15:22.689Z,6180.00
2019-06-10T12:17:14.810Z,5816.00
2019-06-10T12:17:40.000Z,5700.00
2019-06-10T12:18:22.874Z,6060.00
2019-06-10T12:19:21.321Z,6060.00
2019-06-10T12:20:19.840Z,6660.00
2019-06-10T12:21:19.752Z,6388.00
2019-06-10T12:22:22.710Z,5860.00
2019-06-10T12:23:21.998Z,5728.00
2019-06-10T12:24:22.877Z,5464.00
2019-06-10T12:25:32.589Z,5340.00
2019-06-10T12:26:23.405Z,5608.00
2019-06-10T12:27:20.198Z,5500.00
2019-06-10T12:28:20.983Z,5500.00
2019-06-10T12:29:22.556Z,5356.00