createdAt,value
2022-10-10T00:01:46.614Z,14.50
2022-10-10T00:04:15.553Z,14.50
2022-10-10T00:06:44.457Z,14.50
2022-10-10T00:09:17.554Z,14.50
2022-10-10T00:11:46.419Z,14.50
2022-10-10T00:14:15.150Z,14.50
2022-10-10T00:16:43.920Z,14.50
2022-10-10T00:19:12.558Z,14.50
2022-10-10T00:21:41.219Z,14.50
2022-10-10T00:24:10.595Z,14.50
2022-10-10T00:26:40.606Z,14.50
2022-10-10T00:29:09.319Z,14.50
2022-10-10T00:31:38.217Z,14.50
2022-10-10T00:34:06.861Z,14.50
2022-10-10T00:36:35.705Z,14.50
2022-10-10T00:39:04.655Z,14.50
2022-10-10T00:41:33.610Z,14.50
2022-10-10T00:44:07.322Z,14.50
2022-10-10T00:46:36.542Z,14.50
2022-10-10T00:49:13.266Z,14.50
2022-10-10T00:51:42.978Z,14.50
2022-10-10T00:54:13.323Z,14.50
2022-10-10T00:56:46.916Z,14.50
2022-10-10T00:59:17.986Z,14.50
2022-10-10T01:01:47.589Z,14.60
2022-10-10T01:04:37.377Z,14.50
2022-10-10T01:07:11.435Z,14.60
2022-10-10T01:09:42.738Z,14.50
2022-10-10T01:12:22.879Z,14.60
2022-10-10T01:15:03.370Z,14.60
2022-10-10T01:17:37.867Z,14.50
2022-10-10T01:20:46.102Z,14.60
2022-10-10T01:24:13.785Z,14.60
2022-10-10T01:27:32.080Z,14.60
2022-10-10T01:30:09.738Z,14.60
2022-10-10T01:32:44.880Z,14.60
2022-10-10T01:35:32.652Z,14.60
2022-10-10T01:38:21.961Z,14.60
2022-10-10T01:40:57.285Z,14.60
2022-10-10T01:43:27.180Z,14.60
2022-10-10T01:45:57.674Z,14.60
2022-10-10T01:48:30.390Z,14.60
2022-10-10T01:51:28.813Z,14.60
2022-10-10T01:54:09.069Z,14.60
2022-10-10T01:56:49.095Z,14.60
2022-10-10T01:59:36.270Z,14.60
2022-10-10T02:02:15.440Z,14.60
2022-10-10T02:04:50.544Z,14.70
2022-10-10T02:07:27.362Z,14.70
2022-10-10T02:09:57.227Z,14.70
2022-10-10T02:12:28.076Z,14.70
2022-10-10T02:15:04.706Z,14.70
2022-10-10T02:17:37.632Z,14.60
2022-10-10T02:20:09.995Z,14.60
2022-10-10T02:22:40.899Z,14.60
2022-10-10T02:25:11.399Z,14.70
2022-10-10T02:27:46.896Z,14.70
2022-10-10T02:30:16.911Z,14.60
2022-10-10T02:32:52.639Z,14.60
2022-10-10T02:35:26.808Z,14.60
2022-10-10T02:37:56.334Z,14.60
2022-10-10T02:40:29.561Z,14.60
2022-10-10T02:43:02.857Z,14.60
2022-10-10T02:45:33.277Z,14.60
2022-10-10T02:48:04.557Z,14.60
2022-10-10T02:50:34.286Z,14.60
2022-10-10T02:53:03.157Z,14.60
2022-10-10T02:55:32.101Z,14.60
2022-10-10T02:58:00.784Z,14.60
2022-10-10T03:00:30.468Z,14.50
2022-10-10T03:02:59.122Z,14.50
2022-10-10T03:05:31.902Z,14.50
2022-10-10T03:08:00.563Z,14.50
2022-10-10T03:10:29.577Z,14.50
2022-10-10T03:12:58.494Z,14.50
2022-10-10T03:15:28.594Z,14.50
2022-10-10T03:17:57.437Z,14.50
2022-10-10T03:20:26.374Z,14.40
2022-10-10T03:22:57.121Z,14.40
2022-10-10T03:25:26.148Z,14.40
2022-10-10T03:27:54.847Z,14.40
2022-10-10T03:30:23.640Z,14.40
2022-10-10T03:32:53.171Z,14.40
2022-10-10T03:35:22.107Z,14.40
2022-10-10T03:37:50.795Z,14.40
2022-10-10T03:40:21.005Z,14.40
2022-10-10T03:42:49.966Z,14.40
2022-10-10T03:45:19.406Z,14.40
2022-10-10T03:47:48.342Z,14.40
2022-10-10T03:50:20.122Z,14.40
2022-10-10T03:52:49.250Z,14.30
2022-10-10T03:55:18.552Z,14.30
2022-10-10T03:57:48.653Z,14.30
2022-10-10T04:00:17.544Z,14.30
2022-10-10T04:02:46.375Z,14.30
2022-10-10T04:05:15.419Z,14.30
2022-10-10T04:07:44.157Z,14.30
2022-10-10T04:10:12.963Z,14.30
2022-10-10T04:12:41.836Z,14.30
2022-10-10T04:15:12.928Z,14.30
2022-10-10T04:17:42.849Z,14.30
2022-10-10T04:20:11.805Z,14.30
2022-10-10T04:22:40.837Z,14.30
2022-10-10T04:25:10.538Z,14.30
2022-10-10T04:27:39.528Z,14.30
2022-10-10T04:30:09.914Z,14.30
2022-10-10T04:32:40.514Z,14.30
2022-10-10T04:35:10.005Z,14.30
2022-10-10T04:37:38.811Z,14.30
2022-10-10T04:40:08.821Z,14.30
2022-10-10T04:42:37.432Z,14.30
2022-10-10T04:45:07.354Z,14.30
2022-10-10T04:47:36.067Z,14.30
2022-10-10T04:50:07.612Z,14.30
2022-10-10T04:52:36.348Z,14.30
2022-10-10T04:55:06.166Z,14.30
2022-10-10T04:57:35.156Z,14.30
2022-10-10T05:00:04.309Z,14.30
2022-10-10T05:02:33.764Z,14.30
2022-10-10T05:05:02.821Z,14.30
2022-10-10T05:07:33.310Z,14.30
2022-10-10T05:10:02.313Z,14.30
2022-10-10T05:12:30.883Z,14.30
2022-10-10T05:14:59.626Z,14.30
2022-10-10T05:17:28.422Z,14.30
2022-10-10T05:19:56.997Z,14.30
2022-10-10T05:22:25.535Z,14.30
2022-10-10T05:24:55.456Z,14.30
2022-10-10T05:27:24.555Z,14.30
2022-10-10T05:29:53.349Z,14.30
2022-10-10T05:32:25.205Z,14.30
2022-10-10T05:34:54.025Z,14.30
2022-10-10T05:37:22.932Z,14.30
2022-10-10T05:39:54.698Z,14.30
2022-10-10T05:42:25.485Z,14.30
2022-10-10T05:44:54.557Z,14.30
2022-10-10T05:47:27.534Z,14.30
2022-10-10T05:49:57.435Z,14.30
2022-10-10T05:52:26.942Z,14.30
2022-10-10T05:54:55.777Z,14.20
2022-10-10T05:57:26.361Z,14.30
2022-10-10T05:59:55.398Z,14.20
2022-10-10T06:02:24.531Z,14.30
2022-10-10T06:04:53.474Z,14.30
2022-10-10T06:07:22.237Z,14.30
2022-10-10T06:09:51.006Z,14.20
2022-10-10T06:12:19.641Z,14.20
2022-10-10T06:14:50.200Z,14.20
2022-10-10T06:17:18.867Z,14.20
2022-10-10T06:19:47.472Z,14.20
2022-10-10T06:22:16.079Z,14.20
2022-10-10T06:24:46.680Z,14.20
2022-10-10T06:27:18.269Z,14.20
2022-10-10T06:29:48.535Z,14.20
2022-10-10T06:32:17.350Z,14.20
2022-10-10T06:34:46.785Z,14.20
2022-10-10T06:37:15.429Z,14.20
2022-10-10T06:39:44.267Z,14.20
2022-10-10T06:42:13.257Z,14.20
2022-10-10T06:44:42.166Z,14.20
2022-10-10T06:47:12.957Z,14.30
2022-10-10T06:49:41.882Z,14.30
2022-10-10T06:52:10.653Z,14.20
2022-10-10T06:54:41.448Z,14.30
2022-10-10T06:57:10.023Z,14.30
2022-10-10T06:59:38.516Z,14.30
2022-10-10T07:02:07.182Z,14.30
2022-10-10T07:04:37.178Z,14.30
2022-10-10T07:07:05.932Z,14.40
2022-10-10T07:09:34.577Z,14.40
2022-10-10T07:12:03.132Z,14.40
2022-10-10T07:14:31.690Z,14.40
2022-10-10T07:17:00.330Z,14.40
2022-10-10T07:19:28.891Z,14.50
2022-10-10T07:21:59.108Z,14.50
2022-10-10T07:24:27.715Z,14.60
2022-10-10T07:27:03.489Z,14.60
2022-10-10T07:29:33.578Z,14.60
2022-10-10T07:32:02.845Z,14.70
2022-10-10T07:34:31.692Z,14.70
2022-10-10T07:37:01.633Z,14.70
2022-10-10T07:39:30.864Z,14.80
2022-10-10T07:42:00.239Z,14.80
2022-10-10T07:44:33.649Z,14.90
2022-10-10T07:47:03.506Z,14.90
2022-10-10T07:49:32.929Z,15.00
2022-10-10T07:52:03.024Z,15.00
2022-10-10T07:56:21.320Z,15.10
2022-10-10T07:59:34.615Z,15.10
2022-10-10T08:02:28.611Z,15.20
2022-10-10T08:05:00.147Z,15.30
2022-10-10T08:07:30.208Z,15.30
2022-10-10T08:09:58.975Z,15.40
2022-10-10T08:12:29.038Z,15.40
2022-10-10T08:14:59.426Z,15.50
2022-10-10T08:17:28.153Z,15.60
2022-10-10T08:19:56.817Z,15.60
2022-10-10T09:59:19.878Z,17.30
2022-10-10T10:16:59.734Z,17.70
2022-10-10T10:38:26.877Z,18.10
2022-10-10T10:51:15.818Z,18.30
2022-10-10T10:54:00.396Z,18.30
2022-10-10T10:56:41.426Z,18.40
2022-10-10T11:00:25.875Z,18.40
2022-10-10T11:02:57.169Z,18.50
2022-10-10T11:05:41.944Z,18.50
2022-10-10T11:08:36.231Z,18.60
2022-10-10T11:11:31.783Z,18.70
2022-10-10T11:14:10.605Z,18.70
2022-10-10T11:16:49.213Z,18.80
2022-10-10T11:19:29.755Z,18.80
2022-10-10T11:22:06.898Z,18.90
2022-10-10T11:24:46.372Z,18.90
2022-10-10T11:27:24.953Z,19.00
2022-10-10T11:30:16.320Z,19.00
2022-10-10T11:32:53.079Z,19.00
2022-10-10T11:35:36.420Z,19.10
2022-10-10T11:38:17.078Z,19.10
2022-10-10T11:40:56.479Z,19.20
2022-10-10T11:43:42.538Z,19.20
2022-10-10T12:21:31.014Z,19.40
2022-10-10T12:24:10.378Z,19.40
2022-10-10T12:27:30.053Z,19.40
2022-10-10T12:30:26.402Z,19.50
2022-10-10T12:32:56.620Z,19.50
2022-10-10T12:35:41.148Z,19.50
2022-10-10T12:38:24.784Z,19.50
2022-10-10T12:41:16.730Z,19.60
2022-10-10T12:44:21.825Z,19.60
2022-10-10T12:47:46.299Z,19.60
2022-10-10T12:50:27.954Z,19.60
2022-10-10T12:53:02.002Z,19.60
2022-10-10T12:55:42.530Z,19.60
2022-10-10T12:58:26.724Z,19.60
2022-10-10T13:01:00.230Z,19.70
2022-10-10T13:03:34.846Z,19.70
2022-10-10T13:06:09.353Z,19.70
2022-10-10T13:08:43.999Z,19.70
2022-10-10T13:11:18.309Z,19.70
2022-10-10T13:13:55.984Z,19.70
2022-10-10T13:16:33.827Z,19.70
2022-10-10T13:19:03.289Z,19.70
2022-10-10T13:21:35.903Z,19.80
2022-10-10T13:24:07.804Z,19.80
2022-10-10T13:26:42.794Z,19.80
2022-10-10T13:29:30.644Z,19.90
2022-10-10T13:32:05.954Z,20.00
2022-10-10T13:35:19.042Z,20.00
2022-10-10T13:38:03.980Z,20.10
2022-10-10T13:40:34.052Z,20.20
2022-10-10T13:43:05.810Z,20.20
2022-10-10T13:45:41.013Z,20.20
2022-10-10T13:48:24.374Z,20.20
2022-10-10T13:51:04.806Z,20.20
2022-10-10T13:53:47.800Z,20.20
2022-10-10T13:56:28.101Z,20.30
2022-10-10T13:59:08.786Z,20.30
2022-10-10T14:01:56.453Z,20.30
2022-10-10T14:04:38.937Z,20.40
2022-10-10T14:07:14.867Z,20.40
2022-10-10T14:09:53.367Z,20.50
2022-10-10T14:12:30.486Z,20.50
2022-10-10T14:15:05.287Z,20.60
2022-10-10T14:17:35.740Z,20.60
2022-10-10T14:20:13.579Z,20.60
2022-10-10T14:28:04.419Z,20.60
2022-10-10T14:35:08.067Z,20.50
2022-10-10T14:41:50.851Z,20.50
2022-10-10T14:44:20.070Z,20.50
2022-10-10T14:46:51.248Z,20.50
2022-10-10T14:49:23.555Z,20.50
2022-10-10T14:51:52.983Z,20.50
2022-10-10T14:54:22.613Z,20.40
2022-10-10T14:57:08.700Z,20.40
2022-10-10T14:59:46.198Z,20.40
2022-10-10T15:02:20.835Z,20.40
2022-10-10T15:04:50.540Z,20.40
2022-10-10T15:07:20.602Z,20.40
2022-10-10T15:10:27.594Z,20.40
2022-10-10T15:12:42.609Z,20.40
2022-10-10T15:15:13.309Z,20.30
2022-10-10T15:17:44.637Z,20.30
2022-10-10T15:20:15.019Z,20.30
2022-10-10T15:22:46.374Z,20.30
2022-10-10T15:25:16.423Z,20.20
2022-10-10T15:27:46.963Z,20.20
2022-10-10T15:30:16.811Z,20.20
2022-10-10T15:32:48.026Z,20.20
2022-10-10T15:35:23.288Z,20.10
2022-10-10T15:37:53.954Z,20.20
2022-10-10T15:40:25.974Z,20.20
2022-10-10T15:42:56.788Z,20.10
2022-10-10T15:48:26.883Z,20.10
2022-10-10T15:50:56.241Z,20.00
2022-10-10T15:53:25.964Z,20.00
2022-10-10T15:55:55.351Z,19.90
2022-10-10T15:58:24.809Z,19.90
2022-10-10T16:00:54.484Z,19.90
2022-10-10T16:03:25.420Z,19.90
2022-10-10T16:05:54.580Z,19.80
2022-10-10T16:08:23.265Z,19.80
2022-10-10T16:10:52.223Z,19.90
2022-10-10T16:13:21.846Z,19.90
2022-10-10T16:15:58.607Z,19.80
2022-10-10T16:18:29.069Z,19.80
2022-10-10T16:20:58.423Z,19.80
2022-10-10T16:23:27.898Z,19.80
2022-10-10T16:26:05.756Z,19.70
2022-10-10T16:28:36.754Z,19.80
2022-10-10T16:31:10.273Z,19.70
2022-10-10T16:34:11.823Z,19.70
2022-10-10T16:36:43.882Z,19.70
2022-10-10T16:39:19.425Z,19.60
2022-10-10T16:41:51.787Z,19.60
2022-10-10T16:44:21.811Z,19.60
2022-10-10T16:46:52.483Z,19.50
2022-10-10T16:49:32.085Z,19.50
2022-10-10T16:52:56.480Z,19.50
2022-10-10T16:56:05.354Z,19.40
2022-10-10T16:58:36.453Z,19.40
2022-10-10T17:01:10.469Z,19.40
2022-10-10T17:03:40.839Z,19.30
2022-10-10T17:06:15.958Z,19.20
2022-10-10T17:08:48.304Z,19.20
2022-10-10T17:11:24.689Z,19.10
2022-10-10T17:13:54.403Z,19.10
2022-10-10T17:19:16.215Z,19.00
2022-10-10T17:21:46.889Z,18.90
2022-10-10T17:24:17.232Z,18.90
2022-10-10T17:26:46.339Z,18.90
2022-10-10T17:29:15.711Z,18.90
2022-10-10T17:31:45.507Z,18.80
2022-10-10T17:34:15.653Z,18.80
2022-10-10T17:36:46.845Z,18.80
2022-10-10T17:39:16.997Z,18.80
2022-10-10T17:41:49.449Z,18.80
2022-10-10T17:44:19.952Z,18.70
2022-10-10T17:46:50.616Z,18.70
2022-10-10T17:49:20.855Z,18.70
2022-10-10T17:51:52.366Z,18.60
2022-10-10T17:54:22.383Z,18.60
2022-10-10T17:56:52.384Z,18.50
2022-10-10T17:59:21.798Z,18.40
2022-10-10T18:01:51.445Z,18.40
2022-10-10T18:04:21.433Z,18.30
2022-10-10T18:06:52.424Z,18.20
2022-10-10T18:09:22.691Z,18.10
2022-10-10T18:11:52.528Z,18.10
2022-10-10T18:14:23.993Z,18.00
2022-10-10T18:16:54.083Z,17.90
2022-10-10T18:19:24.974Z,17.90
2022-10-10T18:21:56.604Z,17.80
2022-10-10T18:24:25.484Z,17.80
2022-10-10T18:26:55.201Z,17.70
2022-10-10T18:29:24.620Z,17.70
2022-10-10T18:31:54.374Z,17.60
2022-10-10T18:34:23.760Z,17.60
2022-10-10T18:36:56.089Z,17.60
2022-10-10T18:39:32.264Z,17.50
2022-10-10T18:42:03.393Z,17.50
2022-10-10T18:44:34.372Z,17.50
2022-10-10T18:47:05.102Z,17.50
2022-10-10T18:49:35.851Z,17.50
2022-10-10T18:52:10.220Z,17.50
2022-10-10T18:54:41.855Z,17.50
2022-10-10T18:57:12.253Z,17.40
2022-10-10T18:59:42.785Z,17.40
2022-10-10T19:02:32.436Z,17.40
2022-10-10T19:05:08.259Z,17.40
2022-10-10T19:07:39.981Z,17.30
2022-10-10T19:10:10.152Z,17.30
2022-10-10T19:12:42.930Z,17.30
2022-10-10T19:15:16.977Z,17.30
2022-10-10T19:17:46.546Z,17.30
2022-10-10T19:20:15.749Z,17.30
2022-10-10T19:22:47.201Z,17.30
2022-10-10T19:25:18.505Z,17.20
2022-10-10T19:27:47.733Z,17.20
2022-10-10T19:30:17.801Z,17.20
2022-10-10T19:35:17.429Z,17.20
2022-10-10T19:37:48.297Z,17.20
2022-10-10T19:40:18.037Z,17.20
2022-10-10T19:42:47.634Z,17.10
2022-10-10T19:45:17.555Z,17.10
2022-10-10T19:47:47.731Z,17.10
2022-10-10T19:50:17.835Z,17.10
2022-10-10T19:52:48.889Z,17.20
2022-10-10T19:55:20.200Z,17.20
2022-10-10T19:57:50.787Z,17.10
2022-10-10T20:00:22.580Z,17.20
2022-10-10T20:02:55.467Z,17.20
2022-10-10T20:05:26.966Z,17.20
2022-10-10T20:07:59.555Z,17.20
2022-10-10T20:10:29.857Z,17.10
2022-10-10T20:13:00.360Z,17.10
2022-10-10T20:15:33.398Z,17.20
2022-10-10T20:18:10.398Z,17.10
2022-10-10T20:20:43.659Z,17.10
2022-10-10T20:23:15.538Z,17.10
2022-10-10T20:25:47.158Z,17.10
2022-10-10T20:28:18.959Z,17.10
2022-10-10T20:30:52.127Z,17.10
2022-10-10T20:33:23.567Z,17.10
2022-10-10T20:35:56.281Z,17.10
2022-10-10T20:38:28.752Z,17.00
2022-10-10T20:41:05.527Z,17.00
2022-10-10T20:43:35.997Z,17.00
2022-10-10T20:46:08.425Z,17.00
2022-10-10T20:48:38.254Z,17.00
2022-10-10T20:51:13.294Z,16.90
2022-10-10T20:53:59.350Z,16.90
2022-10-10T20:56:34.856Z,16.90
2022-10-10T20:59:26.917Z,16.90
2022-10-10T21:02:06.156Z,16.90
2022-10-10T21:04:44.419Z,16.80
2022-10-10T21:07:26.059Z,16.80
2022-10-10T21:32:43.592Z,16.50
2022-10-10T21:36:26.435Z,16.50
2022-10-10T21:39:21.997Z,16.50
2022-10-10T21:41:59.407Z,16.40
2022-10-10T21:51:21.662Z,16.40
2022-10-10T22:09:01.275Z,16.30
2022-10-10T22:11:38.731Z,16.30
2022-10-10T22:14:11.590Z,16.30
2022-10-10T22:16:46.294Z,16.20
2022-10-10T22:19:21.992Z,16.20
2022-10-10T22:21:54.619Z,16.20
2022-10-10T22:24:40.821Z,16.20
2022-10-10T22:27:13.506Z,16.20
2022-10-10T22:29:44.684Z,16.20
2022-10-10T22:32:16.393Z,16.10
2022-10-10T22:34:46.903Z,16.10
2022-10-10T22:37:19.440Z,16.10
2022-10-10T22:39:52.771Z,16.10
2022-10-10T22:42:23.893Z,16.10
2022-10-10T22:44:55.091Z,16.10
2022-10-10T22:47:25.217Z,16.10
2022-10-10T22:49:56.459Z,16.10
2022-10-10T22:52:27.057Z,16.10
2022-10-10T22:55:00.258Z,16.10
2022-10-10T22:57:31.938Z,16.00
2022-10-10T23:00:02.869Z,16.00
2022-10-10T23:02:34.129Z,16.00
2022-10-10T23:05:05.707Z,16.00
2022-10-10T23:07:37.645Z,16.00
2022-10-10T23:10:14.223Z,16.00
2022-10-10T23:12:45.376Z,16.00
2022-10-10T23:15:15.916Z,16.00
2022-10-10T23:17:47.240Z,15.90
2022-10-10T23:20:18.491Z,15.90
2022-10-10T23:22:51.246Z,15.90
2022-10-10T23:25:23.826Z,15.90
2022-10-10T23:27:56.868Z,15.80
2022-10-10T23:30:27.581Z,15.80
2022-10-10T23:32:59.813Z,15.80
2022-10-10T23:35:31.031Z,15.80
2022-10-10T23:38:02.124Z,15.80
2022-10-10T23:40:34.168Z,15.80
2022-10-10T23:43:04.925Z,15.80
2022-10-10T23:45:35.686Z,15.80
2022-10-10T23:48:07.289Z,15.70
2022-10-10T23:50:38.748Z,15.70
2022-10-10T23:53:09.744Z,15.70
2022-10-10T23:55:42.077Z,15.70
2022-10-10T23:58:12.613Z,15.70
