createdAt,value
2019-03-18T00:00:26.357Z,1.90
2019-03-18T00:02:55.666Z,1.90
2019-03-18T00:05:24.989Z,2.00
2019-03-18T00:07:54.311Z,2.93
2019-03-18T00:10:23.709Z,1.60
2019-03-18T00:12:53.028Z,1.97
2019-03-18T00:15:22.354Z,2.47
2019-03-18T00:17:51.695Z,2.23
2019-03-18T00:20:21.088Z,2.37
2019-03-18T00:22:50.405Z,2.20
2019-03-18T00:25:19.734Z,2.33
2019-03-18T00:27:49.048Z,2.47
2019-03-18T00:30:19.516Z,2.87
2019-03-18T00:32:48.896Z,3.00
2019-03-18T00:35:18.235Z,3.00
2019-03-18T00:37:47.534Z,2.57
2019-03-18T00:40:21.351Z,2.33
2019-03-18T00:42:50.734Z,2.43
2019-03-18T00:45:20.088Z,2.80
2019-03-18T00:47:49.394Z,2.73
2019-03-18T00:50:18.778Z,2.90
2019-03-18T00:52:48.368Z,3.00
2019-03-18T00:55:17.828Z,2.07
2019-03-18T00:57:49.101Z,2.53
2019-03-18T01:00:19.126Z,2.40
2019-03-18T01:02:49.799Z,2.03
2019-03-18T01:05:20.570Z,2.50
2019-03-18T01:07:49.918Z,2.73
2019-03-18T01:10:19.227Z,1.90
2019-03-18T01:12:48.574Z,2.07
2019-03-18T01:15:27.459Z,2.03
2019-03-18T01:17:48.926Z,2.10
2019-03-18T01:20:18.399Z,2.17
2019-03-18T01:22:47.719Z,2.73
2019-03-18T01:25:17.038Z,2.20
2019-03-18T01:27:46.363Z,2.50
2019-03-18T01:30:15.739Z,2.63
2019-03-18T01:32:45.058Z,3.10
2019-03-18T01:35:14.372Z,2.63
2019-03-18T01:37:43.691Z,2.90
2019-03-18T01:40:13.960Z,3.07
2019-03-18T01:42:43.348Z,3.37
2019-03-18T01:45:13.000Z,2.80
2019-03-18T01:47:42.390Z,3.50
2019-03-18T01:50:14.104Z,3.90
2019-03-18T01:52:43.435Z,3.23
2019-03-18T01:55:12.925Z,4.33
2019-03-18T01:57:42.263Z,4.67
2019-03-18T02:00:15.604Z,4.87
2019-03-18T02:02:44.952Z,4.30
2019-03-18T02:05:14.260Z,4.90
2019-03-18T02:07:43.605Z,4.43
2019-03-18T02:10:14.371Z,4.53
2019-03-18T02:12:43.961Z,4.27
2019-03-18T02:15:14.799Z,3.43
2019-03-18T02:17:44.115Z,2.90
2019-03-18T02:20:19.777Z,3.20
2019-03-18T02:22:48.491Z,2.43
2019-03-18T02:25:17.887Z,2.40
2019-03-18T02:27:47.222Z,2.20
2019-03-18T02:30:17.836Z,1.80
2019-03-18T02:32:47.274Z,1.63
2019-03-18T02:35:16.769Z,1.43
2019-03-18T02:37:46.228Z,1.67
2019-03-18T02:40:15.548Z,2.33
2019-03-18T02:42:44.863Z,2.07
2019-03-18T02:45:14.191Z,2.60
2019-03-18T02:47:43.574Z,2.50
2019-03-18T02:50:12.905Z,2.67
2019-03-18T02:52:42.213Z,2.30
2019-03-18T02:55:11.545Z,1.93
2019-03-18T02:57:40.922Z,1.80
2019-03-18T03:00:12.589Z,2.63
2019-03-18T03:02:41.969Z,2.90
2019-03-18T03:05:12.574Z,2.90
2019-03-18T03:07:41.972Z,3.00
2019-03-18T03:10:12.910Z,3.33
2019-03-18T03:12:42.244Z,2.50
2019-03-18T03:15:13.100Z,2.50
2019-03-18T03:17:42.484Z,2.37
2019-03-18T03:20:12.640Z,2.13
2019-03-18T03:22:41.962Z,2.40
2019-03-18T03:25:11.788Z,1.90
2019-03-18T03:27:41.121Z,2.27
2019-03-18T03:30:14.523Z,1.80
2019-03-18T03:32:43.971Z,2.50
2019-03-18T03:35:13.582Z,1.73
2019-03-18T03:37:43.238Z,1.90
2019-03-18T03:40:12.924Z,1.70
2019-03-18T03:42:42.279Z,1.83
2019-03-18T03:45:13.098Z,1.90
2019-03-18T03:47:43.382Z,2.03
2019-03-18T03:50:15.712Z,2.00
2019-03-18T03:52:45.092Z,2.23
2019-03-18T03:55:14.727Z,1.87
2019-03-18T03:57:44.440Z,2.67
2019-03-18T04:00:15.590Z,2.67
2019-03-18T04:02:45.009Z,2.90
2019-03-18T04:05:14.439Z,3.10
2019-03-18T04:07:44.011Z,3.30
2019-03-18T04:10:14.287Z,1.97
2019-03-18T04:12:43.714Z,4.13
2019-03-18T04:15:15.310Z,2.80
2019-03-18T04:17:44.792Z,2.80
2019-03-18T04:20:15.247Z,2.20
2019-03-18T04:22:44.731Z,2.33
2019-03-18T04:25:14.148Z,2.27
2019-03-18T04:27:43.561Z,1.97
2019-03-18T04:30:14.919Z,2.27
2019-03-18T04:32:44.248Z,1.90
2019-03-18T04:35:13.575Z,1.97
2019-03-18T04:37:42.971Z,2.63
2019-03-18T04:40:12.458Z,3.10
2019-03-18T04:42:41.791Z,2.67
2019-03-18T04:45:11.268Z,3.20
2019-03-18T04:47:40.611Z,2.60
2019-03-18T04:50:11.425Z,3.37
2019-03-18T04:52:40.751Z,3.20
2019-03-18T04:55:10.144Z,3.60
2019-03-18T04:57:39.491Z,2.97
2019-03-18T05:00:15.181Z,3.40
2019-03-18T05:02:44.508Z,3.40
2019-03-18T05:05:13.828Z,3.53
2019-03-18T05:07:43.189Z,3.37
2019-03-18T05:10:12.754Z,3.17
2019-03-18T05:12:42.105Z,3.30
2019-03-18T05:15:11.838Z,4.03
2019-03-18T05:17:41.227Z,3.60
2019-03-18T05:20:11.589Z,3.33
2019-03-18T05:22:40.975Z,4.43
2019-03-18T05:25:10.937Z,3.50
2019-03-18T05:27:40.263Z,3.87
2019-03-18T05:30:11.527Z,4.07
2019-03-18T05:32:40.851Z,4.13
2019-03-18T05:35:10.548Z,3.87
2019-03-18T05:37:39.901Z,4.43
2019-03-18T05:40:09.291Z,4.00
2019-03-18T05:42:39.691Z,3.67
2019-03-18T05:45:10.961Z,4.73
2019-03-18T05:47:41.316Z,3.37
2019-03-18T05:50:11.494Z,3.17
2019-03-18T05:52:40.814Z,3.90
2019-03-18T05:55:10.715Z,3.67
2019-03-18T05:57:40.036Z,4.50
2019-03-18T06:00:13.754Z,3.70
2019-03-18T06:02:43.075Z,3.23
2019-03-18T06:05:12.479Z,3.67
2019-03-18T06:07:41.787Z,4.47
2019-03-18T06:10:12.481Z,3.43
2019-03-18T06:12:41.870Z,4.40
2019-03-18T06:15:12.435Z,3.40
2019-03-18T06:17:51.613Z,3.57
2019-03-18T06:20:13.039Z,3.80
2019-03-18T06:22:43.424Z,3.33
2019-03-18T06:25:12.773Z,3.87
2019-03-18T06:27:42.229Z,4.33
2019-03-18T06:30:13.872Z,5.60
2019-03-18T06:32:43.258Z,3.50
2019-03-18T06:35:12.693Z,3.30
2019-03-18T06:37:42.300Z,3.70
2019-03-18T06:40:13.931Z,2.90
2019-03-18T06:42:43.249Z,3.60
2019-03-18T06:45:12.853Z,4.43
2019-03-18T06:47:42.255Z,3.77
2019-03-18T06:50:12.627Z,3.13
2019-03-18T06:52:41.985Z,4.23
2019-03-18T06:55:11.318Z,3.63
2019-03-18T06:57:40.631Z,3.80
2019-03-18T07:00:12.474Z,4.33
2019-03-18T07:02:41.779Z,3.30
2019-03-18T07:05:11.282Z,3.67
2019-03-18T07:07:40.599Z,3.63
2019-03-18T07:10:11.766Z,3.93
2019-03-18T07:12:41.102Z,3.73
2019-03-18T07:15:10.987Z,3.70
2019-03-18T07:17:40.325Z,3.53
2019-03-18T07:20:12.013Z,3.50
2019-03-18T07:22:42.388Z,4.07
2019-03-18T07:25:11.872Z,3.90
2019-03-18T07:27:41.203Z,4.53
2019-03-18T07:30:12.379Z,2.97
2019-03-18T07:32:41.704Z,3.80
2019-03-18T07:35:11.024Z,3.60
2019-03-18T07:37:40.464Z,5.20
2019-03-18T07:40:11.924Z,4.10
2019-03-18T07:42:41.247Z,3.20
2019-03-18T07:45:15.631Z,3.17
2019-03-18T07:47:44.291Z,4.57
2019-03-18T07:50:14.835Z,3.10
2019-03-18T07:52:44.169Z,4.03
2019-03-18T07:55:13.548Z,3.23
2019-03-18T07:57:42.882Z,2.77
2019-03-18T08:00:13.843Z,3.00
2019-03-18T08:02:44.212Z,3.40
2019-03-18T08:05:13.541Z,3.57
2019-03-18T08:07:42.942Z,4.00
2019-03-18T08:10:13.210Z,2.87
2019-03-18T08:12:42.606Z,3.13
2019-03-18T08:15:12.858Z,2.80
2019-03-18T08:17:42.197Z,2.93
2019-03-18T08:20:12.209Z,2.60
2019-03-18T08:22:41.547Z,2.47
2019-03-18T08:25:11.409Z,2.60
2019-03-18T08:27:40.814Z,2.80
2019-03-18T08:30:12.520Z,2.60
2019-03-18T08:32:41.851Z,2.10
2019-03-18T08:35:11.212Z,2.47
2019-03-18T08:37:40.642Z,2.47
2019-03-18T08:40:11.307Z,2.50
2019-03-18T08:42:40.706Z,2.30
2019-03-18T08:45:12.393Z,2.37
2019-03-18T08:47:41.785Z,2.37
2019-03-18T08:50:12.383Z,2.80
2019-03-18T08:52:42.295Z,3.23
2019-03-18T08:55:12.047Z,2.83
2019-03-18T08:57:41.370Z,3.07
2019-03-18T09:00:13.864Z,3.40
2019-03-18T09:02:43.188Z,3.10
2019-03-18T09:05:13.271Z,3.33
2019-03-18T09:07:42.676Z,3.60
2019-03-18T09:10:14.418Z,2.80
2019-03-18T09:12:43.814Z,2.87
2019-03-18T09:15:13.879Z,3.20
2019-03-18T09:17:43.204Z,3.60
2019-03-18T09:20:16.256Z,3.57
2019-03-18T09:22:45.566Z,5.03
2019-03-18T09:25:15.971Z,7.07
2019-03-18T09:27:45.295Z,4.30
2019-03-18T09:30:19.191Z,4.23
2019-03-18T09:32:48.682Z,4.63
2019-03-18T09:35:17.999Z,3.90
2019-03-18T09:37:47.329Z,6.17
2019-03-18T09:40:17.490Z,3.80
2019-03-18T09:42:47.958Z,3.30
2019-03-18T09:45:18.063Z,4.90
2019-03-18T09:47:47.549Z,2.77
2019-03-18T09:50:16.887Z,2.57
2019-03-18T09:52:46.270Z,2.33
2019-03-18T09:55:15.595Z,3.30
2019-03-18T09:57:44.911Z,3.00
2019-03-18T10:00:18.413Z,2.90
2019-03-18T10:02:47.748Z,4.30
2019-03-18T10:05:17.074Z,3.40
2019-03-18T10:07:46.384Z,2.50
2019-03-18T10:10:15.882Z,3.53
2019-03-18T10:12:45.212Z,3.27
2019-03-18T10:15:17.515Z,4.03
2019-03-18T10:17:46.897Z,4.53
2019-03-18T10:20:16.233Z,4.77
2019-03-18T10:22:45.543Z,4.80
2019-03-18T10:25:14.869Z,4.17
2019-03-18T10:27:44.188Z,3.67
2019-03-18T10:30:14.951Z,4.40
2019-03-18T10:32:44.270Z,4.07
2019-03-18T10:35:13.825Z,3.70
2019-03-18T10:37:43.187Z,4.70
2019-03-18T10:40:14.211Z,4.37
2019-03-18T10:42:43.535Z,4.07
2019-03-18T10:45:13.596Z,5.50
2019-03-18T10:47:42.924Z,3.70
2019-03-18T10:50:18.643Z,4.40
2019-03-18T10:52:47.989Z,3.73
2019-03-18T10:55:17.374Z,4.07
2019-03-18T10:57:46.764Z,3.90
2019-03-18T11:00:19.192Z,3.20
2019-03-18T11:02:48.765Z,3.93
2019-03-18T11:05:18.161Z,4.03
2019-03-18T11:07:47.584Z,3.60
2019-03-18T11:10:17.176Z,4.20
2019-03-18T11:12:46.577Z,4.77
2019-03-18T11:15:20.846Z,4.40
2019-03-18T11:17:50.369Z,3.50
2019-03-18T11:20:19.679Z,3.83
2019-03-18T11:22:49.026Z,3.83
2019-03-18T11:25:18.362Z,3.83
2019-03-18T11:27:47.678Z,3.27
2019-03-18T11:30:17.941Z,3.73
2019-03-18T11:32:47.259Z,3.50
2019-03-18T11:35:16.578Z,7.57
2019-03-18T11:37:45.989Z,6.33
2019-03-18T11:40:24.288Z,9.90
2019-03-18T11:42:53.613Z,4.80
2019-03-18T11:45:23.015Z,6.33
2019-03-18T11:47:52.431Z,9.87
2019-03-18T11:50:21.770Z,7.87
2019-03-18T11:52:51.123Z,5.13
2019-03-18T11:55:26.622Z,6.67
2019-03-18T11:58:00.761Z,4.30
2019-03-18T12:00:35.423Z,4.50
2019-03-18T12:03:06.748Z,4.87
2019-03-18T12:05:36.064Z,3.33
2019-03-18T12:08:05.394Z,4.33
2019-03-18T12:10:34.716Z,5.40
2019-03-18T12:13:04.216Z,2.90
2019-03-18T12:15:36.329Z,3.07
2019-03-18T12:18:04.714Z,2.97
2019-03-18T12:20:34.041Z,3.00
2019-03-18T12:23:03.371Z,4.37
2019-03-18T12:25:33.846Z,2.40
2019-03-18T12:28:05.171Z,3.10
2019-03-18T12:30:34.431Z,3.53
2019-03-18T12:33:04.815Z,3.20
2019-03-18T12:35:34.212Z,2.97
2019-03-18T12:38:03.552Z,3.20
2019-03-18T12:40:32.882Z,2.40
2019-03-18T12:43:02.271Z,5.07
2019-03-18T12:45:31.592Z,5.33
2019-03-18T12:48:00.963Z,6.83
2019-03-18T12:50:49.309Z,6.60
2019-03-18T12:53:01.465Z,4.20
2019-03-18T12:55:30.859Z,3.10
2019-03-18T12:58:00.184Z,3.93
2019-03-18T13:00:33.994Z,2.83
2019-03-18T13:03:03.603Z,3.60
2019-03-18T13:05:33.103Z,3.77
2019-03-18T13:08:02.510Z,2.17
2019-03-18T13:10:31.950Z,2.10
2019-03-18T13:13:01.329Z,2.03
2019-03-18T13:15:30.669Z,2.87
2019-03-18T13:17:59.979Z,2.67
2019-03-18T13:20:29.307Z,2.50
2019-03-18T13:22:58.633Z,2.70
2019-03-18T13:25:27.985Z,3.17
2019-03-18T13:27:57.461Z,3.37
2019-03-18T13:30:26.788Z,3.57
2019-03-18T13:32:56.099Z,2.77
2019-03-18T13:35:25.427Z,3.17
2019-03-18T13:37:54.744Z,3.27
2019-03-18T13:40:24.076Z,3.67
2019-03-18T13:42:54.355Z,3.57
2019-03-18T13:45:24.061Z,2.80
2019-03-18T13:47:53.387Z,4.00
2019-03-18T13:50:22.867Z,6.70
2019-03-18T13:52:52.189Z,5.13
2019-03-18T13:55:21.527Z,7.00
2019-03-18T13:57:50.835Z,5.63
2019-03-18T14:00:21.103Z,7.27
2019-03-18T14:02:50.450Z,3.33
2019-03-18T14:05:20.936Z,3.80
2019-03-18T14:08:00.388Z,3.73
2019-03-18T14:10:22.920Z,4.73
2019-03-18T14:12:53.425Z,4.30
2019-03-18T14:15:25.673Z,4.50
2019-03-18T14:17:55.054Z,5.67
2019-03-18T14:20:25.638Z,5.30
2019-03-18T14:22:56.120Z,4.23
2019-03-18T14:25:25.557Z,3.07
2019-03-18T14:27:54.923Z,4.23
2019-03-18T14:30:24.345Z,4.10
2019-03-18T14:32:53.736Z,3.47
2019-03-18T14:35:23.069Z,3.00
2019-03-18T14:37:52.382Z,2.77
2019-03-18T14:40:23.815Z,2.60
2019-03-18T14:42:53.135Z,2.60
2019-03-18T14:45:25.559Z,4.93
2019-03-18T14:47:54.950Z,3.00
2019-03-18T14:50:24.287Z,2.70
2019-03-18T14:52:54.009Z,2.87
2019-03-18T14:55:23.555Z,3.43
2019-03-18T14:57:52.919Z,2.90
2019-03-18T15:00:29.325Z,3.00
2019-03-18T15:02:58.658Z,3.20
2019-03-18T15:05:28.052Z,4.40
2019-03-18T15:07:57.371Z,2.77
2019-03-18T15:10:30.181Z,3.87
2019-03-18T15:12:59.498Z,3.60
2019-03-18T15:15:28.911Z,4.00
2019-03-18T15:17:58.288Z,4.40
2019-03-18T15:20:28.444Z,4.03
2019-03-18T15:22:57.775Z,3.60
2019-03-18T15:25:34.888Z,3.57
2019-03-18T15:28:04.470Z,3.93
2019-03-18T15:30:33.914Z,3.60
2019-03-18T15:33:03.250Z,4.60
2019-03-18T15:35:32.650Z,3.70
2019-03-18T15:38:01.977Z,3.17
2019-03-18T15:40:31.393Z,3.87
2019-03-18T15:43:00.819Z,3.33
2019-03-18T15:45:30.164Z,3.43
2019-03-18T15:48:00.157Z,3.87
2019-03-18T15:50:30.481Z,3.77
2019-03-18T15:52:59.852Z,9.67
2019-03-18T15:55:29.183Z,10.20
2019-03-18T15:57:58.520Z,5.50
2019-03-18T16:00:29.643Z,5.60
2019-03-18T16:02:59.134Z,5.70
2019-03-18T16:05:28.464Z,14.27
2019-03-18T16:07:57.784Z,7.10
2019-03-18T16:10:27.126Z,5.87
2019-03-18T16:12:56.521Z,4.50
2019-03-18T16:15:25.849Z,4.17
2019-03-18T16:17:55.174Z,3.37
2019-03-18T16:20:25.367Z,3.77
2019-03-18T16:22:54.689Z,3.90
2019-03-18T16:25:24.983Z,4.30
2019-03-18T16:27:54.355Z,5.40
2019-03-18T16:30:23.879Z,4.30
2019-03-18T16:32:53.219Z,3.60
2019-03-18T16:35:22.615Z,3.83
2019-03-18T16:37:52.039Z,4.10
2019-03-18T16:40:22.170Z,4.23
2019-03-18T16:42:51.528Z,3.80
2019-03-18T16:45:21.891Z,2.60
2019-03-18T16:47:51.226Z,3.30
2019-03-18T16:50:25.307Z,1.93
2019-03-18T16:52:54.625Z,2.83
2019-03-18T16:55:23.944Z,2.33
2019-03-18T16:57:53.265Z,2.50
2019-03-18T17:00:24.624Z,2.40
2019-03-18T17:02:54.012Z,2.83
2019-03-18T17:05:23.404Z,3.70
2019-03-18T17:07:54.323Z,4.73
2019-03-18T17:10:24.047Z,4.27
2019-03-18T17:12:53.446Z,2.83
2019-03-18T17:15:23.092Z,3.10
2019-03-18T17:17:52.480Z,2.70
2019-03-18T17:20:21.801Z,3.63
2019-03-18T17:22:51.129Z,4.00
2019-03-18T17:25:28.312Z,4.77
2019-03-18T17:27:57.639Z,3.10
2019-03-18T17:30:27.137Z,2.93
2019-03-18T17:32:56.682Z,5.90
2019-03-18T17:35:26.077Z,5.00
2019-03-18T17:37:55.404Z,5.43
2019-03-18T17:40:24.768Z,4.77
2019-03-18T17:42:54.185Z,5.30
2019-03-18T17:45:23.522Z,4.77
2019-03-18T17:47:52.856Z,4.17
2019-03-18T17:50:29.320Z,5.93
2019-03-18T17:53:03.168Z,4.30
2019-03-18T17:55:29.696Z,7.10
2019-03-18T17:57:59.214Z,8.10
2019-03-18T18:00:33.000Z,7.73
2019-03-18T18:03:02.441Z,2.27
2019-03-18T18:05:31.751Z,3.47
2019-03-18T18:08:01.099Z,3.90
2019-03-18T18:10:30.417Z,3.23
2019-03-18T18:12:59.745Z,2.83
2019-03-18T18:15:29.055Z,4.17
2019-03-18T18:17:58.423Z,4.40
2019-03-18T18:20:27.784Z,3.17
2019-03-18T18:22:57.133Z,7.13
2019-03-18T18:25:26.453Z,2.30
2019-03-18T18:27:56.049Z,3.00
2019-03-18T18:30:25.364Z,2.20
2019-03-18T18:32:54.692Z,3.20
2019-03-18T18:35:23.999Z,2.80
2019-03-18T18:37:53.363Z,3.40
2019-03-18T18:40:27.439Z,3.93
2019-03-18T18:42:56.770Z,2.40
2019-03-18T18:45:26.079Z,2.93
2019-03-18T18:47:55.402Z,2.50
2019-03-18T18:50:24.713Z,1.70
2019-03-18T18:52:54.051Z,1.73
2019-03-18T18:55:24.356Z,1.40
2019-03-18T18:57:53.851Z,2.37
2019-03-18T19:00:23.365Z,3.10
2019-03-18T19:02:52.687Z,1.90
2019-03-18T19:05:22.026Z,2.30
2019-03-18T19:07:51.410Z,2.17
2019-03-18T19:10:21.674Z,2.00
2019-03-18T19:12:50.988Z,2.00
2019-03-18T19:15:24.547Z,2.40
2019-03-18T19:17:53.891Z,1.87
2019-03-18T19:20:23.392Z,2.33
2019-03-18T19:22:52.704Z,1.90
2019-03-18T19:25:22.027Z,2.23
2019-03-18T19:27:51.343Z,1.47
2019-03-18T19:30:21.395Z,1.80
2019-03-18T19:32:50.869Z,1.57
2019-03-18T19:35:20.427Z,2.87
2019-03-18T19:37:49.749Z,1.63
2019-03-18T19:40:20.405Z,3.33
2019-03-18T19:42:49.726Z,2.73
2019-03-18T19:45:19.127Z,2.93
2019-03-18T19:47:49.403Z,2.30
2019-03-18T19:50:32.089Z,3.30
2019-03-18T19:53:01.400Z,2.37
2019-03-18T19:55:31.909Z,2.47
2019-03-18T19:58:01.227Z,2.23
2019-03-18T20:00:31.087Z,3.73
2019-03-18T20:03:00.480Z,4.30
2019-03-18T20:05:29.887Z,2.63
2019-03-18T20:07:59.259Z,2.90
2019-03-18T20:10:28.603Z,2.30
2019-03-18T20:12:57.917Z,2.67
2019-03-18T20:15:27.254Z,3.33
2019-03-18T20:17:56.565Z,2.83
2019-03-18T20:20:25.925Z,3.67
2019-03-18T20:22:55.298Z,2.87
2019-03-18T20:25:24.638Z,2.10
2019-03-18T20:27:54.011Z,2.73
2019-03-18T20:30:23.504Z,8.23
2019-03-18T20:32:52.864Z,13.80
2019-03-18T20:35:23.445Z,7.00
2019-03-18T20:37:52.931Z,6.13
2019-03-18T20:40:22.285Z,3.03
2019-03-18T20:42:51.667Z,2.80
2019-03-18T20:45:24.962Z,2.53
2019-03-18T20:47:54.288Z,2.97
2019-03-18T20:50:24.451Z,3.20
2019-03-18T20:52:53.820Z,3.57
2019-03-18T20:55:23.172Z,3.77
2019-03-18T20:57:52.576Z,2.77
2019-03-18T21:00:22.931Z,3.60
2019-03-18T21:02:52.427Z,3.73
2019-03-18T21:05:25.427Z,3.07
2019-03-18T21:07:55.463Z,4.03
2019-03-18T21:10:24.796Z,3.97
2019-03-18T21:12:54.201Z,4.30
2019-03-18T21:15:23.508Z,5.33
2019-03-18T21:17:52.865Z,5.83
2019-03-18T21:20:24.943Z,4.70
2019-03-18T21:22:54.267Z,6.53
2019-03-18T21:25:23.694Z,4.57
2019-03-18T21:27:54.148Z,3.17
2019-03-18T21:30:23.799Z,3.57
2019-03-18T21:32:53.150Z,5.20
2019-03-18T21:35:23.103Z,8.10
2019-03-18T21:37:52.497Z,3.50
2019-03-18T21:40:21.932Z,5.73
2019-03-18T21:42:51.371Z,3.80
2019-03-18T21:45:23.535Z,3.83
2019-03-18T21:47:52.969Z,4.00
2019-03-18T21:50:22.286Z,4.23
2019-03-18T21:52:51.752Z,3.67
2019-03-18T21:55:21.159Z,3.43
2019-03-18T21:57:50.486Z,3.23
2019-03-18T22:00:23.359Z,3.23
2019-03-18T22:02:52.756Z,3.33
2019-03-18T22:05:22.075Z,3.20
2019-03-18T22:07:51.408Z,2.80
2019-03-18T22:10:21.261Z,3.57
2019-03-18T22:12:50.670Z,3.90
2019-03-18T22:15:19.989Z,2.93
2019-03-18T22:17:49.332Z,2.40
2019-03-18T22:20:19.451Z,2.83
2019-03-18T22:22:48.850Z,4.27
2019-03-18T22:25:18.197Z,2.20
2019-03-18T22:27:47.570Z,2.13
2019-03-18T22:30:20.263Z,4.63
2019-03-18T22:32:49.610Z,2.60
2019-03-18T22:35:18.993Z,2.00
2019-03-18T22:37:48.304Z,2.60
2019-03-18T22:40:18.191Z,1.93
2019-03-18T22:42:47.503Z,2.00
2019-03-18T22:45:17.679Z,1.57
2019-03-18T22:47:47.014Z,1.80
2019-03-18T22:50:17.824Z,2.13
2019-03-18T22:52:47.139Z,2.00
2019-03-18T22:55:16.643Z,2.40
2019-03-18T22:57:47.031Z,2.57
2019-03-18T23:00:22.621Z,2.30
2019-03-18T23:02:53.564Z,2.53
2019-03-18T23:05:22.959Z,1.63
2019-03-18T23:07:52.269Z,2.40
2019-03-18T23:10:21.591Z,2.67
2019-03-18T23:12:52.375Z,2.27
2019-03-18T23:15:21.699Z,1.83
2019-03-18T23:17:51.199Z,1.83
2019-03-18T23:20:20.523Z,2.07
2019-03-18T23:22:49.839Z,1.70
2019-03-18T23:25:19.159Z,2.00
2019-03-18T23:27:48.475Z,1.87
2019-03-18T23:30:17.804Z,1.73
2019-03-18T23:32:47.123Z,1.70
2019-03-18T23:35:16.475Z,2.67
2019-03-18T23:37:45.787Z,1.70
2019-03-18T23:40:15.387Z,2.50
2019-03-18T23:42:44.708Z,2.40
2019-03-18T23:45:14.235Z,1.83
2019-03-18T23:47:43.607Z,2.03
2019-03-18T23:50:14.549Z,1.70
2019-03-18T23:52:44.039Z,1.93
2019-03-18T23:55:19.359Z,2.30
2019-03-18T23:57:44.407Z,2.13
