createdAt,value
2022-12-31T00:01:32.872Z,99631.73
2022-12-31T00:04:00.539Z,99621.23
2022-12-31T00:06:30.293Z,99618.82
2022-12-31T00:08:59.361Z,99618.98
2022-12-31T00:11:29.338Z,99617.80
2022-12-31T00:13:56.994Z,99615.77
2022-12-31T00:16:26.079Z,99607.46
2022-12-31T00:18:55.118Z,99604.30
2022-12-31T00:21:22.788Z,99600.30
2022-12-31T00:23:51.752Z,99586.59
2022-12-31T00:26:24.829Z,99577.81
2022-12-31T00:28:53.606Z,99576.45
2022-12-31T00:31:22.860Z,99579.84
2022-12-31T00:33:50.997Z,99583.43
2022-12-31T00:36:20.408Z,99567.60
2022-12-31T00:38:49.566Z,99559.70
2022-12-31T00:41:17.897Z,99562.89
2022-12-31T00:43:46.158Z,99567.80
2022-12-31T00:46:14.136Z,99553.84
2022-12-31T00:48:42.171Z,99544.45
2022-12-31T00:51:11.557Z,99546.20
2022-12-31T00:53:39.784Z,99543.69
2022-12-31T00:56:11.523Z,99550.11
2022-12-31T00:58:39.451Z,99556.74
2022-12-31T01:01:11.516Z,99553.64
2022-12-31T01:03:39.355Z,99551.95
2022-12-31T01:06:07.246Z,99546.67
2022-12-31T01:08:36.058Z,99544.31
2022-12-31T01:11:20.116Z,99532.89
2022-12-31T01:13:52.849Z,99527.01
2022-12-31T01:16:22.262Z,99519.09
2022-12-31T01:18:51.689Z,99528.58
2022-12-31T01:21:19.578Z,99532.27
2022-12-31T01:23:47.664Z,99528.09
2022-12-31T01:26:16.461Z,99518.25
2022-12-31T01:28:44.156Z,99515.84
2022-12-31T01:31:14.112Z,99508.84
2022-12-31T01:33:42.364Z,99497.02
2022-12-31T01:36:11.475Z,99491.95
2022-12-31T01:38:40.911Z,99492.17
2022-12-31T01:41:13.025Z,99491.63
2022-12-31T01:44:00.933Z,99496.94
2022-12-31T01:46:28.770Z,99492.58
2022-12-31T01:48:59.182Z,99486.49
2022-12-31T01:51:29.748Z,99489.77
2022-12-31T01:53:58.291Z,99489.36
2022-12-31T01:56:26.216Z,99491.98
2022-12-31T01:58:56.366Z,99496.67
2022-12-31T02:01:30.826Z,99492.40
2022-12-31T02:04:00.291Z,99490.95
2022-12-31T02:06:34.658Z,99486.67
2022-12-31T02:09:02.391Z,99486.34
2022-12-31T02:11:36.499Z,99490.91
2022-12-31T02:14:06.140Z,99508.33
2022-12-31T02:16:48.705Z,99514.81
2022-12-31T02:19:32.331Z,99516.09
2022-12-31T02:22:15.904Z,99510.27
2022-12-31T02:24:59.726Z,99501.30
2022-12-31T02:27:53.673Z,99510.06
2022-12-31T02:30:23.349Z,99502.28
2022-12-31T02:32:50.999Z,99504.90
2022-12-31T02:35:26.593Z,99509.91
2022-12-31T02:37:57.488Z,99512.63
2022-12-31T02:40:25.205Z,99517.86
2022-12-31T02:42:55.576Z,99516.65
2022-12-31T02:45:28.349Z,99515.82
2022-12-31T02:48:19.211Z,99517.11
2022-12-31T02:50:55.988Z,99518.17
2022-12-31T02:53:49.596Z,99515.91
2022-12-31T02:56:33.185Z,99509.66
2022-12-31T02:59:16.682Z,99496.13
2022-12-31T03:02:04.202Z,99504.98
2022-12-31T03:04:33.950Z,99503.95
2022-12-31T03:07:06.469Z,99505.29
2022-12-31T03:09:35.269Z,99499.09
2022-12-31T03:12:21.323Z,99501.34
2022-12-31T03:14:49.391Z,99494.14
2022-12-31T03:17:17.405Z,99487.54
2022-12-31T03:20:00.512Z,99485.41
2022-12-31T03:22:28.428Z,99480.89
2022-12-31T03:25:16.394Z,99478.71
2022-12-31T03:27:46.545Z,99478.77
2022-12-31T03:30:15.772Z,99472.28
2022-12-31T03:32:45.550Z,99469.56
2022-12-31T03:35:14.176Z,99470.77
2022-12-31T03:37:42.473Z,99471.67
2022-12-31T03:40:12.195Z,99470.45
2022-12-31T03:42:40.370Z,99481.80
2022-12-31T03:45:09.083Z,99485.73
2022-12-31T03:47:36.791Z,99485.10
2022-12-31T03:50:04.991Z,99490.81
2022-12-31T03:52:32.651Z,99494.98
2022-12-31T03:55:02.153Z,99496.29
2022-12-31T03:57:30.312Z,99504.31
2022-12-31T03:59:57.977Z,99511.27
2022-12-31T04:02:29.193Z,99511.96
2022-12-31T04:04:58.505Z,99503.49
2022-12-31T04:07:27.591Z,99503.71
2022-12-31T04:09:55.263Z,99498.00
2022-12-31T04:12:22.964Z,99498.09
2022-12-31T04:14:50.867Z,99504.56
2022-12-31T04:17:18.621Z,99507.05
2022-12-31T04:19:46.348Z,99508.13
2022-12-31T04:22:14.001Z,99513.16
2022-12-31T04:24:42.684Z,99515.30
2022-12-31T04:27:11.031Z,99518.55
2022-12-31T04:29:39.185Z,99524.25
2022-12-31T04:32:08.998Z,99519.81
2022-12-31T04:34:36.698Z,99508.40
2022-12-31T04:37:04.342Z,99495.16
2022-12-31T04:39:33.293Z,99494.23
2022-12-31T04:42:00.972Z,99506.69
2022-12-31T04:44:29.670Z,99497.11
2022-12-31T04:46:57.294Z,99491.61
2022-12-31T04:49:24.952Z,99486.44
2022-12-31T04:51:52.594Z,99493.02
2022-12-31T04:54:20.235Z,99496.41
2022-12-31T04:56:49.071Z,99492.34
2022-12-31T04:59:16.786Z,99491.29
2022-12-31T05:01:44.564Z,99488.40
2022-12-31T05:04:12.263Z,99485.31
2022-12-31T05:06:39.932Z,99482.16
2022-12-31T05:09:07.619Z,99470.41
2022-12-31T05:11:36.770Z,99477.56
2022-12-31T05:14:04.442Z,99473.89
2022-12-31T05:16:32.209Z,99471.93
2022-12-31T05:18:59.979Z,99477.36
2022-12-31T05:21:27.606Z,99482.65
2022-12-31T05:23:55.245Z,99487.09
2022-12-31T05:26:22.957Z,99494.56
2022-12-31T05:28:50.733Z,99496.84
2022-12-31T05:31:18.533Z,99494.98
2022-12-31T05:33:47.382Z,99497.86
2022-12-31T05:36:15.024Z,99497.69
2022-12-31T05:38:43.737Z,99495.96
2022-12-31T05:41:11.560Z,99490.97
2022-12-31T05:43:40.386Z,99491.57
2022-12-31T05:46:08.242Z,99492.73
2022-12-31T05:48:36.029Z,99494.52
2022-12-31T05:51:03.825Z,99496.44
2022-12-31T05:53:31.436Z,99494.44
2022-12-31T05:55:59.216Z,99503.08
2022-12-31T05:58:26.971Z,99499.73
2022-12-31T06:00:54.751Z,99496.34
2022-12-31T06:03:22.655Z,99498.05
2022-12-31T06:05:50.761Z,99496.34
2022-12-31T06:08:18.422Z,99499.10
2022-12-31T06:10:46.045Z,99498.05
2022-12-31T06:13:13.639Z,99491.10
2022-12-31T06:15:41.324Z,99489.80
2022-12-31T06:18:09.047Z,99492.89
2022-12-31T06:20:37.349Z,99494.89
2022-12-31T06:23:05.563Z,99494.04
2022-12-31T06:25:34.703Z,99497.40
2022-12-31T06:28:02.997Z,99500.48
2022-12-31T06:30:30.944Z,99507.72
2022-12-31T06:32:58.598Z,99506.36
2022-12-31T06:35:26.516Z,99513.82
2022-12-31T06:37:54.247Z,99517.91
2022-12-31T06:40:21.919Z,99520.55
2022-12-31T06:42:56.052Z,99521.40
2022-12-31T06:45:29.194Z,99531.35
2022-12-31T06:47:56.940Z,99530.59
2022-12-31T06:50:24.678Z,99526.81
2022-12-31T06:52:54.602Z,99534.72
2022-12-31T06:55:22.469Z,99536.37
2022-12-31T06:57:50.223Z,99530.83
2022-12-31T07:00:18.529Z,99534.71
2022-12-31T07:02:46.240Z,99534.33
2022-12-31T07:05:29.996Z,99540.36
2022-12-31T07:08:13.567Z,99532.88
2022-12-31T07:10:46.119Z,99537.88
2022-12-31T07:13:30.697Z,99537.93
2022-12-31T07:16:14.293Z,99540.02
2022-12-31T07:18:59.022Z,99539.31
2022-12-31T07:21:37.972Z,99544.71
2022-12-31T07:24:06.439Z,99540.59
2022-12-31T07:26:34.045Z,99544.64
2022-12-31T07:29:18.360Z,99549.56
2022-12-31T07:31:48.848Z,99551.77
2022-12-31T07:34:17.645Z,99554.44
2022-12-31T07:37:05.601Z,99560.01
2022-12-31T07:39:33.246Z,99566.56
2022-12-31T07:42:09.955Z,99566.31
2022-12-31T07:44:52.617Z,99560.40
2022-12-31T07:47:22.939Z,99563.86
2022-12-31T07:49:51.083Z,99573.39
2022-12-31T07:52:19.511Z,99575.77
2022-12-31T07:54:48.263Z,99570.39
2022-12-31T07:57:17.636Z,99570.64
2022-12-31T07:59:48.403Z,99566.29
2022-12-31T08:02:29.530Z,99567.41
2022-12-31T08:05:08.498Z,99571.36
2022-12-31T08:07:39.793Z,99564.15
2022-12-31T08:10:10.171Z,99563.64
2022-12-31T08:12:42.288Z,99564.11
2022-12-31T08:15:14.208Z,99562.86
2022-12-31T08:17:42.677Z,99565.91
2022-12-31T08:20:14.674Z,99563.32
2022-12-31T08:23:02.737Z,99561.60
2022-12-31T08:25:38.589Z,99568.14
2022-12-31T08:28:23.691Z,99573.27
2022-12-31T08:31:14.008Z,99578.41
2022-12-31T08:33:41.735Z,99582.08
2022-12-31T08:36:25.317Z,99584.69
2022-12-31T08:38:56.061Z,99578.91
2022-12-31T08:41:42.911Z,99573.55
2022-12-31T08:44:31.295Z,99574.71
2022-12-31T08:47:14.881Z,99566.08
2022-12-31T08:49:43.855Z,99562.35
2022-12-31T08:52:28.452Z,99559.32
2022-12-31T08:54:56.251Z,99549.40
2022-12-31T08:57:33.592Z,99559.98
2022-12-31T09:00:04.447Z,99555.16
2022-12-31T09:02:48.542Z,99557.52
2022-12-31T09:05:32.357Z,99559.59
2022-12-31T09:07:59.944Z,99559.69
2022-12-31T09:10:34.686Z,99557.58
2022-12-31T09:13:23.653Z,99562.96
2022-12-31T09:15:51.304Z,99556.20
2022-12-31T09:18:19.081Z,99557.25
2022-12-31T09:20:46.797Z,99557.79
2022-12-31T09:23:14.563Z,99561.00
2022-12-31T09:25:46.955Z,99556.80
2022-12-31T09:28:27.771Z,99556.95
2022-12-31T09:31:06.298Z,99554.26
2022-12-31T09:33:36.572Z,99554.14
2022-12-31T09:36:06.196Z,99559.71
2022-12-31T09:38:40.418Z,99549.89
2022-12-31T09:41:15.706Z,99546.26
2022-12-31T09:44:01.399Z,99552.34
2022-12-31T09:46:46.382Z,99537.65
2022-12-31T09:49:16.731Z,99534.21
2022-12-31T09:51:51.092Z,99523.63
2022-12-31T09:54:39.259Z,99520.19
2022-12-31T09:57:22.805Z,99518.29
2022-12-31T09:59:50.435Z,99531.55
2022-12-31T10:02:18.425Z,99523.23
2022-12-31T10:05:02.210Z,99520.14
2022-12-31T10:07:52.000Z,99509.33
2022-12-31T10:10:23.733Z,99500.58
2022-12-31T10:13:07.388Z,99492.43
2022-12-31T10:15:51.012Z,99478.58
2022-12-31T10:18:23.245Z,99479.25
2022-12-31T10:21:06.905Z,99471.98
2022-12-31T10:23:34.553Z,99459.21
2022-12-31T10:26:14.881Z,99449.79
2022-12-31T10:28:49.003Z,99444.64
2022-12-31T10:31:32.645Z,99454.00
2022-12-31T10:34:17.401Z,99458.04
2022-12-31T10:37:01.007Z,99451.84
2022-12-31T10:39:44.665Z,99446.20
2022-12-31T10:42:28.294Z,99443.06
2022-12-31T10:44:55.981Z,99440.12
2022-12-31T10:47:38.679Z,99439.48
2022-12-31T10:50:22.272Z,99442.50
2022-12-31T10:53:06.240Z,99437.53
2022-12-31T10:55:40.066Z,99435.14
2022-12-31T10:58:18.527Z,99427.52
2022-12-31T11:01:02.298Z,99415.38
2022-12-31T11:03:46.037Z,99418.91
2022-12-31T11:06:30.068Z,99439.55
2022-12-31T11:09:13.652Z,99438.86
2022-12-31T11:11:44.285Z,99442.66
2022-12-31T11:14:29.041Z,99434.36
2022-12-31T11:17:12.574Z,99429.98
2022-12-31T11:19:40.208Z,99418.02
2022-12-31T11:22:14.135Z,99408.98
2022-12-31T11:24:58.926Z,99399.55
2022-12-31T11:27:52.972Z,99391.29
2022-12-31T11:30:20.635Z,99392.05
2022-12-31T11:32:59.072Z,99387.09
2022-12-31T11:35:42.629Z,99380.56
2022-12-31T11:38:17.274Z,99382.91
2022-12-31T11:40:44.941Z,99387.42
2022-12-31T11:43:23.023Z,99383.51
2022-12-31T11:45:51.091Z,99376.07
2022-12-31T11:48:30.511Z,99369.39
2022-12-31T11:51:11.220Z,99368.09
2022-12-31T11:53:38.878Z,99370.64
2022-12-31T11:56:23.566Z,99368.18
2022-12-31T11:58:53.010Z,99363.02
2022-12-31T12:01:26.871Z,99354.78
2022-12-31T12:03:55.133Z,99349.51
2022-12-31T12:06:28.143Z,99351.95
2022-12-31T12:08:58.866Z,99356.67
2022-12-31T12:11:29.910Z,99358.96
2022-12-31T12:13:58.158Z,99376.01
2022-12-31T12:16:27.184Z,99369.42
2022-12-31T12:19:10.988Z,99358.32
2022-12-31T12:21:47.812Z,99355.39
2022-12-31T12:24:19.807Z,99351.97
2022-12-31T12:26:47.773Z,99338.92
2022-12-31T12:29:18.556Z,99339.80
2022-12-31T12:32:02.151Z,99341.17
2022-12-31T12:34:40.888Z,99340.37
2022-12-31T12:37:26.936Z,99342.29
2022-12-31T12:39:59.373Z,99337.05
2022-12-31T12:42:27.838Z,99341.52
2022-12-31T12:45:07.680Z,99333.91
2022-12-31T12:47:35.575Z,99337.89
2022-12-31T12:50:03.305Z,99337.20
2022-12-31T12:52:41.589Z,99344.29
2022-12-31T12:55:19.468Z,99338.65
2022-12-31T12:58:03.553Z,99342.08
2022-12-31T13:00:40.374Z,99344.42
2022-12-31T13:03:11.094Z,99341.00
2022-12-31T13:05:39.740Z,99335.81
2022-12-31T13:08:07.694Z,99332.81
2022-12-31T13:10:51.377Z,99339.27
2022-12-31T13:13:26.727Z,99338.77
2022-12-31T13:15:58.819Z,99335.16
2022-12-31T13:18:26.478Z,99332.17
2022-12-31T13:21:10.134Z,99331.96
2022-12-31T13:23:39.851Z,99333.79
2022-12-31T13:26:20.559Z,99334.95
2022-12-31T13:28:50.432Z,99338.52
2022-12-31T13:31:22.464Z,99339.75
2022-12-31T13:33:58.477Z,99341.19
2022-12-31T13:36:27.894Z,99343.55
2022-12-31T13:38:57.984Z,99340.30
2022-12-31T13:41:25.611Z,99346.27
2022-12-31T13:44:10.330Z,99351.08
2022-12-31T13:47:04.493Z,99356.69
2022-12-31T13:49:32.166Z,99347.75
2022-12-31T13:52:14.748Z,99350.48
2022-12-31T13:54:54.819Z,99358.84
2022-12-31T13:57:29.414Z,99354.85
2022-12-31T14:00:00.494Z,99355.07
2022-12-31T14:02:31.438Z,99356.27
2022-12-31T14:05:15.467Z,99353.49
2022-12-31T14:07:52.428Z,99350.54
2022-12-31T14:10:27.070Z,99358.25
2022-12-31T14:13:00.613Z,99371.87
2022-12-31T14:15:28.239Z,99375.23
2022-12-31T14:18:11.931Z,99369.39
2022-12-31T14:20:55.693Z,99372.62
2022-12-31T14:23:39.308Z,99375.39
2022-12-31T14:26:13.131Z,99370.96
2022-12-31T14:28:47.631Z,99358.27
2022-12-31T14:31:42.702Z,99356.42
2022-12-31T14:34:27.480Z,99345.25
2022-12-31T14:37:07.598Z,99343.55
2022-12-31T14:39:52.352Z,99350.50
2022-12-31T14:42:35.973Z,99348.88
2022-12-31T14:45:16.279Z,99358.66
2022-12-31T14:47:59.992Z,99362.72
2022-12-31T14:50:28.814Z,99361.45
2022-12-31T14:53:08.016Z,99352.81
2022-12-31T14:55:36.876Z,99349.60
2022-12-31T14:58:28.898Z,99348.42
2022-12-31T15:00:58.171Z,99354.89
2022-12-31T15:03:25.944Z,99355.83
2022-12-31T15:05:59.596Z,99361.84
2022-12-31T15:08:33.339Z,99363.81
2022-12-31T15:11:18.721Z,99359.38
2022-12-31T15:14:03.433Z,99362.31
2022-12-31T15:16:47.046Z,99369.14
2022-12-31T15:19:30.698Z,99365.20
2022-12-31T15:22:03.915Z,99377.39
2022-12-31T15:24:32.798Z,99379.77
2022-12-31T15:27:01.888Z,99381.89
2022-12-31T15:29:32.350Z,99384.36
2022-12-31T15:32:03.964Z,99386.45
2022-12-31T15:34:33.789Z,99379.52
2022-12-31T15:37:04.101Z,99384.55
2022-12-31T15:39:32.153Z,99384.86
2022-12-31T15:42:36.648Z,99389.58
2022-12-31T15:45:03.984Z,99385.35
2022-12-31T15:47:37.478Z,99389.39
2022-12-31T15:50:06.625Z,99402.79
2022-12-31T15:52:43.312Z,99399.06
2022-12-31T15:55:19.900Z,99403.95
2022-12-31T15:57:48.017Z,99410.10
2022-12-31T16:00:20.254Z,99406.85
2022-12-31T16:02:50.487Z,99411.89
2022-12-31T16:05:19.450Z,99407.73
2022-12-31T16:07:48.485Z,99396.73
2022-12-31T16:10:23.613Z,99399.41
2022-12-31T16:12:52.567Z,99392.38
2022-12-31T16:15:22.687Z,99399.22
2022-12-31T16:18:06.409Z,99399.57
2022-12-31T16:20:41.028Z,99411.20
2022-12-31T16:23:27.697Z,99412.99
2022-12-31T16:26:00.931Z,99414.66
2022-12-31T16:28:33.230Z,99414.11
2022-12-31T16:31:02.717Z,99403.80
2022-12-31T16:33:31.075Z,99413.73
2022-12-31T16:35:59.789Z,99415.79
2022-12-31T16:38:35.197Z,99415.13
2022-12-31T16:41:02.813Z,99410.57
2022-12-31T16:43:47.930Z,99410.59
2022-12-31T16:46:15.646Z,99404.41
2022-12-31T16:48:48.330Z,99409.89
2022-12-31T16:51:18.633Z,99409.56
2022-12-31T16:53:47.075Z,99409.58
2022-12-31T16:56:21.784Z,99409.89
2022-12-31T16:58:50.598Z,99406.06
2022-12-31T17:01:20.766Z,99402.66
2022-12-31T17:03:53.326Z,99405.88
2022-12-31T17:06:21.745Z,99413.55
2022-12-31T17:09:03.374Z,99427.61
2022-12-31T17:11:31.283Z,99433.83
2022-12-31T17:14:14.935Z,99443.51
2022-12-31T17:16:57.783Z,99438.60
2022-12-31T17:19:45.866Z,99440.79
2022-12-31T17:22:35.753Z,99441.02
2022-12-31T17:25:09.227Z,99441.92
2022-12-31T17:27:37.095Z,99444.95
2022-12-31T17:30:24.961Z,99455.67
2022-12-31T17:32:53.990Z,99436.98
2022-12-31T17:35:41.827Z,99442.94
2022-12-31T17:38:26.453Z,99449.46
2022-12-31T17:40:54.067Z,99444.52
2022-12-31T17:43:23.725Z,99453.09
2022-12-31T17:45:52.236Z,99455.36
2022-12-31T17:48:20.494Z,99467.56
2022-12-31T17:50:48.221Z,99464.58
2022-12-31T17:53:16.389Z,99464.35
2022-12-31T17:55:46.019Z,99462.35
2022-12-31T17:58:18.326Z,99462.66
2022-12-31T18:00:46.098Z,99465.89
2022-12-31T18:03:13.793Z,99470.77
2022-12-31T18:05:41.475Z,99476.94
2022-12-31T18:08:10.235Z,99474.39
2022-12-31T18:10:42.028Z,99474.08
2022-12-31T18:13:25.683Z,99475.54
2022-12-31T18:15:53.829Z,99483.66
2022-12-31T18:18:25.585Z,99476.46
2022-12-31T18:20:54.927Z,99473.19
2022-12-31T18:23:28.047Z,99473.75
2022-12-31T18:25:55.767Z,99488.35
2022-12-31T18:28:23.475Z,99496.29
2022-12-31T18:30:51.457Z,99486.29
2022-12-31T18:33:23.608Z,99480.63
2022-12-31T18:36:09.133Z,99478.10
2022-12-31T18:38:39.186Z,99467.59
2022-12-31T18:41:07.393Z,99466.94
2022-12-31T18:43:35.007Z,99473.48
2022-12-31T18:46:02.741Z,99464.27
2022-12-31T18:48:31.695Z,99461.65
2022-12-31T18:50:59.355Z,99475.10
2022-12-31T18:53:27.023Z,99472.30
2022-12-31T18:55:55.876Z,99477.52
2022-12-31T18:58:23.838Z,99481.54
2022-12-31T19:00:52.095Z,99481.95
2022-12-31T19:03:21.962Z,99481.48
2022-12-31T19:05:50.902Z,99487.97
2022-12-31T19:08:19.422Z,99493.66
2022-12-31T19:10:47.806Z,99495.85
2022-12-31T19:13:16.331Z,99492.63
2022-12-31T19:15:51.581Z,99494.11
2022-12-31T19:18:19.601Z,99490.80
2022-12-31T19:20:48.809Z,99495.11
2022-12-31T19:23:18.102Z,99498.09
2022-12-31T19:25:47.935Z,99492.33
2022-12-31T19:28:17.451Z,99484.77
2022-12-31T19:30:46.845Z,99492.32
2022-12-31T19:33:15.245Z,99482.02
2022-12-31T19:35:43.688Z,99486.38
2022-12-31T19:38:30.796Z,99479.27
2022-12-31T19:40:59.287Z,99482.98
2022-12-31T19:43:26.989Z,99481.90
2022-12-31T19:45:54.698Z,99474.67
2022-12-31T19:48:28.717Z,99477.30
2022-12-31T19:50:59.880Z,99476.17
2022-12-31T19:53:28.532Z,99478.85
2022-12-31T19:55:56.196Z,99484.60
2022-12-31T19:58:25.503Z,99476.27
2022-12-31T20:01:02.413Z,99488.78
2022-12-31T20:03:32.773Z,99489.77
2022-12-31T20:06:05.865Z,99477.40
2022-12-31T20:08:34.068Z,99475.50
2022-12-31T20:11:18.838Z,99472.41
2022-12-31T20:13:47.786Z,99476.58
2022-12-31T20:16:17.085Z,99484.61
2022-12-31T20:18:46.985Z,99482.73
2022-12-31T20:21:19.758Z,99474.09
2022-12-31T20:23:48.260Z,99480.33
2022-12-31T20:26:16.663Z,99480.23
2022-12-31T20:28:44.396Z,99472.77
2022-12-31T20:31:13.573Z,99482.08
2022-12-31T20:33:42.007Z,99483.44
2022-12-31T20:36:11.959Z,99485.11
2022-12-31T20:38:39.924Z,99485.45
2022-12-31T20:41:11.702Z,99482.98
2022-12-31T20:43:39.445Z,99483.11
2022-12-31T20:46:27.419Z,99486.56
2022-12-31T20:48:56.142Z,99482.86
2022-12-31T20:51:24.737Z,99484.27
2022-12-31T20:53:58.485Z,99483.66
2022-12-31T20:56:27.636Z,99486.18
2022-12-31T20:58:55.414Z,99481.38
2022-12-31T21:01:25.561Z,99484.83
2022-12-31T21:04:09.454Z,99481.44
2022-12-31T21:06:38.457Z,99474.67
2022-12-31T21:09:07.295Z,99474.74
2022-12-31T21:11:50.989Z,99480.23
2022-12-31T21:14:18.688Z,99473.20
2022-12-31T21:16:46.459Z,99488.02
2022-12-31T21:19:14.090Z,99483.85
2022-12-31T21:21:41.887Z,99491.00
2022-12-31T21:24:09.784Z,99493.48
2022-12-31T21:26:37.462Z,99475.65
2022-12-31T21:29:05.155Z,99472.18
2022-12-31T21:31:32.816Z,99466.08
2022-12-31T21:34:00.570Z,99477.00
2022-12-31T21:36:28.236Z,99487.86
2022-12-31T21:38:56.024Z,99482.35
2022-12-31T21:41:39.608Z,99484.64
2022-12-31T21:44:07.346Z,99483.55
2022-12-31T21:46:35.194Z,99485.30
2022-12-31T21:49:03.027Z,99472.67
2022-12-31T21:51:30.663Z,99468.53
2022-12-31T21:53:58.336Z,99475.80
2022-12-31T21:56:27.116Z,99472.70
2022-12-31T21:59:12.278Z,99472.95
2022-12-31T22:01:56.054Z,99474.23
2022-12-31T22:05:00.513Z,99476.41
2022-12-31T22:07:11.313Z,99480.16
2022-12-31T22:09:39.034Z,99473.95
2022-12-31T22:12:06.774Z,99473.74
2022-12-31T22:14:34.408Z,99470.54
2022-12-31T22:17:02.095Z,99464.67
2022-12-31T22:19:29.782Z,99471.81
2022-12-31T22:21:57.392Z,99477.05
2022-12-31T22:24:25.372Z,99479.61
2022-12-31T22:26:56.616Z,99476.61
2022-12-31T22:29:25.931Z,99485.22
2022-12-31T22:31:58.041Z,99496.17
2022-12-31T22:34:28.658Z,99492.81
2022-12-31T22:36:56.289Z,99499.89
2022-12-31T22:39:43.344Z,99501.62
2022-12-31T22:42:11.591Z,99495.88
2022-12-31T22:44:39.183Z,99493.36
2022-12-31T22:47:06.872Z,99501.60
2022-12-31T22:49:35.638Z,99502.52
2022-12-31T22:52:08.518Z,99502.10
2022-12-31T22:54:36.579Z,99503.52
2022-12-31T22:57:04.315Z,99497.76
2022-12-31T22:59:31.978Z,99499.73
2022-12-31T23:01:59.643Z,99496.92
2022-12-31T23:04:27.331Z,99494.65
2022-12-31T23:06:55.077Z,99497.79
2022-12-31T23:09:38.680Z,99501.64
2022-12-31T23:12:07.431Z,99507.48
2022-12-31T23:14:52.113Z,99511.29
2022-12-31T23:17:37.060Z,99498.44
2022-12-31T23:20:20.465Z,99494.52
2022-12-31T23:23:04.047Z,99493.85
2022-12-31T23:25:32.911Z,99497.34
2022-12-31T23:28:01.627Z,99502.37
2022-12-31T23:30:29.323Z,99486.85
2022-12-31T23:32:57.651Z,99490.05
2022-12-31T23:35:25.535Z,99493.73
2022-12-31T23:37:53.163Z,99490.45
2022-12-31T23:40:21.792Z,99488.81
2022-12-31T23:42:49.982Z,99492.08
2022-12-31T23:45:17.688Z,99494.10
2022-12-31T23:47:45.309Z,99496.68
2022-12-31T23:50:14.105Z,99494.91
2022-12-31T23:52:41.767Z,99494.34
2022-12-31T23:55:10.522Z,99495.56
2022-12-31T23:57:38.192Z,99493.47
