createdAt,value
2023-02-19T00:02:00.510Z,60.80
2023-02-19T00:04:28.916Z,60.80
2023-02-19T00:06:58.592Z,60.80
2023-02-19T00:09:27.757Z,60.80
2023-02-19T00:11:56.109Z,60.70
2023-02-19T00:14:24.447Z,60.70
2023-02-19T00:16:52.734Z,60.70
2023-02-19T00:19:22.416Z,60.70
2023-02-19T00:21:53.307Z,60.70
2023-02-19T00:24:23.431Z,60.60
2023-02-19T00:26:51.902Z,60.70
2023-02-19T00:29:22.291Z,60.70
2023-02-19T00:31:51.194Z,60.70
2023-02-19T00:34:20.121Z,60.60
2023-02-19T00:36:48.721Z,60.60
2023-02-19T00:39:18.666Z,60.60
2023-02-19T00:41:48.862Z,60.70
2023-02-19T00:44:17.404Z,61.00
2023-02-19T00:46:48.397Z,60.60
2023-02-19T00:49:22.652Z,60.70
2023-02-19T00:51:53.178Z,60.70
2023-02-19T00:54:22.831Z,61.00
2023-02-19T00:56:52.927Z,60.70
2023-02-19T00:59:21.378Z,60.70
2023-02-19T01:01:50.125Z,60.80
2023-02-19T01:04:19.216Z,60.80
2023-02-19T01:06:48.864Z,60.80
2023-02-19T01:09:17.237Z,61.10
2023-02-19T01:11:45.642Z,60.90
2023-02-19T01:14:15.552Z,61.30
2023-02-19T01:16:44.030Z,61.20
2023-02-19T01:19:15.186Z,61.00
2023-02-19T01:21:43.686Z,61.00
2023-02-19T01:24:12.264Z,61.00
2023-02-19T01:26:41.308Z,61.80
2023-02-19T01:29:10.164Z,61.00
2023-02-19T01:31:42.221Z,61.10
2023-02-19T01:34:12.692Z,61.10
2023-02-19T01:36:41.644Z,61.20
2023-02-19T01:39:11.623Z,61.40
2023-02-19T01:41:42.825Z,61.30
2023-02-19T01:45:03.227Z,61.30
2023-02-19T01:47:33.118Z,61.60
2023-02-19T01:50:01.461Z,62.20
2023-02-19T01:52:33.663Z,61.60
2023-02-19T01:55:04.958Z,61.70
2023-02-19T01:57:39.314Z,61.70
2023-02-19T02:00:12.782Z,61.80
2023-02-19T02:02:51.811Z,61.80
2023-02-19T02:05:32.458Z,61.80
2023-02-19T02:08:21.212Z,61.80
2023-02-19T02:10:51.535Z,61.80
2023-02-19T02:13:20.460Z,61.80
2023-02-19T02:15:57.782Z,61.80
2023-02-19T02:18:41.234Z,61.80
2023-02-19T02:21:35.643Z,61.80
2023-02-19T02:24:25.419Z,61.90
2023-02-19T02:27:19.241Z,61.90
2023-02-19T02:30:30.069Z,61.90
2023-02-19T02:33:06.166Z,61.90
2023-02-19T02:35:41.167Z,61.90
2023-02-19T02:38:12.585Z,61.90
2023-02-19T02:40:44.856Z,62.00
2023-02-19T02:43:15.211Z,62.00
2023-02-19T02:45:45.041Z,62.00
2023-02-19T02:48:35.909Z,61.90
2023-02-19T02:51:14.252Z,62.10
2023-02-19T02:54:13.502Z,62.00
2023-02-19T02:56:44.512Z,62.00
2023-02-19T02:59:15.936Z,62.00
2023-02-19T03:02:07.792Z,62.00
2023-02-19T03:05:05.739Z,62.00
2023-02-19T03:07:40.810Z,61.90
2023-02-19T03:10:15.048Z,62.00
2023-02-19T03:13:18.621Z,62.00
2023-02-19T03:16:15.122Z,62.00
2023-02-19T03:19:08.734Z,62.00
2023-02-19T03:21:39.415Z,62.00
2023-02-19T03:24:30.367Z,62.10
2023-02-19T03:27:00.662Z,62.10
2023-02-19T03:29:34.608Z,62.20
2023-02-19T03:32:12.053Z,62.30
2023-02-19T03:34:47.599Z,62.20
2023-02-19T03:37:25.205Z,62.20
2023-02-19T03:39:55.333Z,62.20
2023-02-19T03:42:37.402Z,62.20
2023-02-19T03:45:39.305Z,62.20
2023-02-19T03:48:24.823Z,62.20
2023-02-19T03:51:11.711Z,62.20
2023-02-19T03:53:53.205Z,62.30
2023-02-19T03:56:30.406Z,62.50
2023-02-19T03:59:05.758Z,62.10
2023-02-19T04:01:41.677Z,62.10
2023-02-19T04:04:19.658Z,62.10
2023-02-19T04:06:55.673Z,62.20
2023-02-19T04:09:26.721Z,62.20
2023-02-19T04:12:02.375Z,62.30
2023-02-19T04:14:36.877Z,62.10
2023-02-19T04:17:10.953Z,62.20
2023-02-19T04:19:42.746Z,62.20
2023-02-19T04:22:14.392Z,62.10
2023-02-19T04:24:48.881Z,62.10
2023-02-19T04:27:17.928Z,62.10
2023-02-19T04:29:47.032Z,62.00
2023-02-19T04:32:15.789Z,62.50
2023-02-19T04:34:44.176Z,62.00
2023-02-19T04:37:13.931Z,62.10
2023-02-19T04:39:42.246Z,62.00
2023-02-19T04:42:12.109Z,62.30
2023-02-19T04:44:40.423Z,62.10
2023-02-19T04:47:09.396Z,62.00
2023-02-19T04:49:37.784Z,62.10
2023-02-19T04:52:06.308Z,62.10
2023-02-19T04:54:36.019Z,62.20
2023-02-19T04:57:04.638Z,62.20
2023-02-19T04:59:33.237Z,62.10
2023-02-19T05:02:01.563Z,62.30
2023-02-19T05:04:30.010Z,62.20
2023-02-19T05:06:58.364Z,62.10
2023-02-19T05:09:26.721Z,62.70
2023-02-19T05:11:56.467Z,62.10
2023-02-19T05:14:24.944Z,62.20
2023-02-19T05:16:53.244Z,62.10
2023-02-19T05:19:21.691Z,62.10
2023-02-19T05:21:50.036Z,62.20
2023-02-19T05:24:18.364Z,62.20
2023-02-19T05:26:48.269Z,62.20
2023-02-19T05:29:17.996Z,62.30
2023-02-19T05:31:46.480Z,62.20
2023-02-19T05:34:14.929Z,62.20
2023-02-19T05:36:43.324Z,62.10
2023-02-19T05:39:13.414Z,62.40
2023-02-19T05:41:41.944Z,62.10
2023-02-19T05:44:11.761Z,62.20
2023-02-19T05:46:41.497Z,62.20
2023-02-19T05:49:09.931Z,62.20
2023-02-19T05:51:38.241Z,62.10
2023-02-19T05:54:06.892Z,62.10
2023-02-19T05:56:37.214Z,62.10
2023-02-19T05:59:08.451Z,62.20
2023-02-19T06:01:37.654Z,62.40
2023-02-19T06:04:07.566Z,62.50
2023-02-19T06:06:37.165Z,62.30
2023-02-19T06:09:06.028Z,62.80
2023-02-19T06:11:34.981Z,62.50
2023-02-19T06:14:03.445Z,62.50
2023-02-19T06:16:33.749Z,62.50
2023-02-19T06:19:04.834Z,62.70
2023-02-19T06:21:34.614Z,62.60
2023-02-19T06:24:07.550Z,62.60
2023-02-19T06:26:36.189Z,62.70
2023-02-19T06:29:05.086Z,62.70
2023-02-19T06:31:33.526Z,62.70
2023-02-19T06:34:05.840Z,62.50
2023-02-19T06:36:35.877Z,62.80
2023-02-19T06:39:05.554Z,62.60
2023-02-19T06:41:34.464Z,62.50
2023-02-19T06:44:02.881Z,62.50
2023-02-19T06:46:31.346Z,62.50
2023-02-19T06:48:59.678Z,62.50
2023-02-19T06:51:29.756Z,62.60
2023-02-19T06:53:59.733Z,63.00
2023-02-19T06:56:30.375Z,62.70
2023-02-19T06:59:01.280Z,62.90
2023-02-19T07:01:32.723Z,62.80
2023-02-19T07:04:01.340Z,62.50
2023-02-19T07:06:31.347Z,62.30
2023-02-19T07:09:01.782Z,62.30
2023-02-19T07:11:33.165Z,62.30
2023-02-19T07:14:03.651Z,62.40
2023-02-19T07:16:32.192Z,62.30
2023-02-19T07:19:01.884Z,62.20
2023-02-19T07:21:31.261Z,62.30
2023-02-19T07:24:00.971Z,62.40
2023-02-19T07:26:29.312Z,62.30
2023-02-19T07:28:57.641Z,62.30
2023-02-19T07:31:26.403Z,62.40
2023-02-19T07:33:55.054Z,62.40
2023-02-19T07:36:25.034Z,62.50
2023-02-19T07:38:57.364Z,62.50
2023-02-19T07:41:28.560Z,62.60
2023-02-19T07:43:59.575Z,62.60
2023-02-19T07:46:28.015Z,63.00
2023-02-19T07:48:56.337Z,62.70
2023-02-19T07:51:24.798Z,62.80
2023-02-19T07:53:53.228Z,62.70
2023-02-19T07:56:21.950Z,62.70
2023-02-19T07:58:51.794Z,62.80
2023-02-19T08:01:43.410Z,62.80
2023-02-19T08:04:13.160Z,63.00
2023-02-19T08:06:41.859Z,63.10
2023-02-19T08:09:10.950Z,63.10
2023-02-19T08:11:57.040Z,63.20
2023-02-19T08:14:28.079Z,63.20
2023-02-19T08:16:56.956Z,63.20
2023-02-19T08:19:25.329Z,63.20
2023-02-19T08:21:54.507Z,63.30
2023-02-19T08:24:22.974Z,63.10
2023-02-19T08:26:51.301Z,63.30
2023-02-19T08:29:19.670Z,63.30
2023-02-19T08:31:49.725Z,63.20
2023-02-19T08:34:18.093Z,63.20
2023-02-19T08:36:46.469Z,63.10
2023-02-19T08:39:14.824Z,63.10
2023-02-19T08:41:43.123Z,63.20
2023-02-19T08:44:11.388Z,63.40
2023-02-19T08:46:40.871Z,63.20
2023-02-19T08:49:10.513Z,63.20
2023-02-19T08:51:38.863Z,63.30
2023-02-19T08:54:07.283Z,63.30
2023-02-19T08:56:35.570Z,63.30
2023-02-19T08:59:03.894Z,63.30
2023-02-19T09:01:32.434Z,63.30
2023-02-19T09:04:00.957Z,63.30
2023-02-19T09:06:30.707Z,63.30
2023-02-19T09:08:59.091Z,63.60
2023-02-19T09:11:27.441Z,63.70
2023-02-19T09:13:57.897Z,63.90
2023-02-19T09:16:26.317Z,63.90
2023-02-19T09:18:58.461Z,63.90
2023-02-19T09:21:27.038Z,64.00
2023-02-19T09:23:56.700Z,64.00
2023-02-19T09:26:25.423Z,64.00
2023-02-19T09:28:53.797Z,63.80
2023-02-19T09:31:22.273Z,63.60
2023-02-19T09:33:50.600Z,63.40
2023-02-19T09:36:19.719Z,63.20
2023-02-19T09:38:48.092Z,63.00
2023-02-19T09:41:25.244Z,62.70
2023-02-19T09:43:53.717Z,62.60
2023-02-19T09:46:32.556Z,62.50
2023-02-19T09:49:06.601Z,62.50
2023-02-19T09:51:37.665Z,62.40
2023-02-19T09:54:07.878Z,62.40
2023-02-19T09:56:37.577Z,62.40
2023-02-19T09:59:07.806Z,62.40
2023-02-19T10:01:40.953Z,62.50
2023-02-19T10:04:11.925Z,62.40
2023-02-19T10:06:40.241Z,62.40
2023-02-19T10:09:22.612Z,62.20
2023-02-19T10:11:55.359Z,62.30
2023-02-19T10:14:31.559Z,62.30
2023-02-19T10:17:04.534Z,62.20
2023-02-19T10:19:33.605Z,62.20
2023-02-19T10:22:04.770Z,62.30
2023-02-19T10:24:33.635Z,62.30
2023-02-19T10:27:39.207Z,62.10
2023-02-19T10:30:13.882Z,62.10
2023-02-19T10:33:02.930Z,61.80
2023-02-19T10:35:32.339Z,61.60
2023-02-19T10:38:00.782Z,61.40
2023-02-19T10:40:30.522Z,61.40
2023-02-19T10:43:03.101Z,61.60
2023-02-19T10:45:41.139Z,62.10
2023-02-19T10:48:25.613Z,62.00
2023-02-19T10:50:58.109Z,62.50
2023-02-19T10:53:41.722Z,62.60
2023-02-19T10:56:14.238Z,62.80
2023-02-19T10:58:47.232Z,62.70
2023-02-19T11:01:20.564Z,62.60
2023-02-19T11:03:52.256Z,62.50
2023-02-19T11:06:27.076Z,62.60
2023-02-19T11:08:58.604Z,62.60
2023-02-19T11:11:39.160Z,62.70
2023-02-19T11:14:16.910Z,62.70
2023-02-19T11:16:48.241Z,62.60
2023-02-19T11:19:38.286Z,62.50
2023-02-19T11:22:31.991Z,62.40
2023-02-19T11:25:06.943Z,62.30
2023-02-19T11:27:35.537Z,62.40
2023-02-19T11:30:36.035Z,62.30
2023-02-19T11:33:27.306Z,62.50
2023-02-19T11:36:16.793Z,62.60
2023-02-19T11:38:45.318Z,62.90
2023-02-19T11:41:25.610Z,63.00
2023-02-19T11:44:14.229Z,63.00
2023-02-19T11:46:56.124Z,63.10
2023-02-19T11:49:38.558Z,63.20
2023-02-19T11:52:20.924Z,63.30
2023-02-19T11:54:54.595Z,63.80
2023-02-19T11:57:42.888Z,63.40
2023-02-19T12:00:30.998Z,63.60
2023-02-19T12:03:42.844Z,63.70
2023-02-19T12:06:28.511Z,63.90
2023-02-19T12:09:17.758Z,64.00
2023-02-19T12:12:26.349Z,63.80
2023-02-19T12:15:22.776Z,63.50
2023-02-19T12:18:18.334Z,63.20
2023-02-19T12:21:00.520Z,63.00
2023-02-19T12:24:24.496Z,63.10
2023-02-19T12:27:10.625Z,63.20
2023-02-19T12:29:57.256Z,63.20
2023-02-19T12:32:57.846Z,63.20
2023-02-19T12:35:48.535Z,63.30
2023-02-19T12:38:24.383Z,63.40
2023-02-19T12:41:13.633Z,63.30
2023-02-19T12:43:46.476Z,63.20
2023-02-19T12:46:21.677Z,63.10
2023-02-19T12:48:56.521Z,63.20
2023-02-19T12:51:31.933Z,63.30
2023-02-19T12:54:04.143Z,63.30
2023-02-19T12:56:37.759Z,63.20
2023-02-19T12:59:13.127Z,63.20
2023-02-19T13:01:48.095Z,63.00
2023-02-19T13:04:25.383Z,62.90
2023-02-19T13:07:02.353Z,62.70
2023-02-19T13:09:35.711Z,62.80
2023-02-19T13:12:09.453Z,62.90
2023-02-19T13:14:41.736Z,63.00
2023-02-19T13:17:23.731Z,62.90
2023-02-19T13:19:59.860Z,62.60
2023-02-19T13:22:55.990Z,62.50
2023-02-19T13:25:26.978Z,62.40
2023-02-19T13:28:14.611Z,62.40
2023-02-19T13:31:06.002Z,62.30
2023-02-19T13:33:55.366Z,62.30
2023-02-19T13:36:27.368Z,62.50
2023-02-19T13:38:58.643Z,62.60
2023-02-19T13:41:32.502Z,62.60
2023-02-19T13:44:08.189Z,63.00
2023-02-19T13:46:40.228Z,62.60
2023-02-19T13:49:43.057Z,62.60
2023-02-19T13:52:39.491Z,62.60
2023-02-19T13:55:54.059Z,62.70
2023-02-19T13:58:56.487Z,62.60
2023-02-19T14:02:15.926Z,62.50
2023-02-19T14:04:51.854Z,62.50
2023-02-19T14:07:50.280Z,62.40
2023-02-19T14:11:02.459Z,62.30
2023-02-19T14:14:29.263Z,62.30
2023-02-19T14:17:04.924Z,62.10
2023-02-19T14:19:53.841Z,61.90
2023-02-19T14:22:52.884Z,61.80
2023-02-19T14:25:38.317Z,61.80
2023-02-19T14:28:23.274Z,61.90
2023-02-19T14:30:54.136Z,61.70
2023-02-19T14:33:26.018Z,61.70
2023-02-19T14:35:59.500Z,61.60
2023-02-19T14:38:34.280Z,61.60
2023-02-19T14:41:02.876Z,61.70
2023-02-19T14:43:34.922Z,61.80
2023-02-19T14:46:17.079Z,61.90
2023-02-19T14:48:49.531Z,61.70
2023-02-19T14:51:29.963Z,61.80
2023-02-19T14:54:00.095Z,61.40
2023-02-19T14:56:33.138Z,61.40
2023-02-19T14:59:23.114Z,61.30
2023-02-19T15:02:00.850Z,61.80
2023-02-19T15:04:35.307Z,61.00
2023-02-19T15:07:08.727Z,61.10
2023-02-19T15:09:41.284Z,60.90
2023-02-19T15:12:16.402Z,60.90
2023-02-19T15:14:47.159Z,60.80
2023-02-19T15:17:23.527Z,61.00
2023-02-19T15:19:51.924Z,61.10
2023-02-19T15:22:23.639Z,61.10
2023-02-19T15:24:52.460Z,61.10
2023-02-19T15:27:24.035Z,61.00
2023-02-19T15:29:55.026Z,61.00
2023-02-19T15:32:27.220Z,60.80
2023-02-19T15:34:58.160Z,60.90
2023-02-19T15:37:29.411Z,61.10
2023-02-19T15:40:00.458Z,61.10
2023-02-19T15:42:32.036Z,61.00
2023-02-19T15:45:09.595Z,61.10
2023-02-19T15:47:44.435Z,61.10
2023-02-19T15:50:18.084Z,61.10
2023-02-19T15:52:51.893Z,61.00
2023-02-19T15:55:28.649Z,60.90
2023-02-19T15:58:06.010Z,61.00
2023-02-19T16:00:41.789Z,60.80
2023-02-19T16:03:18.440Z,60.70
2023-02-19T16:05:47.747Z,60.90
2023-02-19T16:08:23.825Z,60.70
2023-02-19T16:10:57.181Z,60.70
2023-02-19T16:13:28.703Z,60.80
2023-02-19T16:16:04.362Z,60.70
2023-02-19T16:18:33.357Z,60.80
2023-02-19T16:21:06.862Z,60.90
2023-02-19T16:23:35.339Z,61.00
2023-02-19T16:26:04.531Z,61.00
2023-02-19T16:28:38.484Z,60.90
2023-02-19T16:31:10.176Z,60.90
2023-02-19T16:33:43.662Z,61.20
2023-02-19T16:36:37.913Z,61.20
2023-02-19T16:39:24.445Z,61.10
2023-02-19T16:42:22.782Z,61.00
2023-02-19T16:44:51.064Z,60.90
2023-02-19T16:47:36.095Z,60.90
2023-02-19T16:50:13.157Z,60.80
2023-02-19T16:52:52.665Z,60.90
2023-02-19T16:55:21.124Z,60.80
2023-02-19T16:57:49.922Z,60.80
2023-02-19T17:00:20.468Z,60.70
2023-02-19T17:02:53.120Z,61.50
2023-02-19T17:05:23.730Z,60.80
2023-02-19T17:07:52.325Z,60.80
2023-02-19T17:10:23.973Z,60.70
2023-02-19T17:12:52.980Z,60.80
2023-02-19T17:15:21.354Z,60.90
2023-02-19T17:17:51.150Z,61.10
2023-02-19T17:20:27.635Z,61.20
2023-02-19T17:22:56.233Z,61.10
2023-02-19T17:25:24.907Z,61.10
2023-02-19T17:27:53.443Z,61.10
2023-02-19T17:30:28.988Z,61.00
2023-02-19T17:32:58.970Z,61.10
2023-02-19T17:35:27.904Z,61.10
2023-02-19T17:37:56.302Z,61.20
2023-02-19T17:40:33.091Z,61.30
2023-02-19T17:43:02.427Z,61.40
2023-02-19T17:45:31.395Z,61.20
2023-02-19T17:48:01.783Z,61.20
2023-02-19T17:50:32.890Z,61.10
2023-02-19T17:53:01.423Z,61.30
2023-02-19T17:55:30.046Z,61.10
2023-02-19T17:57:58.856Z,61.20
2023-02-19T18:00:29.881Z,61.20
2023-02-19T18:02:58.232Z,61.40
2023-02-19T18:05:27.974Z,61.40
2023-02-19T18:07:56.799Z,61.30
2023-02-19T18:10:25.666Z,61.40
2023-02-19T18:12:54.214Z,61.40
2023-02-19T18:15:26.841Z,61.40
2023-02-19T18:17:56.864Z,61.60
2023-02-19T18:20:28.982Z,61.60
2023-02-19T18:22:57.876Z,61.50
2023-02-19T18:25:26.422Z,61.40
2023-02-19T18:27:54.828Z,61.40
2023-02-19T18:30:23.943Z,61.30
2023-02-19T18:32:52.890Z,61.40
2023-02-19T18:35:22.578Z,61.30
2023-02-19T18:37:54.152Z,61.20
2023-02-19T18:40:25.375Z,61.50
2023-02-19T18:42:54.105Z,61.50
2023-02-19T18:45:22.571Z,61.30
2023-02-19T18:47:51.715Z,61.40
2023-02-19T18:50:21.473Z,61.40
2023-02-19T18:52:49.902Z,61.40
2023-02-19T18:55:19.761Z,61.40
2023-02-19T18:57:48.992Z,61.50
2023-02-19T19:00:21.175Z,61.60
2023-02-19T19:02:51.249Z,61.40
2023-02-19T19:05:23.161Z,61.40
2023-02-19T19:07:52.990Z,61.50
2023-02-19T19:10:23.755Z,61.40
2023-02-19T19:12:54.121Z,61.50
2023-02-19T19:15:23.580Z,61.60
2023-02-19T19:17:52.679Z,61.40
2023-02-19T19:20:23.175Z,61.50
2023-02-19T19:22:52.682Z,61.40
2023-02-19T19:25:23.030Z,61.40
2023-02-19T19:27:52.293Z,61.50
2023-02-19T19:30:21.336Z,61.50
2023-02-19T19:32:50.395Z,61.60
2023-02-19T19:35:21.169Z,61.50
2023-02-19T19:37:49.821Z,61.60
2023-02-19T19:40:19.573Z,61.70
2023-02-19T19:42:52.490Z,61.80
2023-02-19T19:45:21.388Z,61.70
2023-02-19T19:47:49.842Z,61.70
2023-02-19T19:50:19.318Z,61.80
2023-02-19T19:52:47.744Z,61.70
2023-02-19T19:55:16.419Z,61.70
2023-02-19T19:57:44.782Z,61.90
2023-02-19T20:00:18.752Z,61.90
2023-02-19T20:02:47.476Z,61.70
2023-02-19T20:05:18.740Z,61.70
2023-02-19T20:07:47.278Z,61.80
2023-02-19T20:10:17.231Z,61.80
2023-02-19T20:12:45.788Z,61.90
2023-02-19T20:15:21.010Z,61.80
2023-02-19T20:17:49.697Z,62.20
2023-02-19T20:20:18.711Z,62.00
2023-02-19T20:22:47.058Z,62.10
2023-02-19T20:25:16.111Z,62.20
2023-02-19T20:27:44.693Z,62.20
2023-02-19T20:30:18.431Z,62.10
2023-02-19T20:32:47.439Z,62.20
2023-02-19T20:35:17.720Z,62.30
2023-02-19T20:37:48.066Z,62.40
2023-02-19T20:40:19.218Z,62.30
2023-02-19T20:42:47.530Z,62.30
2023-02-19T20:45:17.700Z,62.30
2023-02-19T20:47:46.078Z,62.30
2023-02-19T20:50:14.601Z,62.20
2023-02-19T20:52:42.912Z,62.30
2023-02-19T20:55:11.444Z,62.20
2023-02-19T20:57:39.896Z,62.30
2023-02-19T21:00:11.194Z,62.40
2023-02-19T21:02:42.531Z,62.50
2023-02-19T21:05:10.915Z,62.40
2023-02-19T21:07:39.427Z,62.40
2023-02-19T21:10:09.703Z,62.40
2023-02-19T21:12:38.137Z,62.50
2023-02-19T21:15:07.334Z,62.50
2023-02-19T21:17:35.743Z,62.60
2023-02-19T21:20:06.492Z,62.80
2023-02-19T21:22:34.812Z,62.70
2023-02-19T21:25:03.149Z,62.70
2023-02-19T21:27:31.573Z,62.70
2023-02-19T21:29:59.877Z,62.70
2023-02-19T21:32:28.348Z,62.90
2023-02-19T21:34:56.891Z,62.70
2023-02-19T21:37:26.572Z,62.70
2023-02-19T21:39:55.662Z,62.60
2023-02-19T21:42:23.902Z,62.70
2023-02-19T21:44:52.209Z,62.70
2023-02-19T21:47:20.661Z,62.70
2023-02-19T21:49:48.976Z,62.90
2023-02-19T21:52:17.328Z,62.80
2023-02-19T21:54:47.054Z,62.70
2023-02-19T21:57:15.846Z,62.70
2023-02-19T21:59:44.356Z,62.70
2023-02-19T22:02:12.790Z,62.70
2023-02-19T22:04:42.227Z,62.80
2023-02-19T22:07:10.591Z,62.80
2023-02-19T22:09:39.454Z,62.70
2023-02-19T22:12:09.239Z,62.70
2023-02-19T22:15:53.465Z,62.80
2023-02-19T22:18:22.174Z,62.80
2023-02-19T22:20:50.508Z,62.70
2023-02-19T22:23:18.941Z,62.60
2023-02-19T22:25:47.371Z,62.70
2023-02-19T22:28:17.297Z,62.70
2023-02-19T22:30:45.800Z,62.70
2023-02-19T22:33:14.382Z,62.60
2023-02-19T22:35:43.299Z,62.60
2023-02-19T22:38:12.112Z,62.70
2023-02-19T22:40:40.675Z,63.50
2023-02-19T22:43:09.007Z,62.70
2023-02-19T22:45:38.784Z,62.90
2023-02-19T22:48:07.399Z,62.70
2023-02-19T22:50:35.732Z,62.80
2023-02-19T22:53:04.055Z,62.90
2023-02-19T22:55:32.586Z,62.90
2023-02-19T22:58:01.117Z,62.90
2023-02-19T23:00:29.372Z,63.60
2023-02-19T23:02:59.599Z,62.80
2023-02-19T23:05:27.922Z,62.60
2023-02-19T23:07:56.254Z,62.70
2023-02-19T23:10:24.658Z,62.50
2023-02-19T23:12:53.044Z,62.60
2023-02-19T23:15:21.574Z,62.70
2023-02-19T23:17:50.068Z,62.50
2023-02-19T23:20:19.986Z,62.50
2023-02-19T23:22:48.266Z,62.50
2023-02-19T23:25:16.777Z,62.50
2023-02-19T23:29:01.348Z,62.50
2023-02-19T23:31:29.833Z,62.70
2023-02-19T23:33:58.162Z,62.60
2023-02-19T23:36:27.851Z,62.60
2023-02-19T23:38:56.238Z,62.70
2023-02-19T23:41:24.514Z,62.80
2023-02-19T23:43:52.872Z,62.80
2023-02-19T23:46:21.323Z,63.00
2023-02-19T23:48:49.634Z,62.70
2023-02-19T23:51:17.929Z,62.80
2023-02-19T23:53:47.638Z,62.80
2023-02-19T23:56:24.641Z,62.90
2023-02-19T23:58:53.023Z,62.90
