createdAt,value
2018-08-04T00:02:15.060Z,52.10
2018-08-04T00:04:43.233Z,52.10
2018-08-04T00:07:11.393Z,52.40
2018-08-04T00:09:39.577Z,52.70
2018-08-04T00:12:07.752Z,52.70
2018-08-04T00:14:35.973Z,52.70
2018-08-04T00:17:04.103Z,52.70
2018-08-04T00:19:32.275Z,52.80
2018-08-04T00:22:00.432Z,52.80
2018-08-04T00:24:28.609Z,52.90
2018-08-04T00:26:56.757Z,53.00
2018-08-04T00:29:24.935Z,53.30
2018-08-04T00:31:53.112Z,53.40
2018-08-04T00:34:21.255Z,53.70
2018-08-04T00:36:49.379Z,54.20
2018-08-04T00:39:17.503Z,53.80
2018-08-04T00:41:45.671Z,53.10
2018-08-04T00:44:13.863Z,52.40
2018-08-04T00:46:42.116Z,51.80
2018-08-04T00:49:10.328Z,51.30
2018-08-04T00:51:38.496Z,50.90
2018-08-04T00:54:06.645Z,50.60
2018-08-04T00:56:34.780Z,50.30
2018-08-04T00:59:02.916Z,50.20
2018-08-04T01:01:31.068Z,49.90
2018-08-04T01:03:59.223Z,49.70
2018-08-04T01:06:27.375Z,49.50
2018-08-04T01:08:55.516Z,49.30
2018-08-04T01:11:23.675Z,49.10
2018-08-04T01:13:51.956Z,48.90
2018-08-04T01:16:20.093Z,48.80
2018-08-04T01:18:48.265Z,48.70
2018-08-04T01:21:16.465Z,48.50
2018-08-04T01:23:44.617Z,48.40
2018-08-04T01:26:12.824Z,48.30
2018-08-04T01:28:40.989Z,48.20
2018-08-04T01:31:09.181Z,48.10
2018-08-04T01:33:37.333Z,47.90
2018-08-04T01:36:05.627Z,47.80
2018-08-04T01:38:33.841Z,47.70
2018-08-04T01:41:02.037Z,47.60
2018-08-04T01:43:30.225Z,47.40
2018-08-04T01:45:58.491Z,47.40
2018-08-04T01:48:26.709Z,47.30
2018-08-04T01:50:54.936Z,47.20
2018-08-04T01:53:23.081Z,47.80
2018-08-04T01:55:51.269Z,47.20
2018-08-04T01:58:19.498Z,47.80
2018-08-04T02:00:47.760Z,47.00
2018-08-04T02:05:43.856Z,46.70
2018-08-04T02:08:12.049Z,46.60
2018-08-04T02:10:40.226Z,46.70
2018-08-04T02:13:08.415Z,46.60
2018-08-04T02:15:36.604Z,46.60
2018-08-04T02:20:32.814Z,46.50
2018-08-04T02:23:00.969Z,46.40
2018-08-04T02:25:29.134Z,46.30
2018-08-04T02:27:57.244Z,46.20
2018-08-04T02:30:25.417Z,46.20
2018-08-04T02:32:53.578Z,46.20
2018-08-04T02:35:21.736Z,46.10
2018-08-04T02:37:50.337Z,46.00
2018-08-04T02:40:18.508Z,46.00
2018-08-04T02:42:46.690Z,45.90
2018-08-04T02:45:14.854Z,45.80
2018-08-04T02:47:43.016Z,45.80
2018-08-04T02:52:39.035Z,45.70
2018-08-04T02:55:07.252Z,45.70
2018-08-04T02:57:35.416Z,45.80
2018-08-04T03:00:03.604Z,45.70
2018-08-04T03:02:31.817Z,45.80
2018-08-04T03:04:59.999Z,45.70
2018-08-04T03:07:28.187Z,45.60
2018-08-04T03:12:24.273Z,45.60
2018-08-04T03:14:52.452Z,45.50
2018-08-04T03:17:20.683Z,45.50
2018-08-04T03:19:48.834Z,45.50
2018-08-04T03:22:16.967Z,45.40
2018-08-04T03:24:45.212Z,45.40
2018-08-04T03:27:13.376Z,45.30
2018-08-04T03:32:09.453Z,45.10
2018-08-04T03:34:37.677Z,45.10
2018-08-04T03:37:05.888Z,45.70
2018-08-04T03:39:34.084Z,45.10
2018-08-04T03:42:02.261Z,45.60
2018-08-04T03:44:30.477Z,45.00
2018-08-04T03:46:58.616Z,44.90
2018-08-04T03:49:26.939Z,44.70
2018-08-04T03:51:55.071Z,44.80
2018-08-04T03:54:23.208Z,44.70
2018-08-04T03:56:51.372Z,44.80
2018-08-04T04:01:47.427Z,44.70
2018-08-04T04:04:15.624Z,44.70
2018-08-04T04:06:43.824Z,44.50
2018-08-04T04:09:11.982Z,44.40
2018-08-04T04:11:40.176Z,44.40
2018-08-04T04:14:08.330Z,44.20
2018-08-04T04:16:36.456Z,44.20
2018-08-04T04:21:32.534Z,44.00
2018-08-04T04:24:00.685Z,44.20
2018-08-04T04:26:28.950Z,44.00
2018-08-04T04:28:57.243Z,43.80
2018-08-04T04:31:25.376Z,43.80
2018-08-04T04:33:53.817Z,43.60
2018-08-04T04:36:21.939Z,43.60
2018-08-04T04:38:50.096Z,43.70
2018-08-04T04:41:18.241Z,43.70
2018-08-04T04:43:46.453Z,43.40
2018-08-04T04:46:14.580Z,43.50
2018-08-04T04:48:42.752Z,43.50
2018-08-04T04:51:10.920Z,43.40
2018-08-04T04:53:39.093Z,43.30
2018-08-04T04:56:07.282Z,43.30
2018-08-04T04:58:35.433Z,43.20
2018-08-04T05:01:03.556Z,43.30
2018-08-04T05:03:31.701Z,43.20
2018-08-04T05:05:59.889Z,43.20
2018-08-04T05:08:28.038Z,43.20
2018-08-04T05:10:56.395Z,43.00
2018-08-04T05:13:24.604Z,43.10
2018-08-04T05:15:52.799Z,43.10
2018-08-04T05:18:21.000Z,43.10
2018-08-04T05:20:49.208Z,43.20
2018-08-04T05:23:17.372Z,43.20
2018-08-04T05:28:13.471Z,43.10
2018-08-04T05:30:41.802Z,43.30
2018-08-04T05:33:09.935Z,43.10
2018-08-04T05:35:38.150Z,43.00
2018-08-04T05:38:07.163Z,43.10
2018-08-04T05:40:35.341Z,43.10
2018-08-04T05:43:03.500Z,43.10
2018-08-04T05:45:31.665Z,43.10
2018-08-04T05:52:55.719Z,42.70
2018-08-04T05:55:23.875Z,42.80
2018-08-04T05:57:52.066Z,42.80
2018-08-04T06:00:20.224Z,42.70
2018-08-04T06:02:48.478Z,43.00
2018-08-04T06:05:16.680Z,43.20
2018-08-04T06:07:44.931Z,43.40
2018-08-04T06:10:13.103Z,43.50
2018-08-04T06:15:09.247Z,43.60
2018-08-04T06:20:05.489Z,44.00
2018-08-04T06:22:33.636Z,43.90
2018-08-04T06:25:01.828Z,43.80
2018-08-04T06:27:29.997Z,43.70
2018-08-04T06:29:58.176Z,43.70
2018-08-04T06:32:26.361Z,43.70
2018-08-04T06:34:54.544Z,43.50
2018-08-04T06:37:22.690Z,43.50
2018-08-04T06:39:51.044Z,43.70
2018-08-04T06:42:19.221Z,43.70
2018-08-04T06:44:47.423Z,43.40
2018-08-04T06:47:15.609Z,43.80
2018-08-04T06:52:11.707Z,43.90
2018-08-04T06:54:39.837Z,44.10
2018-08-04T06:57:07.976Z,43.80
2018-08-04T07:02:04.681Z,43.80
2018-08-04T07:04:32.919Z,43.70
2018-08-04T07:07:01.152Z,43.40
2018-08-04T07:09:29.296Z,43.10
2018-08-04T07:11:57.435Z,42.80
2018-08-04T07:14:25.710Z,42.80
2018-08-04T07:16:53.791Z,42.70
2018-08-04T07:19:22.012Z,42.60
2018-08-04T07:21:50.252Z,42.70
2018-08-04T07:24:18.432Z,42.60
2018-08-04T07:26:46.609Z,42.70
2018-08-04T07:29:14.797Z,42.50
2018-08-04T07:34:10.957Z,42.20
2018-08-04T07:36:39.100Z,42.20
2018-08-04T07:39:08.729Z,41.90
2018-08-04T07:41:36.955Z,41.80
2018-08-04T07:44:05.717Z,41.80
2018-08-04T07:46:34.144Z,41.50
2018-08-04T07:51:30.201Z,41.60
2018-08-04T07:53:58.474Z,41.60
2018-08-04T07:56:26.636Z,42.10
2018-08-04T07:58:54.937Z,41.50
2018-08-04T08:01:23.088Z,41.30
2018-08-04T08:03:51.256Z,41.00
2018-08-04T08:06:19.496Z,40.90
2018-08-04T08:08:47.681Z,40.80
2018-08-04T08:11:15.952Z,40.60
2018-08-04T08:13:44.038Z,40.50
2018-08-04T08:16:12.216Z,40.40
2018-08-04T08:18:40.393Z,40.40
2018-08-04T08:21:08.556Z,40.30
2018-08-04T08:23:36.668Z,40.20
2018-08-04T08:26:09.872Z,40.20
2018-08-04T08:28:38.612Z,39.90
2018-08-04T08:31:06.939Z,39.80
2018-08-04T08:33:35.199Z,39.70
2018-08-04T08:36:03.375Z,39.60
2018-08-04T08:38:31.746Z,39.50
2018-08-04T08:41:00.541Z,39.50
2018-08-04T08:45:57.312Z,39.10
2018-08-04T08:48:25.777Z,38.90
2018-08-04T08:50:53.964Z,38.50
2018-08-04T08:53:22.508Z,38.50
2018-08-04T08:55:50.680Z,38.30
2018-08-04T08:58:18.886Z,38.30
2018-08-04T09:00:47.061Z,38.80
2018-08-04T09:03:15.236Z,37.90
2018-08-04T09:05:43.483Z,37.80
2018-08-04T09:08:11.692Z,37.70
2018-08-04T09:10:39.868Z,37.60
2018-08-04T09:13:08.062Z,37.30
2018-08-04T09:15:36.277Z,37.20
2018-08-04T09:18:04.427Z,37.10
2018-08-04T09:20:32.572Z,36.90
2018-08-04T09:23:00.793Z,36.70
2018-08-04T09:25:28.906Z,36.60
2018-08-04T09:27:57.070Z,36.60
2018-08-04T09:30:25.248Z,36.40
2018-08-04T09:32:53.419Z,36.30
2018-08-04T09:37:49.468Z,35.90
2018-08-04T09:42:45.968Z,35.50
2018-08-04T09:45:14.170Z,35.30
2018-08-04T09:47:42.314Z,35.10
2018-08-04T09:50:11.982Z,35.00
2018-08-04T09:52:40.628Z,34.60
2018-08-04T09:55:09.601Z,34.40
2018-08-04T09:57:37.765Z,34.30
2018-08-04T10:00:10.504Z,34.10
2018-08-04T10:02:38.683Z,33.80
2018-08-04T10:07:34.724Z,33.90
2018-08-04T10:10:02.862Z,34.10
2018-08-04T10:12:31.073Z,33.90
2018-08-04T10:14:59.215Z,33.60
2018-08-04T10:17:27.368Z,33.10
2018-08-04T10:19:55.504Z,32.90
2018-08-04T10:24:51.780Z,32.10
2018-08-04T10:27:19.908Z,32.00
2018-08-04T10:29:47.995Z,31.80
2018-08-04T10:32:16.226Z,31.80
2018-08-04T10:34:44.291Z,31.60
2018-08-04T10:37:12.509Z,31.40
2018-08-04T10:39:40.696Z,31.30
2018-08-04T10:42:08.852Z,31.10
2018-08-04T10:44:37.008Z,31.30
2018-08-04T10:47:06.125Z,31.40
2018-08-04T10:52:02.264Z,32.00
2018-08-04T10:54:30.448Z,32.10
2018-08-04T10:56:58.673Z,32.00
2018-08-04T10:59:26.868Z,31.60
2018-08-04T11:01:54.993Z,31.30
2018-08-04T11:04:23.141Z,31.00
2018-08-04T11:06:51.320Z,31.00
2018-08-04T11:09:19.500Z,30.80
2018-08-04T11:14:15.632Z,30.40
2018-08-04T11:19:11.701Z,30.00
2018-08-04T11:24:07.817Z,29.80
2018-08-04T11:26:35.954Z,29.90
2018-08-04T11:29:04.078Z,30.40
2018-08-04T11:31:32.227Z,29.80
2018-08-04T11:34:00.383Z,29.50
2018-08-04T11:36:28.532Z,29.30
2018-08-04T11:38:56.667Z,29.20
2018-08-04T11:43:52.817Z,28.90
2018-08-04T11:48:48.951Z,28.50
2018-08-04T11:51:17.097Z,28.40
2018-08-04T11:53:45.247Z,28.20
2018-08-04T11:56:13.371Z,28.10
2018-08-04T11:58:41.504Z,27.90
2018-08-04T12:01:09.680Z,28.00
2018-08-04T12:03:37.818Z,27.90
2018-08-04T12:06:05.957Z,27.90
2018-08-04T12:08:34.114Z,27.80
2018-08-04T12:11:02.273Z,27.80
2018-08-04T12:13:30.383Z,27.70
2018-08-04T12:15:58.527Z,27.60
2018-08-04T12:18:26.696Z,27.70
2018-08-04T12:20:54.852Z,28.00
2018-08-04T12:23:23.025Z,28.10
2018-08-04T12:25:51.160Z,28.20
2018-08-04T12:28:19.380Z,28.20
2018-08-04T12:30:47.499Z,28.00
2018-08-04T12:33:15.653Z,27.80
2018-08-04T12:35:43.820Z,27.80
2018-08-04T12:38:11.981Z,28.00
2018-08-04T12:40:40.185Z,27.90
2018-08-04T12:43:08.344Z,27.70
2018-08-04T12:45:36.475Z,26.90
2018-08-04T12:48:04.628Z,27.10
2018-08-04T12:50:32.798Z,27.10
2018-08-04T12:53:01.201Z,27.40
2018-08-04T12:55:29.351Z,27.60
2018-08-04T12:57:57.514Z,28.00
2018-08-04T13:00:25.638Z,28.20
2018-08-04T13:02:53.843Z,28.50
2018-08-04T13:05:22.013Z,28.80
2018-08-04T13:07:50.132Z,29.00
2018-08-04T13:10:18.257Z,29.10
2018-08-04T13:12:46.432Z,28.90
2018-08-04T13:15:14.583Z,28.20
2018-08-04T13:17:42.726Z,27.70
2018-08-04T13:22:38.869Z,28.20
2018-08-04T13:27:35.009Z,28.60
2018-08-04T13:30:03.164Z,28.00
2018-08-04T13:32:31.344Z,27.70
2018-08-04T13:34:59.520Z,27.30
2018-08-04T13:37:28.057Z,26.90
2018-08-04T13:39:56.217Z,27.10
2018-08-04T13:42:24.385Z,27.50
2018-08-04T13:44:52.535Z,28.10
2018-08-04T13:47:20.706Z,28.40
2018-08-04T13:49:48.955Z,28.30
2018-08-04T13:52:17.293Z,28.20
2018-08-04T13:54:45.440Z,28.10
2018-08-04T13:57:13.608Z,28.10
2018-08-04T13:59:41.826Z,27.90
2018-08-04T14:02:09.939Z,28.10
2018-08-04T14:04:38.112Z,27.90
2018-08-04T14:07:06.320Z,27.80
2018-08-04T14:12:02.511Z,27.60
2018-08-04T14:14:30.608Z,28.00
2018-08-04T14:16:58.772Z,28.50
2018-08-04T14:19:26.959Z,28.80
2018-08-04T14:24:23.114Z,29.30
2018-08-04T14:26:51.270Z,28.90
2018-08-04T14:29:19.460Z,28.60
2018-08-04T14:31:47.628Z,28.50
2018-08-04T14:34:15.803Z,28.40
2018-08-04T14:36:43.973Z,28.40
2018-08-04T14:39:13.304Z,28.30
2018-08-04T14:41:41.947Z,28.60
2018-08-04T14:44:10.121Z,28.60
2018-08-04T14:46:38.293Z,28.50
2018-08-04T14:49:06.486Z,28.40
2018-08-04T14:51:34.594Z,28.30
2018-08-04T14:54:02.728Z,28.20
2018-08-04T14:56:30.849Z,28.30
2018-08-04T14:58:58.974Z,28.20
2018-08-04T15:01:27.122Z,28.20
2018-08-04T15:03:55.219Z,28.40
2018-08-04T15:06:23.336Z,28.40
2018-08-04T15:08:51.632Z,28.50
2018-08-04T15:11:19.729Z,28.40
2018-08-04T15:13:47.884Z,28.40
2018-08-04T15:16:15.980Z,28.40
2018-08-04T15:18:44.150Z,28.50
2018-08-04T15:21:12.295Z,28.50
2018-08-04T15:23:40.457Z,28.60
2018-08-04T15:26:08.568Z,28.60
2018-08-04T15:28:36.859Z,28.70
2018-08-04T15:31:05.192Z,28.70
2018-08-04T15:33:33.304Z,28.90
2018-08-04T15:36:01.456Z,28.90
2018-08-04T15:38:29.541Z,29.10
2018-08-04T15:40:57.635Z,29.10
2018-08-04T15:43:25.774Z,29.10
2018-08-04T15:45:53.890Z,29.20
2018-08-04T15:48:21.996Z,29.30
2018-08-04T15:50:50.124Z,29.40
2018-08-04T15:58:14.057Z,29.70
2018-08-04T16:00:42.175Z,29.80
2018-08-04T16:03:10.275Z,29.90
2018-08-04T16:05:38.444Z,29.90
2018-08-04T16:08:06.690Z,30.00
2018-08-04T16:10:34.779Z,30.00
2018-08-04T16:13:02.923Z,30.00
2018-08-04T16:15:31.026Z,30.00
2018-08-04T16:17:59.130Z,30.00
2018-08-04T16:22:55.207Z,30.10
2018-08-04T16:25:23.336Z,30.10
2018-08-04T16:27:51.432Z,30.40
2018-08-04T16:30:19.547Z,30.50
2018-08-04T16:32:47.647Z,30.70
2018-08-04T16:37:50.344Z,31.20
2018-08-04T16:40:18.560Z,31.30
2018-08-04T16:42:46.676Z,31.40
2018-08-04T16:45:14.780Z,31.40
2018-08-04T16:47:42.918Z,31.50
2018-08-04T16:50:11.043Z,31.60
2018-08-04T16:52:39.144Z,31.70
2018-08-04T16:55:07.277Z,31.90
2018-08-04T16:57:35.385Z,32.10
2018-08-04T17:02:31.419Z,32.20
2018-08-04T17:04:59.531Z,32.20
2018-08-04T17:07:27.611Z,32.40
2018-08-04T17:09:55.710Z,32.60
2018-08-04T17:12:23.855Z,32.70
2018-08-04T17:14:51.921Z,32.80
2018-08-04T17:17:20.035Z,32.90
2018-08-04T17:19:48.148Z,32.90
2018-08-04T17:22:16.342Z,32.90
2018-08-04T17:24:44.452Z,33.00
2018-08-04T17:27:12.544Z,33.10
2018-08-04T17:32:08.587Z,33.20
2018-08-04T17:34:36.709Z,33.20
2018-08-04T17:37:04.804Z,33.20
2018-08-04T17:39:32.903Z,33.30
2018-08-04T17:42:01.080Z,33.30
2018-08-04T17:44:29.241Z,33.40
2018-08-04T17:46:57.327Z,33.60
2018-08-04T17:49:25.443Z,33.70
2018-08-04T17:51:53.528Z,33.90
2018-08-04T17:54:21.618Z,34.10
2018-08-04T17:56:49.793Z,34.30
2018-08-04T17:59:24.476Z,34.40
2018-08-04T18:01:52.577Z,34.50
2018-08-04T18:04:20.703Z,34.40
2018-08-04T18:06:48.816Z,34.60
2018-08-04T18:09:16.927Z,34.60
2018-08-04T18:11:45.086Z,34.70
2018-08-04T18:16:41.092Z,34.80
2018-08-04T18:19:09.187Z,34.90
2018-08-04T18:21:37.397Z,35.00
2018-08-04T18:24:05.526Z,35.20
2018-08-04T18:26:33.619Z,35.40
2018-08-04T18:29:01.768Z,35.50
2018-08-04T18:31:29.891Z,35.80
2018-08-04T18:33:58.004Z,36.00
2018-08-04T18:36:26.119Z,36.10
2018-08-04T18:38:54.255Z,36.30
2018-08-04T18:41:22.362Z,36.50
2018-08-04T18:43:50.817Z,36.60
2018-08-04T18:46:18.932Z,36.70
2018-08-04T18:48:47.100Z,36.80
2018-08-04T18:53:43.114Z,37.20
2018-08-04T18:56:11.224Z,37.30
2018-08-04T18:58:39.323Z,37.40
2018-08-04T19:01:07.424Z,37.50
2018-08-04T19:03:35.533Z,37.70
2018-08-04T19:06:03.660Z,37.80
2018-08-04T19:08:31.789Z,37.90
2018-08-04T19:10:59.899Z,38.00
2018-08-04T19:13:28.022Z,38.10
2018-08-04T19:15:56.218Z,38.30
2018-08-04T19:18:24.228Z,38.30
2018-08-04T19:20:52.399Z,38.50
2018-08-04T19:23:20.556Z,41.30
2018-08-04T19:25:48.668Z,42.70
2018-08-04T19:28:16.868Z,43.90
2018-08-04T19:30:44.936Z,44.80
2018-08-04T19:33:13.052Z,45.50
2018-08-04T19:35:41.154Z,46.40
2018-08-04T19:38:09.269Z,46.90
2018-08-04T19:43:05.623Z,47.60
2018-08-04T19:45:33.734Z,47.70
2018-08-04T19:48:01.877Z,48.00
2018-08-04T19:50:30.099Z,48.50
2018-08-04T19:52:58.242Z,48.80
2018-08-04T19:55:26.563Z,49.10
2018-08-04T19:57:54.719Z,48.90
2018-08-04T20:00:22.870Z,48.70
2018-08-04T20:02:51.168Z,49.00
2018-08-04T20:05:19.455Z,49.30
2018-08-04T20:07:47.589Z,49.50
2018-08-04T20:10:15.836Z,49.70
2018-08-04T20:12:43.984Z,49.80
2018-08-04T20:15:12.084Z,49.50
2018-08-04T20:17:40.191Z,49.90
2018-08-04T20:20:08.327Z,50.10
2018-08-04T20:22:36.447Z,50.10
2018-08-04T20:25:05.564Z,49.80
2018-08-04T20:27:33.652Z,50.00
2018-08-04T20:30:01.997Z,49.50
2018-08-04T20:32:30.171Z,49.10
2018-08-04T20:34:58.303Z,49.40
2018-08-04T20:37:26.367Z,49.60
2018-08-04T20:39:55.154Z,49.80
2018-08-04T20:42:23.259Z,50.10
2018-08-04T20:44:51.380Z,50.30
2018-08-04T20:47:19.472Z,50.30
2018-08-04T20:49:47.568Z,50.60
2018-08-04T20:52:15.655Z,50.90
2018-08-04T20:54:43.739Z,51.20
2018-08-04T20:57:11.865Z,51.10
2018-08-04T20:59:39.971Z,51.10
2018-08-04T21:02:08.162Z,51.40
2018-08-04T21:04:36.751Z,51.40
2018-08-04T21:07:05.656Z,51.50
2018-08-04T21:09:33.860Z,51.70
2018-08-04T21:12:01.957Z,51.70
2018-08-04T21:14:30.267Z,52.00
2018-08-04T21:16:59.111Z,52.20
2018-08-04T21:19:27.415Z,52.40
2018-08-04T21:21:55.548Z,52.60
2018-08-04T21:24:24.744Z,52.50
2018-08-04T21:26:53.702Z,52.60
2018-08-04T21:29:22.436Z,52.50
2018-08-04T21:31:50.709Z,52.70
2018-08-04T21:34:18.930Z,53.10
2018-08-04T21:36:47.100Z,53.10
2018-08-04T21:39:16.407Z,53.20
2018-08-04T21:41:45.263Z,53.20
2018-08-04T21:44:13.665Z,53.50
2018-08-04T21:46:44.007Z,53.60
2018-08-04T21:49:12.502Z,53.50
2018-08-04T21:51:42.279Z,53.40
2018-08-04T21:54:11.129Z,53.50
2018-08-04T21:56:39.256Z,53.70
2018-08-04T21:59:07.583Z,54.00
2018-08-04T22:01:35.807Z,54.30
2018-08-04T22:04:03.828Z,54.30
2018-08-04T22:08:45.076Z,54.40
2018-08-04T22:11:13.179Z,54.60
2018-08-04T22:13:41.331Z,55.00
2018-08-04T22:16:09.452Z,55.10
2018-08-04T22:18:37.616Z,55.30
2018-08-04T22:21:05.996Z,55.10
2018-08-04T22:23:34.127Z,55.60
2018-08-04T22:26:02.246Z,54.80
2018-08-04T22:28:30.360Z,53.60
2018-08-04T22:30:58.483Z,52.80
2018-08-04T22:33:26.645Z,52.00
2018-08-04T22:35:54.730Z,51.50
2018-08-04T22:38:22.851Z,51.10
2018-08-04T22:40:50.976Z,50.90
2018-08-04T22:43:19.101Z,50.70
2018-08-04T22:46:02.943Z,50.60
2018-08-04T22:48:31.047Z,50.30
2018-08-04T22:50:59.151Z,50.20
2018-08-04T22:53:27.260Z,50.00
2018-08-04T22:55:55.402Z,49.90
2018-08-04T22:58:23.561Z,50.40
2018-08-04T23:00:51.715Z,49.70
2018-08-04T23:03:19.839Z,49.60
2018-08-04T23:05:47.930Z,49.50
2018-08-04T23:08:16.034Z,49.40
2018-08-04T23:10:44.520Z,49.40
2018-08-04T23:13:13.036Z,49.30
2018-08-04T23:15:41.227Z,49.20
2018-08-04T23:18:09.623Z,49.20
2018-08-04T23:20:37.896Z,49.00
2018-08-04T23:23:06.351Z,48.90
2018-08-04T23:25:34.455Z,48.80
2018-08-04T23:28:02.551Z,48.80
2018-08-04T23:30:30.650Z,48.80
2018-08-04T23:32:58.739Z,48.60
2018-08-04T23:35:27.411Z,48.50
2018-08-04T23:37:55.535Z,48.50
2018-08-04T23:40:23.828Z,48.40
2018-08-04T23:42:51.926Z,48.30
2018-08-04T23:45:20.111Z,48.30
2018-08-04T23:47:48.343Z,48.20
2018-08-04T23:50:16.522Z,48.20
2018-08-04T23:52:44.576Z,48.20
2018-08-04T23:55:12.778Z,48.20
2018-08-04T23:57:40.884Z,48.20
