createdAt,value
2022-08-01T00:00:20.184Z,64.5
2022-08-01T00:05:20.153Z,64.8
2022-08-01T00:10:20.152Z,64.8
2022-08-01T00:15:20.193Z,64.9
2022-08-01T00:20:17.136Z,64.9
2022-08-01T00:25:17.030Z,65.2
2022-08-01T00:30:20.260Z,65.0
2022-08-01T00:35:20.170Z,64.9
2022-08-01T00:40:20.216Z,64.7
2022-08-01T00:45:20.217Z,64.6
2022-08-01T00:50:20.157Z,64.9
2022-08-01T00:55:20.196Z,64.8
2022-08-01T01:00:20.301Z,64.6
2022-08-01T01:05:20.325Z,64.5
2022-08-01T01:10:20.210Z,64.4
2022-08-01T01:15:17.166Z,64.7
2022-08-01T01:20:17.064Z,65.0
2022-08-01T01:25:20.340Z,65.3
2022-08-01T01:30:20.229Z,65.5
2022-08-01T01:35:20.292Z,64.9
2022-08-01T01:40:20.339Z,65.2
2022-08-01T01:45:20.257Z,64.6
2022-08-01T01:50:20.318Z,64.9
2022-08-01T01:55:20.246Z,64.8
2022-08-01T02:00:20.268Z,65.2
2022-08-01T02:05:20.253Z,65.2
2022-08-01T02:10:17.223Z,65.0
2022-08-01T02:15:20.325Z,65.0
2022-08-01T02:20:20.283Z,64.9
2022-08-01T02:25:20.373Z,64.8
2022-08-01T02:30:20.424Z,65.2
2022-08-01T02:35:20.639Z,65.1
2022-08-01T02:40:20.302Z,64.6
2022-08-01T02:45:20.423Z,64.8
2022-08-01T02:50:20.398Z,64.8
2022-08-01T02:55:20.376Z,64.6
2022-08-01T03:00:17.255Z,64.9
2022-08-01T03:05:17.215Z,64.8
2022-08-01T03:10:20.454Z,65.1
2022-08-01T03:15:20.469Z,65.1
2022-08-01T03:20:20.307Z,65.2
2022-08-01T03:25:20.543Z,65.0
2022-08-01T03:30:20.420Z,65.1
2022-08-01T03:35:20.414Z,64.4
2022-08-01T03:40:20.520Z,64.3
2022-08-01T03:45:20.465Z,64.2
2022-08-01T03:50:20.431Z,64.6
2022-08-01T03:55:17.363Z,64.9
2022-08-01T04:00:19.765Z,64.7
2022-08-01T04:05:19.686Z,64.6
2022-08-01T04:10:16.549Z,65.0
2022-08-01T04:15:19.803Z,64.9
2022-08-01T04:20:19.702Z,64.2
2022-08-01T04:25:19.774Z,64.0
2022-08-01T04:30:21.045Z,64.3
2022-08-01T04:36:00.562Z,64.7
2022-08-01T04:40:19.764Z,64.5
2022-08-01T04:45:19.766Z,64.3
2022-08-01T04:50:19.729Z,64.2
2022-08-01T04:55:19.759Z,64.3
2022-08-01T05:00:16.586Z,64.5
2022-08-01T05:05:16.655Z,63.7
2022-08-01T05:10:19.931Z,64.1
2022-08-01T05:15:19.727Z,63.7
2022-08-01T05:20:19.822Z,64.9
2022-08-01T05:25:20.639Z,64.6
2022-08-01T05:30:19.720Z,64.9
2022-08-01T05:35:19.801Z,64.9
2022-08-01T05:40:19.805Z,64.9
2022-08-01T05:45:19.863Z,64.9
2022-08-01T05:50:19.797Z,64.8
2022-08-01T05:55:16.799Z,64.5
2022-08-01T06:00:16.770Z,64.7
2022-08-01T06:05:19.919Z,64.6
2022-08-01T06:10:19.823Z,64.6
2022-08-01T06:15:19.776Z,64.4
2022-08-01T06:20:19.959Z,64.3
2022-08-01T06:25:21.343Z,64.7
2022-08-01T06:30:19.857Z,64.3
2022-08-01T06:35:19.979Z,63.7
2022-08-01T06:40:19.926Z,63.9
2022-08-01T06:45:19.923Z,64.1
2022-08-01T06:50:16.770Z,64.0
2022-08-01T06:55:20.066Z,64.2
2022-08-01T07:00:19.925Z,64.4
2022-08-01T07:05:19.946Z,64.2
2022-08-01T07:10:16.867Z,64.4
2022-08-01T07:15:16.902Z,64.3
2022-08-01T07:20:19.841Z,64.2
2022-08-01T07:25:19.943Z,63.8
2022-08-01T07:30:19.950Z,63.7
2022-08-01T07:35:19.908Z,63.6
2022-08-01T07:40:16.805Z,64.1
2022-08-01T07:45:16.921Z,63.9
2022-08-01T07:50:20.032Z,63.3
2022-08-01T07:55:20.036Z,63.2
2022-08-01T08:00:19.927Z,63.3
2022-08-01T08:05:57.623Z,63.5
2022-08-01T08:10:19.878Z,63.5
2022-08-01T08:15:19.867Z,63.8
2022-08-01T08:20:20.030Z,64.0
2022-08-01T08:25:20.017Z,64.1
2022-08-01T08:30:20.037Z,64.3
2022-08-01T08:35:23.191Z,64.3
2022-08-01T08:40:20.267Z,64.1
2022-08-01T08:45:20.186Z,64.1
2022-08-01T08:50:20.076Z,64.5
2022-08-01T08:55:20.090Z,64.5
2022-08-01T09:00:20.117Z,64.5
2022-08-01T09:05:20.293Z,64.3
2022-08-01T09:10:20.195Z,64.5
2022-08-01T09:15:20.340Z,64.2
2022-08-01T09:20:20.006Z,64.1
2022-08-01T09:25:16.998Z,64.2
2022-08-01T09:30:19.699Z,64.2
2022-08-01T09:35:20.118Z,64.1
2022-08-01T09:40:20.139Z,64.5
2022-08-01T09:45:23.789Z,64.5
2022-08-01T09:50:20.215Z,64.5
2022-08-01T09:55:20.147Z,64.6
2022-08-01T10:00:43.861Z,64.4
2022-08-01T10:05:21.344Z,64.1
2022-08-01T10:10:20.175Z,64.6
2022-08-01T10:15:20.392Z,64.5
2022-08-01T10:20:30.713Z,64.6
2022-08-01T10:25:16.974Z,64.3
2022-08-01T10:30:23.745Z,64.8
2022-08-01T10:35:45.910Z,64.4
2022-08-01T10:40:35.579Z,64.2
2022-08-01T10:45:20.226Z,64.5
2022-08-01T10:50:25.865Z,64.4
2022-08-01T10:55:20.309Z,64.5
2022-08-01T11:00:20.246Z,64.3
2022-08-01T11:05:20.278Z,64.5
2022-08-01T11:10:20.224Z,64.8
2022-08-01T11:15:17.145Z,65.0
2022-08-01T11:20:20.269Z,65.2
2022-08-01T11:25:20.322Z,64.9
2022-08-01T11:30:21.439Z,65.0
2022-08-01T11:35:20.274Z,65.4
2022-08-01T11:40:22.824Z,65.3
2022-08-01T11:45:20.291Z,65.8
2022-08-01T11:50:20.380Z,65.3
2022-08-01T11:55:20.330Z,65.5
2022-08-01T12:00:20.273Z,65.6
2022-08-01T12:05:17.262Z,65.8
2022-08-01T12:10:17.213Z,65.9
2022-08-01T12:15:20.404Z,66.1
2022-08-01T12:20:20.252Z,65.7
2022-08-01T12:25:20.409Z,66.0
2022-08-01T12:30:20.294Z,66.3
2022-08-01T12:35:20.441Z,65.9
2022-08-01T12:40:20.300Z,66.5
2022-08-01T12:45:20.295Z,66.5
2022-08-01T12:50:20.298Z,67.1
2022-08-01T12:55:20.463Z,67.3
2022-08-01T13:00:17.151Z,67.6
2022-08-01T13:05:17.133Z,67.0
2022-08-01T13:10:20.352Z,67.4
2022-08-01T13:15:20.416Z,67.8
2022-08-01T13:20:20.314Z,67.6
2022-08-01T13:25:22.613Z,68.2
2022-08-01T13:30:20.648Z,68.0
2022-08-01T13:35:20.476Z,68.2
2022-08-01T13:40:20.389Z,68.4
2022-08-01T13:45:22.368Z,68.9
2022-08-01T13:50:17.341Z,68.0
2022-08-01T13:55:17.324Z,69.1
2022-08-01T14:00:20.466Z,68.2
2022-08-01T14:05:20.480Z,68.6
2022-08-01T14:10:20.841Z,68.2
2022-08-01T14:15:37.369Z,68.8
2022-08-01T14:20:20.775Z,68.7
2022-08-01T14:25:57.714Z,68.6
2022-08-01T14:30:20.490Z,68.7
2022-08-01T14:35:20.662Z,68.6
2022-08-01T14:40:20.475Z,68.6
2022-08-01T14:45:17.371Z,68.7
2022-08-01T14:50:17.302Z,68.8
2022-08-01T14:55:20.731Z,69.1
2022-08-01T15:00:20.526Z,69.1
2022-08-01T15:05:20.616Z,68.2
2022-08-01T15:10:20.554Z,67.2
2022-08-01T15:15:20.474Z,68.0
2022-08-01T15:20:20.513Z,68.8
2022-08-01T15:25:20.592Z,67.4
2022-08-01T15:30:23.583Z,68.4
2022-08-01T15:35:20.508Z,68.4
2022-08-01T15:40:18.612Z,67.0
2022-08-01T15:45:44.373Z,67.6
2022-08-01T15:50:18.623Z,66.9
2022-08-01T15:55:18.698Z,66.4
2022-08-01T16:00:18.670Z,67.1
2022-08-01T16:05:20.390Z,66.6
2022-08-01T16:10:18.597Z,68.3
2022-08-01T16:15:15.569Z,67.1
2022-08-01T16:20:15.467Z,67.1
2022-08-01T16:25:18.723Z,67.5
2022-08-01T16:30:18.764Z,67.5
2022-08-01T16:35:18.691Z,67.1
2022-08-01T16:40:18.773Z,65.2
2022-08-01T16:45:18.602Z,65.9
2022-08-01T16:50:18.671Z,64.6
2022-08-01T16:55:18.703Z,63.8
2022-08-01T17:00:21.189Z,64.8
2022-08-01T17:05:18.732Z,63.7
2022-08-01T17:10:15.576Z,63.8
2022-08-01T17:15:15.675Z,64.1
2022-08-01T17:20:18.655Z,63.5
2022-08-01T17:25:18.735Z,63.0
2022-08-01T17:30:18.738Z,63.5
2022-08-01T17:35:18.742Z,63.7
2022-08-01T17:40:39.129Z,63.3
2022-08-01T17:45:28.173Z,63.6
2022-08-01T17:50:18.738Z,65.7
2022-08-01T17:55:55.197Z,64.4
2022-08-01T18:00:18.749Z,63.4
2022-08-01T18:05:15.741Z,64.0
2022-08-01T18:10:18.781Z,63.4
2022-08-01T18:15:20.514Z,62.7
2022-08-01T18:20:18.995Z,63.5
2022-08-01T18:25:18.797Z,65.1
2022-08-01T18:30:18.846Z,63.9
2022-08-01T18:35:18.954Z,64.9
2022-08-01T18:40:22.802Z,64.2
2022-08-01T18:45:18.905Z,63.5
2022-08-01T18:50:18.855Z,63.9
2022-08-01T18:55:15.757Z,64.7
2022-08-01T19:00:15.688Z,63.7
2022-08-01T19:05:18.897Z,64.5
2022-08-01T19:10:18.839Z,64.5
2022-08-01T19:15:18.935Z,63.7
2022-08-01T19:20:18.812Z,62.9
2022-08-01T19:25:19.010Z,62.5
2022-08-01T19:30:18.959Z,63.2
2022-08-01T19:35:18.970Z,63.6
2022-08-01T19:40:26.585Z,63.9
2022-08-01T19:45:18.917Z,64.1
2022-08-01T19:50:15.913Z,64.6
2022-08-01T19:55:15.824Z,64.9
2022-08-01T20:00:23.826Z,64.7
2022-08-01T20:05:19.018Z,65.5
2022-08-01T20:10:19.041Z,66.2
2022-08-01T20:15:19.026Z,66.7
2022-08-01T20:20:19.012Z,66.6
2022-08-01T20:25:18.953Z,66.4
2022-08-01T20:30:19.316Z,67.2
2022-08-01T20:35:19.073Z,66.1
2022-08-01T20:40:15.931Z,66.5
2022-08-01T20:45:18.629Z,67.6
2022-08-01T20:50:52.432Z,66.6
2022-08-01T20:55:19.123Z,66.1
2022-08-01T21:00:19.124Z,66.5
2022-08-01T21:05:19.078Z,66.0
2022-08-01T21:10:19.251Z,66.4
2022-08-01T21:15:19.165Z,66.7
2022-08-01T21:20:19.113Z,66.8
2022-08-01T21:25:19.087Z,66.7
2022-08-01T21:30:19.125Z,66.9
2022-08-01T21:35:18.605Z,67.1
2022-08-01T21:40:16.031Z,67.5
2022-08-01T21:45:19.240Z,67.8
2022-08-01T21:50:19.182Z,67.6
2022-08-01T21:55:19.245Z,67.9
2022-08-01T22:00:25.172Z,67.8
2022-08-01T22:05:19.191Z,67.7
2022-08-01T22:10:19.285Z,67.6
2022-08-01T22:15:19.153Z,67.9
2022-08-01T22:20:19.237Z,67.8
2022-08-01T22:25:19.230Z,68.1
2022-08-01T22:30:16.105Z,67.9
2022-08-01T22:35:16.336Z,67.8
2022-08-01T22:40:19.235Z,68.0
2022-08-01T22:45:19.285Z,67.8
2022-08-01T22:50:19.209Z,68.1
2022-08-01T22:55:19.481Z,68.0
2022-08-01T23:00:19.340Z,68.3
2022-08-01T23:05:19.253Z,68.7
2022-08-01T23:10:19.218Z,68.3
2022-08-01T23:15:19.323Z,68.5
2022-08-01T23:20:16.003Z,68.3
2022-08-01T23:25:16.118Z,68.5
2022-08-01T23:30:19.498Z,68.4
2022-08-01T23:35:19.283Z,68.2
2022-08-01T23:40:19.303Z,68.3
2022-08-01T23:45:19.338Z,68.5
2022-08-01T23:50:19.259Z,68.0
2022-08-01T23:55:19.305Z,68.3
